createdAt,value
2022-10-24T00:01:09.162Z,3.33
2022-10-24T00:03:35.729Z,3.13
2022-10-24T00:06:02.309Z,2.30
2022-10-24T00:08:28.855Z,2.65
2022-10-24T00:10:55.426Z,2.63
2022-10-24T00:13:22.019Z,2.63
2022-10-24T00:15:49.627Z,2.22
2022-10-24T00:18:16.762Z,2.20
2022-10-24T00:23:15.429Z,3.50
2022-10-24T00:25:41.998Z,3.00
2022-10-24T00:28:08.643Z,2.88
2022-10-24T00:30:35.247Z,3.65
2022-10-24T00:33:01.960Z,2.97
2022-10-24T00:35:28.592Z,3.08
2022-10-24T00:37:55.321Z,3.08
2022-10-24T00:40:22.009Z,3.28
2022-10-24T00:42:49.158Z,2.63
2022-10-24T00:45:40.261Z,2.38
2022-10-24T00:48:24.835Z,3.10
2022-10-24T00:50:56.833Z,3.35
2022-10-24T00:53:25.449Z,2.67
2022-10-24T00:55:54.945Z,3.05
2022-10-24T00:58:23.490Z,3.15
2022-10-24T01:00:50.221Z,3.03
2022-10-24T01:03:17.403Z,3.67
2022-10-24T01:06:11.841Z,4.40
2022-10-24T01:08:58.200Z,3.45
2022-10-24T01:11:40.032Z,4.05
2022-10-24T01:14:37.072Z,4.30
2022-10-24T01:17:03.574Z,3.97
2022-10-24T01:20:02.204Z,3.47
2022-10-24T01:22:35.031Z,3.20
2022-10-24T01:25:16.703Z,2.72
2022-10-24T01:28:19.299Z,3.05
2022-10-24T01:31:25.279Z,2.95
2022-10-24T01:33:57.041Z,4.82
2022-10-24T01:36:40.274Z,5.25
2022-10-24T01:39:13.569Z,5.10
2022-10-24T01:41:42.557Z,4.00
2022-10-24T01:44:23.410Z,4.10
2022-10-24T01:46:58.311Z,8.38
2022-10-24T01:49:31.342Z,9.75
2022-10-24T01:52:02.790Z,9.25
2022-10-24T01:54:31.100Z,9.45
2022-10-24T01:56:58.226Z,7.80
2022-10-24T01:59:30.607Z,7.57
2022-10-24T02:02:06.501Z,4.45
2022-10-24T02:04:36.537Z,4.15
2022-10-24T02:07:08.592Z,3.55
2022-10-24T02:09:38.547Z,4.95
2022-10-24T02:12:09.020Z,3.85
2022-10-24T02:14:41.435Z,3.22
2022-10-24T02:17:08.110Z,3.10
2022-10-24T02:19:36.612Z,4.57
2022-10-24T02:22:21.064Z,4.95
2022-10-24T02:24:54.398Z,4.20
2022-10-24T02:30:24.115Z,5.45
2022-10-24T02:32:54.442Z,5.28
2022-10-24T02:35:29.651Z,10.02
2022-10-24T02:38:16.410Z,7.00
2022-10-24T02:40:44.412Z,9.73
2022-10-24T02:43:13.436Z,9.60
2022-10-24T02:45:40.595Z,5.22
2022-10-24T02:48:11.814Z,6.00
2022-10-24T02:50:41.870Z,7.40
2022-10-24T02:53:19.208Z,6.88
2022-10-24T02:55:45.860Z,6.60
2022-10-24T02:58:12.518Z,7.70
2022-10-24T03:00:39.222Z,6.47
2022-10-24T03:03:05.947Z,6.25
2022-10-24T03:05:32.505Z,6.63
2022-10-24T03:07:59.084Z,7.22
2022-10-24T03:10:25.659Z,5.57
2022-10-24T03:12:52.315Z,5.82
2022-10-24T03:15:18.954Z,4.03
2022-10-24T03:17:49.156Z,3.05
2022-10-24T03:20:16.904Z,3.10
2022-10-24T03:22:43.547Z,2.70
2022-10-24T03:25:11.663Z,4.32
2022-10-24T03:27:38.715Z,3.15
2022-10-24T03:30:06.001Z,3.10
2022-10-24T03:32:34.361Z,4.45
2022-10-24T03:35:02.271Z,5.47
2022-10-24T03:37:29.718Z,6.18
2022-10-24T03:39:56.551Z,5.63
2022-10-24T03:42:23.259Z,5.40
2022-10-24T03:44:49.842Z,4.50
2022-10-24T03:47:16.387Z,4.97
2022-10-24T03:49:42.996Z,4.22
2022-10-24T03:52:09.742Z,4.95
2022-10-24T03:54:36.290Z,4.93
2022-10-24T03:57:03.096Z,4.75
2022-10-24T03:59:29.658Z,4.50
2022-10-24T04:01:56.507Z,5.45
2022-10-24T04:04:23.224Z,4.45
2022-10-24T04:06:49.786Z,6.47
2022-10-24T04:09:16.387Z,8.00
2022-10-24T04:11:42.974Z,9.88
2022-10-24T04:14:09.660Z,8.98
2022-10-24T04:16:36.337Z,8.55
2022-10-24T04:19:03.071Z,8.25
2022-10-24T04:21:29.661Z,8.48
2022-10-24T04:23:57.145Z,8.70
2022-10-24T04:26:23.994Z,8.00
2022-10-24T04:28:50.921Z,7.82
2022-10-24T04:31:20.952Z,8.50
2022-10-24T04:33:50.072Z,8.63
2022-10-24T04:36:16.643Z,8.70
2022-10-24T04:38:43.251Z,7.75
2022-10-24T04:41:12.047Z,6.85
2022-10-24T04:43:39.838Z,8.55
2022-10-24T04:46:07.015Z,14.35
2022-10-24T04:48:33.615Z,10.68
2022-10-24T04:51:00.427Z,7.78
2022-10-24T04:53:26.996Z,6.97
2022-10-24T04:55:53.542Z,5.53
2022-10-24T04:58:20.915Z,5.88
2022-10-24T05:00:49.802Z,12.77
2022-10-24T05:03:20.568Z,11.02
2022-10-24T05:05:47.698Z,11.77
2022-10-24T05:08:14.722Z,11.07
2022-10-24T05:10:41.449Z,9.82
2022-10-24T05:13:08.019Z,9.38
2022-10-24T05:15:34.606Z,11.90
2022-10-24T05:18:01.411Z,12.05
2022-10-24T05:20:28.324Z,11.90
2022-10-24T05:22:54.995Z,13.48
2022-10-24T05:25:21.613Z,12.15
2022-10-24T05:27:48.254Z,12.55
2022-10-24T05:30:15.595Z,9.95
2022-10-24T05:32:42.316Z,9.80
2022-10-24T05:35:10.119Z,10.68
2022-10-24T05:37:37.333Z,10.95
2022-10-24T05:40:04.295Z,9.57
2022-10-24T05:42:30.849Z,10.80
2022-10-24T05:44:58.097Z,6.47
2022-10-24T05:47:26.934Z,6.20
2022-10-24T05:49:55.704Z,9.70
2022-10-24T05:52:22.232Z,7.50
2022-10-24T05:54:55.641Z,6.88
2022-10-24T05:57:33.284Z,6.35
2022-10-24T06:00:00.678Z,5.95
2022-10-24T06:02:27.556Z,6.65
2022-10-24T06:04:56.159Z,5.30
2022-10-24T06:07:22.953Z,4.82
2022-10-24T06:09:49.571Z,5.10
2022-10-24T06:12:16.222Z,4.97
2022-10-24T06:14:42.903Z,6.97
2022-10-24T06:17:09.712Z,7.55
2022-10-24T06:19:37.091Z,7.00
2022-10-24T06:22:05.339Z,6.45
2022-10-24T06:24:35.070Z,6.95
2022-10-24T06:27:01.723Z,6.78
2022-10-24T06:29:28.367Z,6.78
2022-10-24T06:31:55.047Z,4.40
2022-10-24T06:36:48.161Z,5.05
2022-10-24T06:39:14.945Z,6.47
2022-10-24T06:41:41.530Z,5.70
2022-10-24T06:44:10.999Z,5.63
2022-10-24T06:46:38.304Z,5.47
2022-10-24T06:49:04.988Z,5.30
2022-10-24T06:51:31.655Z,6.90
2022-10-24T06:53:59.016Z,5.85
2022-10-24T06:56:26.228Z,5.10
2022-10-24T06:58:53.091Z,6.18
2022-10-24T07:01:23.489Z,6.05
2022-10-24T07:03:51.038Z,6.53
2022-10-24T07:08:57.912Z,6.05
2022-10-24T07:11:25.383Z,6.97
2022-10-24T07:13:54.182Z,4.80
2022-10-24T07:16:25.142Z,6.40
2022-10-24T07:18:51.893Z,6.38
2022-10-24T07:21:24.972Z,5.13
2022-10-24T07:23:53.103Z,4.88
2022-10-24T07:26:21.380Z,3.83
2022-10-24T07:28:53.354Z,3.90
2022-10-24T07:31:23.071Z,3.40
2022-10-24T07:33:50.356Z,3.75
2022-10-24T07:36:21.910Z,3.60
2022-10-24T07:38:50.049Z,4.47
2022-10-24T07:41:17.114Z,4.43
2022-10-24T07:43:43.765Z,3.92
2022-10-24T07:46:12.758Z,4.18
2022-10-24T07:48:39.947Z,2.90
2022-10-24T07:51:08.080Z,2.78
2022-10-24T07:53:35.113Z,2.95
2022-10-24T07:56:02.158Z,3.03
2022-10-24T07:58:29.439Z,3.25
2022-10-24T08:00:56.238Z,3.15
2022-10-24T08:03:22.874Z,2.92
2022-10-24T08:05:49.529Z,2.70
2022-10-24T08:08:36.865Z,2.80
2022-10-24T08:11:07.825Z,3.72
2022-10-24T08:13:34.459Z,2.35
2022-10-24T08:16:01.589Z,2.50
2022-10-24T08:18:30.338Z,2.28
2022-10-24T08:21:02.833Z,2.53
2022-10-24T08:23:29.476Z,2.95
2022-10-24T08:25:56.127Z,2.88
2022-10-24T08:28:23.668Z,2.88
2022-10-24T08:31:01.820Z,2.67
2022-10-24T08:33:28.920Z,2.47
2022-10-24T08:35:59.641Z,4.03
2022-10-24T08:38:27.019Z,3.70
2022-10-24T08:40:53.627Z,8.90
2022-10-24T08:43:20.971Z,4.72
2022-10-24T08:46:14.817Z,3.17
2022-10-24T08:48:49.683Z,2.88
2022-10-24T08:51:50.892Z,3.10
2022-10-24T08:54:26.563Z,2.42
2022-10-24T08:56:58.038Z,2.45
2022-10-24T08:59:27.671Z,3.33
2022-10-24T09:02:13.870Z,2.80
2022-10-24T09:04:47.209Z,2.47
2022-10-24T09:07:18.625Z,2.70
2022-10-24T09:09:49.734Z,2.45
2022-10-24T09:12:19.287Z,2.63
2022-10-24T09:14:50.786Z,2.83
2022-10-24T09:17:21.909Z,2.25
2022-10-24T09:19:58.169Z,3.08
2022-10-24T09:22:29.542Z,2.35
2022-10-24T09:25:03.470Z,2.67
2022-10-24T09:27:38.651Z,2.90
2022-10-24T09:30:07.619Z,2.55
2022-10-24T09:32:36.149Z,2.88
2022-10-24T09:35:07.671Z,7.68
2022-10-24T09:37:41.308Z,3.20
2022-10-24T09:40:21.333Z,2.67
2022-10-24T09:43:04.301Z,2.80
2022-10-24T09:45:46.298Z,2.83
2022-10-24T09:48:30.303Z,2.78
2022-10-24T09:50:58.412Z,2.58
2022-10-24T09:53:30.494Z,3.45
2022-10-24T09:56:12.867Z,3.22
2022-10-24T09:58:40.546Z,2.75
2022-10-24T10:01:27.415Z,2.75
2022-10-24T10:04:09.457Z,3.80
2022-10-24T10:06:45.153Z,4.22
2022-10-24T10:09:23.867Z,3.30
2022-10-24T10:12:02.569Z,3.10
2022-10-24T10:14:30.166Z,2.63
2022-10-24T10:17:02.622Z,2.90
2022-10-24T10:19:32.871Z,3.33
2022-10-24T10:22:05.511Z,3.47
2022-10-24T10:24:43.565Z,2.93
2022-10-24T10:27:40.847Z,3.13
2022-10-24T10:30:11.750Z,3.28
2022-10-24T10:32:57.546Z,2.97
2022-10-24T10:35:30.125Z,3.33
2022-10-24T10:38:11.736Z,3.33
2022-10-24T10:40:46.771Z,3.30
2022-10-24T10:43:23.002Z,3.03
2022-10-24T10:46:08.423Z,3.05
2022-10-24T10:48:41.043Z,2.92
2022-10-24T10:51:54.090Z,3.03
2022-10-24T10:55:06.727Z,3.33
2022-10-24T10:58:06.960Z,3.42
2022-10-24T11:00:48.497Z,3.90
2022-10-24T11:03:36.221Z,4.18
2022-10-24T11:06:16.091Z,3.30
2022-10-24T11:09:14.111Z,3.63
2022-10-24T11:11:50.947Z,3.72
2022-10-24T11:14:29.878Z,3.85
2022-10-24T11:17:05.072Z,3.67
2022-10-24T11:19:45.601Z,3.58
2022-10-24T11:22:27.245Z,3.65
2022-10-24T11:25:01.602Z,6.05
2022-10-24T11:27:44.855Z,4.03
2022-10-24T11:30:16.334Z,3.25
2022-10-24T11:32:52.480Z,3.80
2022-10-24T11:35:31.108Z,4.25
2022-10-24T11:38:14.841Z,4.10
2022-10-24T11:43:28.587Z,3.70
2022-10-24T11:45:58.128Z,3.17
2022-10-24T11:48:45.264Z,3.35
2022-10-24T11:51:21.125Z,3.90
2022-10-24T11:54:00.448Z,4.28
2022-10-24T11:56:53.634Z,4.05
2022-10-24T11:59:26.981Z,4.20
2022-10-24T12:02:21.417Z,4.28
2022-10-24T12:05:11.639Z,5.22
2022-10-24T12:08:13.385Z,4.45
2022-10-24T12:10:56.271Z,4.35
2022-10-24T12:14:19.709Z,4.00
2022-10-24T12:16:46.334Z,4.68
2022-10-24T12:19:18.292Z,5.68
2022-10-24T12:21:52.081Z,4.40
2022-10-24T12:24:30.618Z,5.13
2022-10-24T12:27:06.944Z,4.90
2022-10-24T12:29:35.948Z,4.43
2022-10-24T12:32:41.264Z,5.75
2022-10-24T12:35:30.763Z,5.07
2022-10-24T12:37:58.716Z,5.05
2022-10-24T12:40:52.359Z,4.85
2022-10-24T12:43:31.958Z,4.68
2022-10-24T12:46:26.456Z,4.00
2022-10-24T12:48:59.177Z,5.38
2022-10-24T12:51:41.288Z,5.18
2022-10-24T12:54:11.067Z,4.60
2022-10-24T12:56:49.798Z,5.13
2022-10-24T12:59:24.850Z,5.30
2022-10-24T13:02:10.945Z,5.60
2022-10-24T13:04:55.577Z,6.32
2022-10-24T13:07:34.312Z,5.63
2022-10-24T13:10:10.359Z,5.72
2022-10-24T13:12:53.616Z,5.80
2022-10-24T13:15:44.225Z,6.63
2022-10-24T13:18:27.239Z,5.03
2022-10-24T13:21:28.107Z,4.43
2022-10-24T13:24:12.020Z,4.60
2022-10-24T13:26:58.284Z,4.63
2022-10-24T13:29:27.851Z,5.47
2022-10-24T13:32:18.745Z,5.90
2022-10-24T13:34:50.466Z,4.85
2022-10-24T13:37:29.072Z,5.43
2022-10-24T13:40:02.925Z,5.78
2022-10-24T13:43:15.615Z,5.07
2022-10-24T13:45:47.082Z,4.88
2022-10-24T13:48:27.446Z,5.82
2022-10-24T13:51:23.634Z,5.72
2022-10-24T13:53:54.878Z,5.88
2022-10-24T13:56:21.443Z,7.57
2022-10-24T13:58:49.096Z,5.80
2022-10-24T14:01:30.472Z,5.75
2022-10-24T14:03:59.525Z,6.55
2022-10-24T14:06:29.017Z,5.88
2022-10-24T14:09:06.495Z,5.75
2022-10-24T14:11:33.643Z,5.40
2022-10-24T14:14:06.030Z,5.47
2022-10-24T14:16:34.733Z,7.07
2022-10-24T14:19:28.405Z,5.32
2022-10-24T14:21:57.676Z,5.93
2022-10-24T14:24:24.243Z,5.25
2022-10-24T14:26:54.192Z,6.82
2022-10-24T14:29:32.154Z,9.48
2022-10-24T14:32:05.198Z,7.18
2022-10-24T14:34:36.255Z,11.43
2022-10-24T14:37:06.127Z,7.03
2022-10-24T14:39:33.539Z,5.70
2022-10-24T14:42:01.658Z,6.13
2022-10-24T14:44:29.124Z,5.80
2022-10-24T14:47:15.425Z,5.22
2022-10-24T14:49:42.219Z,5.28
2022-10-24T14:52:11.931Z,4.93
2022-10-24T14:54:41.522Z,5.07
2022-10-24T14:57:18.353Z,5.32
2022-10-24T14:59:47.295Z,4.20
2022-10-24T15:02:28.879Z,5.47
2022-10-24T15:05:20.633Z,5.70
2022-10-24T15:08:09.290Z,5.30
2022-10-24T15:10:37.632Z,5.95
2022-10-24T15:13:21.795Z,8.40
2022-10-24T15:15:57.726Z,9.07
2022-10-24T15:18:24.355Z,9.27
2022-10-24T15:20:54.528Z,10.57
2022-10-24T15:23:46.134Z,11.68
2022-10-24T15:26:19.453Z,14.10
2022-10-24T15:28:49.531Z,17.33
2022-10-24T15:31:19.551Z,20.08
2022-10-24T15:33:47.300Z,21.10
2022-10-24T15:36:25.639Z,17.75
2022-10-24T15:38:57.630Z,14.23
2022-10-24T15:41:27.002Z,17.85
2022-10-24T15:43:54.365Z,18.25
2022-10-24T15:46:22.102Z,16.38
2022-10-24T15:48:49.771Z,12.50
2022-10-24T15:51:19.421Z,14.57
2022-10-24T15:53:46.958Z,14.00
2022-10-24T15:56:13.890Z,11.35
2022-10-24T15:58:40.920Z,10.23
2022-10-24T16:01:14.088Z,17.95
2022-10-24T16:03:40.697Z,13.32
2022-10-24T16:06:07.620Z,16.25
2022-10-24T16:08:34.183Z,12.18
2022-10-24T16:11:02.304Z,10.23
2022-10-24T16:13:30.611Z,25.60
2022-10-24T16:15:57.138Z,22.77
2022-10-24T16:18:23.706Z,43.78
2022-10-24T16:20:50.279Z,24.20
2022-10-24T16:23:16.952Z,11.60
2022-10-24T16:25:44.112Z,13.05
2022-10-24T16:28:10.902Z,11.95
2022-10-24T16:30:39.189Z,17.85
2022-10-24T16:33:06.097Z,38.03
2022-10-24T16:35:35.104Z,26.20
2022-10-24T16:38:03.636Z,23.58
2022-10-24T16:40:31.186Z,28.20
2022-10-24T16:42:59.327Z,57.90
2022-10-24T16:45:26.526Z,31.52
2022-10-24T16:47:53.182Z,28.90
2022-10-24T16:50:24.295Z,22.35
2022-10-24T16:52:56.433Z,16.98
2022-10-24T16:55:23.452Z,14.02
2022-10-24T16:57:50.204Z,14.27
2022-10-24T17:00:18.498Z,13.23
2022-10-24T17:02:46.790Z,14.20
2022-10-24T17:05:13.605Z,15.00
2022-10-24T17:07:41.189Z,15.38
2022-10-24T17:10:09.073Z,13.45
2022-10-24T17:12:35.676Z,14.10
2022-10-24T17:15:02.400Z,14.65
2022-10-24T17:17:29.999Z,14.80
2022-10-24T17:19:56.786Z,16.10
2022-10-24T17:22:23.674Z,17.27
2022-10-24T17:24:50.465Z,19.50
2022-10-24T17:27:17.310Z,19.90
2022-10-24T17:29:44.918Z,15.40
2022-10-24T17:32:13.014Z,15.35
2022-10-24T17:34:41.287Z,14.90
2022-10-24T17:37:19.669Z,13.45
2022-10-24T17:39:57.181Z,18.23
2022-10-24T17:42:24.052Z,27.58
2022-10-24T17:44:50.966Z,31.25
2022-10-24T17:47:17.890Z,29.02
2022-10-24T17:49:45.002Z,17.98
2022-10-24T17:52:22.118Z,16.05
2022-10-24T17:54:49.182Z,15.65
2022-10-24T17:57:16.099Z,12.60
2022-10-24T17:59:42.867Z,12.73
2022-10-24T18:02:14.390Z,12.65
2022-10-24T18:04:43.043Z,11.93
2022-10-24T18:07:09.816Z,13.38
2022-10-24T18:09:39.267Z,19.58
2022-10-24T18:12:06.639Z,15.90
2022-10-24T18:14:33.436Z,14.52
2022-10-24T18:17:01.361Z,12.65
2022-10-24T18:19:28.100Z,13.25
2022-10-24T18:21:54.901Z,13.55
2022-10-24T18:24:21.798Z,14.40
2022-10-24T18:26:48.593Z,13.20
2022-10-24T18:29:15.371Z,12.63
2022-10-24T18:31:42.084Z,11.35
2022-10-24T18:34:08.944Z,9.93
2022-10-24T18:36:37.157Z,8.95
2022-10-24T18:39:04.682Z,8.38
2022-10-24T18:41:35.169Z,8.63
2022-10-24T18:44:14.017Z,7.78
2022-10-24T18:46:41.312Z,10.05
2022-10-24T18:49:09.539Z,9.50
2022-10-24T18:51:41.893Z,8.55
2022-10-24T18:54:17.001Z,9.23
2022-10-24T18:56:43.860Z,8.95
2022-10-24T18:59:16.275Z,9.25
2022-10-24T19:01:51.202Z,9.15
2022-10-24T19:04:24.126Z,9.40
2022-10-24T19:06:55.506Z,8.50
2022-10-24T19:09:24.085Z,8.60
2022-10-24T19:11:52.761Z,8.38
2022-10-24T19:14:21.367Z,10.98
2022-10-24T19:16:50.576Z,8.93
2022-10-24T19:19:28.284Z,9.68
2022-10-24T19:21:55.270Z,8.40
2022-10-24T19:24:22.589Z,10.82
2022-10-24T19:26:50.102Z,11.50
2022-10-24T19:29:17.074Z,10.93
2022-10-24T19:31:43.917Z,10.13
2022-10-24T19:34:11.037Z,11.07
2022-10-24T19:36:40.056Z,11.25
2022-10-24T19:39:07.131Z,10.48
2022-10-24T19:41:33.973Z,10.52
2022-10-24T19:44:00.632Z,12.65
2022-10-24T19:46:27.444Z,10.88
2022-10-24T19:48:55.164Z,11.85
2022-10-24T19:51:23.242Z,11.70
2022-10-24T19:53:51.654Z,12.77
2022-10-24T19:56:28.691Z,11.98
2022-10-24T19:58:55.837Z,10.88
2022-10-24T20:01:29.090Z,12.15
2022-10-24T20:03:56.839Z,10.80
2022-10-24T20:06:26.244Z,16.02
2022-10-24T20:08:53.428Z,14.63
2022-10-24T20:11:20.803Z,12.07
2022-10-24T20:13:48.947Z,8.98
2022-10-24T20:16:15.555Z,8.13
2022-10-24T20:18:43.615Z,8.23
2022-10-24T20:21:13.139Z,7.78
2022-10-24T20:23:43.091Z,7.63
2022-10-24T20:26:19.698Z,8.02
2022-10-24T20:28:48.504Z,8.80
2022-10-24T20:31:19.705Z,9.15
2022-10-24T20:33:46.240Z,9.02
2022-10-24T20:36:12.816Z,7.10
2022-10-24T20:38:39.459Z,6.22
2022-10-24T20:41:06.278Z,6.75
2022-10-24T20:43:32.881Z,6.40
2022-10-24T20:45:59.436Z,6.65
2022-10-24T20:48:26.041Z,6.50
2022-10-24T20:50:52.605Z,6.13
2022-10-24T20:53:20.655Z,6.10
2022-10-24T20:55:47.352Z,6.60
2022-10-24T20:58:14.006Z,5.90
2022-10-24T21:03:07.518Z,6.97
2022-10-24T21:05:35.350Z,6.70
2022-10-24T21:08:01.991Z,7.55
2022-10-24T21:10:28.555Z,7.45
2022-10-24T21:12:55.383Z,6.60
2022-10-24T21:15:22.033Z,9.35
2022-10-24T21:17:48.958Z,8.65
2022-10-24T21:20:15.867Z,8.88
2022-10-24T21:22:42.388Z,7.82
2022-10-24T21:25:09.433Z,6.53
2022-10-24T21:27:35.989Z,7.05
2022-10-24T21:30:02.607Z,6.53
2022-10-24T21:32:29.175Z,6.75
2022-10-24T21:34:55.721Z,7.93
2022-10-24T21:37:22.259Z,7.55
2022-10-24T21:39:48.814Z,7.18
2022-10-24T21:42:15.420Z,7.75
2022-10-24T21:44:42.029Z,6.65
2022-10-24T21:47:08.639Z,7.22
2022-10-24T21:49:35.192Z,6.35
2022-10-24T21:52:01.790Z,5.95
2022-10-24T21:54:29.706Z,6.97
2022-10-24T21:56:56.559Z,7.35
2022-10-24T21:59:23.393Z,6.18
2022-10-24T22:01:51.928Z,7.90
2022-10-24T22:04:19.252Z,7.80
2022-10-24T22:06:46.835Z,7.57
2022-10-24T22:09:19.489Z,8.77
2022-10-24T22:11:46.092Z,7.70
2022-10-24T22:14:14.434Z,7.75
2022-10-24T22:16:41.791Z,7.85
2022-10-24T22:19:10.545Z,7.63
2022-10-24T22:21:43.131Z,6.70
2022-10-24T22:24:12.924Z,7.27
2022-10-24T22:26:40.824Z,6.85
2022-10-24T22:29:09.435Z,6.53
2022-10-24T22:31:36.473Z,6.72
2022-10-24T22:34:03.361Z,6.38
2022-10-24T22:37:14.632Z,6.13
2022-10-24T22:39:41.454Z,6.60
2022-10-24T22:42:14.703Z,5.97
2022-10-24T22:44:44.754Z,6.78
2022-10-24T22:47:41.992Z,7.43
2022-10-24T22:50:08.540Z,7.72
2022-10-24T22:52:35.402Z,7.82
2022-10-24T22:55:03.958Z,7.15
2022-10-24T22:57:31.394Z,6.45
2022-10-24T22:59:58.262Z,6.32
2022-10-24T23:02:40.543Z,7.97
2022-10-24T23:05:37.637Z,7.32
2022-10-24T23:08:07.234Z,7.68
2022-10-24T23:10:36.494Z,7.40
2022-10-24T23:13:04.029Z,7.35
2022-10-24T23:15:31.020Z,7.63
2022-10-24T23:17:57.839Z,6.13
2022-10-24T23:20:42.884Z,6.75
2022-10-24T23:23:29.904Z,7.35
2022-10-24T23:26:17.256Z,6.38
2022-10-24T23:28:57.799Z,7.25
2022-10-24T23:31:24.636Z,7.68
2022-10-24T23:33:51.429Z,7.80
2022-10-24T23:36:25.022Z,6.72
2022-10-24T23:38:54.847Z,7.45
2022-10-24T23:41:21.775Z,7.35
2022-10-24T23:43:48.578Z,7.07
2022-10-24T23:46:40.055Z,7.68
2022-10-24T23:49:15.264Z,8.68
2022-10-24T23:51:57.447Z,7.93
2022-10-24T23:54:31.046Z,8.05
2022-10-24T23:56:58.003Z,8.57
2022-10-24T23:59:24.622Z,8.55
