createdAt,value
2023-05-07T00:00:18.934Z,100.00
2023-05-07T00:02:46.972Z,100.00
2023-05-07T00:05:13.990Z,100.00
2023-05-07T00:07:41.191Z,100.00
2023-05-07T00:10:09.095Z,100.00
2023-05-07T00:12:35.812Z,100.00
2023-05-07T00:15:06.437Z,100.00
2023-05-07T00:17:34.302Z,100.00
2023-05-07T00:20:00.937Z,100.00
2023-05-07T00:22:27.392Z,100.00
2023-05-07T00:24:53.814Z,100.00
2023-05-07T00:27:20.282Z,100.00
2023-05-07T00:29:46.784Z,100.00
2023-05-07T00:32:13.368Z,100.00
2023-05-07T00:34:40.603Z,100.00
2023-05-07T00:37:08.306Z,100.00
2023-05-07T00:39:34.701Z,100.00
2023-05-07T00:42:01.615Z,100.00
2023-05-07T00:44:29.296Z,100.00
2023-05-07T00:46:56.830Z,100.00
2023-05-07T00:49:26.067Z,100.00
2023-05-07T00:51:52.462Z,100.00
2023-05-07T00:54:20.328Z,100.00
2023-05-07T00:56:46.888Z,100.00
2023-05-07T00:59:13.421Z,100.00
2023-05-07T01:01:40.377Z,100.00
2023-05-07T01:04:06.886Z,100.00
2023-05-07T01:06:34.294Z,100.00
2023-05-07T01:09:01.761Z,100.00
2023-05-07T01:11:28.964Z,100.00
2023-05-07T01:13:55.665Z,100.00
2023-05-07T01:16:23.367Z,100.00
2023-05-07T01:18:50.618Z,100.00
2023-05-07T01:21:19.018Z,100.00
2023-05-07T01:23:47.003Z,100.00
2023-05-07T01:26:13.836Z,100.00
2023-05-07T01:28:42.506Z,100.00
2023-05-07T01:31:10.275Z,100.00
2023-05-07T01:33:39.376Z,100.00
2023-05-07T01:36:08.094Z,100.00
2023-05-07T01:38:35.927Z,100.00
2023-05-07T01:41:03.107Z,100.00
2023-05-07T01:43:31.320Z,100.00
2023-05-07T01:45:59.763Z,100.00
2023-05-07T01:48:26.991Z,100.00
2023-05-07T01:50:53.706Z,100.00
2023-05-07T01:53:20.148Z,100.00
2023-05-07T01:55:46.672Z,100.00
2023-05-07T01:58:13.224Z,100.00
2023-05-07T02:00:40.969Z,100.00
2023-05-07T02:03:08.479Z,100.00
2023-05-07T02:05:45.799Z,100.00
2023-05-07T02:08:22.628Z,100.00
2023-05-07T02:10:49.115Z,100.00
2023-05-07T02:13:15.557Z,100.00
2023-05-07T02:15:42.632Z,100.00
2023-05-07T02:18:10.073Z,100.00
2023-05-07T02:20:36.843Z,100.00
2023-05-07T02:23:03.450Z,100.00
2023-05-07T02:25:30.992Z,100.00
2023-05-07T02:27:57.863Z,100.00
2023-05-07T02:30:33.998Z,100.00
2023-05-07T02:33:00.993Z,100.00
2023-05-07T02:35:27.586Z,100.00
2023-05-07T02:37:54.397Z,100.00
2023-05-07T02:40:21.883Z,100.00
2023-05-07T02:42:48.287Z,100.00
2023-05-07T02:45:15.658Z,100.00
2023-05-07T02:47:43.757Z,100.00
2023-05-07T02:50:10.764Z,100.00
2023-05-07T02:52:37.752Z,100.00
2023-05-07T02:55:05.483Z,100.00
2023-05-07T02:57:31.883Z,100.00
2023-05-07T02:59:59.122Z,100.00
2023-05-07T03:02:25.949Z,100.00
2023-05-07T03:04:53.429Z,100.00
2023-05-07T03:07:20.124Z,100.00
2023-05-07T03:09:46.597Z,100.00
2023-05-07T03:12:13.145Z,100.00
2023-05-07T03:14:39.578Z,100.00
2023-05-07T03:17:05.986Z,100.00
2023-05-07T03:19:32.402Z,100.00
2023-05-07T03:21:59.528Z,100.00
2023-05-07T03:24:26.122Z,100.00
2023-05-07T03:26:52.578Z,100.00
2023-05-07T03:29:19.024Z,100.00
2023-05-07T03:31:46.072Z,100.00
2023-05-07T03:34:12.496Z,100.00
2023-05-07T03:36:39.085Z,100.00
2023-05-07T03:39:08.466Z,100.00
2023-05-07T03:41:39.210Z,100.00
2023-05-07T03:44:05.709Z,100.00
2023-05-07T03:46:33.774Z,100.00
2023-05-07T03:49:00.722Z,100.00
2023-05-07T03:51:27.929Z,100.00
2023-05-07T03:53:54.532Z,100.00
2023-05-07T03:56:22.221Z,100.00
2023-05-07T03:58:54.002Z,100.00
2023-05-07T04:01:21.025Z,100.00
2023-05-07T04:03:48.787Z,100.00
2023-05-07T04:06:18.198Z,100.00
2023-05-07T04:08:47.155Z,100.00
2023-05-07T04:11:14.082Z,100.00
2023-05-07T04:13:40.631Z,100.00
2023-05-07T04:16:09.136Z,100.00
2023-05-07T04:18:37.698Z,100.00
2023-05-07T04:21:05.040Z,100.00
2023-05-07T04:23:31.632Z,100.00
2023-05-07T04:26:04.072Z,100.00
2023-05-07T04:28:37.777Z,100.00
2023-05-07T04:31:04.778Z,100.00
2023-05-07T04:33:33.914Z,100.00
2023-05-07T04:36:05.015Z,100.00
2023-05-07T04:38:36.101Z,100.00
2023-05-07T04:41:06.101Z,100.00
2023-05-07T04:43:35.998Z,100.00
2023-05-07T04:46:02.547Z,100.00
2023-05-07T04:48:30.548Z,100.00
2023-05-07T04:50:58.210Z,100.00
2023-05-07T04:53:24.983Z,100.00
2023-05-07T04:55:57.813Z,100.00
2023-05-07T04:58:26.486Z,100.00
2023-05-07T05:00:53.250Z,100.00
2023-05-07T05:03:19.848Z,100.00
2023-05-07T05:05:46.618Z,100.00
2023-05-07T05:08:13.899Z,100.00
2023-05-07T05:10:43.494Z,100.00
2023-05-07T05:13:13.574Z,100.00
2023-05-07T05:15:41.112Z,100.00
2023-05-07T05:18:07.938Z,100.00
2023-05-07T05:20:34.798Z,100.00
2023-05-07T05:23:01.443Z,100.00
2023-05-07T05:25:29.451Z,100.00
2023-05-07T05:27:57.436Z,100.00
2023-05-07T05:30:23.934Z,100.00
2023-05-07T05:32:50.346Z,100.00
2023-05-07T05:35:16.882Z,100.00
2023-05-07T05:37:43.983Z,100.00
2023-05-07T05:40:11.356Z,100.00
2023-05-07T05:42:38.068Z,100.00
2023-05-07T05:45:05.036Z,100.00
2023-05-07T05:47:33.000Z,100.00
2023-05-07T05:50:00.111Z,100.00
2023-05-07T05:52:26.663Z,100.00
2023-05-07T05:54:54.862Z,100.00
2023-05-07T05:57:21.612Z,100.00
2023-05-07T05:59:48.347Z,100.00
2023-05-07T06:02:15.259Z,100.00
2023-05-07T06:04:42.622Z,100.00
2023-05-07T06:07:12.356Z,100.00
2023-05-07T06:09:39.131Z,100.00
2023-05-07T06:12:06.032Z,100.00
2023-05-07T06:14:32.629Z,100.00
2023-05-07T06:16:59.092Z,100.00
2023-05-07T06:19:28.985Z,100.00
2023-05-07T06:21:57.829Z,100.00
2023-05-07T06:24:25.594Z,100.00
2023-05-07T06:26:52.050Z,100.00
2023-05-07T06:29:19.008Z,100.00
2023-05-07T06:31:45.880Z,100.00
2023-05-07T06:34:15.162Z,100.00
2023-05-07T06:36:42.172Z,100.00
2023-05-07T06:39:17.160Z,100.00
2023-05-07T06:41:43.568Z,100.00
2023-05-07T06:44:21.288Z,100.00
2023-05-07T06:46:58.615Z,100.00
2023-05-07T06:49:25.230Z,100.00
2023-05-07T06:51:51.929Z,100.00
2023-05-07T06:54:19.568Z,100.00
2023-05-07T06:56:46.589Z,100.00
2023-05-07T06:59:13.569Z,100.00
2023-05-07T07:01:41.561Z,100.00
2023-05-07T07:04:10.049Z,100.00
2023-05-07T07:06:37.957Z,100.00
2023-05-07T07:09:09.008Z,100.00
2023-05-07T07:11:36.037Z,100.00
2023-05-07T07:14:02.857Z,100.00
2023-05-07T07:16:32.840Z,100.00
2023-05-07T07:18:59.902Z,100.00
2023-05-07T07:21:26.907Z,100.00
2023-05-07T07:23:53.447Z,100.00
2023-05-07T07:26:21.634Z,100.00
2023-05-07T07:28:48.565Z,100.00
2023-05-07T07:31:19.184Z,100.00
2023-05-07T07:33:46.377Z,100.00
2023-05-07T07:36:12.842Z,99.54
2023-05-07T07:38:39.372Z,98.50
2023-05-07T07:41:09.084Z,97.62
2023-05-07T07:43:36.453Z,96.78
2023-05-07T07:46:04.471Z,96.23
2023-05-07T07:48:31.670Z,95.42
2023-05-07T07:50:59.160Z,95.82
2023-05-07T07:53:26.260Z,95.01
2023-05-07T07:55:53.990Z,94.33
2023-05-07T07:58:27.122Z,92.56
2023-05-07T08:00:56.811Z,91.96
2023-05-07T08:03:24.158Z,90.64
2023-05-07T08:05:54.251Z,89.72
2023-05-07T08:08:21.707Z,89.54
2023-05-07T08:10:52.638Z,89.76
2023-05-07T08:13:26.847Z,89.36
2023-05-07T08:15:54.201Z,89.69
2023-05-07T08:18:20.744Z,89.05
2023-05-07T08:20:47.976Z,89.13
2023-05-07T08:23:18.467Z,87.44
2023-05-07T08:25:46.178Z,87.69
2023-05-07T08:28:13.859Z,86.83
2023-05-07T08:30:41.667Z,87.12
2023-05-07T08:33:09.849Z,86.76
2023-05-07T08:35:36.445Z,86.99
2023-05-07T08:38:03.961Z,86.68
2023-05-07T08:40:37.263Z,86.52
2023-05-07T08:43:03.956Z,86.17
2023-05-07T08:45:33.602Z,86.13
2023-05-07T08:48:02.900Z,86.30
2023-05-07T08:50:36.745Z,85.99
2023-05-07T08:53:05.967Z,85.59
2023-05-07T08:55:34.087Z,84.68
2023-05-07T08:58:01.673Z,83.51
2023-05-07T09:00:30.186Z,82.74
2023-05-07T09:02:58.458Z,83.01
2023-05-07T09:05:25.782Z,82.92
2023-05-07T09:07:54.381Z,83.25
2023-05-07T09:10:22.696Z,83.37
2023-05-07T09:12:49.791Z,83.18
2023-05-07T09:15:18.127Z,82.69
2023-05-07T09:17:45.372Z,81.18
2023-05-07T09:20:12.605Z,80.47
2023-05-07T09:22:39.984Z,79.46
2023-05-07T09:25:10.707Z,79.24
2023-05-07T09:27:38.823Z,78.91
2023-05-07T09:30:07.519Z,77.90
2023-05-07T09:32:38.845Z,77.10
2023-05-07T09:35:07.008Z,76.79
2023-05-07T09:37:33.499Z,75.98
2023-05-07T09:40:00.573Z,74.18
2023-05-07T09:42:29.950Z,73.41
2023-05-07T09:45:00.799Z,73.33
2023-05-07T09:47:33.843Z,73.29
2023-05-07T09:50:06.443Z,71.81
2023-05-07T09:52:36.212Z,70.75
2023-05-07T09:55:06.919Z,70.00
2023-05-07T09:57:34.734Z,69.76
2023-05-07T10:00:06.242Z,67.84
2023-05-07T10:02:53.694Z,67.39
2023-05-07T10:05:31.117Z,67.62
2023-05-07T10:08:02.599Z,68.68
2023-05-07T10:10:32.437Z,67.41
2023-05-07T10:12:59.817Z,65.53
2023-05-07T10:15:33.158Z,65.78
2023-05-07T10:18:02.587Z,66.08
2023-05-07T10:20:29.974Z,66.57
2023-05-07T10:22:59.450Z,65.39
2023-05-07T10:25:33.682Z,63.50
2023-05-07T10:28:09.811Z,63.62
2023-05-07T10:31:03.487Z,63.16
2023-05-07T10:33:38.499Z,62.39
2023-05-07T10:36:06.700Z,62.80
2023-05-07T10:38:34.530Z,62.36
2023-05-07T10:41:02.773Z,63.08
2023-05-07T10:43:45.072Z,63.64
2023-05-07T10:46:21.118Z,62.07
2023-05-07T10:49:12.781Z,61.73
2023-05-07T10:52:17.963Z,60.88
2023-05-07T10:55:22.222Z,60.65
2023-05-07T10:58:32.809Z,61.35
2023-05-07T11:01:58.640Z,58.73
2023-05-07T11:04:43.165Z,59.62
2023-05-07T11:07:29.458Z,60.21
2023-05-07T11:10:04.718Z,58.44
2023-05-07T11:12:40.173Z,58.33
2023-05-07T11:15:38.938Z,59.58
2023-05-07T11:18:14.921Z,58.06
2023-05-07T11:20:52.152Z,58.32
2023-05-07T11:23:36.415Z,58.84
2023-05-07T11:26:12.422Z,57.83
2023-05-07T11:28:45.353Z,57.19
2023-05-07T11:31:12.543Z,58.39
2023-05-07T11:33:41.757Z,59.03
2023-05-07T11:36:13.303Z,56.71
2023-05-07T11:38:46.117Z,55.08
2023-05-07T11:41:12.549Z,54.39
2023-05-07T11:43:40.944Z,54.23
2023-05-07T11:46:10.122Z,51.40
2023-05-07T11:48:37.278Z,51.46
2023-05-07T11:51:09.963Z,51.47
2023-05-07T11:53:38.807Z,52.19
2023-05-07T11:56:09.238Z,51.63
2023-05-07T11:58:35.898Z,52.45
2023-05-07T12:01:02.347Z,53.48
2023-05-07T12:03:30.455Z,54.70
2023-05-07T12:05:58.569Z,53.78
2023-05-07T12:08:25.188Z,54.87
2023-05-07T12:10:52.321Z,54.74
2023-05-07T12:13:20.336Z,53.87
2023-05-07T12:15:47.121Z,54.44
2023-05-07T12:18:14.193Z,54.78
2023-05-07T12:20:41.048Z,53.95
2023-05-07T12:23:07.872Z,54.16
2023-05-07T12:25:39.046Z,54.91
2023-05-07T12:28:06.044Z,55.77
2023-05-07T12:30:41.501Z,56.27
2023-05-07T12:33:08.414Z,57.76
2023-05-07T12:35:43.495Z,56.39
2023-05-07T12:38:13.299Z,54.50
2023-05-07T12:40:40.753Z,54.73
2023-05-07T12:43:07.409Z,55.38
2023-05-07T12:45:43.356Z,55.21
2023-05-07T12:48:11.091Z,54.10
2023-05-07T12:50:37.746Z,53.90
2023-05-07T12:53:08.892Z,54.13
2023-05-07T12:55:43.469Z,54.87
2023-05-07T12:58:16.818Z,54.44
2023-05-07T13:00:44.366Z,54.84
2023-05-07T13:03:11.937Z,54.80
2023-05-07T13:05:38.519Z,55.04
2023-05-07T13:08:05.284Z,55.47
2023-05-07T13:10:31.803Z,55.52
2023-05-07T13:12:58.327Z,55.28
2023-05-07T13:15:24.769Z,55.24
2023-05-07T13:17:51.809Z,55.10
2023-05-07T13:20:18.507Z,55.25
2023-05-07T13:22:45.257Z,56.44
2023-05-07T13:25:11.888Z,56.33
2023-05-07T13:27:38.558Z,56.61
2023-05-07T13:30:05.930Z,56.73
2023-05-07T13:32:32.553Z,57.66
2023-05-07T13:34:59.347Z,59.11
2023-05-07T13:37:25.974Z,59.72
2023-05-07T13:39:52.605Z,59.75
2023-05-07T13:42:19.004Z,59.53
2023-05-07T13:44:46.214Z,60.35
2023-05-07T13:47:12.619Z,61.28
2023-05-07T13:49:41.582Z,61.62
2023-05-07T13:52:08.002Z,62.14
2023-05-07T13:54:34.807Z,61.15
2023-05-07T13:57:01.428Z,61.88
2023-05-07T13:59:27.938Z,63.08
2023-05-07T14:01:55.852Z,62.16
2023-05-07T14:04:22.359Z,61.65
2023-05-07T14:06:48.754Z,62.94
2023-05-07T14:09:15.428Z,64.17
2023-05-07T14:11:42.108Z,64.85
2023-05-07T14:14:11.469Z,63.38
2023-05-07T14:16:38.264Z,63.87
2023-05-07T14:19:04.742Z,64.46
2023-05-07T14:21:31.777Z,64.96
2023-05-07T14:23:58.193Z,64.01
2023-05-07T14:26:24.595Z,65.26
2023-05-07T14:28:51.049Z,65.58
2023-05-07T14:31:17.577Z,66.31
2023-05-07T14:33:44.153Z,65.61
2023-05-07T14:36:11.229Z,66.82
2023-05-07T14:38:37.805Z,68.08
2023-05-07T14:41:04.270Z,68.52
2023-05-07T14:43:30.688Z,67.97
2023-05-07T14:45:57.127Z,68.57
2023-05-07T14:48:23.624Z,67.88
2023-05-07T14:50:50.494Z,68.19
2023-05-07T14:53:17.006Z,69.12
2023-05-07T14:55:43.733Z,69.89
2023-05-07T14:58:11.998Z,71.02
2023-05-07T15:00:38.473Z,72.22
2023-05-07T15:03:08.584Z,73.10
2023-05-07T15:05:36.292Z,74.24
2023-05-07T15:08:02.955Z,74.84
2023-05-07T15:10:29.599Z,75.66
2023-05-07T15:12:56.010Z,75.35
2023-05-07T15:15:22.499Z,74.88
2023-05-07T15:17:50.060Z,74.34
2023-05-07T15:20:16.592Z,73.98
2023-05-07T15:22:43.024Z,73.02
2023-05-07T15:25:10.554Z,72.76
2023-05-07T15:27:37.340Z,72.92
2023-05-07T15:30:04.196Z,73.68
2023-05-07T15:32:32.164Z,73.41
2023-05-07T15:34:58.685Z,73.53
2023-05-07T15:37:25.238Z,73.88
2023-05-07T15:39:51.668Z,73.98
2023-05-07T15:42:18.287Z,73.70
2023-05-07T15:44:44.693Z,73.39
2023-05-07T15:47:11.132Z,73.83
2023-05-07T15:49:37.546Z,73.72
2023-05-07T15:52:04.494Z,73.53
2023-05-07T15:54:31.011Z,73.50
2023-05-07T15:56:58.453Z,72.88
2023-05-07T15:59:25.152Z,72.49
2023-05-07T16:01:52.498Z,72.64
2023-05-07T16:04:19.002Z,72.86
2023-05-07T16:06:47.257Z,73.22
2023-05-07T16:09:14.297Z,73.70
2023-05-07T16:11:40.711Z,73.29
2023-05-07T16:14:07.123Z,73.42
2023-05-07T16:16:34.583Z,74.22
2023-05-07T16:19:01.321Z,74.10
2023-05-07T16:21:28.259Z,74.58
2023-05-07T16:23:54.632Z,74.26
2023-05-07T16:26:21.365Z,74.62
2023-05-07T16:28:48.355Z,74.74
2023-05-07T16:31:14.863Z,75.50
2023-05-07T16:33:41.335Z,75.37
2023-05-07T16:36:07.942Z,75.20
2023-05-07T16:38:34.827Z,74.98
2023-05-07T16:41:01.690Z,75.13
2023-05-07T16:43:28.433Z,75.54
2023-05-07T16:45:54.929Z,76.21
2023-05-07T16:48:21.943Z,76.83
2023-05-07T16:50:48.650Z,77.13
2023-05-07T16:53:15.472Z,77.22
2023-05-07T16:55:42.094Z,76.44
2023-05-07T16:58:11.153Z,76.65
2023-05-07T17:00:48.926Z,77.14
2023-05-07T17:03:17.000Z,77.39
2023-05-07T17:05:43.510Z,78.28
2023-05-07T17:08:10.121Z,77.78
2023-05-07T17:10:36.524Z,78.17
2023-05-07T17:13:02.989Z,78.92
2023-05-07T17:15:29.515Z,79.73
2023-05-07T17:17:56.019Z,80.39
2023-05-07T17:20:22.574Z,80.45
2023-05-07T17:22:48.946Z,80.27
2023-05-07T17:25:16.125Z,80.56
2023-05-07T17:27:42.544Z,79.99
2023-05-07T17:30:09.606Z,78.83
2023-05-07T17:32:36.148Z,78.04
2023-05-07T17:35:03.177Z,77.58
2023-05-07T17:37:29.578Z,77.66
2023-05-07T17:39:56.429Z,77.71
2023-05-07T17:42:23.273Z,78.12
2023-05-07T17:44:49.710Z,77.97
2023-05-07T17:47:16.090Z,78.30
2023-05-07T17:49:43.219Z,78.38
2023-05-07T17:52:10.402Z,78.89
2023-05-07T17:54:36.813Z,80.11
2023-05-07T17:57:03.526Z,79.58
2023-05-07T17:59:30.012Z,79.15
2023-05-07T18:01:56.649Z,79.24
2023-05-07T18:04:25.543Z,79.73
2023-05-07T18:06:51.944Z,80.41
2023-05-07T18:09:18.350Z,81.02
2023-05-07T18:11:45.195Z,80.47
2023-05-07T18:14:11.594Z,80.50
2023-05-07T18:16:38.198Z,80.82
2023-05-07T18:19:05.426Z,81.03
2023-05-07T18:21:32.449Z,81.02
2023-05-07T18:23:58.815Z,81.50
2023-05-07T18:26:25.348Z,81.93
2023-05-07T18:28:52.080Z,82.19
2023-05-07T18:31:20.486Z,82.35
2023-05-07T18:33:46.986Z,82.94
2023-05-07T18:36:13.464Z,83.32
2023-05-07T18:38:42.405Z,83.50
2023-05-07T18:41:09.085Z,83.71
2023-05-07T18:43:35.540Z,84.02
2023-05-07T18:46:02.112Z,84.65
2023-05-07T18:48:28.648Z,85.15
2023-05-07T18:50:55.409Z,85.43
2023-05-07T18:53:22.033Z,85.90
2023-05-07T18:55:51.758Z,86.24
2023-05-07T18:58:19.810Z,87.14
2023-05-07T19:00:49.929Z,87.98
2023-05-07T19:03:17.037Z,88.58
2023-05-07T19:05:44.381Z,88.30
2023-05-07T19:08:11.227Z,87.78
2023-05-07T19:10:37.747Z,87.29
2023-05-07T19:13:04.221Z,86.68
2023-05-07T19:15:30.600Z,86.59
2023-05-07T19:17:57.535Z,87.12
2023-05-07T19:20:24.006Z,87.49
2023-05-07T19:22:50.637Z,88.12
2023-05-07T19:25:18.101Z,88.44
2023-05-07T19:27:44.528Z,89.13
2023-05-07T19:30:11.432Z,89.61
2023-05-07T19:32:38.921Z,89.95
2023-05-07T19:35:05.672Z,90.60
2023-05-07T19:37:32.112Z,91.02
2023-05-07T19:39:58.568Z,91.64
2023-05-07T19:42:25.033Z,91.60
2023-05-07T19:44:51.446Z,91.72
2023-05-07T19:47:18.588Z,91.98
2023-05-07T19:49:45.413Z,92.28
2023-05-07T19:52:11.841Z,92.71
2023-05-07T19:54:38.322Z,92.92
2023-05-07T19:57:07.222Z,93.52
2023-05-07T19:59:33.706Z,93.98
2023-05-07T20:02:00.280Z,94.09
2023-05-07T20:04:31.766Z,93.33
2023-05-07T20:06:58.539Z,91.60
2023-05-07T20:09:25.232Z,90.50
2023-05-07T20:11:51.590Z,89.87
2023-05-07T20:14:17.981Z,89.89
2023-05-07T20:16:45.667Z,89.65
2023-05-07T20:19:12.152Z,89.29
2023-05-07T20:21:38.638Z,89.41
2023-05-07T20:24:05.861Z,89.50
2023-05-07T20:26:32.395Z,89.43
2023-05-07T20:28:59.033Z,89.84
2023-05-07T20:31:26.031Z,90.00
2023-05-07T20:33:52.559Z,90.43
2023-05-07T20:36:19.152Z,91.05
2023-05-07T20:38:45.760Z,91.90
2023-05-07T20:41:15.040Z,92.63
2023-05-07T20:43:41.912Z,93.27
2023-05-07T20:46:08.587Z,93.85
2023-05-07T20:48:35.478Z,94.48
2023-05-07T20:51:02.979Z,94.64
2023-05-07T20:53:30.696Z,95.17
2023-05-07T20:55:58.244Z,95.68
2023-05-07T20:58:25.898Z,96.19
2023-05-07T21:00:53.085Z,96.47
2023-05-07T21:03:20.438Z,96.69
2023-05-07T21:05:54.409Z,96.90
2023-05-07T21:08:21.163Z,97.28
2023-05-07T21:10:48.680Z,97.72
2023-05-07T21:13:15.961Z,98.02
2023-05-07T21:15:42.934Z,98.31
2023-05-07T21:18:12.615Z,98.64
2023-05-07T21:20:39.139Z,98.66
2023-05-07T21:23:05.935Z,99.11
2023-05-07T21:25:32.438Z,99.11
2023-05-07T21:27:59.510Z,99.38
2023-05-07T21:30:25.973Z,99.49
2023-05-07T21:32:52.973Z,99.76
2023-05-07T21:35:19.722Z,99.86
2023-05-07T21:37:46.220Z,100.00
2023-05-07T21:40:13.255Z,100.00
2023-05-07T21:42:40.283Z,100.00
2023-05-07T21:45:07.635Z,100.00
2023-05-07T21:47:34.338Z,100.00
2023-05-07T21:50:01.665Z,100.00
2023-05-07T21:52:28.242Z,100.00
2023-05-07T21:54:54.749Z,100.00
2023-05-07T21:57:21.255Z,100.00
2023-05-07T21:59:47.999Z,100.00
2023-05-07T22:02:14.403Z,100.00
2023-05-07T22:04:40.869Z,100.00
2023-05-07T22:07:07.307Z,100.00
2023-05-07T22:09:33.831Z,100.00
2023-05-07T22:12:00.365Z,100.00
2023-05-07T22:14:26.804Z,100.00
2023-05-07T22:16:53.434Z,100.00
2023-05-07T22:19:20.282Z,100.00
2023-05-07T22:21:46.693Z,100.00
2023-05-07T22:24:13.123Z,100.00
2023-05-07T22:26:39.581Z,100.00
2023-05-07T22:29:06.104Z,100.00
2023-05-07T22:31:32.548Z,100.00
2023-05-07T22:33:59.013Z,100.00
2023-05-07T22:36:25.654Z,100.00
2023-05-07T22:38:52.076Z,100.00
2023-05-07T22:41:18.547Z,100.00
2023-05-07T22:43:45.149Z,100.00
2023-05-07T22:46:11.815Z,100.00
2023-05-07T22:48:38.414Z,100.00
2023-05-07T22:51:05.098Z,100.00
2023-05-07T22:53:31.549Z,100.00
2023-05-07T22:55:58.288Z,100.00
2023-05-07T22:58:24.862Z,100.00
2023-05-07T23:00:51.331Z,100.00
2023-05-07T23:03:18.003Z,100.00
2023-05-07T23:05:45.046Z,100.00
2023-05-07T23:08:12.089Z,100.00
2023-05-07T23:10:38.525Z,100.00
2023-05-07T23:13:05.305Z,100.00
2023-05-07T23:15:33.220Z,100.00
2023-05-07T23:18:00.075Z,100.00
2023-05-07T23:20:26.735Z,100.00
2023-05-07T23:22:53.136Z,100.00
2023-05-07T23:25:19.645Z,100.00
2023-05-07T23:27:46.117Z,100.00
2023-05-07T23:30:13.118Z,100.00
2023-05-07T23:32:39.939Z,100.00
2023-05-07T23:35:07.149Z,100.00
2023-05-07T23:37:33.835Z,100.00
2023-05-07T23:40:00.235Z,100.00
2023-05-07T23:42:26.602Z,100.00
2023-05-07T23:44:53.377Z,100.00
2023-05-07T23:47:19.847Z,100.00
2023-05-07T23:49:46.339Z,100.00
2023-05-07T23:52:12.742Z,100.00
2023-05-07T23:54:39.160Z,100.00
2023-05-07T23:57:05.623Z,100.00
2023-05-07T23:59:32.085Z,100.00
