createdAt,value
2018-04-24T00:01:50.996Z,11.90
2018-04-24T00:04:19.264Z,10.53
2018-04-24T00:06:48.305Z,10.47
2018-04-24T00:09:16.528Z,11.37
2018-04-24T00:11:45.697Z,12.77
2018-04-24T00:14:13.938Z,9.27
2018-04-24T00:16:42.212Z,9.10
2018-04-24T00:19:11.269Z,9.00
2018-04-24T00:21:39.544Z,9.77
2018-04-24T00:24:07.805Z,11.23
2018-04-24T00:26:36.061Z,12.40
2018-04-24T00:29:04.331Z,11.93
2018-04-24T00:31:33.359Z,10.40
2018-04-24T00:34:01.618Z,13.73
2018-04-24T00:36:30.641Z,11.03
2018-04-24T00:38:58.870Z,10.43
2018-04-24T00:41:28.531Z,8.17
2018-04-24T00:43:56.764Z,7.03
2018-04-24T00:46:25.017Z,11.90
2018-04-24T00:48:53.892Z,9.50
2018-04-24T00:51:22.123Z,6.73
2018-04-24T00:53:50.380Z,6.63
2018-04-24T00:56:18.636Z,8.70
2018-04-24T00:58:46.864Z,5.80
2018-04-24T01:01:15.560Z,6.87
2018-04-24T01:03:43.816Z,9.73
2018-04-24T01:06:12.059Z,8.70
2018-04-24T01:08:40.326Z,7.23
2018-04-24T01:11:08.565Z,7.20
2018-04-24T01:13:36.851Z,10.27
2018-04-24T01:16:05.734Z,7.00
2018-04-24T01:18:34.063Z,10.50
2018-04-24T01:21:03.063Z,6.23
2018-04-24T01:23:32.132Z,7.10
2018-04-24T01:26:00.365Z,6.47
2018-04-24T01:28:28.609Z,5.80
2018-04-24T01:30:57.608Z,6.30
2018-04-24T01:33:26.622Z,4.77
2018-04-24T01:35:56.312Z,5.43
2018-04-24T01:38:24.954Z,6.13
2018-04-24T01:40:53.180Z,8.77
2018-04-24T01:43:21.432Z,5.23
2018-04-24T01:45:49.658Z,7.13
2018-04-24T01:48:18.703Z,6.83
2018-04-24T01:50:46.921Z,4.37
2018-04-24T01:53:15.172Z,4.33
2018-04-24T01:55:43.419Z,5.40
2018-04-24T01:58:11.681Z,5.27
2018-04-24T02:00:40.706Z,5.40
2018-04-24T02:03:08.944Z,7.33
2018-04-24T02:05:37.908Z,4.10
2018-04-24T02:08:06.161Z,6.80
2018-04-24T02:10:34.397Z,5.87
2018-04-24T02:13:02.968Z,3.00
2018-04-24T02:15:31.212Z,5.10
2018-04-24T02:17:59.460Z,4.10
2018-04-24T02:20:28.454Z,3.70
2018-04-24T02:22:56.721Z,6.00
2018-04-24T02:25:24.997Z,7.60
2018-04-24T02:27:53.245Z,4.83
2018-04-24T02:30:21.569Z,4.30
2018-04-24T02:32:50.173Z,6.10
2018-04-24T02:35:18.399Z,4.47
2018-04-24T02:37:46.916Z,5.80
2018-04-24T02:40:15.188Z,6.37
2018-04-24T02:42:43.437Z,4.77
2018-04-24T02:45:11.655Z,4.90
2018-04-24T02:47:39.893Z,4.80
2018-04-24T02:50:08.169Z,4.57
2018-04-24T02:52:36.400Z,5.80
2018-04-24T02:55:04.671Z,5.43
2018-04-24T02:57:33.672Z,5.43
2018-04-24T03:00:01.914Z,6.07
2018-04-24T03:02:30.172Z,9.07
2018-04-24T03:04:59.191Z,5.57
2018-04-24T03:07:27.424Z,4.70
2018-04-24T03:09:55.671Z,4.23
2018-04-24T03:12:23.916Z,9.43
2018-04-24T03:14:52.935Z,6.47
2018-04-24T03:17:21.161Z,5.50
2018-04-24T03:19:49.418Z,5.37
2018-04-24T03:22:17.670Z,4.90
2018-04-24T03:24:46.668Z,5.20
2018-04-24T03:27:14.896Z,4.20
2018-04-24T03:29:43.175Z,5.90
2018-04-24T03:32:11.412Z,6.50
2018-04-24T03:34:39.656Z,4.73
2018-04-24T03:37:07.966Z,5.03
2018-04-24T03:39:36.984Z,6.23
2018-04-24T03:42:06.038Z,4.57
2018-04-24T03:44:35.005Z,4.87
2018-04-24T03:47:03.835Z,7.83
2018-04-24T03:49:32.081Z,6.40
2018-04-24T03:52:00.325Z,6.53
2018-04-24T03:54:28.576Z,5.00
2018-04-24T03:56:56.809Z,5.73
2018-04-24T03:59:25.957Z,7.13
2018-04-24T04:01:54.071Z,8.40
2018-04-24T04:04:22.317Z,5.13
2018-04-24T04:06:51.333Z,5.43
2018-04-24T04:09:20.387Z,5.30
2018-04-24T04:11:48.610Z,6.33
2018-04-24T04:14:17.636Z,5.77
2018-04-24T04:16:45.867Z,7.37
2018-04-24T04:19:26.704Z,7.00
2018-04-24T04:22:06.744Z,4.50
2018-04-24T04:24:36.007Z,8.03
2018-04-24T04:27:05.009Z,5.53
2018-04-24T04:29:35.009Z,6.97
2018-04-24T04:32:03.233Z,7.40
2018-04-24T04:34:31.496Z,5.47
2018-04-24T04:37:00.472Z,6.20
2018-04-24T04:39:28.721Z,5.10
2018-04-24T04:41:56.988Z,5.70
2018-04-24T04:44:25.840Z,7.13
2018-04-24T04:46:55.700Z,5.30
2018-04-24T04:49:23.940Z,5.13
2018-04-24T04:51:53.583Z,5.47
2018-04-24T04:54:21.827Z,7.87
2018-04-24T04:56:50.108Z,7.03
2018-04-24T04:59:18.337Z,7.77
2018-04-24T05:01:46.629Z,6.70
2018-04-24T05:04:14.876Z,11.53
2018-04-24T05:06:43.128Z,8.27
2018-04-24T05:09:11.371Z,7.13
2018-04-24T05:11:40.332Z,6.17
2018-04-24T05:14:09.104Z,8.80
2018-04-24T05:16:38.128Z,9.00
2018-04-24T05:19:06.356Z,11.23
2018-04-24T05:21:34.637Z,6.37
2018-04-24T05:24:03.844Z,7.20
2018-04-24T05:26:32.170Z,5.07
2018-04-24T05:29:00.334Z,6.03
2018-04-24T05:31:29.384Z,7.60
2018-04-24T05:33:57.708Z,8.87
2018-04-24T05:36:25.961Z,9.00
2018-04-24T05:38:54.212Z,7.67
2018-04-24T05:41:22.493Z,8.17
2018-04-24T05:43:50.716Z,7.23
2018-04-24T05:46:18.980Z,5.80
2018-04-24T05:48:47.226Z,6.80
2018-04-24T05:51:15.795Z,8.53
2018-04-24T05:53:44.009Z,8.20
2018-04-24T05:56:12.774Z,6.57
2018-04-24T05:58:40.980Z,8.63
2018-04-24T06:01:09.227Z,5.07
2018-04-24T06:03:38.244Z,7.07
2018-04-24T06:06:07.453Z,6.33
2018-04-24T06:08:35.737Z,6.53
2018-04-24T06:11:05.197Z,7.87
2018-04-24T06:13:33.441Z,8.57
2018-04-24T06:16:01.735Z,8.50
2018-04-24T06:18:29.961Z,6.17
2018-04-24T06:20:58.977Z,8.50
2018-04-24T06:23:27.221Z,8.47
2018-04-24T06:25:55.466Z,4.90
2018-04-24T06:28:23.709Z,6.50
2018-04-24T06:30:52.725Z,4.37
2018-04-24T06:33:21.019Z,5.53
2018-04-24T06:35:49.320Z,5.90
2018-04-24T06:38:18.252Z,7.23
2018-04-24T06:40:47.276Z,6.90
2018-04-24T06:43:15.540Z,6.23
2018-04-24T06:45:45.536Z,4.90
2018-04-24T06:48:14.594Z,6.40
2018-04-24T06:50:42.832Z,7.87
2018-04-24T06:53:11.855Z,6.13
2018-04-24T06:55:40.103Z,4.23
2018-04-24T06:58:08.376Z,5.83
2018-04-24T07:00:37.350Z,5.13
2018-04-24T07:03:06.178Z,7.07
2018-04-24T07:05:34.402Z,5.03
2018-04-24T07:08:02.735Z,5.90
2018-04-24T07:10:30.951Z,6.60
2018-04-24T07:12:59.211Z,5.97
2018-04-24T07:15:28.225Z,6.30
2018-04-24T07:17:56.488Z,8.80
2018-04-24T07:20:24.701Z,5.10
2018-04-24T07:22:52.976Z,6.67
2018-04-24T07:25:21.226Z,8.77
2018-04-24T07:27:49.722Z,5.20
2018-04-24T07:30:17.946Z,6.30
2018-04-24T07:32:46.218Z,6.17
2018-04-24T07:35:14.456Z,8.73
2018-04-24T07:37:43.931Z,5.90
2018-04-24T07:40:12.179Z,8.43
2018-04-24T07:42:40.440Z,6.13
2018-04-24T07:45:09.466Z,4.30
2018-04-24T07:47:37.777Z,8.97
2018-04-24T07:50:06.271Z,7.77
2018-04-24T07:52:34.522Z,8.80
2018-04-24T07:55:02.762Z,7.43
2018-04-24T07:57:31.770Z,5.93
2018-04-24T08:00:00.813Z,7.10
2018-04-24T08:02:29.154Z,10.50
2018-04-24T08:04:58.183Z,8.17
2018-04-24T08:07:26.411Z,9.87
2018-04-24T08:09:54.850Z,7.70
2018-04-24T08:12:23.321Z,8.73
2018-04-24T08:14:51.593Z,11.87
2018-04-24T08:17:19.848Z,7.10
2018-04-24T08:19:48.099Z,6.23
2018-04-24T08:22:16.335Z,6.27
2018-04-24T08:24:44.606Z,7.73
2018-04-24T08:27:13.601Z,12.63
2018-04-24T08:29:42.674Z,10.97
2018-04-24T08:32:10.927Z,6.37
2018-04-24T08:34:39.166Z,6.97
2018-04-24T08:37:08.276Z,9.93
2018-04-24T08:39:36.673Z,7.40
2018-04-24T08:42:05.669Z,6.23
2018-04-24T08:44:33.922Z,7.70
2018-04-24T08:47:02.940Z,8.07
2018-04-24T08:49:31.194Z,7.07
2018-04-24T08:51:59.544Z,7.00
2018-04-24T08:54:27.789Z,8.17
2018-04-24T08:56:56.070Z,6.53
2018-04-24T08:59:24.889Z,9.37
2018-04-24T09:01:53.140Z,6.83
2018-04-24T09:04:22.667Z,7.43
2018-04-24T09:06:51.035Z,5.83
2018-04-24T09:09:19.295Z,8.40
2018-04-24T09:11:48.309Z,8.57
2018-04-24T09:14:17.312Z,6.97
2018-04-24T09:16:45.610Z,7.70
2018-04-24T09:19:14.793Z,9.10
2018-04-24T09:21:44.156Z,7.73
2018-04-24T09:24:12.387Z,5.77
2018-04-24T09:26:40.666Z,8.83
2018-04-24T09:29:08.920Z,6.97
2018-04-24T09:31:43.957Z,8.93
2018-04-24T09:34:12.246Z,6.20
2018-04-24T09:36:41.288Z,7.60
2018-04-24T09:39:09.515Z,5.30
2018-04-24T09:41:38.536Z,5.67
2018-04-24T09:44:06.795Z,6.60
2018-04-24T09:46:35.820Z,7.60
2018-04-24T09:49:04.048Z,5.47
2018-04-24T09:51:32.308Z,6.07
2018-04-24T09:54:00.580Z,6.37
2018-04-24T09:56:29.547Z,8.30
2018-04-24T09:58:58.542Z,8.63
2018-04-24T10:01:27.578Z,7.83
2018-04-24T10:03:56.723Z,6.30
2018-04-24T10:06:24.988Z,10.07
2018-04-24T10:08:53.222Z,7.90
2018-04-24T10:11:21.511Z,6.80
2018-04-24T10:13:49.875Z,6.67
2018-04-24T10:16:18.079Z,6.23
2018-04-24T10:21:15.469Z,7.10
2018-04-24T10:23:43.695Z,9.13
2018-04-24T10:26:11.988Z,6.37
2018-04-24T10:28:41.495Z,8.53
2018-04-24T10:31:10.524Z,7.50
2018-04-24T10:33:38.769Z,10.43
2018-04-24T10:36:08.398Z,8.57
2018-04-24T10:38:37.436Z,8.57
2018-04-24T10:41:05.689Z,10.33
2018-04-24T10:43:33.995Z,8.97
2018-04-24T10:46:02.216Z,9.57
2018-04-24T10:48:30.491Z,10.17
2018-04-24T10:50:58.736Z,13.40
2018-04-24T10:53:27.007Z,12.00
2018-04-24T10:55:55.287Z,11.77
2018-04-24T10:58:24.367Z,12.07
2018-04-24T11:00:53.408Z,13.53
2018-04-24T11:03:22.768Z,12.57
2018-04-24T11:05:51.782Z,12.67
2018-04-24T11:08:20.056Z,12.97
2018-04-24T11:10:48.320Z,14.53
2018-04-24T11:13:17.358Z,13.60
2018-04-24T11:15:45.649Z,13.17
2018-04-24T11:18:14.892Z,11.43
2018-04-24T11:20:43.151Z,12.23
2018-04-24T11:23:11.441Z,12.43
2018-04-24T11:25:40.227Z,13.63
2018-04-24T11:28:08.742Z,13.47
2018-04-24T11:30:37.756Z,9.23
2018-04-24T11:33:06.765Z,9.70
2018-04-24T11:35:35.038Z,8.87
2018-04-24T11:38:04.128Z,8.17
2018-04-24T11:40:32.363Z,8.63
2018-04-24T11:43:01.481Z,9.37
2018-04-24T11:45:29.713Z,9.00
2018-04-24T11:47:57.962Z,9.87
2018-04-24T11:50:26.730Z,8.13
2018-04-24T11:52:55.021Z,9.63
2018-04-24T11:55:23.254Z,11.23
2018-04-24T11:57:51.600Z,10.63
2018-04-24T12:00:19.844Z,8.37
2018-04-24T12:02:48.222Z,9.90
2018-04-24T12:05:16.356Z,9.50
2018-04-24T12:07:45.377Z,8.73
2018-04-24T12:10:13.655Z,10.97
2018-04-24T12:12:41.928Z,10.57
2018-04-24T12:15:11.512Z,9.07
2018-04-24T12:17:39.795Z,12.40
2018-04-24T12:20:08.036Z,9.93
2018-04-24T12:22:36.312Z,10.87
2018-04-24T12:25:04.578Z,10.13
2018-04-24T12:27:33.466Z,9.37
2018-04-24T12:30:02.734Z,9.73
2018-04-24T12:32:30.971Z,9.03
2018-04-24T12:34:59.208Z,13.30
2018-04-24T12:37:28.247Z,9.27
2018-04-24T12:39:57.321Z,10.37
2018-04-24T12:42:25.568Z,9.67
2018-04-24T12:44:54.588Z,11.10
2018-04-24T12:47:23.621Z,9.70
2018-04-24T12:49:51.892Z,8.77
2018-04-24T12:52:20.132Z,10.73
2018-04-24T12:54:48.416Z,9.87
2018-04-24T12:57:16.689Z,8.97
2018-04-24T12:59:44.941Z,11.00
2018-04-24T13:02:13.192Z,9.47
2018-04-24T13:04:41.489Z,9.13
2018-04-24T13:07:09.736Z,12.73
2018-04-24T13:09:39.019Z,12.10
2018-04-24T13:12:07.265Z,11.30
2018-04-24T13:14:35.523Z,9.80
2018-04-24T13:17:03.776Z,9.93
2018-04-24T13:19:32.030Z,10.43
2018-04-24T13:22:00.332Z,9.30
2018-04-24T13:24:29.203Z,9.83
2018-04-24T13:26:57.416Z,10.30
2018-04-24T13:29:26.446Z,9.07
2018-04-24T13:31:54.681Z,11.10
2018-04-24T13:34:22.968Z,10.80
2018-04-24T13:36:51.227Z,9.53
2018-04-24T13:39:20.284Z,9.40
2018-04-24T13:41:48.584Z,12.73
2018-04-24T13:44:16.824Z,12.60
2018-04-24T13:46:46.467Z,11.90
2018-04-24T13:49:14.699Z,11.47
2018-04-24T13:51:43.812Z,9.97
2018-04-24T13:54:12.850Z,12.20
2018-04-24T13:56:41.083Z,10.80
2018-04-24T13:59:09.347Z,10.03
2018-04-24T14:01:37.584Z,10.73
2018-04-24T14:04:05.863Z,12.80
2018-04-24T14:06:34.129Z,11.10
2018-04-24T14:09:03.169Z,11.20
2018-04-24T14:11:31.437Z,12.90
2018-04-24T14:13:59.705Z,11.53
2018-04-24T14:16:27.961Z,11.37
2018-04-24T14:18:56.212Z,12.17
2018-04-24T14:21:24.461Z,12.20
2018-04-24T14:23:53.456Z,12.43
2018-04-24T14:26:21.696Z,13.43
2018-04-24T14:28:49.974Z,11.90
2018-04-24T14:31:18.258Z,14.03
2018-04-24T14:33:47.151Z,14.27
2018-04-24T14:36:15.403Z,14.50
2018-04-24T14:38:43.688Z,14.80
2018-04-24T14:41:11.952Z,14.63
2018-04-24T14:43:40.208Z,17.57
2018-04-24T14:46:08.475Z,16.80
2018-04-24T14:48:37.474Z,20.53
2018-04-24T14:51:06.518Z,19.60
2018-04-24T14:53:35.708Z,17.67
2018-04-24T14:56:03.975Z,15.43
2018-04-24T14:58:32.240Z,14.87
2018-04-24T15:01:01.256Z,14.07
2018-04-24T15:03:29.488Z,14.40
2018-04-24T15:05:57.782Z,13.70
2018-04-24T15:08:26.014Z,13.97
2018-04-24T15:10:54.289Z,15.77
2018-04-24T15:13:22.543Z,16.83
2018-04-24T15:15:51.598Z,15.07
2018-04-24T15:18:19.865Z,15.30
2018-04-24T15:20:48.132Z,15.63
2018-04-24T15:23:16.416Z,14.93
2018-04-24T15:25:44.688Z,16.07
2018-04-24T15:28:13.021Z,15.00
2018-04-24T15:30:41.964Z,14.70
2018-04-24T15:33:10.843Z,13.60
2018-04-24T15:35:39.931Z,13.27
2018-04-24T15:38:08.971Z,13.83
2018-04-24T15:40:37.263Z,13.27
2018-04-24T15:43:05.544Z,15.57
2018-04-24T15:45:33.826Z,13.13
2018-04-24T15:48:02.140Z,12.90
2018-04-24T15:50:30.355Z,13.73
2018-04-24T15:52:58.612Z,13.50
2018-04-24T15:55:27.665Z,14.77
2018-04-24T15:57:55.936Z,14.10
2018-04-24T16:00:24.302Z,12.77
2018-04-24T16:02:52.626Z,13.50
2018-04-24T16:05:22.068Z,11.57
2018-04-24T16:07:50.302Z,13.50
2018-04-24T16:10:18.617Z,13.60
2018-04-24T16:12:46.876Z,14.57
2018-04-24T16:15:15.137Z,14.97
2018-04-24T16:17:43.410Z,13.80
2018-04-24T16:20:11.691Z,13.30
2018-04-24T16:22:39.971Z,13.87
2018-04-24T16:25:08.217Z,15.40
2018-04-24T16:27:36.480Z,14.17
2018-04-24T16:30:04.809Z,13.83
2018-04-24T16:32:32.980Z,13.10
2018-04-24T16:35:02.869Z,12.97
2018-04-24T16:37:31.149Z,13.50
2018-04-24T16:39:59.404Z,15.50
2018-04-24T16:42:27.680Z,13.67
2018-04-24T16:44:55.983Z,13.23
2018-04-24T16:47:24.213Z,13.30
2018-04-24T16:49:52.459Z,13.13
2018-04-24T16:52:20.722Z,12.93
2018-04-24T16:54:49.002Z,12.90
2018-04-24T16:57:17.260Z,13.20
2018-04-24T16:59:45.516Z,12.37
2018-04-24T17:02:13.782Z,13.20
2018-04-24T17:04:43.418Z,12.40
2018-04-24T17:07:11.720Z,12.67
2018-04-24T17:09:39.986Z,12.33
2018-04-24T17:12:08.505Z,13.57
2018-04-24T17:14:36.776Z,13.93
2018-04-24T17:17:05.119Z,13.20
2018-04-24T17:19:33.376Z,12.60
2018-04-24T17:22:01.645Z,12.07
2018-04-24T17:24:29.900Z,13.87
2018-04-24T17:26:58.168Z,13.67
2018-04-24T17:29:26.422Z,11.47
2018-04-24T17:31:55.485Z,11.47
2018-04-24T17:34:23.742Z,13.60
2018-04-24T17:36:52.007Z,15.20
2018-04-24T17:39:20.979Z,11.00
2018-04-24T17:41:50.016Z,13.50
2018-04-24T17:44:18.287Z,12.90
2018-04-24T17:46:47.288Z,13.57
2018-04-24T17:49:15.537Z,11.90
2018-04-24T17:51:43.772Z,11.43
2018-04-24T17:54:12.058Z,12.73
2018-04-24T17:56:40.742Z,11.37
2018-04-24T17:59:09.012Z,12.93
2018-04-24T18:01:37.268Z,13.83
2018-04-24T18:04:05.545Z,13.40
2018-04-24T18:06:35.495Z,13.27
2018-04-24T18:09:03.776Z,14.37
2018-04-24T18:11:32.127Z,14.50
2018-04-24T18:14:00.922Z,11.97
2018-04-24T18:16:29.948Z,13.77
2018-04-24T18:18:58.211Z,11.40
2018-04-24T18:21:26.948Z,11.37
2018-04-24T18:23:56.713Z,13.70
2018-04-24T18:26:25.739Z,13.53
2018-04-24T18:28:54.028Z,12.53
2018-04-24T18:31:22.298Z,14.00
2018-04-24T18:33:50.600Z,11.60
2018-04-24T18:36:18.856Z,12.93
2018-04-24T18:38:47.117Z,13.00
2018-04-24T18:41:16.153Z,13.87
2018-04-24T18:43:44.419Z,12.03
2018-04-24T18:46:12.673Z,15.13
2018-04-24T18:48:40.948Z,14.03
2018-04-24T18:51:09.993Z,13.10
2018-04-24T18:53:39.045Z,13.73
2018-04-24T18:56:08.105Z,12.60
2018-04-24T18:58:37.980Z,12.27
2018-04-24T19:01:06.243Z,12.30
2018-04-24T19:03:35.278Z,12.20
2018-04-24T19:06:03.540Z,12.90
2018-04-24T19:08:31.953Z,11.80
2018-04-24T19:11:05.729Z,12.33
2018-04-24T19:13:34.009Z,12.03
2018-04-24T19:16:02.257Z,12.10
2018-04-24T19:18:36.324Z,11.87
2018-04-24T19:21:04.651Z,11.10
2018-04-24T19:23:32.938Z,11.40
2018-04-24T19:26:01.317Z,12.77
2018-04-24T19:28:29.597Z,11.63
2018-04-24T19:30:57.879Z,12.70
2018-04-24T19:33:26.191Z,14.93
2018-04-24T19:35:55.214Z,12.20
2018-04-24T19:38:23.508Z,13.13
2018-04-24T19:40:57.504Z,11.70
2018-04-24T19:43:25.776Z,11.93
2018-04-24T19:45:54.034Z,12.93
2018-04-24T19:48:28.813Z,12.17
2018-04-24T19:50:57.089Z,13.07
2018-04-24T19:53:25.360Z,12.33
2018-04-24T19:55:53.613Z,13.53
2018-04-24T19:58:22.680Z,11.93
2018-04-24T20:00:50.955Z,14.77
2018-04-24T20:03:19.248Z,12.80
2018-04-24T20:05:47.600Z,13.80
2018-04-24T20:08:15.897Z,12.93
2018-04-24T20:10:44.144Z,14.73
2018-04-24T20:13:13.143Z,13.90
2018-04-24T20:15:42.048Z,14.37
2018-04-24T20:18:10.454Z,15.30
2018-04-24T20:20:38.679Z,13.47
2018-04-24T20:23:07.713Z,13.97
2018-04-24T20:25:36.006Z,13.30
2018-04-24T20:28:05.058Z,15.30
2018-04-24T20:30:34.099Z,14.73
2018-04-24T20:33:02.824Z,15.33
2018-04-24T20:35:31.127Z,12.50
2018-04-24T20:38:00.192Z,13.17
2018-04-24T20:40:28.527Z,13.77
2018-04-24T20:42:56.827Z,14.20
2018-04-24T20:45:25.120Z,16.00
2018-04-24T20:47:54.055Z,14.70
2018-04-24T20:50:22.341Z,13.93
2018-04-24T20:52:50.574Z,18.40
2018-04-24T20:55:18.854Z,15.00
2018-04-24T20:57:47.116Z,16.10
2018-04-24T21:00:15.435Z,15.60
2018-04-24T21:02:43.708Z,14.97
2018-04-24T21:05:11.965Z,14.57
2018-04-24T21:07:40.230Z,14.13
2018-04-24T21:10:09.277Z,15.17
2018-04-24T21:12:37.539Z,14.70
2018-04-24T21:15:05.991Z,14.80
2018-04-24T21:17:34.257Z,15.57
2018-04-24T21:20:02.528Z,15.43
2018-04-24T21:22:31.751Z,14.53
2018-04-24T21:25:00.808Z,14.73
2018-04-24T21:27:29.083Z,15.57
2018-04-24T21:29:57.417Z,14.27
2018-04-24T21:32:25.673Z,14.33
2018-04-24T21:34:53.928Z,17.17
2018-04-24T21:37:22.185Z,15.03
2018-04-24T21:39:50.459Z,18.80
2018-04-24T21:42:18.691Z,16.13
2018-04-24T21:44:46.981Z,15.07
2018-04-24T21:47:15.244Z,15.30
2018-04-24T21:49:43.488Z,14.60
2018-04-24T21:52:11.770Z,14.27
2018-04-24T21:54:41.246Z,14.47
2018-04-24T21:57:09.507Z,14.73
2018-04-24T21:59:37.763Z,14.87
2018-04-24T22:02:06.021Z,15.33
2018-04-24T22:04:34.262Z,15.30
2018-04-24T22:07:02.552Z,16.30
2018-04-24T22:09:31.554Z,15.00
2018-04-24T22:12:00.575Z,16.10
2018-04-24T22:14:28.820Z,15.20
2018-04-24T22:16:57.102Z,15.37
2018-04-24T22:19:25.389Z,17.30
2018-04-24T22:21:53.651Z,15.07
2018-04-24T22:24:21.913Z,16.30
2018-04-24T22:26:50.952Z,16.23
2018-04-24T22:29:19.973Z,18.23
2018-04-24T22:31:48.243Z,15.20
2018-04-24T22:34:17.330Z,14.60
2018-04-24T22:36:45.596Z,15.07
2018-04-24T22:39:13.835Z,17.03
2018-04-24T22:41:42.110Z,15.50
2018-04-24T22:44:10.356Z,15.40
2018-04-24T22:46:39.383Z,15.17
2018-04-24T22:49:07.732Z,15.87
2018-04-24T22:51:36.001Z,16.13
2018-04-24T22:54:04.265Z,15.17
2018-04-24T22:56:32.516Z,16.13
2018-04-24T22:59:00.759Z,15.37
2018-04-24T23:01:29.023Z,18.40
2018-04-24T23:03:57.252Z,15.77
2018-04-24T23:06:25.537Z,15.03
2018-04-24T23:08:53.789Z,14.50
2018-04-24T23:11:34.001Z,15.17
2018-04-24T23:14:14.177Z,14.97
2018-04-24T23:16:54.869Z,18.67
2018-04-24T23:19:35.809Z,14.80
2018-04-24T23:22:03.593Z,16.30
2018-04-24T23:24:31.855Z,14.83
2018-04-24T23:27:00.180Z,17.00
2018-04-24T23:29:29.191Z,13.37
2018-04-24T23:31:57.936Z,12.03
2018-04-24T23:34:26.164Z,13.67
2018-04-24T23:36:54.448Z,12.40
2018-04-24T23:39:22.708Z,10.63
2018-04-24T23:41:51.738Z,11.80
2018-04-24T23:44:20.096Z,11.70
2018-04-24T23:46:49.102Z,11.43
2018-04-24T23:49:17.969Z,12.73
2018-04-24T23:51:46.196Z,10.07
2018-04-24T23:54:14.472Z,9.50
2018-04-24T23:56:42.700Z,9.60
2018-04-24T23:59:10.991Z,10.77
