createdAt,value
2018-09-12T00:02:05.305Z,51.90
2018-09-12T00:04:33.933Z,51.80
2018-09-12T00:07:02.493Z,52.20
2018-09-12T00:09:31.032Z,52.20
2018-09-12T00:11:59.582Z,52.50
2018-09-12T00:14:28.107Z,52.80
2018-09-12T00:16:56.633Z,52.70
2018-09-12T00:19:25.140Z,52.90
2018-09-12T00:21:54.937Z,52.80
2018-09-12T00:24:23.536Z,53.70
2018-09-12T00:26:52.228Z,53.30
2018-09-12T00:29:20.828Z,53.30
2018-09-12T00:31:50.505Z,53.30
2018-09-12T00:34:18.973Z,53.50
2018-09-12T00:36:47.534Z,53.60
2018-09-12T00:39:16.078Z,53.40
2018-09-12T00:41:44.731Z,53.50
2018-09-12T00:44:13.315Z,53.50
2018-09-12T01:18:37.086Z,54.40
2018-09-12T01:21:07.267Z,54.50
2018-09-12T01:23:35.807Z,54.80
2018-09-12T01:26:04.327Z,54.90
2018-09-12T01:28:33.114Z,54.90
2018-09-12T01:31:01.651Z,54.80
2018-09-12T01:33:30.207Z,55.00
2018-09-12T01:35:58.821Z,55.10
2018-09-12T01:38:27.331Z,55.40
2018-09-12T01:40:55.932Z,55.30
2018-09-12T01:46:32.467Z,55.20
2018-09-12T01:49:00.944Z,55.60
2018-09-12T01:51:29.536Z,55.50
2018-09-12T01:53:58.049Z,55.60
2018-09-12T01:56:26.542Z,55.60
2018-09-12T01:58:55.114Z,55.90
2018-09-12T02:01:23.715Z,56.00
2018-09-12T02:03:52.377Z,56.20
2018-09-12T02:06:20.879Z,55.80
2018-09-12T02:08:49.433Z,55.90
2018-09-12T02:11:18.038Z,56.60
2018-09-12T02:13:46.627Z,56.80
2018-09-12T02:16:15.213Z,57.30
2018-09-12T02:18:43.790Z,57.40
2018-09-12T02:21:12.367Z,57.30
2018-09-12T02:23:40.949Z,57.60
2018-09-12T02:26:09.500Z,57.80
2018-09-12T02:28:38.021Z,58.10
2018-09-12T02:31:06.950Z,58.00
2018-09-12T02:33:35.600Z,58.30
2018-09-12T02:36:09.351Z,58.20
2018-09-12T02:38:37.948Z,58.20
2018-09-12T02:41:06.622Z,57.90
2018-09-12T02:43:35.199Z,58.20
2018-09-12T02:46:03.723Z,58.30
2018-09-12T02:48:32.247Z,58.30
2018-09-12T02:51:00.745Z,58.50
2018-09-12T02:53:29.302Z,58.60
2018-09-12T02:55:57.896Z,58.30
2018-09-12T02:58:26.417Z,58.60
2018-09-12T03:00:55.003Z,58.40
2018-09-12T03:03:23.502Z,58.80
2018-09-12T03:05:52.086Z,58.70
2018-09-12T03:08:20.707Z,58.80
2018-09-12T03:10:49.215Z,59.50
2018-09-12T03:13:17.701Z,59.50
2018-09-12T03:15:46.216Z,59.90
2018-09-12T03:18:14.703Z,59.70
2018-09-12T03:20:43.267Z,59.80
2018-09-12T03:23:11.720Z,59.70
2018-09-12T03:25:43.400Z,59.90
2018-09-12T03:57:40.722Z,60.90
2018-09-12T04:00:09.848Z,60.80
2018-09-12T04:02:38.390Z,61.40
2018-09-12T04:26:09.263Z,62.80
2018-09-12T04:28:37.824Z,63.00
2018-09-12T04:31:06.392Z,63.20
2018-09-12T04:33:35.566Z,62.80
2018-09-12T04:36:04.122Z,62.70
2018-09-12T04:38:33.804Z,63.90
2018-09-12T04:41:02.375Z,63.00
2018-09-12T04:43:30.926Z,62.80
2018-09-12T04:45:59.381Z,62.60
2018-09-12T04:48:27.934Z,62.80
2018-09-12T04:50:56.400Z,62.40
2018-09-12T04:53:25.047Z,63.10
2018-09-12T04:55:53.593Z,63.30
2018-09-12T04:58:22.195Z,63.30
2018-09-12T05:00:50.771Z,63.30
2018-09-12T05:03:19.291Z,63.30
2018-09-12T05:05:47.794Z,63.10
2018-09-12T05:08:16.281Z,63.40
2018-09-12T05:10:44.769Z,63.60
2018-09-12T05:13:13.328Z,63.70
2018-09-12T05:15:41.808Z,63.90
2018-09-12T05:18:10.626Z,63.90
2018-09-12T05:20:39.717Z,64.40
2018-09-12T05:23:08.593Z,64.50
2018-09-12T05:25:37.878Z,64.30
2018-09-12T05:28:06.591Z,63.80
2018-09-12T05:30:35.283Z,64.00
2018-09-12T05:33:03.789Z,64.10
2018-09-12T05:35:32.354Z,64.80
2018-09-12T05:38:00.839Z,64.90
2018-09-12T05:40:29.480Z,64.30
2018-09-12T05:42:59.103Z,63.90
2018-09-12T05:45:27.731Z,63.60
2018-09-12T05:47:56.321Z,63.10
2018-09-12T05:50:24.967Z,62.70
2018-09-12T05:52:53.633Z,62.80
2018-09-12T05:55:22.413Z,62.70
2018-09-12T05:57:50.972Z,62.40
2018-09-12T06:05:32.367Z,62.40
2018-09-12T06:08:00.914Z,62.70
2018-09-12T06:10:29.557Z,62.40
2018-09-12T06:12:58.092Z,62.50
2018-09-12T06:15:26.599Z,62.70
2018-09-12T06:17:55.161Z,62.70
2018-09-12T06:20:23.746Z,63.00
2018-09-12T06:22:52.281Z,62.80
2018-09-12T06:25:20.996Z,62.40
2018-09-12T06:27:50.263Z,62.20
2018-09-12T06:30:18.756Z,62.30
2018-09-12T06:32:47.330Z,62.10
2018-09-12T06:35:17.332Z,62.10
2018-09-12T06:37:46.058Z,61.90
2018-09-12T06:40:14.601Z,62.00
2018-09-12T06:42:43.169Z,61.80
2018-09-12T06:45:11.855Z,61.80
2018-09-12T06:47:40.412Z,61.80
2018-09-12T06:50:09.054Z,61.50
2018-09-12T06:52:38.067Z,60.90
2018-09-12T06:55:07.147Z,60.60
2018-09-12T06:57:35.748Z,60.30
2018-09-12T07:00:04.644Z,60.40
2018-09-12T07:02:33.141Z,60.00
2018-09-12T07:05:01.833Z,60.00
2018-09-12T07:07:30.429Z,60.00
2018-09-12T07:09:59.004Z,59.70
2018-09-12T07:12:27.546Z,59.00
2018-09-12T07:14:56.346Z,58.70
2018-09-12T07:22:00.136Z,58.10
2018-09-12T07:24:30.009Z,57.70
2018-09-12T07:26:58.505Z,57.40
2018-09-12T07:29:27.058Z,57.00
2018-09-12T07:31:55.647Z,56.70
2018-09-12T07:34:24.185Z,56.40
2018-09-12T07:36:52.796Z,56.00
2018-09-12T07:39:21.353Z,55.60
2018-09-12T07:41:49.895Z,55.20
2018-09-12T07:44:18.444Z,55.00
2018-09-12T07:46:46.996Z,54.70
2018-09-12T07:49:15.557Z,54.40
2018-09-12T07:51:44.103Z,54.20
2018-09-12T07:54:12.965Z,54.10
2018-09-12T07:56:41.564Z,53.80
2018-09-12T07:59:13.885Z,53.80
2018-09-12T08:01:42.431Z,53.40
2018-09-12T08:04:10.900Z,53.20
2018-09-12T08:06:39.413Z,52.90
2018-09-12T08:09:10.139Z,52.70
2018-09-12T08:11:41.273Z,53.10
2018-09-12T08:14:13.150Z,53.40
2018-09-12T08:16:44.074Z,53.30
2018-09-12T08:19:15.411Z,53.10
2018-09-12T08:21:47.381Z,53.10
2018-09-12T08:24:22.519Z,53.20
2018-09-12T08:26:54.999Z,53.20
2018-09-12T08:29:37.511Z,53.20
2018-09-12T08:32:38.304Z,53.70
2018-09-12T08:35:15.510Z,54.50
2018-09-12T09:00:50.861Z,54.10
2018-09-12T09:03:24.501Z,54.30
2018-09-12T09:33:24.977Z,54.30
2018-09-12T09:35:53.806Z,54.00
2018-09-12T09:38:22.417Z,53.70
2018-09-12T09:40:51.855Z,54.00
2018-09-12T09:43:20.357Z,54.30
2018-09-12T09:45:49.727Z,54.40
2018-09-12T09:48:18.437Z,54.40
2018-09-12T09:50:48.367Z,54.20
2018-09-12T09:53:16.852Z,53.80
2018-09-12T09:55:45.356Z,53.10
2018-09-12T09:58:14.135Z,53.10
2018-09-12T10:00:47.887Z,53.10
2018-09-12T10:03:21.772Z,52.50
2018-09-12T10:05:55.898Z,51.80
2018-09-12T10:08:34.488Z,51.80
2018-09-12T10:11:02.996Z,51.70
2018-09-12T10:13:31.488Z,51.80
2018-09-12T10:16:00.028Z,51.70
2018-09-12T10:18:28.541Z,51.00
2018-09-12T10:20:57.059Z,50.60
2018-09-12T10:23:25.674Z,50.60
2018-09-12T10:25:54.586Z,50.30
2018-09-12T10:28:23.070Z,50.10
2018-09-12T10:30:51.610Z,49.40
2018-09-12T10:33:20.181Z,48.50
2018-09-12T10:35:48.719Z,48.30
2018-09-12T10:38:17.701Z,48.00
2018-09-12T10:40:46.517Z,47.50
2018-09-12T10:43:15.025Z,47.60
2018-09-12T10:45:47.914Z,46.90
2018-09-12T10:48:16.617Z,47.10
2018-09-12T10:50:46.483Z,47.20
2018-09-12T10:53:16.683Z,47.20
2018-09-12T10:55:45.957Z,47.00
2018-09-12T10:58:15.004Z,46.90
2018-09-12T11:00:44.006Z,46.90
2018-09-12T11:03:13.327Z,46.60
2018-09-12T11:05:42.013Z,46.80
2018-09-12T11:08:11.026Z,46.80
2018-09-12T11:10:44.972Z,46.80
2018-09-12T11:13:15.473Z,46.30
2018-09-12T11:15:45.321Z,45.60
2018-09-12T11:18:15.736Z,45.20
2018-09-12T11:20:45.447Z,45.00
2018-09-12T11:23:14.057Z,44.50
2018-09-12T11:25:43.367Z,42.70
2018-09-12T11:28:12.023Z,41.10
2018-09-12T11:30:40.590Z,40.40
2018-09-12T11:33:09.749Z,40.30
2018-09-12T11:35:39.043Z,40.90
2018-09-12T11:38:08.311Z,40.30
2018-09-12T11:40:41.926Z,40.80
2018-09-12T11:43:11.010Z,41.10
2018-09-12T11:45:40.960Z,41.20
2018-09-12T11:48:09.886Z,41.50
2018-09-12T11:50:38.586Z,41.50
2018-09-12T11:53:09.183Z,42.10
2018-09-12T11:55:37.915Z,42.40
2018-09-12T11:58:06.597Z,43.40
2018-09-12T12:00:35.194Z,43.90
2018-09-12T12:03:03.719Z,44.40
2018-09-12T12:05:32.261Z,44.90
2018-09-12T12:08:00.776Z,45.20
2018-09-12T12:10:29.460Z,45.60
2018-09-12T12:12:58.055Z,46.20
2018-09-12T12:15:26.646Z,46.40
2018-09-12T12:17:55.241Z,46.90
2018-09-12T12:20:24.789Z,46.90
2018-09-12T12:22:53.288Z,46.50
2018-09-12T12:25:21.861Z,46.30
2018-09-12T12:27:50.561Z,45.40
2018-09-12T12:30:21.107Z,44.40
2018-09-12T12:32:49.880Z,44.20
2018-09-12T12:35:18.691Z,44.90
2018-09-12T12:37:47.231Z,44.70
2018-09-12T12:40:15.943Z,44.80
2018-09-12T12:42:48.689Z,45.00
2018-09-12T12:45:40.673Z,45.20
2018-09-12T12:48:35.497Z,45.10
2018-09-12T12:51:05.615Z,44.50
2018-09-12T12:53:34.832Z,44.20
2018-09-12T12:56:04.208Z,43.50
2018-09-12T12:58:32.777Z,43.60
2018-09-12T13:01:01.358Z,43.00
2018-09-12T13:03:29.920Z,42.60
2018-09-12T13:05:58.796Z,41.90
2018-09-12T13:08:27.491Z,41.20
2018-09-12T13:10:56.068Z,41.30
2018-09-12T13:13:24.768Z,41.90
2018-09-12T13:15:53.504Z,41.90
2018-09-12T13:18:22.093Z,42.50
2018-09-12T13:20:50.683Z,42.00
2018-09-12T13:23:19.366Z,41.80
2018-09-12T13:25:47.921Z,42.10
2018-09-12T13:28:16.504Z,42.20
2018-09-12T13:30:46.110Z,42.60
2018-09-12T13:33:15.452Z,43.10
2018-09-12T13:35:43.932Z,43.00
2018-09-12T13:38:12.752Z,43.10
2018-09-12T13:40:41.392Z,43.70
2018-09-12T13:43:10.022Z,44.20
2018-09-12T13:45:39.195Z,43.80
2018-09-12T13:48:07.834Z,43.20
2018-09-12T13:50:36.334Z,42.90
2018-09-12T13:53:04.887Z,42.60
2018-09-12T13:55:33.421Z,43.90
2018-09-12T13:58:01.919Z,44.20
2018-09-12T14:00:32.100Z,44.10
2018-09-12T14:03:02.120Z,43.90
2018-09-12T14:05:33.305Z,42.60
2018-09-12T14:08:05.324Z,42.90
2018-09-12T14:10:34.469Z,43.30
2018-09-12T14:13:03.801Z,43.40
2018-09-12T14:15:35.073Z,43.60
2018-09-12T14:23:34.466Z,45.50
2018-09-12T14:31:49.921Z,48.70
2018-09-12T14:34:18.627Z,48.70
2018-09-12T14:41:41.813Z,48.40
2018-09-12T14:44:10.380Z,48.70
2018-09-12T14:46:38.901Z,50.30
2018-09-12T14:49:12.137Z,50.30
2018-09-12T14:51:48.919Z,51.10
2018-09-12T14:54:18.402Z,52.10
2018-09-12T14:56:50.185Z,52.60
2018-09-12T14:59:20.208Z,53.10
2018-09-12T15:01:50.304Z,53.70
2018-09-12T15:04:21.321Z,54.10
2018-09-12T15:06:52.751Z,54.00
2018-09-12T15:12:07.749Z,54.30
2018-09-12T15:14:36.323Z,54.50
2018-09-12T15:17:04.848Z,55.40
2018-09-12T15:19:33.567Z,55.70
2018-09-12T15:22:02.164Z,56.00
2018-09-12T15:24:31.163Z,56.10
2018-09-12T15:26:59.899Z,56.20
2018-09-12T15:29:28.936Z,55.90
2018-09-12T15:31:57.523Z,55.80
2018-09-12T15:34:26.005Z,55.60
2018-09-12T15:36:55.698Z,55.60
2018-09-12T15:39:24.162Z,56.00
2018-09-12T15:41:58.692Z,56.10
2018-09-12T15:44:27.203Z,56.30
2018-09-12T15:46:55.713Z,57.10
2018-09-12T15:49:28.010Z,56.30
2018-09-12T15:52:00.557Z,56.20
2018-09-12T15:54:41.397Z,56.00
2018-09-12T15:57:13.958Z,56.30
2018-09-12T15:59:44.961Z,56.60
2018-09-12T16:02:22.372Z,57.90
2018-09-12T16:04:52.587Z,57.90
2018-09-12T16:07:30.667Z,57.50
2018-09-12T16:19:45.648Z,57.70
2018-09-12T16:22:19.651Z,57.60
2018-09-12T16:25:00.933Z,58.00
2018-09-12T16:27:32.599Z,58.10
2018-09-12T16:30:01.403Z,58.80
2018-09-12T16:32:30.281Z,58.10
2018-09-12T16:34:59.314Z,58.20
2018-09-12T16:37:27.988Z,58.40
2018-09-12T16:39:56.736Z,58.80
2018-09-12T16:42:25.261Z,58.60
2018-09-12T16:44:54.860Z,58.60
2018-09-12T16:48:16.733Z,58.60
2018-09-12T16:51:05.075Z,58.70
2018-09-12T17:18:42.162Z,60.00
2018-09-12T17:44:47.460Z,60.00
2018-09-12T17:47:15.968Z,60.10
2018-09-12T17:49:50.523Z,60.50
2018-09-12T17:52:52.338Z,60.90
2018-09-12T17:55:20.923Z,61.00
2018-09-12T17:57:52.529Z,61.10
2018-09-12T18:00:21.589Z,60.80
2018-09-12T18:02:50.473Z,60.40
2018-09-12T18:05:19.325Z,60.20
2018-09-12T18:07:49.328Z,60.10
2018-09-12T18:10:17.960Z,60.40
2018-09-12T18:12:53.596Z,60.20
2018-09-12T18:15:22.405Z,60.40
2018-09-12T18:17:50.904Z,60.40
2018-09-12T18:20:19.597Z,60.20
2018-09-12T18:22:48.112Z,60.10
2018-09-12T18:25:16.609Z,60.10
2018-09-12T18:27:45.175Z,60.00
2018-09-12T18:30:14.909Z,60.00
2018-09-12T18:32:43.465Z,60.00
2018-09-12T18:35:12.054Z,60.00
2018-09-12T18:40:18.301Z,60.20
2018-09-12T18:42:46.876Z,60.20
2018-09-12T18:45:15.644Z,60.30
2018-09-12T18:47:44.373Z,60.30
2018-09-12T18:50:15.253Z,60.30
2018-09-12T18:52:43.986Z,60.10
2018-09-12T18:55:17.399Z,60.40
2018-09-12T18:57:46.169Z,60.50
2018-09-12T19:00:14.786Z,60.60
2018-09-12T19:02:43.393Z,60.40
2018-09-12T19:05:12.982Z,60.50
2018-09-12T19:07:41.709Z,60.40
2018-09-12T19:10:10.196Z,60.40
2018-09-12T19:12:40.633Z,60.50
2018-09-12T19:15:09.137Z,60.20
2018-09-12T19:17:37.739Z,60.20
2018-09-12T19:20:07.328Z,60.00
2018-09-12T19:22:36.055Z,59.90
2018-09-12T19:25:05.182Z,59.70
2018-09-12T19:30:15.206Z,59.60
2018-09-12T19:32:46.468Z,59.80
2018-09-12T19:35:16.145Z,59.80
2018-09-12T19:37:44.707Z,59.90
2018-09-12T19:40:13.380Z,60.00
2018-09-12T19:42:43.179Z,59.70
2018-09-12T19:45:11.772Z,59.80
2018-09-12T19:47:40.444Z,60.00
2018-09-12T19:50:09.173Z,59.80
2018-09-12T19:52:40.080Z,59.70
2018-09-12T19:55:08.743Z,59.60
2018-09-12T19:57:39.227Z,59.60
2018-09-12T20:00:14.060Z,60.00
2018-09-12T20:02:43.650Z,60.20
2018-09-12T20:05:13.071Z,59.80
2018-09-12T20:07:41.648Z,59.70
2018-09-12T20:10:10.370Z,59.40
2018-09-12T20:12:39.033Z,59.40
2018-09-12T20:15:07.675Z,59.70
2018-09-12T20:17:37.305Z,59.60
2018-09-12T20:20:05.911Z,59.60
2018-09-12T20:22:34.654Z,59.60
2018-09-12T20:25:03.839Z,59.30
2018-09-12T20:27:35.248Z,59.80
2018-09-12T20:30:03.835Z,59.90
2018-09-12T20:32:32.426Z,59.60
2018-09-12T20:35:00.969Z,59.40
2018-09-12T20:37:29.441Z,59.60
2018-09-12T20:39:58.057Z,59.70
2018-09-12T20:42:32.589Z,59.60
2018-09-12T20:45:03.671Z,59.70
2018-09-12T20:47:32.284Z,59.50
2018-09-12T20:50:01.865Z,59.40
2018-09-12T20:52:30.422Z,59.60
2018-09-12T20:54:59.004Z,59.70
2018-09-12T20:57:27.595Z,59.50
2018-09-12T20:59:57.262Z,59.60
2018-09-12T21:02:25.827Z,60.00
2018-09-12T21:04:54.458Z,60.20
2018-09-12T21:07:22.970Z,60.60
2018-09-12T21:09:51.492Z,60.40
2018-09-12T21:12:20.038Z,60.30
2018-09-12T21:14:48.535Z,60.10
2018-09-12T21:17:17.046Z,60.00
2018-09-12T21:19:45.510Z,59.70
2018-09-12T21:22:15.002Z,60.00
2018-09-12T21:24:43.482Z,60.00
2018-09-12T21:27:12.148Z,60.00
2018-09-12T21:29:40.708Z,60.10
2018-09-12T21:32:09.219Z,60.10
2018-09-12T21:34:37.792Z,60.30
2018-09-12T21:37:06.427Z,60.20
2018-09-12T21:39:34.953Z,60.30
2018-09-12T21:42:06.332Z,60.50
2018-09-12T21:44:34.833Z,60.60
2018-09-12T21:47:03.344Z,60.50
2018-09-12T21:49:31.910Z,60.90
2018-09-12T21:52:00.461Z,61.00
2018-09-12T21:54:28.980Z,61.10
2018-09-12T21:56:57.476Z,61.00
2018-09-12T21:59:26.003Z,60.90
2018-09-12T22:01:54.540Z,61.20
2018-09-12T22:04:23.053Z,61.40
2018-09-12T22:06:51.620Z,61.30
2018-09-12T22:09:20.176Z,61.40
2018-09-12T22:11:48.676Z,61.40
2018-09-12T22:14:17.256Z,61.20
2018-09-12T22:16:45.836Z,61.40
2018-09-12T22:19:14.358Z,61.50
2018-09-12T22:21:54.461Z,61.80
2018-09-12T22:24:23.069Z,62.00
2018-09-12T22:26:51.592Z,62.20
2018-09-12T22:29:20.633Z,62.30
2018-09-12T22:31:49.422Z,62.70
2018-09-12T22:34:19.738Z,62.80
2018-09-12T22:36:49.429Z,62.70
2018-09-12T22:39:18.065Z,62.80
2018-09-12T22:41:46.669Z,62.70
2018-09-12T22:44:15.377Z,62.60
2018-09-12T22:46:44.171Z,62.60
2018-09-12T22:49:12.918Z,62.80
2018-09-12T22:51:42.186Z,62.70
2018-09-12T22:54:10.746Z,62.40
2018-09-12T22:56:39.400Z,61.90
2018-09-12T22:59:08.573Z,61.90
2018-09-12T23:01:38.324Z,61.90
2018-09-12T23:04:07.291Z,61.90
2018-09-12T23:06:35.817Z,62.10
2018-09-12T23:09:08.655Z,62.00
2018-09-12T23:11:37.318Z,62.20
2018-09-12T23:14:06.528Z,62.10
2018-09-12T23:16:36.331Z,61.80
2018-09-12T23:19:05.402Z,62.10
2018-09-12T23:21:34.121Z,62.20
2018-09-12T23:24:03.335Z,62.40
2018-09-12T23:29:17.711Z,62.40
2018-09-12T23:31:46.366Z,62.30
2018-09-12T23:34:15.650Z,62.20
2018-09-12T23:36:44.553Z,62.30
2018-09-12T23:39:14.177Z,62.50
2018-09-12T23:41:43.289Z,62.40
2018-09-12T23:44:12.242Z,62.40
2018-09-12T23:46:42.467Z,61.90
2018-09-12T23:49:11.463Z,62.40
2018-09-12T23:51:40.134Z,62.70
2018-09-12T23:54:08.701Z,62.80
2018-09-12T23:56:37.391Z,63.10
2018-09-12T23:59:06.549Z,63.10
