createdAt,value
2019-03-19T00:00:08.970Z,85.82
2019-03-19T00:00:47.976Z,85.82
2019-03-19T00:01:47.982Z,86.11
2019-03-19T00:02:47.997Z,85.72
2019-03-19T00:03:48.029Z,85.63
2019-03-19T00:04:48.041Z,85.82
2019-03-19T00:06:09.076Z,85.91
2019-03-19T00:06:48.079Z,85.91
2019-03-19T00:07:48.094Z,86.49
2019-03-19T00:08:48.116Z,86.39
2019-03-19T00:09:48.137Z,86.39
2019-03-19T00:10:48.163Z,86.49
2019-03-19T00:12:09.189Z,86.39
2019-03-19T00:12:48.195Z,86.87
2019-03-19T00:13:48.211Z,86.39
2019-03-19T00:14:48.246Z,86.20
2019-03-19T00:15:48.247Z,85.72
2019-03-19T00:16:48.272Z,85.91
2019-03-19T00:18:09.312Z,86.30
2019-03-19T00:18:48.304Z,85.63
2019-03-19T00:19:48.336Z,86.30
2019-03-19T00:20:48.349Z,86.01
2019-03-19T00:21:48.363Z,85.82
2019-03-19T00:22:48.397Z,85.91
2019-03-19T00:24:09.436Z,85.91
2019-03-19T00:24:48.431Z,85.91
2019-03-19T00:25:48.457Z,85.91
2019-03-19T00:26:48.463Z,85.82
2019-03-19T00:27:48.499Z,85.44
2019-03-19T00:28:48.505Z,85.25
2019-03-19T00:30:09.538Z,85.44
2019-03-19T00:30:48.547Z,85.53
2019-03-19T00:31:48.573Z,85.35
2019-03-19T00:32:48.579Z,85.30
2019-03-19T00:33:48.621Z,85.53
2019-03-19T00:34:48.641Z,85.53
2019-03-19T00:36:09.672Z,85.25
2019-03-19T00:36:48.668Z,85.25
2019-03-19T00:37:48.683Z,85.35
2019-03-19T00:38:48.698Z,85.53
2019-03-19T00:39:48.721Z,85.06
2019-03-19T00:40:48.729Z,85.44
2019-03-19T00:42:09.770Z,85.53
2019-03-19T00:42:48.789Z,85.06
2019-03-19T00:43:48.793Z,85.35
2019-03-19T00:44:48.832Z,85.35
2019-03-19T00:45:48.838Z,85.44
2019-03-19T00:46:48.853Z,85.25
2019-03-19T00:48:09.895Z,84.74
2019-03-19T00:48:48.885Z,84.92
2019-03-19T00:49:48.909Z,84.83
2019-03-19T00:50:48.940Z,84.92
2019-03-19T00:51:48.952Z,85.59
2019-03-19T00:52:48.972Z,85.49
2019-03-19T00:54:10.002Z,85.40
2019-03-19T00:54:49.005Z,85.30
2019-03-19T00:55:49.034Z,85.21
2019-03-19T00:56:49.046Z,85.30
2019-03-19T00:57:49.071Z,85.49
2019-03-19T00:58:49.084Z,85.02
2019-03-19T01:00:10.125Z,86.07
2019-03-19T01:00:49.131Z,85.97
2019-03-19T01:01:49.143Z,86.25
2019-03-19T01:02:49.171Z,85.30
2019-03-19T01:03:49.188Z,85.21
2019-03-19T01:04:49.199Z,85.30
2019-03-19T01:06:10.235Z,85.30
2019-03-19T01:06:49.245Z,85.40
2019-03-19T01:07:49.264Z,85.21
2019-03-19T01:08:49.279Z,85.30
2019-03-19T01:09:49.295Z,85.30
2019-03-19T01:10:49.328Z,85.30
2019-03-19T01:12:10.358Z,85.87
2019-03-19T01:12:49.356Z,85.78
2019-03-19T01:13:49.372Z,85.87
2019-03-19T01:14:49.386Z,86.16
2019-03-19T01:15:49.418Z,85.78
2019-03-19T01:16:49.444Z,86.35
2019-03-19T01:18:10.472Z,86.35
2019-03-19T01:18:49.474Z,86.35
2019-03-19T01:19:49.486Z,86.54
2019-03-19T01:20:49.507Z,86.72
2019-03-19T01:21:49.542Z,86.35
2019-03-19T01:22:49.560Z,86.54
2019-03-19T01:24:10.587Z,86.16
2019-03-19T01:24:49.584Z,86.82
2019-03-19T01:25:55.702Z,86.54
2019-03-19T01:26:49.630Z,86.16
2019-03-19T01:27:49.643Z,86.07
2019-03-19T01:28:49.667Z,86.16
2019-03-19T01:30:10.698Z,86.82
2019-03-19T01:30:49.701Z,86.54
2019-03-19T01:31:49.731Z,86.63
2019-03-19T01:32:49.741Z,86.54
2019-03-19T01:33:49.764Z,86.82
2019-03-19T01:34:49.775Z,86.44
2019-03-19T01:36:10.827Z,86.54
2019-03-19T01:36:49.822Z,86.25
2019-03-19T01:37:49.844Z,86.25
2019-03-19T01:38:49.868Z,86.63
2019-03-19T01:39:49.866Z,86.16
2019-03-19T01:40:49.913Z,86.44
2019-03-19T01:42:10.932Z,86.44
2019-03-19T01:42:49.977Z,86.72
2019-03-19T01:43:49.966Z,86.54
2019-03-19T01:44:49.972Z,86.54
2019-03-19T01:45:49.992Z,86.16
2019-03-19T01:46:50.009Z,86.35
2019-03-19T01:48:11.048Z,86.44
2019-03-19T01:48:50.040Z,86.54
2019-03-19T01:49:50.066Z,86.16
2019-03-19T01:50:50.091Z,85.87
2019-03-19T01:51:50.103Z,85.68
2019-03-19T01:52:50.136Z,85.78
2019-03-19T01:54:11.161Z,85.78
2019-03-19T01:54:50.161Z,85.87
2019-03-19T01:55:50.183Z,85.78
2019-03-19T01:56:50.207Z,85.97
2019-03-19T01:57:50.311Z,85.02
2019-03-19T01:58:50.267Z,85.40
2019-03-19T02:00:11.282Z,85.21
2019-03-19T02:00:50.279Z,85.30
2019-03-19T02:01:50.293Z,84.92
2019-03-19T02:02:50.320Z,85.59
2019-03-19T02:03:50.331Z,84.92
2019-03-19T02:04:50.369Z,85.59
2019-03-19T02:06:11.391Z,85.11
2019-03-19T02:06:50.404Z,84.64
2019-03-19T02:07:50.418Z,84.83
2019-03-19T02:08:50.441Z,85.02
2019-03-19T02:09:50.460Z,84.83
2019-03-19T02:10:50.477Z,84.74
2019-03-19T02:12:11.507Z,85.11
2019-03-19T02:12:50.519Z,84.83
2019-03-19T02:13:50.528Z,84.83
2019-03-19T02:14:50.547Z,84.92
2019-03-19T02:15:50.619Z,84.74
2019-03-19T02:16:50.593Z,84.64
2019-03-19T02:18:11.623Z,85.21
2019-03-19T02:18:50.629Z,84.92
2019-03-19T02:19:50.644Z,85.49
2019-03-19T02:20:50.683Z,85.40
2019-03-19T02:21:50.684Z,84.83
2019-03-19T02:22:50.691Z,85.30
2019-03-19T02:24:11.739Z,84.92
2019-03-19T02:24:50.743Z,85.02
2019-03-19T02:25:50.755Z,85.11
2019-03-19T02:26:50.795Z,84.74
2019-03-19T02:27:50.823Z,84.64
2019-03-19T02:28:50.822Z,84.74
2019-03-19T02:30:11.847Z,84.83
2019-03-19T02:30:50.862Z,84.92
2019-03-19T02:31:50.891Z,84.74
2019-03-19T02:32:50.900Z,84.83
2019-03-19T02:33:50.941Z,84.64
2019-03-19T02:34:50.930Z,84.92
2019-03-19T02:36:11.977Z,85.02
2019-03-19T02:36:50.969Z,85.02
2019-03-19T02:37:50.983Z,85.02
2019-03-19T02:38:51.029Z,85.11
2019-03-19T02:39:51.025Z,85.11
2019-03-19T02:40:51.049Z,84.74
2019-03-19T02:42:12.076Z,85.49
2019-03-19T02:42:51.095Z,85.30
2019-03-19T02:43:51.100Z,85.30
2019-03-19T02:44:51.124Z,85.78
2019-03-19T02:45:51.145Z,85.78
2019-03-19T02:46:51.322Z,85.78
2019-03-19T02:48:12.194Z,85.78
2019-03-19T02:48:51.199Z,86.44
2019-03-19T02:49:51.335Z,86.35
2019-03-19T02:50:51.245Z,86.44
2019-03-19T02:51:51.295Z,86.54
2019-03-19T02:52:51.282Z,86.16
2019-03-19T02:54:12.322Z,86.25
2019-03-19T02:54:51.323Z,86.35
2019-03-19T02:55:51.343Z,86.25
2019-03-19T02:56:51.373Z,86.25
2019-03-19T02:57:51.363Z,86.35
2019-03-19T02:58:51.395Z,86.16
2019-03-19T03:00:12.447Z,86.63
2019-03-19T03:00:51.445Z,86.72
2019-03-19T03:01:51.451Z,86.44
2019-03-19T03:02:51.463Z,87.49
2019-03-19T03:03:51.484Z,87.20
2019-03-19T03:04:51.509Z,87.11
2019-03-19T03:06:12.549Z,87.20
2019-03-19T03:06:51.548Z,87.30
2019-03-19T03:07:51.580Z,87.58
2019-03-19T03:08:51.583Z,87.49
2019-03-19T03:09:51.610Z,87.20
2019-03-19T03:10:51.617Z,87.11
2019-03-19T03:12:12.660Z,86.91
2019-03-19T03:12:51.661Z,87.30
2019-03-19T03:13:51.680Z,87.30
2019-03-19T03:14:51.687Z,87.20
2019-03-19T03:15:51.724Z,87.20
2019-03-19T03:16:51.739Z,87.30
2019-03-19T03:18:12.780Z,87.39
2019-03-19T03:18:51.781Z,87.30
2019-03-19T03:19:51.792Z,87.58
2019-03-19T03:20:51.809Z,87.20
2019-03-19T03:21:51.830Z,87.68
2019-03-19T03:22:51.845Z,87.30
2019-03-19T03:24:12.893Z,87.58
2019-03-19T03:24:51.895Z,88.43
2019-03-19T03:25:51.903Z,87.87
2019-03-19T03:26:51.928Z,88.06
2019-03-19T03:27:51.946Z,88.62
2019-03-19T03:28:51.964Z,87.96
2019-03-19T03:30:13.001Z,89.00
2019-03-19T03:30:52.040Z,88.81
2019-03-19T03:31:52.042Z,89.00
2019-03-19T03:32:52.118Z,87.96
2019-03-19T03:33:52.070Z,88.15
2019-03-19T03:34:52.086Z,88.72
2019-03-19T03:36:13.111Z,88.62
2019-03-19T03:36:52.117Z,88.15
2019-03-19T03:37:52.174Z,88.62
2019-03-19T03:38:52.162Z,88.72
2019-03-19T03:39:52.238Z,88.91
2019-03-19T03:40:52.191Z,88.15
2019-03-19T03:42:13.234Z,88.91
2019-03-19T03:42:52.263Z,88.34
2019-03-19T03:43:52.249Z,88.24
2019-03-19T03:44:52.276Z,88.43
2019-03-19T03:45:52.296Z,88.24
2019-03-19T03:46:52.304Z,88.91
2019-03-19T03:48:13.344Z,88.15
2019-03-19T03:48:52.340Z,88.34
2019-03-19T03:49:52.366Z,88.72
2019-03-19T03:50:52.394Z,88.34
2019-03-19T03:51:52.404Z,88.34
2019-03-19T03:52:52.416Z,88.53
2019-03-19T03:54:13.460Z,88.15
2019-03-19T03:54:52.476Z,88.15
2019-03-19T03:55:52.504Z,88.15
2019-03-19T03:57:01.971Z,88.43
2019-03-19T03:57:52.517Z,88.43
2019-03-19T03:59:00.325Z,88.62
2019-03-19T04:00:13.572Z,88.81
2019-03-19T04:00:52.570Z,88.34
2019-03-19T04:01:52.597Z,87.96
2019-03-19T04:02:52.640Z,88.15
2019-03-19T04:03:52.631Z,88.72
2019-03-19T04:04:52.659Z,88.43
2019-03-19T04:06:13.683Z,88.24
2019-03-19T04:06:52.693Z,88.06
2019-03-19T04:07:52.709Z,88.06
2019-03-19T04:08:52.755Z,88.06
2019-03-19T04:09:52.742Z,87.87
2019-03-19T04:10:52.767Z,88.06
2019-03-19T04:12:13.797Z,88.06
2019-03-19T04:12:52.804Z,88.06
2019-03-19T04:13:52.824Z,88.43
2019-03-19T04:14:52.843Z,88.06
2019-03-19T04:15:52.868Z,87.87
2019-03-19T04:16:52.903Z,87.96
2019-03-19T04:18:13.911Z,88.43
2019-03-19T04:18:52.919Z,88.06
2019-03-19T04:19:52.942Z,87.96
2019-03-19T04:20:52.955Z,87.39
2019-03-19T04:21:52.987Z,87.49
2019-03-19T04:22:53.019Z,87.68
2019-03-19T04:24:14.047Z,88.06
2019-03-19T04:24:53.047Z,87.58
2019-03-19T04:25:53.061Z,87.30
2019-03-19T04:26:53.069Z,87.58
2019-03-19T04:27:53.107Z,87.68
2019-03-19T04:28:53.111Z,87.49
2019-03-19T04:30:14.145Z,87.49
2019-03-19T04:30:53.155Z,87.20
2019-03-19T04:31:53.164Z,87.49
2019-03-19T04:32:53.183Z,87.68
2019-03-19T04:33:53.204Z,87.68
2019-03-19T04:34:53.224Z,87.58
2019-03-19T04:36:14.259Z,87.39
2019-03-19T04:36:53.270Z,87.58
2019-03-19T04:37:53.282Z,87.68
2019-03-19T04:38:53.295Z,87.58
2019-03-19T04:39:53.316Z,87.87
2019-03-19T04:40:53.337Z,87.30
2019-03-19T04:42:14.368Z,87.49
2019-03-19T04:42:53.400Z,87.39
2019-03-19T04:43:53.392Z,87.68
2019-03-19T04:44:53.412Z,87.20
2019-03-19T04:45:53.429Z,87.49
2019-03-19T04:46:53.443Z,87.49
2019-03-19T04:48:14.479Z,87.39
2019-03-19T04:48:53.484Z,87.20
2019-03-19T04:49:53.510Z,86.91
2019-03-19T04:50:53.524Z,87.11
2019-03-19T04:51:53.550Z,87.39
2019-03-19T04:52:53.566Z,87.20
2019-03-19T04:54:14.600Z,87.01
2019-03-19T04:54:53.604Z,87.01
2019-03-19T04:55:53.616Z,87.30
2019-03-19T04:56:53.640Z,87.49
2019-03-19T04:57:53.660Z,87.87
2019-03-19T04:58:53.687Z,87.39
2019-03-19T05:00:14.731Z,87.20
2019-03-19T05:00:53.722Z,87.11
2019-03-19T05:01:53.739Z,87.49
2019-03-19T05:02:53.752Z,87.96
2019-03-19T05:03:53.763Z,87.87
2019-03-19T05:04:53.791Z,88.06
2019-03-19T05:06:14.836Z,87.68
2019-03-19T05:06:53.833Z,87.96
2019-03-19T05:07:53.849Z,87.87
2019-03-19T05:08:53.876Z,87.77
2019-03-19T05:09:53.893Z,87.49
2019-03-19T05:10:53.905Z,88.06
2019-03-19T05:12:14.941Z,87.49
2019-03-19T05:12:53.945Z,87.39
2019-03-19T05:13:53.976Z,87.49
2019-03-19T05:14:53.987Z,87.87
2019-03-19T05:15:54.088Z,87.96
2019-03-19T05:16:54.019Z,87.77
2019-03-19T05:18:15.049Z,87.87
2019-03-19T05:18:54.056Z,87.58
2019-03-19T05:19:54.080Z,87.58
2019-03-19T05:20:54.098Z,87.39
2019-03-19T05:21:54.110Z,87.39
2019-03-19T05:22:54.142Z,87.49
2019-03-19T05:24:15.162Z,87.87
2019-03-19T05:24:54.168Z,87.68
2019-03-19T05:25:54.205Z,87.39
2019-03-19T05:26:54.208Z,88.06
2019-03-19T05:27:54.222Z,87.49
2019-03-19T05:28:54.248Z,87.68
2019-03-19T05:30:15.286Z,87.87
2019-03-19T05:30:54.292Z,87.49
2019-03-19T05:31:54.307Z,87.58
2019-03-19T05:32:54.325Z,87.87
2019-03-19T05:33:54.354Z,87.58
2019-03-19T05:34:54.365Z,87.68
2019-03-19T05:36:15.485Z,87.39
2019-03-19T05:36:54.412Z,87.68
2019-03-19T05:37:54.432Z,87.49
2019-03-19T05:38:54.497Z,87.58
2019-03-19T05:39:54.508Z,87.20
2019-03-19T05:40:54.484Z,87.30
2019-03-19T05:42:15.515Z,87.11
2019-03-19T05:42:54.509Z,87.49
2019-03-19T05:43:54.603Z,87.68
2019-03-19T05:44:54.702Z,87.39
2019-03-19T05:45:54.660Z,88.24
2019-03-19T05:46:54.588Z,87.49
2019-03-19T05:48:15.644Z,88.43
2019-03-19T05:48:54.634Z,87.87
2019-03-19T05:49:54.650Z,87.39
2019-03-19T05:50:54.677Z,87.58
2019-03-19T05:51:54.696Z,87.68
2019-03-19T05:52:54.708Z,87.68
2019-03-19T05:54:15.744Z,87.39
2019-03-19T05:54:54.748Z,88.29
2019-03-19T05:55:54.770Z,88.34
2019-03-19T05:56:54.780Z,87.30
2019-03-19T05:57:54.798Z,87.49
2019-03-19T05:58:54.814Z,86.91
2019-03-19T06:00:15.854Z,87.72
2019-03-19T06:00:54.866Z,87.39
2019-03-19T06:01:54.885Z,87.43
2019-03-19T06:02:54.997Z,86.96
2019-03-19T06:03:54.917Z,87.34
2019-03-19T06:04:54.935Z,87.24
2019-03-19T06:06:15.969Z,86.96
2019-03-19T06:06:54.968Z,86.82
2019-03-19T06:07:54.993Z,86.87
2019-03-19T06:08:55.010Z,86.30
2019-03-19T06:09:55.033Z,86.39
2019-03-19T06:10:55.048Z,86.01
2019-03-19T06:12:16.090Z,86.58
2019-03-19T06:12:55.086Z,85.72
2019-03-19T06:13:55.106Z,86.39
2019-03-19T06:14:55.117Z,86.39
2019-03-19T06:15:55.189Z,86.11
2019-03-19T06:16:55.166Z,85.35
2019-03-19T06:18:16.237Z,85.44
2019-03-19T06:18:55.248Z,85.72
2019-03-19T06:19:55.240Z,85.91
2019-03-19T06:20:55.248Z,85.06
2019-03-19T06:21:56.809Z,86.49
2019-03-19T06:22:55.281Z,85.72
2019-03-19T06:24:16.306Z,85.72
2019-03-19T06:24:55.315Z,86.58
2019-03-19T06:25:55.354Z,86.39
2019-03-19T06:26:55.357Z,85.91
2019-03-19T06:28:00.270Z,86.25
2019-03-19T06:28:55.393Z,86.49
2019-03-19T06:30:16.444Z,86.63
2019-03-19T06:30:55.437Z,86.72
2019-03-19T06:31:55.455Z,86.72
2019-03-19T06:32:55.471Z,86.91
2019-03-19T06:33:55.497Z,86.63
2019-03-19T06:34:55.514Z,86.72
2019-03-19T06:36:16.551Z,86.25
2019-03-19T06:36:55.556Z,86.25
2019-03-19T06:37:55.582Z,86.82
2019-03-19T06:38:55.587Z,86.25
2019-03-19T06:39:55.614Z,86.25
2019-03-19T06:40:55.632Z,86.63
2019-03-19T06:42:16.670Z,86.35
2019-03-19T06:42:55.707Z,86.63
2019-03-19T06:43:55.686Z,86.35
2019-03-19T06:44:55.719Z,86.54
2019-03-19T06:45:55.739Z,86.82
2019-03-19T06:46:55.764Z,86.54
2019-03-19T06:48:16.785Z,86.11
2019-03-19T06:48:55.785Z,86.16
2019-03-19T06:49:55.816Z,86.54
2019-03-19T06:50:55.823Z,86.35
2019-03-19T06:51:55.841Z,86.30
2019-03-19T06:52:55.852Z,85.59
2019-03-19T06:54:16.906Z,85.72
2019-03-19T06:54:55.928Z,85.63
2019-03-19T06:55:55.928Z,85.82
2019-03-19T06:56:55.957Z,85.91
2019-03-19T06:57:55.956Z,85.91
2019-03-19T06:58:55.967Z,85.63
2019-03-19T07:00:17.005Z,85.44
2019-03-19T07:00:56.025Z,85.25
2019-03-19T07:01:56.037Z,85.44
2019-03-19T07:02:56.055Z,84.87
2019-03-19T07:03:56.084Z,85.35
2019-03-19T07:04:56.083Z,85.25
2019-03-19T07:06:17.123Z,84.97
2019-03-19T07:06:56.123Z,85.06
2019-03-19T07:07:56.147Z,85.44
2019-03-19T07:08:56.180Z,84.87
2019-03-19T07:09:56.203Z,85.16
2019-03-19T07:10:56.216Z,85.16
2019-03-19T07:12:17.249Z,84.78
2019-03-19T07:12:56.249Z,85.06
2019-03-19T07:13:56.265Z,84.78
2019-03-19T07:14:56.280Z,84.78
2019-03-19T07:15:56.317Z,85.06
2019-03-19T07:16:56.329Z,84.68
2019-03-19T07:18:17.366Z,84.87
2019-03-19T07:18:56.359Z,84.87
2019-03-19T07:19:56.392Z,84.87
2019-03-19T07:20:56.400Z,84.68
2019-03-19T07:21:56.435Z,84.59
2019-03-19T07:22:56.441Z,84.97
2019-03-19T07:24:17.639Z,85.35
2019-03-19T07:24:56.479Z,84.87
2019-03-19T07:25:56.501Z,84.87
2019-03-19T07:26:56.524Z,85.16
2019-03-19T07:27:56.566Z,85.16
2019-03-19T07:28:56.559Z,84.40
2019-03-19T07:30:17.597Z,84.01
2019-03-19T07:30:56.602Z,84.21
2019-03-19T07:31:56.616Z,84.40
2019-03-19T07:32:56.639Z,84.21
2019-03-19T07:33:56.656Z,84.01
2019-03-19T07:34:56.691Z,84.30
2019-03-19T07:36:17.713Z,83.83
2019-03-19T07:36:56.714Z,83.54
2019-03-19T07:37:56.731Z,83.64
2019-03-19T07:38:56.756Z,83.26
2019-03-19T07:39:56.771Z,83.73
2019-03-19T07:40:56.799Z,83.36
2019-03-19T07:42:17.820Z,82.88
2019-03-19T07:42:56.837Z,82.88
2019-03-19T07:43:56.872Z,82.78
2019-03-19T07:44:56.884Z,82.88
2019-03-19T07:45:56.889Z,82.40
2019-03-19T07:46:56.913Z,82.78
2019-03-19T07:48:17.964Z,82.40
2019-03-19T07:48:56.955Z,81.45
2019-03-19T07:49:56.961Z,82.50
2019-03-19T07:50:56.991Z,81.65
2019-03-19T07:51:57.007Z,81.93
2019-03-19T07:52:57.027Z,81.93
2019-03-19T07:54:18.057Z,81.65
2019-03-19T07:54:57.065Z,82.40
2019-03-19T07:55:57.088Z,82.31
2019-03-19T07:56:57.104Z,81.78
2019-03-19T07:57:57.125Z,81.93
2019-03-19T07:58:57.438Z,81.30
2019-03-19T08:00:18.183Z,80.93
2019-03-19T08:00:57.192Z,80.45
2019-03-19T08:01:57.198Z,79.88
2019-03-19T08:02:57.218Z,79.97
2019-03-19T08:03:57.248Z,80.26
2019-03-19T08:04:57.256Z,79.97
2019-03-19T08:06:18.296Z,79.97
2019-03-19T08:06:57.309Z,79.79
2019-03-19T08:07:57.312Z,80.26
2019-03-19T08:08:57.360Z,79.50
2019-03-19T08:09:57.361Z,79.50
2019-03-19T08:10:57.397Z,79.50
2019-03-19T08:12:18.419Z,80.16
2019-03-19T08:12:57.421Z,79.69
2019-03-19T08:13:57.441Z,79.79
2019-03-19T08:14:57.467Z,79.50
2019-03-19T08:15:57.475Z,79.50
2019-03-19T08:16:57.516Z,79.12
2019-03-19T08:18:18.538Z,78.64
2019-03-19T08:18:57.542Z,78.88
2019-03-19T08:19:57.565Z,78.45
2019-03-19T08:20:57.598Z,78.17
2019-03-19T08:21:57.603Z,78.55
2019-03-19T08:22:57.627Z,78.02
2019-03-19T08:24:18.665Z,78.02
2019-03-19T08:24:57.668Z,78.40
2019-03-19T08:25:57.688Z,77.36
2019-03-19T08:26:57.700Z,77.55
2019-03-19T08:27:57.723Z,77.73
2019-03-19T08:28:57.743Z,78.02
2019-03-19T08:30:18.809Z,77.45
2019-03-19T08:30:57.791Z,77.07
2019-03-19T08:31:57.805Z,76.97
2019-03-19T08:32:57.832Z,76.88
2019-03-19T08:33:57.839Z,76.97
2019-03-19T08:34:57.863Z,77.07
2019-03-19T08:36:18.903Z,76.59
2019-03-19T08:36:57.916Z,76.40
2019-03-19T08:37:57.926Z,76.50
2019-03-19T08:38:57.955Z,76.21
2019-03-19T08:39:57.965Z,76.88
2019-03-19T08:40:57.987Z,76.97
2019-03-19T08:42:19.029Z,76.88
2019-03-19T08:42:58.381Z,76.78
2019-03-19T08:43:58.046Z,76.03
2019-03-19T08:44:58.074Z,76.03
2019-03-19T08:45:58.087Z,76.03
2019-03-19T08:46:58.107Z,76.31
2019-03-19T08:48:19.145Z,76.78
2019-03-19T08:48:58.162Z,76.06
2019-03-19T08:49:58.164Z,75.68
2019-03-19T08:50:58.187Z,74.98
2019-03-19T08:51:58.216Z,75.26
2019-03-19T08:52:58.233Z,75.11
2019-03-19T08:54:19.282Z,74.63
2019-03-19T08:54:58.268Z,74.63
2019-03-19T08:55:58.307Z,73.97
2019-03-19T08:56:58.316Z,73.40
2019-03-19T08:57:58.501Z,73.30
2019-03-19T08:59:05.585Z,73.11
2019-03-19T09:00:19.406Z,72.20
2019-03-19T09:02:22.370Z,69.15
2019-03-19T09:03:22.390Z,70.01
2019-03-19T09:04:22.422Z,71.22
2019-03-19T09:05:22.430Z,71.91
2019-03-19T09:06:43.470Z,71.59
2019-03-19T09:07:22.473Z,72.45
2019-03-19T09:08:22.497Z,72.35
2019-03-19T09:11:32.365Z,71.72
2019-03-19T09:12:32.385Z,71.41
2019-03-19T09:13:53.432Z,71.02
2019-03-19T09:14:32.435Z,70.74
2019-03-19T09:15:32.451Z,71.88
2019-03-19T09:16:32.483Z,70.72
2019-03-19T09:17:32.495Z,69.10
2019-03-19T09:18:32.514Z,65.33
2019-03-19T09:19:53.559Z,64.56
2019-03-19T09:20:32.559Z,66.50
2019-03-19T09:21:32.584Z,65.20
2019-03-19T09:22:32.615Z,63.76
2019-03-19T09:23:33.392Z,64.43
2019-03-19T09:24:32.647Z,64.24
2019-03-19T09:25:53.683Z,63.80
2019-03-19T09:26:32.694Z,63.07
2019-03-19T09:27:32.720Z,64.62
2019-03-19T09:28:32.746Z,65.48
2019-03-19T09:29:32.750Z,65.77
2019-03-19T09:30:32.780Z,65.70
2019-03-19T09:31:53.808Z,64.40
2019-03-19T09:32:32.824Z,62.15
2019-03-19T09:33:32.850Z,61.45
2019-03-19T09:34:32.860Z,61.64
2019-03-19T09:35:32.894Z,61.64
2019-03-19T09:36:32.902Z,61.57
2019-03-19T09:37:58.912Z,60.84
2019-03-19T09:38:32.951Z,60.24
2019-03-19T09:39:32.977Z,57.11
2019-03-19T09:40:33.007Z,56.25
2019-03-19T09:41:33.037Z,56.58
2019-03-19T09:42:33.053Z,58.65
2019-03-19T09:43:54.085Z,60.24
2019-03-19T09:44:33.086Z,60.24
2019-03-19T09:45:33.107Z,61.73
2019-03-19T09:46:33.142Z,61.54
2019-03-19T09:47:33.161Z,61.80
2019-03-19T09:48:33.185Z,61.99
2019-03-19T09:49:54.231Z,62.08
2019-03-19T09:50:33.232Z,63.04
2019-03-19T09:51:33.242Z,63.42
2019-03-19T09:52:33.264Z,62.65
2019-03-19T09:53:33.298Z,63.70
2019-03-19T09:54:33.308Z,64.34
2019-03-19T09:55:54.352Z,64.43
2019-03-19T09:56:33.368Z,64.15
2019-03-19T09:57:33.384Z,64.43
2019-03-19T09:58:33.413Z,64.24
2019-03-19T09:59:33.426Z,64.72
2019-03-19T10:00:33.461Z,64.18
2019-03-19T10:01:54.499Z,62.94
2019-03-19T10:02:33.494Z,61.70
2019-03-19T10:03:33.527Z,61.10
2019-03-19T10:04:33.540Z,58.59
2019-03-19T10:05:33.557Z,58.24
2019-03-19T10:06:33.591Z,57.76
2019-03-19T10:07:55.643Z,57.54
2019-03-19T10:08:33.645Z,57.64
2019-03-19T10:09:33.648Z,57.73
2019-03-19T10:10:33.693Z,58.50
2019-03-19T10:11:33.695Z,58.43
2019-03-19T10:12:33.715Z,57.86
2019-03-19T10:13:54.767Z,57.73
2019-03-19T10:14:33.767Z,57.76
2019-03-19T10:15:33.784Z,57.00
2019-03-19T10:16:33.817Z,58.30
2019-03-19T10:17:33.835Z,58.47
2019-03-19T10:18:33.855Z,59.70
2019-03-19T10:19:54.893Z,60.21
2019-03-19T10:20:33.900Z,60.69
2019-03-19T10:21:33.924Z,60.30
2019-03-19T10:22:33.949Z,60.59
2019-03-19T10:23:33.966Z,61.32
2019-03-19T10:24:33.988Z,61.48
2019-03-19T10:25:55.030Z,61.86
2019-03-19T10:26:34.048Z,62.34
2019-03-19T10:27:34.060Z,62.81
2019-03-19T10:28:34.090Z,63.20
2019-03-19T10:29:38.107Z,62.15
2019-03-19T10:30:34.137Z,62.24
2019-03-19T10:31:55.177Z,62.34
2019-03-19T10:32:34.191Z,61.96
2019-03-19T10:33:34.239Z,62.62
2019-03-19T10:34:34.221Z,61.90
2019-03-19T10:35:34.250Z,60.69
2019-03-19T10:36:34.266Z,58.33
2019-03-19T10:37:55.305Z,57.16
2019-03-19T10:38:34.318Z,57.00
2019-03-19T10:39:34.343Z,57.73
2019-03-19T10:40:34.356Z,58.37
2019-03-19T10:41:34.383Z,58.37
2019-03-19T10:42:34.397Z,57.67
2019-03-19T10:43:55.446Z,56.81
2019-03-19T10:44:34.454Z,56.78
2019-03-19T10:45:34.492Z,57.45
2019-03-19T10:46:34.500Z,57.73
2019-03-19T10:47:34.525Z,58.28
2019-03-19T10:48:34.552Z,58.28
2019-03-19T10:49:55.582Z,58.65
2019-03-19T10:50:34.584Z,59.51
2019-03-19T10:51:35.258Z,59.51
2019-03-19T10:52:34.633Z,59.54
2019-03-19T10:53:34.664Z,58.69
2019-03-19T10:54:34.701Z,58.40
2019-03-19T10:55:55.718Z,57.64
2019-03-19T10:56:34.731Z,57.64
2019-03-19T10:57:34.745Z,56.97
2019-03-19T10:58:34.792Z,56.97
2019-03-19T10:59:34.800Z,57.54
2019-03-19T11:00:34.813Z,57.92
2019-03-19T11:01:55.865Z,57.89
2019-03-19T11:02:34.866Z,57.99
2019-03-19T11:03:34.951Z,58.47
2019-03-19T11:04:34.918Z,58.94
2019-03-19T11:05:34.933Z,59.80
2019-03-19T11:06:34.951Z,59.70
2019-03-19T11:07:55.985Z,59.67
2019-03-19T11:08:35.035Z,56.89
2019-03-19T11:09:35.023Z,52.80
2019-03-19T11:10:35.081Z,48.49
2019-03-19T11:11:35.076Z,47.80
2019-03-19T11:12:35.098Z,47.87
2019-03-19T11:13:56.127Z,49.07
2019-03-19T11:14:35.144Z,50.21
2019-03-19T11:15:35.160Z,51.23
2019-03-19T11:16:35.179Z,51.50
2019-03-19T11:17:35.206Z,52.80
2019-03-19T11:18:35.242Z,53.76
2019-03-19T11:19:56.287Z,54.71
2019-03-19T11:20:35.294Z,54.71
2019-03-19T11:21:35.315Z,54.71
2019-03-19T11:22:35.336Z,54.78
2019-03-19T11:23:35.366Z,55.80
2019-03-19T11:24:35.396Z,56.75
2019-03-19T11:25:56.420Z,57.23
2019-03-19T11:26:35.449Z,57.04
2019-03-19T11:27:35.458Z,56.56
2019-03-19T11:28:35.488Z,56.75
2019-03-19T11:29:35.499Z,57.82
2019-03-19T11:30:35.577Z,57.82
2019-03-19T11:31:56.605Z,57.82
2019-03-19T11:32:35.571Z,56.97
2019-03-19T11:33:35.593Z,57.26
2019-03-19T11:34:35.648Z,57.54
2019-03-19T11:35:35.635Z,58.65
2019-03-19T11:36:35.673Z,58.75
2019-03-19T11:37:56.712Z,57.35
2019-03-19T11:38:35.704Z,56.52
2019-03-19T11:39:35.736Z,54.89
2019-03-19T11:40:35.761Z,51.19
2019-03-19T11:41:35.775Z,50.12
2019-03-19T11:42:35.806Z,50.78
2019-03-19T11:43:56.854Z,51.17
2019-03-19T11:44:35.855Z,52.36
2019-03-19T11:45:35.880Z,53.47
2019-03-19T11:46:35.904Z,54.78
2019-03-19T11:47:35.926Z,55.07
2019-03-19T11:48:35.950Z,55.51
2019-03-19T11:49:56.996Z,55.80
2019-03-19T11:50:35.993Z,56.09
2019-03-19T11:51:36.024Z,56.63
2019-03-19T11:52:36.063Z,56.92
2019-03-19T11:53:37.010Z,57.67
2019-03-19T11:54:36.102Z,58.44
2019-03-19T11:55:57.138Z,58.53
2019-03-19T11:56:36.149Z,59.10
2019-03-19T11:57:36.169Z,59.86
2019-03-19T11:58:36.195Z,59.29
2019-03-19T11:59:36.204Z,59.48
2019-03-19T12:00:36.245Z,58.53
2019-03-19T12:01:57.272Z,58.25
2019-03-19T12:02:36.276Z,58.25
2019-03-19T12:03:36.311Z,58.34
2019-03-19T12:04:36.335Z,59.29
2019-03-19T12:05:36.355Z,59.48
2019-03-19T12:06:36.387Z,59.77
2019-03-19T12:07:57.407Z,59.96
2019-03-19T12:08:36.426Z,59.96
2019-03-19T12:09:36.441Z,59.96
2019-03-19T12:10:36.465Z,60.15
2019-03-19T12:11:36.486Z,60.05
2019-03-19T12:12:36.507Z,60.15
2019-03-19T12:13:57.550Z,59.86
2019-03-19T12:15:36.602Z,58.47
2019-03-19T12:16:36.616Z,58.47
2019-03-19T12:17:36.659Z,58.18
2019-03-19T12:18:36.672Z,58.28
2019-03-19T12:19:57.706Z,58.47
2019-03-19T12:20:59.797Z,58.47
2019-03-19T12:21:36.742Z,57.23
2019-03-19T12:22:36.749Z,56.75
2019-03-19T12:23:37.321Z,55.99
2019-03-19T12:24:57.836Z,56.18
2019-03-19T12:25:57.846Z,55.61
2019-03-19T12:26:36.855Z,55.42
2019-03-19T12:27:36.892Z,54.94
2019-03-19T12:28:39.933Z,53.70
2019-03-19T12:29:57.936Z,53.99
2019-03-19T12:30:57.950Z,53.80
2019-03-19T12:31:36.957Z,53.80
2019-03-19T12:32:37.000Z,54.18
2019-03-19T12:33:41.190Z,54.08
2019-03-19T12:34:58.057Z,53.70
2019-03-19T12:35:58.073Z,53.23
2019-03-19T12:36:37.065Z,53.52
2019-03-19T12:37:37.100Z,53.04
2019-03-19T12:38:37.116Z,52.94
2019-03-19T12:39:58.155Z,52.72
2019-03-19T12:40:58.184Z,53.30
2019-03-19T12:41:37.197Z,56.09
2019-03-19T12:42:37.202Z,58.30
2019-03-19T12:43:37.221Z,56.78
2019-03-19T12:44:58.284Z,55.70
2019-03-19T12:45:58.286Z,55.04
2019-03-19T12:46:37.298Z,56.09
2019-03-19T12:47:37.342Z,56.11
2019-03-19T12:48:37.355Z,54.56
2019-03-19T12:49:58.372Z,53.99
2019-03-19T12:50:58.401Z,54.94
2019-03-19T12:51:37.406Z,54.27
2019-03-19T12:52:37.454Z,53.52
2019-03-19T12:53:37.452Z,53.89
2019-03-19T12:54:58.487Z,54.30
2019-03-19T12:55:58.527Z,55.83
2019-03-19T12:56:37.508Z,55.28