createdAt,value
2022-11-17T00:01:59.461Z,10.30
2022-11-17T00:04:29.565Z,10.30
2022-11-17T00:06:56.996Z,10.30
2022-11-17T00:09:24.430Z,10.30
2022-11-17T00:12:10.865Z,10.30
2022-11-17T00:14:40.495Z,10.30
2022-11-17T00:17:12.759Z,10.30
2022-11-17T00:19:58.401Z,10.30
2022-11-17T00:22:25.377Z,10.30
2022-11-17T00:24:52.198Z,10.30
2022-11-17T00:27:19.359Z,10.30
2022-11-17T00:29:46.320Z,10.30
2022-11-17T00:32:34.971Z,10.30
2022-11-17T00:35:02.140Z,10.30
2022-11-17T00:37:30.623Z,10.30
2022-11-17T00:40:00.791Z,10.30
2022-11-17T00:42:28.150Z,10.30
2022-11-17T00:44:54.972Z,10.40
2022-11-17T00:47:23.127Z,10.40
2022-11-17T00:49:50.179Z,10.30
2022-11-17T00:52:17.012Z,10.40
2022-11-17T00:54:44.057Z,10.30
2022-11-17T00:57:10.870Z,10.40
2022-11-17T00:59:37.700Z,10.40
2022-11-17T01:02:04.565Z,10.30
2022-11-17T01:04:33.028Z,10.40
2022-11-17T01:06:59.924Z,10.40
2022-11-17T01:09:26.805Z,10.40
2022-11-17T01:11:53.925Z,10.40
2022-11-17T01:14:23.448Z,10.40
2022-11-17T01:16:54.125Z,10.40
2022-11-17T01:19:22.128Z,10.40
2022-11-17T01:21:50.383Z,10.40
2022-11-17T01:24:17.702Z,10.40
2022-11-17T01:26:45.535Z,10.40
2022-11-17T01:29:14.694Z,10.40
2022-11-17T01:31:46.036Z,10.40
2022-11-17T01:34:13.013Z,10.40
2022-11-17T01:37:00.607Z,10.40
2022-11-17T01:39:30.759Z,10.50
2022-11-17T01:42:04.365Z,10.50
2022-11-17T01:44:56.297Z,10.50
2022-11-17T01:47:29.428Z,10.50
2022-11-17T01:50:01.340Z,10.50
2022-11-17T01:52:29.384Z,10.50
2022-11-17T01:54:59.112Z,10.60
2022-11-17T01:57:33.136Z,10.60
2022-11-17T02:00:03.555Z,10.70
2022-11-17T02:02:31.618Z,10.70
2022-11-17T02:05:06.052Z,10.70
2022-11-17T02:07:36.511Z,10.70
2022-11-17T02:10:06.336Z,10.70
2022-11-17T02:12:35.248Z,10.70
2022-11-17T02:15:03.747Z,10.70
2022-11-17T02:17:36.417Z,10.80
2022-11-17T02:20:09.249Z,10.80
2022-11-17T02:23:09.996Z,10.70
2022-11-17T02:25:51.373Z,10.80
2022-11-17T02:28:21.940Z,10.80
2022-11-17T02:31:00.939Z,10.80
2022-11-17T02:33:40.624Z,10.80
2022-11-17T02:36:17.732Z,10.80
2022-11-17T02:38:57.105Z,10.80
2022-11-17T02:41:30.670Z,10.80
2022-11-17T02:44:07.668Z,10.80
2022-11-17T02:46:43.718Z,10.90
2022-11-17T02:49:16.362Z,10.80
2022-11-17T02:51:44.907Z,10.90
2022-11-17T02:54:12.915Z,10.90
2022-11-17T02:56:43.536Z,10.90
2022-11-17T02:59:14.437Z,10.90
2022-11-17T03:02:19.468Z,10.90
2022-11-17T03:04:56.818Z,10.90
2022-11-17T03:07:36.579Z,10.90
2022-11-17T03:10:10.340Z,10.90
2022-11-17T03:12:46.292Z,10.90
2022-11-17T03:15:23.070Z,10.90
2022-11-17T03:17:58.649Z,10.90
2022-11-17T03:20:31.001Z,10.90
2022-11-17T03:23:04.134Z,10.90
2022-11-17T03:25:37.543Z,11.00
2022-11-17T03:28:09.547Z,10.90
2022-11-17T03:30:41.408Z,10.90
2022-11-17T03:33:15.219Z,11.00
2022-11-17T03:35:50.508Z,11.00
2022-11-17T03:38:20.813Z,11.00
2022-11-17T03:40:51.474Z,11.00
2022-11-17T03:43:20.327Z,11.00
2022-11-17T03:45:51.589Z,11.00
2022-11-17T03:48:22.810Z,11.10
2022-11-17T03:50:55.468Z,11.10
2022-11-17T03:53:22.803Z,11.10
2022-11-17T03:55:56.434Z,11.00
2022-11-17T03:58:27.948Z,11.10
2022-11-17T04:00:58.341Z,11.10
2022-11-17T04:03:29.792Z,11.10
2022-11-17T04:05:56.629Z,11.20
2022-11-17T04:08:25.962Z,11.10
2022-11-17T04:11:11.173Z,11.10
2022-11-17T04:13:56.495Z,11.10
2022-11-17T04:16:24.642Z,11.10
2022-11-17T04:18:57.472Z,11.10
2022-11-17T04:21:25.667Z,11.10
2022-11-17T04:23:52.502Z,11.10
2022-11-17T04:26:38.329Z,11.10
2022-11-17T04:29:05.331Z,11.10
2022-11-17T04:31:33.663Z,11.10
2022-11-17T04:34:01.969Z,11.10
2022-11-17T04:36:30.907Z,11.10
2022-11-17T04:38:59.482Z,11.10
2022-11-17T04:41:46.839Z,11.10
2022-11-17T04:44:17.735Z,11.10
2022-11-17T04:46:46.393Z,11.10
2022-11-17T04:49:14.304Z,11.00
2022-11-17T04:51:41.697Z,11.10
2022-11-17T04:54:10.150Z,11.00
2022-11-17T04:56:37.582Z,11.00
2022-11-17T04:59:05.113Z,11.00
2022-11-17T05:01:32.462Z,11.00
2022-11-17T05:04:02.377Z,10.90
2022-11-17T05:06:33.933Z,10.90
2022-11-17T05:09:02.912Z,11.00
2022-11-17T05:11:49.070Z,10.90
2022-11-17T05:14:19.749Z,10.90
2022-11-17T05:17:09.383Z,10.90
2022-11-17T05:19:42.268Z,10.90
2022-11-17T05:22:28.383Z,10.80
2022-11-17T05:24:55.677Z,10.80
2022-11-17T05:27:23.398Z,10.80
2022-11-17T05:29:50.517Z,10.80
2022-11-17T05:32:17.889Z,10.80
2022-11-17T05:34:46.154Z,10.90
2022-11-17T05:37:13.097Z,10.80
2022-11-17T05:39:40.029Z,10.80
2022-11-17T05:42:08.052Z,10.80
2022-11-17T05:44:34.884Z,10.90
2022-11-17T05:47:01.744Z,10.90
2022-11-17T05:49:28.559Z,10.80
2022-11-17T05:51:56.726Z,10.90
2022-11-17T05:54:23.617Z,10.90
2022-11-17T05:56:55.812Z,10.90
2022-11-17T05:59:28.275Z,10.90
2022-11-17T06:02:00.415Z,10.90
2022-11-17T06:04:28.582Z,10.90
2022-11-17T06:06:59.486Z,10.90
2022-11-17T06:09:28.654Z,10.90
2022-11-17T06:11:57.592Z,10.90
2022-11-17T06:14:26.487Z,10.90
2022-11-17T06:16:57.289Z,10.90
2022-11-17T06:19:29.737Z,10.90
2022-11-17T06:22:11.534Z,11.00
2022-11-17T06:24:40.967Z,11.00
2022-11-17T06:27:07.983Z,11.00
2022-11-17T06:29:43.606Z,11.00
2022-11-17T06:32:11.989Z,11.00
2022-11-17T06:34:38.998Z,11.00
2022-11-17T06:37:07.332Z,11.10
2022-11-17T06:39:34.226Z,11.10
2022-11-17T06:42:01.103Z,11.10
2022-11-17T06:44:27.907Z,11.10
2022-11-17T06:46:54.713Z,11.10
2022-11-17T06:49:21.537Z,11.10
2022-11-17T06:51:48.482Z,11.10
2022-11-17T06:54:16.721Z,11.00
2022-11-17T06:56:43.881Z,11.10
2022-11-17T06:59:10.768Z,11.00
2022-11-17T07:01:38.019Z,11.10
2022-11-17T07:04:05.165Z,11.00
2022-11-17T07:06:32.652Z,11.10
2022-11-17T07:08:59.604Z,11.00
2022-11-17T07:11:27.836Z,11.00
2022-11-17T07:13:54.690Z,11.00
2022-11-17T07:16:23.712Z,10.90
2022-11-17T07:18:52.250Z,10.90
2022-11-17T07:21:19.422Z,10.90
2022-11-17T07:23:46.392Z,10.90
2022-11-17T07:26:14.275Z,10.90
2022-11-17T07:28:42.553Z,10.90
2022-11-17T07:31:09.797Z,10.80
2022-11-17T07:33:37.247Z,10.80
2022-11-17T07:36:05.822Z,10.80
2022-11-17T07:38:34.243Z,10.70
2022-11-17T07:41:02.096Z,10.70
2022-11-17T07:43:29.709Z,10.70
2022-11-17T07:46:03.644Z,10.70
2022-11-17T07:48:30.483Z,10.60
2022-11-17T07:50:58.744Z,10.60
2022-11-17T07:53:32.560Z,10.60
2022-11-17T07:56:03.950Z,10.60
2022-11-17T07:58:31.131Z,10.60
2022-11-17T08:00:59.752Z,10.60
2022-11-17T08:03:26.700Z,10.60
2022-11-17T08:05:53.657Z,10.50
2022-11-17T08:08:20.549Z,10.50
2022-11-17T08:10:47.564Z,10.50
2022-11-17T08:13:15.551Z,10.40
2022-11-17T08:15:42.453Z,10.40
2022-11-17T08:18:10.748Z,10.40
2022-11-17T08:20:37.857Z,10.40
2022-11-17T08:23:04.878Z,10.40
2022-11-17T08:25:31.760Z,10.40
2022-11-17T08:27:58.977Z,10.40
2022-11-17T08:30:26.490Z,10.40
2022-11-17T08:32:54.773Z,10.40
2022-11-17T08:35:24.905Z,10.40
2022-11-17T08:37:52.086Z,10.40
2022-11-17T08:40:19.673Z,10.40
2022-11-17T08:42:47.182Z,10.40
2022-11-17T08:45:14.328Z,10.40
2022-11-17T08:47:41.253Z,10.40
2022-11-17T08:50:09.453Z,10.40
2022-11-17T08:52:38.132Z,10.40
2022-11-17T08:55:06.937Z,10.40
2022-11-17T08:57:34.124Z,10.40
2022-11-17T09:00:03.958Z,10.40
2022-11-17T09:02:30.947Z,10.40
2022-11-17T09:04:57.905Z,10.40
2022-11-17T09:07:25.097Z,10.40
2022-11-17T09:09:53.432Z,10.40
2022-11-17T09:12:20.659Z,10.40
2022-11-17T09:14:47.555Z,10.50
2022-11-17T09:17:17.313Z,10.50
2022-11-17T09:19:44.311Z,10.50
2022-11-17T09:22:11.248Z,10.40
2022-11-17T09:24:38.037Z,10.40
2022-11-17T09:27:09.286Z,10.50
2022-11-17T09:29:36.141Z,10.50
2022-11-17T09:32:03.437Z,10.40
2022-11-17T09:34:31.540Z,10.50
2022-11-17T09:36:58.588Z,10.40
2022-11-17T09:39:25.469Z,10.40
2022-11-17T09:41:54.729Z,10.40
2022-11-17T09:44:32.950Z,10.40
2022-11-17T09:47:16.768Z,10.40
2022-11-17T09:49:58.380Z,10.40
2022-11-17T09:52:30.724Z,10.40
2022-11-17T09:54:59.962Z,10.40
2022-11-17T09:57:33.937Z,10.40
2022-11-17T10:00:12.089Z,10.40
2022-11-17T10:02:39.560Z,10.40
2022-11-17T10:05:11.701Z,10.40
2022-11-17T10:07:44.705Z,10.30
2022-11-17T10:10:16.494Z,10.30
2022-11-17T10:12:51.329Z,10.30
2022-11-17T10:15:25.615Z,10.30
2022-11-17T10:17:52.496Z,10.30
2022-11-17T10:20:20.096Z,10.30
2022-11-17T10:22:48.021Z,10.30
2022-11-17T10:25:38.918Z,10.30
2022-11-17T10:28:22.958Z,10.30
2022-11-17T10:30:55.745Z,10.20
2022-11-17T10:33:38.589Z,10.20
2022-11-17T10:36:08.236Z,10.20
2022-11-17T10:38:35.494Z,10.20
2022-11-17T10:41:03.179Z,10.20
2022-11-17T10:43:33.825Z,10.20
2022-11-17T10:46:05.746Z,10.20
2022-11-17T10:48:34.803Z,10.20
2022-11-17T10:51:04.007Z,10.10
2022-11-17T10:53:42.830Z,10.20
2022-11-17T10:56:15.020Z,10.20
2022-11-17T10:58:58.234Z,10.20
2022-11-17T11:01:31.874Z,10.10
2022-11-17T11:04:01.085Z,10.20
2022-11-17T11:06:29.781Z,10.20
2022-11-17T11:09:06.802Z,10.20
2022-11-17T11:11:43.003Z,10.20
2022-11-17T11:14:18.636Z,10.20
2022-11-17T11:16:49.731Z,10.30
2022-11-17T11:19:18.608Z,10.20
2022-11-17T11:22:21.434Z,10.30
2022-11-17T11:24:55.157Z,10.20
2022-11-17T11:27:40.207Z,10.30
2022-11-17T11:30:11.260Z,10.20
2022-11-17T11:32:52.378Z,10.30
2022-11-17T11:35:42.101Z,10.30
2022-11-17T11:38:30.193Z,10.30
2022-11-17T11:41:17.970Z,10.30
2022-11-17T11:43:57.700Z,10.30
2022-11-17T11:46:35.128Z,10.30
2022-11-17T11:49:23.957Z,10.30
2022-11-17T11:51:52.565Z,10.40
2022-11-17T11:54:30.958Z,10.30
2022-11-17T11:57:01.819Z,10.30
2022-11-17T11:59:38.213Z,10.30
2022-11-17T12:02:20.551Z,10.40
2022-11-17T12:04:57.647Z,10.30
2022-11-17T12:07:40.780Z,10.40
2022-11-17T12:10:15.974Z,10.30
2022-11-17T12:12:45.501Z,10.30
2022-11-17T12:15:31.564Z,10.30
2022-11-17T12:18:00.899Z,10.30
2022-11-17T12:20:56.006Z,10.40
2022-11-17T12:23:48.292Z,10.30
2022-11-17T12:26:24.863Z,10.30
2022-11-17T12:29:28.246Z,10.30
2022-11-17T12:31:56.475Z,10.30
2022-11-17T12:34:30.566Z,10.30
2022-11-17T12:37:19.038Z,10.30
2022-11-17T12:40:08.775Z,10.20
2022-11-17T12:42:36.864Z,10.20
2022-11-17T12:45:08.816Z,10.20
2022-11-17T12:47:37.895Z,10.20
2022-11-17T12:50:23.192Z,10.20
2022-11-17T12:53:13.666Z,10.20
2022-11-17T12:56:20.969Z,10.30
2022-11-17T12:59:09.256Z,10.30
2022-11-17T13:01:44.810Z,10.30
2022-11-17T13:04:15.929Z,10.30
2022-11-17T13:06:58.713Z,10.30
2022-11-17T13:09:29.284Z,10.40
2022-11-17T13:12:00.351Z,10.30
2022-11-17T13:14:27.285Z,10.40
2022-11-17T13:16:54.196Z,10.30
2022-11-17T13:19:32.789Z,10.30
2022-11-17T13:22:01.309Z,10.40
2022-11-17T13:24:35.394Z,10.30
2022-11-17T13:27:04.040Z,10.30
2022-11-17T13:29:30.898Z,10.30
2022-11-17T13:32:16.792Z,10.30
2022-11-17T13:34:48.809Z,10.30
2022-11-17T13:37:19.056Z,10.30
2022-11-17T13:40:02.084Z,10.40
2022-11-17T13:42:33.263Z,10.40
2022-11-17T13:45:04.856Z,10.40
2022-11-17T13:47:43.750Z,10.40
2022-11-17T13:50:35.297Z,10.40
2022-11-17T13:53:05.086Z,10.40
2022-11-17T13:55:34.366Z,10.50
2022-11-17T13:58:03.292Z,10.50
2022-11-17T14:00:31.577Z,10.50
2022-11-17T14:03:00.508Z,10.60
2022-11-17T14:05:28.616Z,10.60
2022-11-17T14:07:57.858Z,10.70
2022-11-17T14:10:36.599Z,10.70
2022-11-17T14:13:29.915Z,10.70
2022-11-17T14:15:59.395Z,10.70
2022-11-17T14:18:30.653Z,10.70
2022-11-17T14:21:15.189Z,10.80
2022-11-17T14:23:42.401Z,10.80
2022-11-17T14:26:28.184Z,10.80
2022-11-17T14:28:56.750Z,10.90
2022-11-17T14:31:23.771Z,10.90
2022-11-17T14:33:50.712Z,10.90
2022-11-17T14:36:18.380Z,10.90
2022-11-17T14:38:46.350Z,10.90
2022-11-17T14:41:15.178Z,11.00
2022-11-17T14:43:43.866Z,10.90
2022-11-17T14:46:18.812Z,11.00
2022-11-17T14:48:45.938Z,11.00
2022-11-17T14:51:15.452Z,11.00
2022-11-17T14:53:43.267Z,11.10
2022-11-17T14:56:12.146Z,11.00
2022-11-17T14:58:38.962Z,11.00
2022-11-17T15:01:13.676Z,11.10
2022-11-17T15:03:40.561Z,11.10
2022-11-17T15:06:09.465Z,11.10
2022-11-17T15:08:36.872Z,11.20
2022-11-17T15:11:04.815Z,11.10
2022-11-17T15:13:32.038Z,11.20
2022-11-17T15:16:03.294Z,11.10
2022-11-17T15:18:32.218Z,11.10
2022-11-17T15:21:03.316Z,11.10
2022-11-17T15:23:30.410Z,11.20
2022-11-17T15:25:57.564Z,11.20
2022-11-17T15:28:27.551Z,11.10
2022-11-17T15:30:57.193Z,11.20
2022-11-17T15:33:24.048Z,11.10
2022-11-17T15:36:01.837Z,11.10
2022-11-17T15:38:28.687Z,11.20
2022-11-17T15:40:57.789Z,11.10
2022-11-17T15:43:27.089Z,11.10
2022-11-17T15:46:00.096Z,11.10
2022-11-17T15:48:29.912Z,11.10
2022-11-17T15:50:57.512Z,11.10
2022-11-17T15:53:30.771Z,11.10
2022-11-17T15:56:02.681Z,11.10
2022-11-17T15:58:29.480Z,11.00
2022-11-17T16:01:07.578Z,11.00
2022-11-17T16:03:34.395Z,11.00
2022-11-17T16:06:01.244Z,11.00
2022-11-17T16:08:30.323Z,11.00
2022-11-17T16:10:57.704Z,11.00
2022-11-17T16:13:24.683Z,11.00
2022-11-17T16:15:52.732Z,11.00
2022-11-17T16:18:20.251Z,11.00
2022-11-17T16:20:47.782Z,11.00
2022-11-17T16:23:15.779Z,11.00
2022-11-17T16:25:45.794Z,11.00
2022-11-17T16:28:13.887Z,11.00
2022-11-17T16:30:41.737Z,11.00
2022-11-17T16:33:11.545Z,11.00
2022-11-17T16:35:38.650Z,11.00
2022-11-17T16:38:05.538Z,11.00
2022-11-17T16:40:34.020Z,11.00
2022-11-17T16:43:02.333Z,10.90
2022-11-17T16:45:29.429Z,11.00
2022-11-17T16:47:56.276Z,11.00
2022-11-17T16:50:23.105Z,10.90
2022-11-17T16:52:50.060Z,11.00
2022-11-17T16:55:17.104Z,11.00
2022-11-17T16:57:44.071Z,11.00
2022-11-17T17:00:14.927Z,11.00
2022-11-17T17:02:41.836Z,11.00
2022-11-17T17:05:09.484Z,11.00
2022-11-17T17:07:36.568Z,11.00
2022-11-17T17:10:03.621Z,11.00
2022-11-17T17:12:30.664Z,11.00
2022-11-17T17:14:57.605Z,11.00
2022-11-17T17:17:25.980Z,11.00
2022-11-17T17:19:52.771Z,11.00
2022-11-17T17:22:19.666Z,11.00
2022-11-17T17:24:46.609Z,11.00
2022-11-17T17:27:13.528Z,11.00
2022-11-17T17:29:40.405Z,11.00
2022-11-17T17:32:07.455Z,11.00
2022-11-17T17:34:35.673Z,11.00
2022-11-17T17:37:02.852Z,11.00
2022-11-17T17:39:29.714Z,11.00
2022-11-17T17:41:56.604Z,11.00
2022-11-17T17:44:24.289Z,11.00
2022-11-17T17:46:54.231Z,11.00
2022-11-17T17:49:21.161Z,11.00
2022-11-17T17:51:49.300Z,11.00
2022-11-17T17:54:18.494Z,11.00
2022-11-17T17:56:45.943Z,11.00
2022-11-17T17:59:13.907Z,11.00
2022-11-17T18:01:42.559Z,11.00
2022-11-17T18:04:15.292Z,11.00
2022-11-17T18:06:46.223Z,11.00
2022-11-17T18:09:18.493Z,10.90
2022-11-17T18:11:49.523Z,10.90
2022-11-17T18:14:17.701Z,11.00
2022-11-17T18:16:44.648Z,10.90
2022-11-17T18:19:14.571Z,10.90
2022-11-17T18:21:41.815Z,10.90
2022-11-17T18:24:10.304Z,10.90
2022-11-17T18:26:40.925Z,10.90
2022-11-17T18:29:11.745Z,10.90
2022-11-17T18:31:39.168Z,10.90
2022-11-17T18:34:08.270Z,10.90
2022-11-17T18:36:35.699Z,10.90
2022-11-17T18:39:03.569Z,10.90
2022-11-17T18:41:32.336Z,10.80
2022-11-17T18:44:01.255Z,10.80
2022-11-17T18:46:29.707Z,10.80
2022-11-17T18:48:57.214Z,10.70
2022-11-17T18:51:25.883Z,10.80
2022-11-17T18:53:54.475Z,10.70
2022-11-17T18:56:23.484Z,10.70
2022-11-17T18:58:50.889Z,10.70
2022-11-17T19:01:20.872Z,10.70
2022-11-17T19:03:49.659Z,10.60
2022-11-17T19:06:18.142Z,10.60
2022-11-17T19:08:45.727Z,10.60
2022-11-17T19:11:13.425Z,10.60
2022-11-17T19:13:41.647Z,10.60
2022-11-17T19:16:10.146Z,10.60
2022-11-17T19:18:38.838Z,10.50
2022-11-17T19:21:07.253Z,10.50
2022-11-17T19:23:35.312Z,10.50
2022-11-17T19:26:06.308Z,10.50
2022-11-17T19:28:33.842Z,10.50
2022-11-17T19:31:01.875Z,10.40
2022-11-17T19:33:30.360Z,10.40
2022-11-17T19:36:03.377Z,10.40
2022-11-17T19:38:33.704Z,10.40
2022-11-17T19:41:11.552Z,10.40
2022-11-17T19:43:44.571Z,10.30
2022-11-17T19:46:14.177Z,10.30
2022-11-17T19:48:42.305Z,10.30
2022-11-17T19:51:16.806Z,10.30
2022-11-17T19:53:44.172Z,10.30
2022-11-17T19:56:14.107Z,10.30
2022-11-17T19:58:41.274Z,10.30
2022-11-17T20:01:10.225Z,10.30
2022-11-17T20:03:37.266Z,10.30
2022-11-17T20:06:04.383Z,10.20
2022-11-17T20:08:32.800Z,10.30
2022-11-17T20:11:04.314Z,10.30
2022-11-17T20:13:31.516Z,10.20
2022-11-17T20:15:58.964Z,10.20
2022-11-17T20:18:26.461Z,10.20
2022-11-17T20:20:53.702Z,10.10
2022-11-17T20:23:20.651Z,10.20
2022-11-17T20:25:49.023Z,10.10
2022-11-17T20:28:16.181Z,10.10
2022-11-17T20:30:43.463Z,10.10
2022-11-17T20:33:10.281Z,10.10
2022-11-17T20:35:37.342Z,10.10
2022-11-17T20:38:04.532Z,10.00
2022-11-17T20:40:32.389Z,10.00
2022-11-17T20:43:03.665Z,10.00
2022-11-17T20:45:30.599Z,10.00
2022-11-17T20:47:57.446Z,10.00
2022-11-17T20:50:24.276Z,10.00
2022-11-17T20:52:51.083Z,10.00
2022-11-17T20:55:18.323Z,10.00
2022-11-17T20:57:45.255Z,10.00
2022-11-17T21:00:14.539Z,9.90
2022-11-17T21:02:41.359Z,9.90
2022-11-17T21:05:08.873Z,9.90
2022-11-17T21:07:36.053Z,9.90
2022-11-17T21:10:02.969Z,9.90
2022-11-17T21:12:29.891Z,9.90
2022-11-17T21:14:56.832Z,9.90
2022-11-17T21:18:02.386Z,9.90
2022-11-17T21:20:29.261Z,9.90
2022-11-17T21:22:56.280Z,9.80
2022-11-17T21:25:23.134Z,9.90
2022-11-17T21:27:50.106Z,9.80
2022-11-17T21:30:17.191Z,9.80
2022-11-17T21:32:45.455Z,9.80
2022-11-17T21:35:12.303Z,9.70
2022-11-17T21:37:39.097Z,9.80
2022-11-17T21:40:07.414Z,9.70
2022-11-17T21:42:34.348Z,9.70
2022-11-17T21:45:01.332Z,9.70
2022-11-17T21:47:28.220Z,9.70
2022-11-17T21:49:56.391Z,9.70
2022-11-17T21:52:23.241Z,9.70
2022-11-17T21:54:50.232Z,9.60
2022-11-17T21:57:17.063Z,9.60
2022-11-17T21:59:43.971Z,9.50
2022-11-17T22:02:10.806Z,9.50
2022-11-17T22:04:37.636Z,9.40
2022-11-17T22:07:06.018Z,9.40
2022-11-17T22:09:34.064Z,9.40
2022-11-17T22:12:01.269Z,9.40
2022-11-17T22:14:28.224Z,9.30
2022-11-17T22:16:56.384Z,9.30
2022-11-17T22:19:26.683Z,9.30
2022-11-17T22:21:54.579Z,9.20
2022-11-17T22:24:23.329Z,9.20
2022-11-17T22:26:51.844Z,9.20
2022-11-17T22:29:21.252Z,9.20
2022-11-17T22:31:49.247Z,9.10
2022-11-17T22:34:17.473Z,9.10
2022-11-17T22:36:44.480Z,9.00
2022-11-17T22:39:15.704Z,9.00
2022-11-17T22:41:44.082Z,9.00
2022-11-17T22:44:13.886Z,9.00
2022-11-17T22:46:41.889Z,9.00
2022-11-17T22:49:08.900Z,9.00
2022-11-17T22:51:54.199Z,8.90
2022-11-17T22:54:21.028Z,8.90
2022-11-17T22:56:49.181Z,8.90
2022-11-17T22:59:16.700Z,8.90
2022-11-17T23:01:43.729Z,8.90
2022-11-17T23:04:11.771Z,8.90
2022-11-17T23:06:38.628Z,8.90
2022-11-17T23:09:05.844Z,8.90
2022-11-17T23:11:37.504Z,8.90
2022-11-17T23:14:08.861Z,8.90
2022-11-17T23:16:36.670Z,8.90
2022-11-17T23:19:04.758Z,8.90
2022-11-17T23:21:34.469Z,8.90
2022-11-17T23:24:01.773Z,8.90
2022-11-17T23:26:28.586Z,8.90
2022-11-17T23:28:55.527Z,8.80
2022-11-17T23:31:23.803Z,8.80
2022-11-17T23:33:50.874Z,8.80
2022-11-17T23:36:19.528Z,8.90
2022-11-17T23:38:47.066Z,8.80
2022-11-17T23:41:16.122Z,8.80
2022-11-17T23:43:43.190Z,8.80
2022-11-17T23:46:11.551Z,8.80
2022-11-17T23:48:39.749Z,8.80
2022-11-17T23:51:08.356Z,8.80
2022-11-17T23:53:35.837Z,8.80
2022-11-17T23:56:06.701Z,8.80
2022-11-17T23:58:33.922Z,8.80
