createdAt,value
2023-03-20T00:02:22.825Z,10.07
2023-03-20T00:04:51.036Z,15.07
2023-03-20T00:07:18.698Z,8.48
2023-03-20T00:09:46.214Z,9.30
2023-03-20T00:12:24.197Z,11.15
2023-03-20T00:14:51.779Z,9.00
2023-03-20T00:17:21.078Z,10.57
2023-03-20T00:19:48.869Z,12.90
2023-03-20T00:22:16.648Z,8.95
2023-03-20T00:24:44.262Z,21.85
2023-03-20T00:27:17.061Z,11.27
2023-03-20T00:29:45.111Z,8.60
2023-03-20T00:32:13.651Z,9.27
2023-03-20T00:34:41.879Z,9.50
2023-03-20T00:37:11.744Z,11.85
2023-03-20T00:39:39.834Z,13.35
2023-03-20T00:42:12.912Z,11.45
2023-03-20T00:44:55.934Z,14.05
2023-03-20T00:47:27.424Z,13.05
2023-03-20T00:49:56.088Z,8.55
2023-03-20T00:52:24.245Z,8.18
2023-03-20T00:54:52.339Z,9.23
2023-03-20T00:57:26.986Z,11.10
2023-03-20T01:00:05.318Z,9.23
2023-03-20T01:02:33.493Z,9.18
2023-03-20T01:05:03.493Z,8.77
2023-03-20T01:07:30.989Z,13.38
2023-03-20T01:12:26.028Z,14.63
2023-03-20T01:14:56.941Z,13.05
2023-03-20T01:17:26.943Z,12.55
2023-03-20T01:19:54.624Z,14.15
2023-03-20T01:22:22.233Z,9.65
2023-03-20T01:24:49.656Z,8.80
2023-03-20T01:27:19.496Z,10.15
2023-03-20T01:29:47.570Z,12.23
2023-03-20T01:32:18.620Z,13.68
2023-03-20T01:34:51.547Z,11.77
2023-03-20T01:37:26.266Z,11.48
2023-03-20T01:39:56.791Z,9.38
2023-03-20T01:42:25.045Z,11.88
2023-03-20T01:44:52.977Z,9.77
2023-03-20T01:47:24.272Z,10.05
2023-03-20T01:50:03.015Z,10.93
2023-03-20T01:52:30.673Z,12.10
2023-03-20T01:57:26.312Z,5.97
2023-03-20T02:00:06.040Z,10.40
2023-03-20T02:02:45.216Z,11.50
2023-03-20T02:05:19.326Z,9.40
2023-03-20T02:08:03.128Z,6.25
2023-03-20T02:10:31.041Z,8.10
2023-03-20T02:13:08.025Z,7.82
2023-03-20T02:15:59.576Z,7.65
2023-03-20T02:18:52.170Z,6.03
2023-03-20T02:21:46.800Z,10.60
2023-03-20T02:24:41.896Z,9.57
2023-03-20T02:27:27.039Z,12.88
2023-03-20T02:30:37.014Z,13.20
2023-03-20T02:33:42.490Z,8.50
2023-03-20T02:36:27.269Z,11.05
2023-03-20T02:39:01.232Z,11.23
2023-03-20T02:41:35.155Z,10.35
2023-03-20T02:44:13.878Z,10.65
2023-03-20T02:46:57.526Z,6.72
2023-03-20T02:49:27.411Z,6.40
2023-03-20T02:51:57.934Z,12.13
2023-03-20T02:54:37.364Z,10.43
2023-03-20T02:57:10.901Z,7.32
2023-03-20T03:00:18.424Z,8.63
2023-03-20T03:03:11.605Z,12.00
2023-03-20T03:05:52.228Z,8.23
2023-03-20T03:08:23.765Z,6.15
2023-03-20T03:10:57.862Z,7.15
2023-03-20T03:13:29.884Z,9.07
2023-03-20T03:16:04.596Z,10.15
2023-03-20T03:18:34.640Z,9.70
2023-03-20T03:21:06.590Z,11.55
2023-03-20T03:23:44.805Z,13.10
2023-03-20T03:26:19.006Z,6.63
2023-03-20T03:28:51.173Z,7.10
2023-03-20T03:31:19.561Z,13.05
2023-03-20T03:33:52.045Z,9.18
2023-03-20T03:36:41.491Z,6.72
2023-03-20T03:39:08.971Z,12.55
2023-03-20T03:44:31.734Z,9.65
2023-03-20T03:47:29.284Z,5.88
2023-03-20T03:50:05.768Z,6.90
2023-03-20T03:52:34.821Z,9.27
2023-03-20T03:55:08.876Z,8.57
2023-03-20T03:58:15.870Z,8.95
2023-03-20T04:00:48.026Z,10.13
2023-03-20T04:03:16.637Z,11.90
2023-03-20T04:05:46.322Z,9.95
2023-03-20T04:08:15.082Z,9.00
2023-03-20T04:10:42.579Z,7.70
2023-03-20T04:13:10.766Z,12.25
2023-03-20T04:15:38.992Z,8.05
2023-03-20T04:18:09.345Z,8.45
2023-03-20T04:20:39.622Z,11.95
2023-03-20T04:25:34.574Z,9.20
2023-03-20T04:28:02.535Z,12.18
2023-03-20T04:30:36.943Z,12.75
2023-03-20T04:33:32.963Z,10.82
2023-03-20T04:36:19.252Z,13.65
2023-03-20T04:38:46.974Z,9.18
2023-03-20T04:43:43.446Z,10.63
2023-03-20T04:48:38.377Z,7.90
2023-03-20T04:51:06.072Z,6.93
2023-03-20T04:53:50.385Z,10.68
2023-03-20T04:56:18.782Z,10.57
2023-03-20T04:58:48.315Z,9.43
2023-03-20T05:01:17.419Z,9.85
2023-03-20T05:03:44.959Z,11.02
2023-03-20T05:06:12.714Z,9.27
2023-03-20T05:08:43.155Z,11.10
2023-03-20T05:11:11.208Z,10.23
2023-03-20T05:13:57.169Z,14.02
2023-03-20T05:16:35.763Z,9.18
2023-03-20T05:19:17.006Z,11.88
2023-03-20T05:22:03.587Z,14.25
2023-03-20T05:24:41.419Z,8.88
2023-03-20T05:27:28.899Z,11.30
2023-03-20T05:30:16.131Z,12.27
2023-03-20T05:33:02.299Z,17.15
2023-03-20T05:35:29.655Z,13.93
2023-03-20T05:38:08.762Z,8.77
2023-03-20T05:41:05.407Z,11.13
2023-03-20T05:43:56.503Z,13.77
2023-03-20T05:49:29.211Z,13.17
2023-03-20T05:52:15.733Z,11.30
2023-03-20T05:55:00.324Z,12.50
2023-03-20T05:57:42.239Z,10.82
2023-03-20T06:00:41.407Z,9.98
2023-03-20T06:03:48.810Z,11.45
2023-03-20T06:06:24.009Z,10.50
2023-03-20T06:08:52.454Z,10.10
2023-03-20T06:11:20.105Z,14.82
2023-03-20T06:13:48.162Z,13.25
2023-03-20T06:18:43.343Z,9.45
2023-03-20T06:21:13.093Z,13.30
2023-03-20T06:23:41.094Z,18.88
2023-03-20T06:26:08.934Z,16.20
2023-03-20T06:28:49.604Z,14.82
2023-03-20T06:31:18.384Z,11.23
2023-03-20T06:33:59.206Z,11.95
2023-03-20T06:36:26.957Z,11.43
2023-03-20T06:39:00.718Z,11.30
2023-03-20T06:41:34.702Z,13.98
2023-03-20T06:44:06.571Z,11.30
2023-03-20T06:46:54.206Z,14.55
2023-03-20T06:49:22.228Z,15.35
2023-03-20T06:51:49.733Z,11.02
2023-03-20T06:54:24.435Z,13.38
2023-03-20T06:56:52.851Z,12.65
2023-03-20T06:59:22.210Z,13.02
2023-03-20T07:01:50.701Z,17.85
2023-03-20T07:04:18.322Z,15.77
2023-03-20T07:06:50.565Z,13.52
2023-03-20T07:09:22.276Z,14.02
2023-03-20T07:11:50.052Z,16.77
2023-03-20T07:14:17.534Z,17.15
2023-03-20T07:16:54.983Z,12.70
2023-03-20T07:19:23.600Z,17.48
2023-03-20T07:22:04.972Z,16.80
2023-03-20T07:24:38.680Z,16.70
2023-03-20T07:27:06.768Z,21.38
2023-03-20T07:29:35.315Z,16.20
2023-03-20T07:32:05.268Z,18.15
2023-03-20T07:34:39.460Z,13.48
2023-03-20T07:37:07.616Z,18.75
2023-03-20T07:39:36.404Z,16.05
2023-03-20T07:42:23.171Z,16.15
2023-03-20T07:44:59.597Z,14.20
2023-03-20T07:47:27.608Z,17.52
2023-03-20T07:49:55.024Z,14.65
2023-03-20T07:52:23.693Z,17.13
2023-03-20T07:54:51.275Z,11.98
2023-03-20T07:57:18.918Z,21.65
2023-03-20T07:59:46.532Z,19.05
2023-03-20T08:02:18.255Z,13.93
2023-03-20T08:04:46.633Z,13.52
2023-03-20T08:07:14.178Z,18.02
2023-03-20T08:09:41.787Z,11.80
2023-03-20T08:12:09.228Z,17.60
2023-03-20T08:14:38.833Z,11.23
2023-03-20T08:17:14.760Z,15.30
2023-03-20T08:19:43.825Z,16.13
2023-03-20T08:22:11.409Z,14.75
2023-03-20T08:24:38.887Z,17.02
2023-03-20T08:27:06.464Z,13.65
2023-03-20T08:29:34.020Z,19.23
2023-03-20T08:32:01.588Z,17.55
2023-03-20T08:34:29.147Z,13.43
2023-03-20T08:36:56.587Z,15.27
2023-03-20T08:39:24.381Z,13.98
2023-03-20T08:41:51.926Z,11.13
2023-03-20T08:44:19.433Z,18.92
2023-03-20T08:46:47.205Z,17.73
2023-03-20T08:49:16.196Z,16.45
2023-03-20T08:51:43.812Z,11.73
2023-03-20T08:54:11.320Z,17.55
2023-03-20T08:56:39.024Z,14.98
2023-03-20T08:59:06.588Z,13.98
2023-03-20T09:01:48.298Z,13.63
2023-03-20T09:04:17.583Z,20.65
2023-03-20T09:06:45.020Z,12.18
2023-03-20T09:09:15.944Z,18.17
2023-03-20T09:11:43.633Z,15.95
2023-03-20T09:14:11.185Z,18.13
2023-03-20T09:16:39.364Z,12.25
2023-03-20T09:19:07.227Z,15.88
2023-03-20T09:21:34.769Z,15.63
2023-03-20T09:24:02.159Z,10.15
2023-03-20T09:26:29.631Z,14.60
2023-03-20T09:28:57.308Z,13.73
2023-03-20T09:31:24.946Z,13.52
2023-03-20T09:33:53.623Z,13.95
2023-03-20T09:36:21.293Z,17.98
2023-03-20T09:38:48.696Z,11.25
2023-03-20T09:41:22.691Z,14.40
2023-03-20T09:44:02.504Z,17.80
2023-03-20T09:46:35.898Z,17.30
2023-03-20T09:49:28.232Z,16.30
2023-03-20T09:52:05.360Z,15.70
2023-03-20T09:54:54.157Z,11.52
2023-03-20T09:57:27.293Z,15.00
2023-03-20T10:00:02.941Z,16.30
2023-03-20T10:02:50.473Z,13.60
2023-03-20T10:05:24.515Z,9.23
2023-03-20T10:07:57.783Z,14.38
2023-03-20T10:10:43.414Z,15.35
2023-03-20T10:13:22.704Z,18.20
2023-03-20T10:16:02.882Z,16.67
2023-03-20T10:18:35.457Z,11.23
2023-03-20T10:21:15.513Z,10.98
2023-03-20T10:23:56.639Z,14.52
2023-03-20T10:26:24.756Z,14.75
2023-03-20T10:28:59.912Z,9.25
2023-03-20T10:31:51.098Z,9.90
2023-03-20T10:34:57.936Z,7.45
2023-03-20T10:37:28.369Z,13.80
2023-03-20T10:40:26.956Z,8.77
2023-03-20T10:42:59.158Z,12.65
2023-03-20T10:45:52.634Z,12.73
2023-03-20T10:48:31.358Z,18.27
2023-03-20T10:51:02.467Z,9.95
2023-03-20T10:53:40.566Z,15.02
2023-03-20T10:56:16.415Z,11.05
2023-03-20T10:58:48.460Z,12.82
2023-03-20T11:01:16.386Z,11.57
2023-03-20T11:03:44.196Z,11.02
2023-03-20T11:06:16.210Z,9.50
2023-03-20T11:08:49.447Z,11.10
2023-03-20T11:11:26.730Z,14.23
2023-03-20T11:13:55.803Z,10.77
2023-03-20T11:16:33.045Z,13.13
2023-03-20T11:19:10.812Z,10.48
2023-03-20T11:21:47.774Z,11.68
2023-03-20T11:24:26.263Z,14.25
2023-03-20T11:27:04.218Z,11.35
2023-03-20T11:29:35.841Z,18.90
2023-03-20T11:32:16.121Z,16.05
2023-03-20T11:34:43.946Z,7.63
2023-03-20T11:37:29.595Z,11.82
2023-03-20T11:40:13.071Z,15.15
2023-03-20T11:42:53.598Z,12.93
2023-03-20T11:45:21.434Z,8.45
2023-03-20T11:47:52.246Z,11.77
2023-03-20T11:50:38.153Z,13.32
2023-03-20T11:53:48.262Z,11.18
2023-03-20T11:56:24.111Z,11.93
2023-03-20T11:59:13.197Z,12.13
2023-03-20T12:01:49.109Z,16.20
2023-03-20T12:04:18.153Z,12.50
2023-03-20T12:07:13.301Z,10.43
2023-03-20T12:10:04.851Z,11.25
2023-03-20T12:12:42.507Z,10.77
2023-03-20T12:15:24.561Z,11.15
2023-03-20T12:18:14.513Z,8.23
2023-03-20T12:20:46.757Z,8.05
2023-03-20T12:23:32.761Z,8.43
2023-03-20T12:26:05.164Z,9.65
2023-03-20T12:28:57.805Z,11.32
2023-03-20T12:31:48.279Z,11.90
2023-03-20T12:34:23.367Z,13.45
2023-03-20T12:36:57.602Z,9.18
2023-03-20T12:39:32.116Z,11.60
2023-03-20T12:42:28.740Z,8.93
2023-03-20T12:47:36.141Z,12.95
2023-03-20T12:50:21.948Z,13.23
2023-03-20T12:53:07.753Z,9.47
2023-03-20T12:56:05.882Z,8.45
2023-03-20T12:59:08.906Z,10.73
2023-03-20T13:01:46.265Z,7.80
2023-03-20T13:04:38.854Z,11.30
2023-03-20T13:07:26.003Z,9.98
2023-03-20T13:10:19.742Z,10.15
2023-03-20T13:13:08.900Z,11.02
2023-03-20T13:15:51.516Z,10.10
2023-03-20T13:18:19.120Z,12.45
2023-03-20T13:20:55.354Z,10.25
2023-03-20T13:23:22.842Z,10.25
2023-03-20T13:26:04.568Z,9.55
2023-03-20T13:28:53.978Z,5.95
2023-03-20T13:31:37.055Z,10.50
2023-03-20T13:34:14.773Z,10.65
2023-03-20T13:37:21.945Z,13.80
2023-03-20T13:40:05.870Z,7.75
2023-03-20T13:42:39.914Z,9.43
2023-03-20T13:45:38.519Z,7.03
2023-03-20T13:48:15.758Z,9.55
2023-03-20T13:51:02.868Z,10.60
2023-03-20T13:53:52.141Z,15.00
2023-03-20T13:56:48.124Z,10.32
2023-03-20T13:59:41.091Z,8.57
2023-03-20T14:02:31.174Z,13.05
2023-03-20T14:05:11.182Z,10.35
2023-03-20T14:07:44.646Z,8.40
2023-03-20T14:10:21.565Z,10.15
2023-03-20T14:13:19.424Z,6.63
2023-03-20T14:15:56.262Z,14.65
2023-03-20T14:18:27.174Z,12.18
2023-03-20T14:20:58.369Z,10.48
2023-03-20T14:23:40.211Z,11.50
2023-03-20T14:26:10.676Z,13.77
2023-03-20T14:28:52.671Z,12.60
2023-03-20T14:31:33.688Z,9.90
2023-03-20T14:34:20.508Z,14.57
2023-03-20T14:39:36.883Z,8.98
2023-03-20T14:42:32.294Z,9.65
2023-03-20T14:45:18.541Z,12.73
2023-03-20T14:47:55.046Z,7.95
2023-03-20T14:50:30.866Z,12.05
2023-03-20T14:53:18.526Z,6.78
2023-03-20T14:56:05.296Z,12.00
2023-03-20T15:01:13.063Z,7.90
2023-03-20T15:03:41.771Z,6.63
2023-03-20T15:06:10.591Z,10.07
2023-03-20T15:08:45.330Z,8.85
2023-03-20T15:11:14.858Z,4.47
2023-03-20T15:13:43.603Z,12.30
2023-03-20T15:16:14.316Z,9.13
2023-03-20T15:18:52.150Z,7.05
2023-03-20T15:21:21.446Z,10.30
2023-03-20T15:23:49.278Z,9.20
2023-03-20T15:26:20.110Z,12.32
2023-03-20T15:28:47.733Z,10.48
2023-03-20T15:31:24.990Z,9.15
2023-03-20T15:33:52.999Z,10.23
2023-03-20T15:36:28.268Z,10.82
2023-03-20T15:39:23.153Z,7.60
2023-03-20T15:41:57.869Z,9.13
2023-03-20T15:44:35.754Z,10.18
2023-03-20T15:47:12.054Z,9.90
2023-03-20T15:49:41.871Z,11.60
2023-03-20T15:52:18.366Z,8.85
2023-03-20T15:54:47.378Z,13.65
2023-03-20T15:57:24.274Z,13.25
2023-03-20T15:59:52.822Z,13.00
2023-03-20T16:02:21.070Z,7.70
2023-03-20T16:04:52.498Z,8.45
2023-03-20T16:07:31.847Z,8.00
2023-03-20T16:10:01.072Z,7.18
2023-03-20T16:12:28.508Z,10.30
2023-03-20T16:14:58.188Z,8.13
2023-03-20T16:17:26.864Z,9.75
2023-03-20T16:19:54.615Z,12.82
2023-03-20T16:22:32.022Z,11.98
2023-03-20T16:25:02.264Z,8.82
2023-03-20T16:27:34.100Z,9.63
2023-03-20T16:30:07.275Z,10.35
2023-03-20T16:32:40.481Z,7.60
2023-03-20T16:35:18.367Z,9.65
2023-03-20T16:37:56.537Z,5.60
2023-03-20T16:40:36.307Z,7.55
2023-03-20T16:43:18.826Z,5.32
2023-03-20T16:45:52.477Z,8.57
2023-03-20T16:48:34.506Z,12.52
2023-03-20T16:51:07.996Z,9.00
2023-03-20T16:53:44.880Z,7.28
2023-03-20T16:56:24.441Z,7.80
2023-03-20T16:58:54.615Z,8.18
2023-03-20T17:01:27.174Z,10.55
2023-03-20T17:03:57.211Z,8.60
2023-03-20T17:06:35.816Z,6.47
2023-03-20T17:09:23.591Z,7.38
2023-03-20T17:11:58.428Z,8.10
2023-03-20T17:14:26.073Z,7.07
2023-03-20T17:16:55.523Z,12.73
2023-03-20T17:19:23.967Z,7.60
2023-03-20T17:21:51.896Z,10.18
2023-03-20T17:24:19.571Z,9.43
2023-03-20T17:26:58.303Z,5.25
2023-03-20T17:29:25.823Z,11.65
2023-03-20T17:31:53.364Z,7.68
2023-03-20T17:34:21.002Z,9.15
2023-03-20T17:36:49.032Z,10.02
2023-03-20T17:39:21.120Z,9.75
2023-03-20T17:41:48.791Z,8.40
2023-03-20T17:44:17.600Z,7.78
2023-03-20T17:46:57.344Z,10.73
2023-03-20T17:49:27.794Z,6.57
2023-03-20T17:51:55.929Z,9.70
2023-03-20T17:54:23.558Z,10.85
2023-03-20T17:56:51.103Z,10.15
2023-03-20T17:59:18.580Z,11.18
2023-03-20T18:04:13.611Z,8.32
2023-03-20T18:06:41.119Z,11.77
2023-03-20T18:09:12.259Z,14.82
2023-03-20T18:11:40.155Z,9.70
2023-03-20T18:14:08.487Z,9.40
2023-03-20T18:16:35.926Z,10.35
2023-03-20T18:21:31.307Z,10.60
2023-03-20T18:24:03.496Z,16.17
2023-03-20T18:26:31.749Z,10.18
2023-03-20T18:31:26.604Z,10.77
2023-03-20T18:33:54.822Z,11.30
2023-03-20T18:36:24.504Z,11.27
2023-03-20T18:38:52.298Z,11.30
2023-03-20T18:41:20.752Z,9.30
2023-03-20T18:43:48.691Z,5.60
2023-03-20T18:46:20.764Z,9.82
2023-03-20T18:48:49.681Z,10.20
2023-03-20T18:51:17.093Z,10.23
2023-03-20T18:53:46.011Z,8.07
2023-03-20T18:56:23.226Z,10.60
2023-03-20T18:58:52.279Z,10.40
2023-03-20T19:01:20.954Z,8.70
2023-03-20T19:03:49.024Z,12.88
2023-03-20T19:06:21.513Z,8.05
2023-03-20T19:08:50.859Z,11.57
2023-03-20T19:11:21.556Z,7.65
2023-03-20T19:13:52.640Z,8.82
2023-03-20T19:16:29.147Z,6.15
2023-03-20T19:18:59.769Z,8.05
2023-03-20T19:21:31.190Z,9.68
2023-03-20T19:24:01.449Z,7.90
2023-03-20T19:26:30.764Z,8.93
2023-03-20T19:28:59.520Z,10.43
2023-03-20T19:31:27.783Z,9.70
2023-03-20T19:33:58.680Z,9.10
2023-03-20T19:36:35.128Z,9.68
2023-03-20T19:39:05.238Z,11.40
2023-03-20T19:41:32.906Z,8.85
2023-03-20T19:44:01.531Z,5.88
2023-03-20T19:46:39.663Z,10.30
2023-03-20T19:49:18.360Z,16.08
2023-03-20T19:51:48.264Z,7.75
2023-03-20T19:54:16.472Z,7.57
2023-03-20T19:56:43.964Z,10.57
2023-03-20T20:01:39.330Z,7.93
2023-03-20T20:04:07.050Z,7.82
2023-03-20T20:06:34.932Z,5.13
2023-03-20T20:09:03.264Z,5.20
2023-03-20T20:11:30.847Z,10.98
2023-03-20T20:14:06.663Z,6.22
2023-03-20T20:19:04.432Z,8.15
2023-03-20T20:22:17.058Z,8.45
2023-03-20T20:24:20.143Z,8.57
2023-03-20T20:26:54.772Z,11.65
2023-03-20T20:29:28.226Z,6.95
2023-03-20T20:31:55.917Z,7.47
2023-03-20T20:39:59.354Z,7.90
2023-03-20T20:42:27.117Z,8.70
2023-03-20T20:44:54.776Z,7.80
2023-03-20T20:47:22.268Z,13.52
2023-03-20T20:49:49.915Z,6.63
2023-03-20T20:52:17.731Z,11.10
2023-03-20T20:54:45.352Z,10.65
2023-03-20T20:57:13.046Z,11.32
2023-03-20T20:59:41.310Z,11.55
2023-03-20T21:02:11.590Z,12.10
2023-03-20T21:04:41.091Z,8.43
2023-03-20T21:07:13.240Z,12.18
2023-03-20T21:09:41.202Z,16.00
2023-03-20T21:12:10.751Z,14.70
2023-03-20T21:14:40.637Z,12.43
2023-03-20T21:17:10.858Z,18.10
2023-03-20T21:19:40.495Z,25.05
2023-03-20T21:22:10.570Z,39.10
2023-03-20T21:24:39.854Z,36.05
2023-03-20T21:27:11.152Z,36.78
2023-03-20T21:29:39.427Z,37.88
2023-03-20T21:32:08.408Z,42.33
2023-03-20T21:34:38.170Z,45.38
2023-03-20T21:38:04.006Z,46.80
2023-03-20T21:39:55.678Z,38.20
2023-03-20T21:42:23.047Z,32.38
2023-03-20T21:59:30.087Z,13.95
2023-03-20T22:02:02.479Z,7.22
2023-03-20T22:07:59.643Z,11.63
2023-03-20T22:10:44.355Z,9.43
2023-03-20T22:13:39.015Z,8.23
2023-03-20T22:16:16.717Z,12.15
2023-03-20T22:19:29.352Z,8.65
2023-03-20T22:22:00.097Z,5.28
2023-03-20T22:24:50.194Z,8.50
2023-03-20T22:33:11.821Z,8.02
2023-03-20T22:41:55.045Z,4.93
2023-03-20T22:46:44.724Z,5.25
2023-03-20T22:49:07.646Z,7.50
2023-03-20T22:51:40.983Z,5.80
2023-03-20T22:54:12.189Z,10.57
2023-03-20T22:56:39.651Z,12.45
2023-03-20T22:59:07.184Z,9.38
2023-03-20T23:01:34.799Z,10.30
2023-03-20T23:04:02.387Z,9.88
2023-03-20T23:06:30.133Z,5.43
2023-03-20T23:09:03.126Z,9.50
2023-03-20T23:11:33.066Z,9.38
2023-03-20T23:14:00.952Z,9.48
2023-03-20T23:16:28.602Z,7.55
2023-03-20T23:18:56.987Z,10.05
2023-03-20T23:21:25.678Z,9.38
2023-03-20T23:23:53.081Z,10.90
2023-03-20T23:28:52.740Z,7.00
2023-03-20T23:31:23.694Z,10.60
2023-03-20T23:33:56.457Z,9.07
2023-03-20T23:36:36.038Z,10.70
2023-03-20T23:39:09.655Z,9.15
2023-03-20T23:44:25.948Z,11.02
2023-03-20T23:46:54.741Z,10.57
2023-03-20T23:49:22.380Z,9.57
2023-03-20T23:51:49.790Z,9.25
2023-03-20T23:54:17.730Z,8.48
2023-03-20T23:56:45.322Z,5.85
2023-03-20T23:59:21.089Z,8.27
