createdAt,value
2018-06-01T00:00:01.973Z,0.00
2018-06-01T00:01:01.935Z,0.00
2018-06-01T00:02:01.893Z,0.00
2018-06-01T00:03:01.859Z,0.00
2018-06-01T00:04:01.820Z,0.00
2018-06-01T00:05:01.781Z,0.00
2018-06-01T00:06:01.785Z,0.00
2018-06-01T00:07:01.716Z,0.00
2018-06-01T00:08:01.680Z,0.00
2018-06-01T00:09:01.683Z,0.00
2018-06-01T00:10:01.623Z,0.00
2018-06-01T00:11:01.610Z,0.00
2018-06-01T00:12:01.545Z,0.00
2018-06-01T00:13:01.529Z,0.00
2018-06-01T00:14:01.497Z,0.00
2018-06-01T00:15:01.436Z,0.00
2018-06-01T00:16:01.418Z,0.00
2018-06-01T00:17:01.452Z,0.00
2018-06-01T00:18:01.351Z,0.00
2018-06-01T00:19:01.339Z,0.00
2018-06-01T00:20:01.324Z,0.00
2018-06-01T00:21:01.288Z,0.00
2018-06-01T00:22:01.235Z,0.00
2018-06-01T00:23:01.191Z,0.00
2018-06-01T00:24:01.167Z,0.00
2018-06-01T00:25:01.130Z,0.00
2018-06-01T00:26:01.084Z,0.00
2018-06-01T00:27:01.065Z,0.00
2018-06-01T00:28:01.026Z,0.00
2018-06-01T00:29:00.999Z,0.00
2018-06-01T00:30:00.947Z,0.00
2018-06-01T00:31:00.924Z,0.00
2018-06-01T00:32:00.886Z,0.00
2018-06-01T00:33:00.843Z,0.00
2018-06-01T00:34:00.849Z,0.00
2018-06-01T00:35:00.812Z,0.00
2018-06-01T00:36:00.791Z,0.00
2018-06-01T00:37:00.726Z,0.00
2018-06-01T00:38:00.696Z,0.00
2018-06-01T00:39:00.662Z,0.00
2018-06-01T00:40:00.662Z,0.00
2018-06-01T00:41:00.631Z,0.00
2018-06-01T00:42:00.574Z,0.00
2018-06-01T00:43:00.527Z,0.00
2018-06-01T00:44:00.479Z,0.00
2018-06-01T00:45:00.470Z,0.00
2018-06-01T00:46:00.454Z,0.00
2018-06-01T00:47:00.422Z,0.00
2018-06-01T00:48:00.354Z,0.00
2018-06-01T00:49:00.328Z,0.00
2018-06-01T00:50:00.285Z,0.00
2018-06-01T00:51:00.268Z,0.00
2018-06-01T00:52:01.099Z,0.00
2018-06-01T00:53:00.217Z,0.00
2018-06-01T00:54:01.095Z,0.00
2018-06-01T00:55:00.144Z,0.00
2018-06-01T00:56:00.112Z,0.00
2018-06-01T00:57:00.074Z,0.00
2018-06-01T00:58:00.028Z,0.00
2018-06-01T00:58:59.973Z,0.00
2018-06-01T00:59:59.949Z,0.00
2018-06-01T01:00:59.935Z,0.00
2018-06-01T01:01:59.871Z,0.00
2018-06-01T01:02:59.851Z,0.00
2018-06-01T01:03:59.808Z,0.00
2018-06-01T01:04:59.791Z,0.00
2018-06-01T01:05:59.746Z,0.00
2018-06-01T01:06:59.716Z,0.00
2018-06-01T01:07:59.676Z,0.00
2018-06-01T01:08:59.663Z,0.00
2018-06-01T01:09:59.635Z,0.00
2018-06-01T01:10:59.578Z,0.00
2018-06-01T01:11:59.533Z,0.00
2018-06-01T01:12:59.532Z,0.00
2018-06-01T01:13:59.492Z,0.00
2018-06-01T01:14:59.441Z,0.00
2018-06-01T01:15:59.397Z,0.00
2018-06-01T01:16:59.370Z,0.00
2018-06-01T01:17:59.369Z,0.00
2018-06-01T01:18:59.348Z,0.00
2018-06-01T01:19:59.267Z,0.00
2018-06-01T01:20:59.247Z,0.00
2018-06-01T01:21:59.195Z,0.00
2018-06-01T01:22:59.167Z,0.00
2018-06-01T01:23:59.141Z,0.00
2018-06-01T01:24:59.118Z,0.00
2018-06-01T01:25:59.053Z,0.00
2018-06-01T01:26:59.036Z,0.00
2018-06-01T01:27:59.007Z,0.00
2018-06-01T01:28:59.008Z,0.00
2018-06-01T01:29:58.927Z,0.00
2018-06-01T01:30:58.894Z,0.00
2018-06-01T01:31:58.915Z,0.00
2018-06-01T01:32:58.856Z,0.00
2018-06-01T01:33:58.785Z,0.00
2018-06-01T01:34:58.775Z,0.00
2018-06-01T01:35:58.767Z,0.00
2018-06-01T01:36:58.727Z,0.00
2018-06-01T01:37:58.670Z,0.00
2018-06-01T01:38:58.625Z,0.00
2018-06-01T01:39:58.593Z,0.00
2018-06-01T01:40:58.577Z,0.00
2018-06-01T01:41:58.524Z,0.00
2018-06-01T01:42:58.496Z,0.00
2018-06-01T01:43:58.454Z,0.00
2018-06-01T01:44:58.488Z,0.00
2018-06-01T01:45:58.386Z,0.00
2018-06-01T01:46:58.397Z,0.00
2018-06-01T01:47:58.325Z,0.00
2018-06-01T01:48:58.325Z,0.00
2018-06-01T01:49:58.237Z,0.00
2018-06-01T01:50:58.222Z,0.00
2018-06-01T01:51:58.197Z,0.00
2018-06-01T01:52:58.170Z,0.00
2018-06-01T01:53:58.123Z,0.00
2018-06-01T01:54:58.103Z,0.00
2018-06-01T01:55:58.063Z,0.00
2018-06-01T01:56:58.166Z,0.00
2018-06-01T01:57:57.981Z,0.00
2018-06-01T01:58:57.964Z,0.00
2018-06-01T01:59:57.945Z,0.00
2018-06-01T02:00:57.882Z,0.00
2018-06-01T02:01:57.851Z,0.00
2018-06-01T02:02:57.821Z,0.00
2018-06-01T02:03:57.780Z,0.00
2018-06-01T02:04:57.765Z,0.00
2018-06-01T02:05:57.727Z,0.00
2018-06-01T02:06:57.682Z,0.00
2018-06-01T02:07:57.651Z,0.00
2018-06-01T02:08:57.626Z,0.00
2018-06-01T02:09:57.629Z,0.00
2018-06-01T02:10:57.576Z,0.00
2018-06-01T02:11:57.512Z,0.00
2018-06-01T02:12:57.512Z,0.00
2018-06-01T02:13:57.440Z,0.00
2018-06-01T02:14:57.411Z,0.00
2018-06-01T02:15:57.419Z,0.00
2018-06-01T02:16:57.345Z,0.00
2018-06-01T02:17:57.309Z,0.00
2018-06-01T02:18:57.287Z,0.00
2018-06-01T02:19:57.268Z,0.00
2018-06-01T02:20:57.220Z,0.00
2018-06-01T02:21:57.257Z,0.00
2018-06-01T02:22:57.199Z,0.00
2018-06-01T02:23:57.128Z,0.00
2018-06-01T02:24:57.098Z,0.00
2018-06-01T02:25:57.057Z,0.00
2018-06-01T02:26:57.028Z,0.00
2018-06-01T02:27:56.984Z,0.00
2018-06-01T02:28:56.980Z,0.00
2018-06-01T02:29:56.921Z,0.00
2018-06-01T02:30:56.903Z,0.00
2018-06-01T02:31:56.846Z,0.00
2018-06-01T02:32:56.836Z,0.00
2018-06-01T02:33:56.783Z,0.00
2018-06-01T02:34:56.774Z,0.00
2018-06-01T02:35:56.773Z,0.00
2018-06-01T02:36:56.684Z,0.00
2018-06-01T02:37:56.664Z,0.00
2018-06-01T02:38:56.622Z,0.00
2018-06-01T02:39:56.611Z,0.00
2018-06-01T02:40:56.558Z,0.00
2018-06-01T02:41:56.513Z,0.00
2018-06-01T02:42:56.494Z,0.00
2018-06-01T02:43:56.493Z,0.00
2018-06-01T02:44:56.412Z,0.00
2018-06-01T02:45:56.400Z,0.00
2018-06-01T02:46:56.360Z,0.00
2018-06-01T02:47:56.343Z,0.00
2018-06-01T02:48:56.282Z,0.00
2018-06-01T02:49:56.292Z,0.00
2018-06-01T02:50:56.250Z,0.00
2018-06-01T02:51:56.203Z,0.00
2018-06-01T02:52:56.181Z,0.00
2018-06-01T02:53:56.163Z,0.00
2018-06-01T02:54:56.108Z,0.00
2018-06-01T02:55:56.068Z,0.00
2018-06-01T02:56:56.033Z,0.00
2018-06-01T02:57:55.986Z,0.00
2018-06-01T02:59:10.725Z,0.00
2018-06-01T02:59:56.048Z,0.00
2018-06-01T03:00:56.240Z,0.00
2018-06-01T03:01:55.986Z,0.00
2018-06-01T03:02:55.852Z,5.63
2018-06-01T03:03:55.798Z,5.63
2018-06-01T03:04:55.769Z,5.63
2018-06-01T03:05:55.722Z,5.63
2018-06-01T03:06:55.722Z,5.63
2018-06-01T03:07:55.647Z,11.25
2018-06-01T03:08:55.635Z,11.25
2018-06-01T03:09:55.604Z,16.88
2018-06-01T03:10:55.566Z,16.88
2018-06-01T03:11:55.533Z,16.88
2018-06-01T03:12:55.515Z,16.88
2018-06-01T03:13:55.498Z,16.88
2018-06-01T03:14:55.442Z,16.88
2018-06-01T03:15:55.425Z,22.50
2018-06-01T03:16:55.372Z,22.50
2018-06-01T03:17:55.347Z,22.50
2018-06-01T03:18:55.312Z,22.50
2018-06-01T03:19:55.273Z,28.13
2018-06-01T03:20:55.237Z,28.13
2018-06-01T03:21:55.201Z,33.75
2018-06-01T03:22:55.170Z,39.38
2018-06-01T03:23:55.145Z,45.00
2018-06-01T03:24:55.116Z,50.63
2018-06-01T03:25:55.104Z,50.63
2018-06-01T03:26:55.052Z,50.63
2018-06-01T03:27:54.995Z,50.63
2018-06-01T03:28:54.989Z,50.63
2018-06-01T03:29:54.965Z,50.63
2018-06-01T03:30:54.935Z,45.00
2018-06-01T03:31:54.926Z,45.00
2018-06-01T03:32:54.845Z,45.00
2018-06-01T03:33:54.832Z,39.38
2018-06-01T03:34:54.844Z,39.38
2018-06-01T03:35:54.737Z,39.38
2018-06-01T03:36:54.852Z,39.38
2018-06-01T03:37:54.787Z,39.38
2018-06-01T03:38:54.764Z,39.38
2018-06-01T03:39:54.652Z,33.75
2018-06-01T03:40:54.582Z,33.75
2018-06-01T03:41:54.593Z,33.75
2018-06-01T03:42:54.605Z,33.75
2018-06-01T03:43:54.475Z,33.75
2018-06-01T03:44:54.473Z,33.75
2018-06-01T03:45:54.465Z,33.75
2018-06-01T03:46:54.415Z,33.75
2018-06-01T03:47:54.425Z,33.75
2018-06-01T03:48:55.149Z,28.13
2018-06-01T03:49:54.283Z,28.13
2018-06-01T03:50:54.283Z,28.13
2018-06-01T03:51:54.248Z,28.13
2018-06-01T03:52:54.203Z,28.13
2018-06-01T03:53:54.164Z,22.50
2018-06-01T03:54:54.151Z,22.50
2018-06-01T03:55:54.125Z,22.50
2018-06-01T03:56:54.076Z,22.50
2018-06-01T03:57:54.035Z,22.50
2018-06-01T03:58:54.011Z,22.50
2018-06-01T03:59:53.956Z,22.50
2018-06-01T04:00:53.933Z,22.50
2018-06-01T04:01:53.908Z,22.50
2018-06-01T04:02:53.882Z,16.88
2018-06-01T04:03:53.832Z,16.88
2018-06-01T04:04:53.815Z,16.88
2018-06-01T04:05:53.777Z,16.88
2018-06-01T04:06:54.193Z,16.88
2018-06-01T04:07:53.958Z,16.88
2018-06-01T04:08:53.688Z,16.88
2018-06-01T04:09:53.672Z,22.50
2018-06-01T04:10:53.613Z,22.50
2018-06-01T04:11:53.597Z,22.50
2018-06-01T04:12:53.553Z,16.88
2018-06-01T04:13:53.526Z,16.88
2018-06-01T04:14:53.505Z,16.88
2018-06-01T04:15:53.438Z,16.88
2018-06-01T04:16:53.445Z,16.88
2018-06-01T04:17:53.395Z,16.88
2018-06-01T04:18:53.347Z,16.88
2018-06-01T04:19:53.409Z,16.88
2018-06-01T04:20:53.284Z,16.88
2018-06-01T04:21:53.768Z,16.88
2018-06-01T04:22:53.869Z,16.88
2018-06-01T04:23:53.204Z,16.88
2018-06-01T04:24:53.463Z,16.88
2018-06-01T04:25:53.118Z,16.88
2018-06-01T04:26:53.197Z,16.88
2018-06-01T04:27:53.067Z,16.88
2018-06-01T04:28:53.044Z,16.88
2018-06-01T04:29:53.000Z,16.88
2018-06-01T04:30:52.983Z,16.88
2018-06-01T04:31:52.989Z,16.88
2018-06-01T04:32:52.930Z,16.88
2018-06-01T04:33:52.972Z,16.88
2018-06-01T04:34:52.828Z,16.88
2018-06-01T04:35:53.667Z,16.88
2018-06-01T04:36:52.773Z,16.88
2018-06-01T04:37:52.731Z,16.88
2018-06-01T04:38:52.707Z,16.88
2018-06-01T04:39:53.059Z,16.88
2018-06-01T04:40:52.650Z,22.50
2018-06-01T04:41:52.620Z,22.50
2018-06-01T04:42:52.593Z,22.50
2018-06-01T04:43:52.581Z,22.50
2018-06-01T04:44:52.514Z,22.50
2018-06-01T04:45:52.508Z,22.50
2018-06-01T04:46:52.489Z,22.50
2018-06-01T04:47:52.754Z,28.13
2018-06-01T04:48:52.391Z,28.13
2018-06-01T04:49:52.343Z,28.13
2018-06-01T04:50:53.446Z,28.13
2018-06-01T04:51:52.311Z,33.75
2018-06-01T04:52:52.365Z,33.75
2018-06-01T04:53:52.252Z,33.75
2018-06-01T04:54:52.811Z,33.75
2018-06-01T04:55:52.212Z,39.38
2018-06-01T04:56:52.120Z,39.38
2018-06-01T04:57:52.109Z,39.38
2018-06-01T04:58:52.064Z,39.38
2018-06-01T04:59:52.078Z,39.38
2018-06-01T05:00:52.043Z,45.00
2018-06-01T05:01:51.961Z,45.00
2018-06-01T05:02:51.938Z,45.00
2018-06-01T05:03:51.955Z,45.00
2018-06-01T05:04:51.924Z,45.00
2018-06-01T05:05:51.852Z,45.00
2018-06-01T05:06:51.830Z,45.00
2018-06-01T05:07:51.808Z,50.63
2018-06-01T05:08:51.765Z,50.63
2018-06-01T05:09:51.718Z,50.63
2018-06-01T05:10:51.677Z,50.63
2018-06-01T05:11:51.790Z,56.25
2018-06-01T05:12:51.611Z,56.25
2018-06-01T05:13:51.593Z,56.25
2018-06-01T05:14:51.564Z,56.25
2018-06-01T05:15:51.523Z,61.88
2018-06-01T05:16:51.511Z,61.88
2018-06-01T05:17:51.458Z,61.88
2018-06-01T05:18:51.593Z,61.88
2018-06-01T05:19:51.406Z,61.88
2018-06-01T05:20:51.377Z,61.88
2018-06-01T05:21:51.329Z,61.88
2018-06-01T05:22:51.339Z,61.88
2018-06-01T05:23:51.404Z,61.88
2018-06-01T05:24:51.230Z,61.88
2018-06-01T05:25:51.191Z,61.88
2018-06-01T05:26:51.188Z,61.88
2018-06-01T05:27:51.135Z,61.88
2018-06-01T05:28:51.097Z,61.88
2018-06-01T05:29:51.078Z,61.88
2018-06-01T05:30:51.056Z,61.88
2018-06-01T05:31:51.011Z,61.88
2018-06-01T05:32:50.972Z,67.50
2018-06-01T05:33:50.956Z,67.50
2018-06-01T05:34:50.904Z,67.50
2018-06-01T05:35:50.862Z,67.50
2018-06-01T05:36:50.845Z,67.50
2018-06-01T05:37:50.816Z,67.50
2018-06-01T05:38:50.785Z,67.50
2018-06-01T05:39:50.750Z,73.13
2018-06-01T05:40:50.720Z,73.13
2018-06-01T05:41:50.689Z,67.50
2018-06-01T05:42:50.745Z,67.50
2018-06-01T05:43:50.615Z,67.50
2018-06-01T05:44:50.690Z,67.50
2018-06-01T05:45:50.738Z,67.50
2018-06-01T05:46:50.748Z,67.50
2018-06-01T05:47:51.402Z,67.50
2018-06-01T05:48:50.470Z,67.50
2018-06-01T05:49:50.457Z,73.13
2018-06-01T05:50:50.398Z,78.75
2018-06-01T05:51:50.432Z,78.75
2018-06-01T05:52:50.379Z,84.38
2018-06-01T05:53:50.371Z,90.00
2018-06-01T05:54:50.290Z,95.63
2018-06-01T05:55:50.228Z,101.25
2018-06-01T05:56:50.203Z,106.88
2018-06-01T05:57:50.162Z,106.88
2018-06-01T05:58:50.177Z,106.88
2018-06-01T05:59:50.111Z,112.50
2018-06-01T06:00:50.058Z,112.50
2018-06-01T06:01:50.044Z,112.50
2018-06-01T06:02:50.019Z,112.50
2018-06-01T06:03:49.967Z,118.13
2018-06-01T06:04:49.934Z,123.75
2018-06-01T06:05:49.911Z,129.38
2018-06-01T06:06:49.953Z,135.00
2018-06-01T06:07:49.868Z,140.63
2018-06-01T06:08:49.865Z,146.25
2018-06-01T06:09:49.805Z,151.88
2018-06-01T06:10:49.744Z,157.50
2018-06-01T06:11:49.743Z,163.13
2018-06-01T06:12:49.843Z,163.13
2018-06-01T06:13:49.690Z,168.75
2018-06-01T06:14:49.648Z,174.38
2018-06-01T06:15:49.602Z,180.00
2018-06-01T06:16:49.554Z,185.63
2018-06-01T06:17:49.583Z,196.88
2018-06-01T06:18:49.486Z,196.88
2018-06-01T06:19:49.551Z,202.50
2018-06-01T06:20:49.424Z,202.50
2018-06-01T06:21:49.406Z,208.13
2018-06-01T06:22:49.422Z,208.13
2018-06-01T06:23:49.349Z,208.13
2018-06-01T06:24:49.452Z,208.13
2018-06-01T06:25:49.285Z,202.50
2018-06-01T06:26:49.275Z,196.88
2018-06-01T06:27:49.226Z,191.25
2018-06-01T06:28:49.188Z,191.25
2018-06-01T06:29:49.182Z,191.25
2018-06-01T06:30:49.172Z,185.63
2018-06-01T06:31:49.092Z,180.00
2018-06-01T06:32:49.245Z,180.00
2018-06-01T06:33:49.065Z,168.75
2018-06-01T06:34:48.987Z,163.13
2018-06-01T06:35:48.949Z,157.50
2018-06-01T06:36:48.915Z,151.88
2018-06-01T06:37:48.962Z,146.25
2018-06-01T06:38:48.913Z,140.63
2018-06-01T06:39:48.816Z,135.00
2018-06-01T06:40:48.787Z,129.38
2018-06-01T06:41:48.757Z,129.38
2018-06-01T06:42:48.737Z,129.38
2018-06-01T06:43:48.718Z,135.00
2018-06-01T06:44:48.659Z,135.00
2018-06-01T06:45:48.634Z,140.63
2018-06-01T06:46:48.845Z,146.25
2018-06-01T06:47:48.732Z,151.88
2018-06-01T06:48:48.542Z,157.50
2018-06-01T06:49:48.560Z,163.13
2018-06-01T06:50:48.568Z,168.75
2018-06-01T06:51:48.451Z,174.38
2018-06-01T06:52:48.422Z,180.00
2018-06-01T06:53:48.380Z,185.63
2018-06-01T06:54:48.388Z,196.88
2018-06-01T06:55:48.328Z,208.13
2018-06-01T06:56:48.288Z,225.00
2018-06-01T06:57:48.249Z,241.88
2018-06-01T06:58:48.233Z,258.75
2018-06-01T06:59:48.182Z,286.88
2018-06-01T07:00:48.152Z,298.13
2018-06-01T07:01:48.140Z,326.25
2018-06-01T07:02:48.199Z,354.38
2018-06-01T07:03:48.097Z,388.13
2018-06-01T07:04:48.027Z,410.63
2018-06-01T07:05:47.980Z,444.38
2018-06-01T07:06:47.972Z,478.13
2018-06-01T07:07:47.928Z,506.25
2018-06-01T07:08:47.907Z,528.75
2018-06-01T07:09:47.874Z,551.25
2018-06-01T07:10:47.872Z,579.38
2018-06-01T07:11:47.797Z,601.88
2018-06-01T07:12:47.811Z,630.00
2018-06-01T07:13:47.747Z,669.38
2018-06-01T07:14:47.724Z,697.50
2018-06-01T07:15:47.695Z,725.63
2018-06-01T07:16:47.656Z,781.88
2018-06-01T07:17:47.629Z,815.63
2018-06-01T07:18:47.608Z,838.13
2018-06-01T07:19:47.551Z,866.25
2018-06-01T07:20:47.524Z,894.38
2018-06-01T07:21:47.527Z,922.50
2018-06-01T07:22:47.492Z,956.25
2018-06-01T07:23:47.447Z,984.38
2018-06-01T07:24:47.409Z,1029.38
2018-06-01T07:25:47.401Z,1096.88
2018-06-01T07:26:47.382Z,1170.00
2018-06-01T07:27:47.377Z,1226.25
2018-06-01T07:28:47.283Z,1254.38
2018-06-01T07:29:47.309Z,1305.00
2018-06-01T07:30:47.221Z,1383.75
2018-06-01T07:31:47.181Z,1620.00
2018-06-01T07:32:47.159Z,1743.75
2018-06-01T07:33:47.125Z,1923.75
2018-06-01T07:34:47.136Z,2081.25
2018-06-01T07:35:47.079Z,1805.63
2018-06-01T07:36:47.052Z,1816.88
2018-06-01T07:37:47.025Z,2424.38
2018-06-01T07:38:47.011Z,2458.13
2018-06-01T07:39:46.941Z,2362.50
2018-06-01T07:40:46.932Z,2356.88
2018-06-01T07:41:46.875Z,2160.00
2018-06-01T07:42:46.857Z,2047.50
2018-06-01T07:43:46.831Z,1800.00
2018-06-01T07:44:46.802Z,1665.00
2018-06-01T07:45:46.792Z,1704.38
2018-06-01T07:46:46.746Z,1771.88
2018-06-01T07:47:46.726Z,1625.63
2018-06-01T07:48:46.686Z,1591.88
2018-06-01T07:49:46.683Z,1608.75
2018-06-01T07:50:46.623Z,1625.63
2018-06-01T07:51:46.596Z,1653.75
2018-06-01T07:52:46.573Z,1653.75
2018-06-01T07:53:46.581Z,1653.75
2018-06-01T07:54:46.542Z,1687.50
2018-06-01T07:55:46.493Z,1732.50
2018-06-01T07:56:46.471Z,1771.88
2018-06-01T07:57:46.450Z,1839.38
2018-06-01T07:58:46.411Z,1940.63
2018-06-01T07:59:46.371Z,2064.38
2018-06-01T08:00:46.352Z,2188.13
2018-06-01T08:01:46.318Z,2390.63
2018-06-01T08:02:46.296Z,2317.50
2018-06-01T08:03:46.282Z,2328.75
2018-06-01T08:04:46.229Z,2345.63
2018-06-01T08:05:46.225Z,2604.38
2018-06-01T08:06:46.185Z,2430.00
2018-06-01T08:07:46.153Z,4623.75
2018-06-01T08:08:46.129Z,5197.50
2018-06-01T08:09:46.095Z,3082.50
2018-06-01T08:10:46.082Z,3144.38
2018-06-01T08:11:46.049Z,5411.25
2018-06-01T08:12:46.017Z,2863.13
2018-06-01T08:13:46.013Z,5973.75
2018-06-01T08:14:46.064Z,5197.50
2018-06-01T08:15:45.968Z,3453.75
2018-06-01T08:16:45.911Z,2418.75
2018-06-01T08:17:45.915Z,2373.75
2018-06-01T08:18:45.915Z,2390.63
2018-06-01T08:19:45.840Z,2913.75
2018-06-01T08:20:45.993Z,4156.88
2018-06-01T08:21:45.801Z,4410.00
2018-06-01T08:22:45.822Z,2671.88
2018-06-01T08:23:45.760Z,2604.38
2018-06-01T08:24:45.720Z,3858.75
2018-06-01T08:25:45.751Z,3403.13
2018-06-01T08:26:45.684Z,2503.13
2018-06-01T08:27:45.649Z,3943.13
2018-06-01T08:28:45.617Z,2520.00
2018-06-01T08:29:45.608Z,2548.13
2018-06-01T08:30:45.602Z,3481.88
2018-06-01T08:31:45.558Z,3161.25
2018-06-01T08:32:45.548Z,3268.13
2018-06-01T08:33:45.519Z,2244.38
2018-06-01T08:34:45.492Z,2053.13
2018-06-01T08:35:45.476Z,2008.13
2018-06-01T08:36:45.451Z,1974.38
2018-06-01T08:37:45.422Z,1946.25
2018-06-01T08:38:45.396Z,1957.50
2018-06-01T08:39:45.376Z,2092.50
2018-06-01T08:40:45.370Z,2148.75
2018-06-01T08:41:45.341Z,2041.88
2018-06-01T08:42:45.327Z,1968.75
2018-06-01T08:43:45.280Z,1923.75
2018-06-01T08:44:45.258Z,1890.00
2018-06-01T08:45:45.247Z,1861.88
2018-06-01T08:46:45.262Z,1873.13
2018-06-01T08:47:45.209Z,1873.13
2018-06-01T08:48:45.171Z,1878.75
2018-06-01T08:49:45.147Z,1873.13
2018-06-01T08:50:45.143Z,1873.13
2018-06-01T08:51:45.104Z,1867.50
2018-06-01T08:52:45.069Z,1845.00
2018-06-01T08:53:45.163Z,1833.75
2018-06-01T08:54:45.063Z,1845.00
2018-06-01T08:55:45.004Z,1845.00
2018-06-01T08:56:44.985Z,1856.25
2018-06-01T08:57:44.971Z,1867.50
2018-06-01T08:58:44.945Z,1890.00
2018-06-01T08:59:44.914Z,1929.38
2018-06-01T09:00:45.797Z,1985.63
2018-06-01T09:01:44.868Z,2013.75
2018-06-01T09:02:44.847Z,2041.88
2018-06-01T09:03:44.817Z,2047.50
2018-06-01T09:04:44.811Z,2064.38
2018-06-01T09:05:44.771Z,2086.88
2018-06-01T09:06:44.738Z,2115.00
2018-06-01T09:07:44.731Z,2176.88
2018-06-01T09:08:44.765Z,2250.00
2018-06-01T09:09:44.673Z,2340.00
2018-06-01T09:10:44.655Z,2373.75
2018-06-01T09:11:44.648Z,2351.25
2018-06-01T09:12:44.602Z,2345.63
2018-06-01T09:13:44.626Z,2295.00
2018-06-01T09:14:44.597Z,2193.75
2018-06-01T09:15:45.323Z,2227.50
2018-06-01T09:16:44.608Z,2205.00
2018-06-01T09:17:44.479Z,2255.63
2018-06-01T09:18:44.445Z,2306.25
2018-06-01T09:19:44.454Z,2345.63
2018-06-01T09:20:44.394Z,2379.38
2018-06-01T09:21:44.362Z,2435.63
2018-06-01T09:22:44.341Z,2632.50
2018-06-01T09:23:44.333Z,2733.75
2018-06-01T09:24:44.298Z,3228.75
2018-06-01T09:25:44.280Z,3718.13
2018-06-01T09:26:44.253Z,3268.13
2018-06-01T09:27:44.228Z,3161.25
2018-06-01T09:28:44.205Z,3465.00
2018-06-01T09:29:44.161Z,3206.25
2018-06-01T09:30:44.156Z,3532.50
2018-06-01T09:31:44.125Z,3954.38
2018-06-01T09:32:44.099Z,4291.88
2018-06-01T09:33:44.161Z,3808.13
2018-06-01T09:34:44.066Z,3622.50
2018-06-01T09:35:44.029Z,3493.13
2018-06-01T09:36:44.011Z,3785.63
2018-06-01T09:37:43.970Z,4196.25
2018-06-01T09:38:43.963Z,6255.00
2018-06-01T09:39:43.932Z,5833.13
2018-06-01T09:40:43.905Z,5928.75
2018-06-01T09:41:43.906Z,5771.25
2018-06-01T09:42:43.871Z,6198.75
2018-06-01T09:43:44.014Z,6699.38
2018-06-01T09:44:43.805Z,5945.63
2018-06-01T09:45:43.784Z,5163.75
2018-06-01T09:46:43.805Z,4995.00
2018-06-01T09:53:52.929Z,5878.13
2018-06-01T09:54:50.955Z,5585.63
2018-06-01T09:55:51.789Z,5152.50
2018-06-01T09:56:52.786Z,4966.88
2018-06-01T09:57:52.268Z,5602.50
2018-06-01T09:58:52.612Z,5855.63
2018-06-01T09:59:52.824Z,5793.75
2018-06-01T10:00:52.207Z,5844.38
2018-06-01T10:02:47.522Z,5456.25
2018-06-01T10:03:47.732Z,5293.13
2018-06-01T10:05:42.233Z,5073.75
2018-06-01T10:06:41.884Z,4950.00
2018-06-01T10:07:40.025Z,5236.88
2018-06-01T10:08:39.809Z,5540.63
2018-06-01T10:09:40.047Z,5338.13
2018-06-01T10:10:41.565Z,5180.63
2018-06-01T10:11:42.017Z,5169.38
2018-06-01T10:12:39.752Z,5726.25
2018-06-01T10:13:39.656Z,6496.88
2018-06-01T10:14:39.683Z,6013.13
2018-06-01T10:15:39.676Z,5158.13
2018-06-01T10:16:39.685Z,5366.25
2018-06-01T10:17:39.571Z,5636.25
2018-06-01T10:18:39.593Z,5816.25
2018-06-01T10:19:39.634Z,2508.75
2018-06-01T10:20:39.549Z,6671.25
2018-06-01T10:21:39.590Z,2520.00
2018-06-01T10:22:39.529Z,2272.50
2018-06-01T10:23:39.436Z,6496.88
2018-06-01T10:24:39.517Z,5236.88
2018-06-01T10:25:39.401Z,6080.63
2018-06-01T10:26:39.413Z,6193.13
2018-06-01T10:27:39.388Z,6294.38
2018-06-01T10:28:39.485Z,5270.63
2018-06-01T10:29:39.333Z,5630.63
2018-06-01T10:30:39.689Z,5073.75
2018-06-01T10:31:39.304Z,4674.38
2018-06-01T10:32:39.362Z,2390.63
2018-06-01T10:33:39.287Z,5551.88
2018-06-01T10:34:39.220Z,5619.38
2018-06-01T10:35:39.221Z,5703.75
2018-06-01T10:36:39.210Z,5799.38
2018-06-01T10:37:39.162Z,6198.75
2018-06-01T10:38:39.147Z,6097.50
2018-06-01T10:39:39.164Z,5889.38
2018-06-01T10:40:39.190Z,6249.38
2018-06-01T10:41:39.186Z,5985.00
2018-06-01T10:42:39.140Z,6052.50
2018-06-01T10:43:39.044Z,5844.38
2018-06-01T10:44:39.069Z,5670.00
2018-06-01T10:45:39.008Z,5895.00
2018-06-01T10:46:38.991Z,3886.88
2018-06-01T10:47:39.061Z,6046.88
2018-06-01T10:48:38.933Z,2919.38
2018-06-01T10:49:38.964Z,4123.13
2018-06-01T10:50:38.905Z,4303.13
2018-06-01T10:51:38.916Z,4888.13
2018-06-01T10:52:38.893Z,4348.13
2018-06-01T10:53:38.889Z,4320.00
2018-06-01T10:54:38.821Z,4938.75
2018-06-01T10:55:38.808Z,5979.38
2018-06-01T10:56:38.838Z,5281.88
2018-06-01T10:57:38.759Z,4921.88
2018-06-01T10:58:38.747Z,5298.75
2018-06-01T10:59:38.724Z,5585.63
2018-06-01T11:00:38.755Z,5276.25
2018-06-01T11:01:38.745Z,5276.25
2018-06-01T11:02:38.658Z,5956.88
2018-06-01T11:03:38.695Z,5827.50
2018-06-01T11:04:38.656Z,6322.50
2018-06-01T11:05:38.628Z,6165.00
2018-06-01T11:06:38.815Z,5101.88
2018-06-01T11:07:38.599Z,5720.63
2018-06-01T11:08:38.596Z,5827.50
2018-06-01T11:09:38.604Z,5518.13
2018-06-01T11:10:38.579Z,6080.63
2018-06-01T11:11:38.540Z,5709.38
2018-06-01T11:12:38.458Z,5062.50
2018-06-01T11:13:38.497Z,5490.00
2018-06-01T11:14:38.418Z,3346.88
2018-06-01T11:15:38.414Z,4792.50
2018-06-01T11:16:38.380Z,5101.88
2018-06-01T11:17:38.478Z,4876.88
2018-06-01T11:18:38.344Z,5512.50
2018-06-01T11:19:38.433Z,6148.13
2018-06-01T11:20:39.075Z,5838.75
2018-06-01T11:21:38.351Z,5501.25
2018-06-01T11:22:38.251Z,4741.88
2018-06-01T11:23:38.258Z,4606.88
2018-06-01T11:24:38.213Z,4781.25
2018-06-01T11:25:38.247Z,5236.88
2018-06-01T11:26:38.224Z,5068.13
2018-06-01T11:27:38.541Z,5484.38
2018-06-01T11:28:38.146Z,6030.00
2018-06-01T11:29:38.142Z,5467.50
2018-06-01T11:30:38.106Z,5377.50
2018-06-01T11:31:38.154Z,5855.63
2018-06-01T11:32:38.057Z,5720.63
2018-06-01T11:33:38.106Z,5416.88
2018-06-01T11:34:38.054Z,4567.50
2018-06-01T11:35:38.671Z,5118.75
2018-06-01T11:36:37.961Z,5568.75
2018-06-01T11:37:38.159Z,6153.75
2018-06-01T11:38:38.004Z,5996.25
2018-06-01T11:39:38.585Z,5304.38
2018-06-01T11:40:38.019Z,4758.75
2018-06-01T11:41:37.890Z,5051.25
2018-06-01T11:42:37.945Z,5630.63
2018-06-01T11:43:37.823Z,5810.63
2018-06-01T11:44:37.830Z,5574.38
2018-06-01T11:45:37.924Z,5456.25
2018-06-01T11:46:40.732Z,5248.13
2018-06-01T11:47:37.760Z,5456.25
2018-06-01T11:48:37.725Z,1580.63
2018-06-01T11:49:37.734Z,1721.25
2018-06-01T11:50:37.697Z,6935.63
2018-06-01T11:51:37.813Z,7076.25
2018-06-01T11:52:37.660Z,6221.25
2018-06-01T11:53:37.687Z,5596.88
2018-06-01T11:54:37.607Z,6316.88
2018-06-01T11:55:37.592Z,5253.75
2018-06-01T11:56:37.572Z,3003.75
2018-06-01T11:57:37.619Z,6091.88
2018-06-01T11:58:37.558Z,2975.63
2018-06-01T11:59:37.570Z,5698.13
2018-06-01T12:00:37.507Z,5293.13
2018-06-01T12:01:37.532Z,5355.00
2018-06-01T12:02:37.439Z,5580.00
2018-06-01T12:03:37.461Z,2981.25
2018-06-01T12:04:37.475Z,1996.88
2018-06-01T12:05:37.419Z,1738.13
2018-06-01T12:06:37.376Z,2278.13
2018-06-01T12:07:37.368Z,6570.00
2018-06-01T12:08:37.386Z,6401.25
2018-06-01T12:09:37.309Z,3262.50
2018-06-01T12:10:37.283Z,3498.75
2018-06-01T12:11:37.276Z,3898.13
2018-06-01T12:12:37.256Z,5506.88
2018-06-01T12:13:37.277Z,5613.75
2018-06-01T12:14:37.210Z,4061.25
2018-06-01T12:15:37.176Z,1884.38
2018-06-01T12:16:37.157Z,2413.13
2018-06-01T12:17:37.196Z,2126.25
2018-06-01T12:18:37.199Z,2002.50
2018-06-01T12:19:37.201Z,4218.75
2018-06-01T12:20:37.118Z,2030.63
2018-06-01T12:21:37.614Z,1794.38
2018-06-01T12:22:37.041Z,1743.75
2018-06-01T12:23:37.020Z,1991.25
2018-06-01T12:24:37.016Z,1935.00
2018-06-01T12:25:37.017Z,5203.13
2018-06-01T12:26:36.975Z,2458.13
2018-06-01T12:27:36.948Z,2317.50
2018-06-01T12:28:36.933Z,6463.13
2018-06-01T12:29:36.899Z,6035.63
2018-06-01T12:30:36.887Z,5388.75
2018-06-01T12:31:36.873Z,4770.00
2018-06-01T12:32:36.846Z,5180.63
2018-06-01T12:33:36.823Z,3498.75
2018-06-01T12:34:36.794Z,6384.38
2018-06-01T12:35:36.775Z,5855.63
2018-06-01T12:36:36.756Z,5574.38
2018-06-01T12:37:36.751Z,5394.38
2018-06-01T12:38:36.723Z,1704.38
2018-06-01T12:39:36.666Z,1985.63
2018-06-01T12:40:36.664Z,2238.75
2018-06-01T12:41:36.636Z,4708.13
2018-06-01T12:42:36.620Z,5670.00