createdAt,value
2018-10-11T00:01:28.357Z,14
2018-10-11T00:11:27.580Z,14
2018-10-11T00:21:26.799Z,13.9
2018-10-11T00:31:26.024Z,13.8
2018-10-11T00:41:25.247Z,13.8
2018-10-11T00:51:24.477Z,13.6
2018-10-11T01:01:23.694Z,13.6
2018-10-11T01:11:22.922Z,13.6
2018-10-11T01:21:22.146Z,13.6
2018-10-11T01:31:21.369Z,13.4
2018-10-11T01:41:20.586Z,13.3
2018-10-11T01:51:19.816Z,13.3
2018-10-11T02:01:19.039Z,13.2
2018-10-11T02:11:18.257Z,13.2
2018-10-11T02:21:17.481Z,13.1
2018-10-11T02:31:16.717Z,13
2018-10-11T02:41:15.925Z,12.9
2018-10-11T02:51:15.149Z,12.9
2018-10-11T03:01:14.376Z,12.8
2018-10-11T03:11:13.645Z,12.6
2018-10-11T03:21:12.825Z,12.6
2018-10-11T03:31:12.046Z,12.6
2018-10-11T03:41:11.263Z,12.6
2018-10-11T03:51:10.492Z,12.6
2018-10-11T04:01:09.716Z,12.7
2018-10-11T04:11:08.936Z,12.7
2018-10-11T04:21:08.160Z,12.8
2018-10-11T04:31:07.391Z,12.1
2018-10-11T04:41:06.616Z,11.5
2018-10-11T04:51:05.839Z,11.4
2018-10-11T05:01:05.065Z,11.4
2018-10-11T05:11:04.288Z,11.3
2018-10-11T05:21:03.508Z,11.7
2018-10-11T05:31:02.735Z,12.5
2018-10-11T05:41:01.958Z,13.5
2018-10-11T05:51:01.178Z,14.8
2018-10-11T06:01:00.407Z,16.1
2018-10-11T06:10:59.630Z,17.2
2018-10-11T06:20:58.851Z,18.6
2018-10-11T06:30:58.080Z,19.3
2018-10-11T06:40:57.299Z,20.8
2018-10-11T06:50:56.524Z,22.4
2018-10-11T07:00:55.755Z,24.4
2018-10-11T07:10:54.977Z,25.4
2018-10-11T07:20:54.205Z,27.3
2018-10-11T07:30:53.427Z,28.3
2018-10-11T07:40:52.677Z,27.6
2018-10-11T07:50:51.886Z,27.4
2018-10-11T08:00:51.159Z,28.7
2018-10-11T08:10:50.497Z,29.2
2018-10-11T08:20:49.560Z,29.5
2018-10-11T08:30:48.787Z,28.5
2018-10-11T08:40:48.011Z,28
2018-10-11T08:50:47.268Z,24.7
2018-10-11T09:00:46.509Z,22.4
2018-10-11T09:10:45.695Z,22.3
2018-10-11T09:20:44.916Z,23
2018-10-11T09:30:44.141Z,22.7
2018-10-11T09:40:43.358Z,22.8
2018-10-11T09:50:42.588Z,22.3
2018-10-11T10:00:41.817Z,23.4
2018-10-11T10:10:41.036Z,24.4
2018-10-11T10:20:40.255Z,24.9
2018-10-11T10:30:39.486Z,24.7
2018-10-11T10:40:38.709Z,25.5
2018-10-11T10:50:37.983Z,24.1
2018-10-11T11:00:37.154Z,22.6
2018-10-11T11:10:36.378Z,21.4
2018-10-11T11:20:35.607Z,20.8
2018-10-11T11:30:34.828Z,20.4
2018-10-11T11:40:34.049Z,19.9
2018-10-11T11:50:33.423Z,20.2
2018-10-11T12:00:32.502Z,20.3
2018-10-11T12:10:31.797Z,20
2018-10-11T12:20:30.950Z,19.8
2018-10-11T12:30:30.168Z,19.8
2018-10-11T12:40:29.393Z,19.6
2018-10-11T12:50:28.627Z,19.6
2018-10-11T13:00:27.846Z,19.7
2018-10-11T13:10:27.064Z,19.7
2018-10-11T13:20:26.293Z,19.4
2018-10-11T13:30:25.514Z,19.4
2018-10-11T13:40:24.805Z,19.4
2018-10-11T13:50:23.964Z,19.3
2018-10-11T14:00:23.187Z,19.1
2018-10-11T14:10:22.453Z,18.9
2018-10-11T14:20:21.640Z,18.8
2018-10-11T14:30:20.857Z,18.4
2018-10-11T14:40:20.081Z,18.1
2018-10-11T14:50:19.304Z,17.8
2018-10-11T15:00:18.532Z,17.6
2018-10-11T15:10:17.803Z,17.1
2018-10-11T15:20:16.974Z,16.7
2018-10-11T15:30:16.202Z,16.4
2018-10-11T15:40:15.425Z,16.2
2018-10-11T15:50:14.652Z,16.1
2018-10-11T16:00:13.875Z,16.1
2018-10-11T16:10:13.095Z,15.8
2018-10-11T16:20:12.321Z,15.6
2018-10-11T16:30:11.547Z,15.9
2018-10-11T16:40:10.782Z,16.1
2018-10-11T16:50:10.121Z,16.2
2018-10-11T17:00:09.231Z,16.2
2018-10-11T17:10:08.455Z,16.3
2018-10-11T17:20:07.678Z,16.3
2018-10-11T17:30:06.903Z,16.4
2018-10-11T17:40:06.137Z,16.4
2018-10-11T17:50:05.433Z,16.4
2018-10-11T18:00:04.594Z,16.4
2018-10-11T18:10:03.909Z,16.4
2018-10-11T18:20:03.044Z,16.5
2018-10-11T18:30:02.277Z,16.4
2018-10-11T18:40:01.501Z,16.4
2018-10-11T18:50:00.721Z,16.4
2018-10-11T18:59:59.952Z,16.3
2018-10-11T19:09:59.179Z,16.1
2018-10-11T19:19:58.403Z,16
2018-10-11T19:29:57.628Z,16
2018-10-11T19:39:56.849Z,16.1
2018-10-11T19:49:56.080Z,16.1
2018-10-11T19:59:55.312Z,16.1
2018-10-11T20:09:54.527Z,16.1
2018-10-11T20:19:53.753Z,16.1
2018-10-11T20:29:52.971Z,16.3
2018-10-11T20:39:52.204Z,16.3
2018-10-11T20:49:51.421Z,16.3
2018-10-11T20:59:50.652Z,16.2
2018-10-11T21:09:49.869Z,16.2
2018-10-11T21:19:49.138Z,16.1
2018-10-11T21:29:48.321Z,16.1
2018-10-11T21:39:47.541Z,16
2018-10-11T21:49:46.765Z,16.1
2018-10-11T21:59:46.003Z,16.1
2018-10-11T22:09:45.217Z,16.1
2018-10-11T22:19:44.442Z,15.9
2018-10-11T22:29:43.663Z,15.8
2018-10-11T22:39:42.881Z,15.6
2018-10-11T22:49:42.113Z,15.6
2018-10-11T22:59:41.328Z,15.6
2018-10-11T23:09:40.552Z,15.5
2018-10-11T23:19:39.775Z,15.4
2018-10-11T23:29:39.004Z,15.1
2018-10-11T23:39:38.222Z,15.1
2018-10-11T23:49:37.451Z,15
2018-10-11T23:59:36.676Z,15
