createdAt,value
2022-10-22T00:00:06.089Z,6.9
2022-10-22T00:01:04.620Z,8.1
2022-10-22T00:02:04.248Z,8.9
2022-10-22T00:03:04.150Z,8.6
2022-10-22T00:04:04.204Z,8.8
2022-10-22T00:05:05.077Z,7.4
2022-10-22T00:06:04.638Z,8.3
2022-10-22T00:07:04.331Z,7.2
2022-10-22T00:08:04.315Z,6.8
2022-10-22T00:09:04.120Z,8.5
2022-10-22T00:10:05.320Z,7.8
2022-10-22T00:11:08.191Z,7.4
2022-10-22T00:12:04.497Z,7.7
2022-10-22T00:13:04.199Z,7.6
2022-10-22T00:14:04.188Z,6.5
2022-10-22T00:15:05.329Z,7.2
2022-10-22T00:16:04.673Z,7.0
2022-10-22T00:17:06.946Z,6.5
2022-10-22T00:18:04.331Z,5.8
2022-10-22T00:19:04.061Z,7.8
2022-10-22T00:20:04.525Z,7.8
2022-10-22T00:21:04.732Z,8.7
2022-10-22T00:22:04.263Z,9.2
2022-10-22T00:23:04.702Z,8.0
2022-10-22T00:24:04.644Z,7.5
2022-10-22T00:25:04.560Z,6.9
2022-10-22T00:26:04.632Z,7.9
2022-10-22T00:27:04.779Z,5.9
2022-10-22T00:28:04.287Z,7.6
2022-10-22T00:29:04.060Z,7.8
2022-10-22T00:30:05.102Z,7.9
2022-10-22T00:31:04.591Z,8.7
2022-10-22T00:32:04.972Z,9.5
2022-10-22T00:33:04.225Z,7.1
2022-10-22T00:34:04.488Z,9.7
2022-10-22T00:35:05.637Z,8.4
2022-10-22T00:36:04.763Z,8.4
2022-10-22T00:37:04.377Z,7.9
2022-10-22T00:38:04.257Z,6.7
2022-10-22T00:39:04.037Z,7.0
2022-10-22T00:40:05.019Z,9.3
2022-10-22T00:41:04.769Z,8.0
2022-10-22T00:42:04.384Z,8.0
2022-10-22T00:43:04.182Z,8.9
2022-10-22T00:44:04.580Z,6.9
2022-10-22T00:45:09.651Z,8.0
2022-10-22T00:46:04.706Z,10.0
2022-10-22T00:47:04.047Z,8.0
2022-10-22T00:48:05.966Z,8.9
2022-10-22T00:49:03.976Z,7.7
2022-10-22T00:50:06.655Z,7.1
2022-10-22T00:51:06.628Z,8.0
2022-10-22T00:52:04.759Z,8.2
2022-10-22T00:53:06.747Z,7.1
2022-10-22T00:54:06.073Z,6.6
2022-10-22T00:55:04.698Z,8.1
2022-10-22T00:56:05.143Z,6.2
2022-10-22T00:57:04.647Z,7.5
2022-10-22T00:58:04.360Z,7.5
2022-10-22T00:59:04.144Z,7.3
2022-10-22T01:00:04.794Z,8.4
2022-10-22T01:01:05.174Z,7.3
2022-10-22T01:02:03.951Z,6.6
2022-10-22T01:03:05.143Z,8.3
2022-10-22T01:04:04.503Z,7.0
2022-10-22T01:05:04.699Z,7.9
2022-10-22T01:06:04.417Z,8.2
2022-10-22T01:07:04.103Z,7.8
2022-10-22T01:08:08.109Z,7.9
2022-10-22T01:09:11.933Z,7.6
2022-10-22T01:10:07.620Z,7.5
2022-10-22T01:11:09.040Z,8.7
2022-10-22T01:12:09.043Z,5.9
2022-10-22T01:13:14.946Z,7.1
2022-10-22T01:14:08.915Z,7.4
2022-10-22T01:15:11.952Z,7.8
2022-10-22T01:16:14.939Z,10.1
2022-10-22T01:17:09.490Z,7.6
2022-10-22T01:18:12.444Z,6.6
2022-10-22T01:19:11.946Z,6.7
2022-10-22T01:20:17.950Z,7.3
2022-10-22T01:21:15.056Z,7.8
2022-10-22T01:22:08.844Z,7.7
2022-10-22T01:23:18.442Z,6.4
2022-10-22T01:24:27.024Z,7.5
2022-10-22T01:25:17.449Z,8.1
2022-10-22T01:26:07.783Z,7.1
2022-10-22T01:27:23.964Z,7.5
2022-10-22T01:28:12.009Z,6.9
2022-10-22T01:29:10.088Z,7.5
2022-10-22T01:30:05.628Z,7.2
2022-10-22T01:31:05.086Z,8.0
2022-10-22T01:32:08.071Z,7.9
2022-10-22T01:33:05.725Z,7.4
2022-10-22T01:34:05.331Z,7.7
2022-10-22T01:35:05.709Z,7.5
2022-10-22T01:36:04.893Z,9.7
2022-10-22T01:37:04.467Z,7.1
2022-10-22T01:38:08.073Z,8.9
2022-10-22T01:39:04.626Z,8.0
2022-10-22T01:40:04.868Z,6.8
2022-10-22T01:41:04.855Z,8.0
2022-10-22T01:42:04.682Z,7.3
2022-10-22T01:43:06.063Z,7.1
2022-10-22T01:44:04.125Z,6.9
2022-10-22T01:45:11.460Z,7.5
2022-10-22T01:46:05.957Z,7.6
2022-10-22T01:47:12.022Z,6.6
2022-10-22T01:48:14.983Z,9.0
2022-10-22T01:49:11.972Z,6.7
2022-10-22T01:50:21.949Z,7.2
2022-10-22T01:51:12.480Z,6.8
2022-10-22T01:52:11.973Z,5.0
2022-10-22T01:53:09.173Z,6.9
2022-10-22T01:54:23.948Z,7.8
2022-10-22T01:55:20.462Z,7.9
2022-10-22T01:56:15.469Z,7.6
2022-10-22T01:57:11.984Z,5.6
2022-10-22T01:58:22.376Z,7.4
2022-10-22T01:59:07.228Z,7.8
2022-10-22T02:00:08.565Z,6.8
2022-10-22T02:01:11.543Z,8.8
2022-10-22T02:02:14.968Z,7.6
2022-10-22T02:03:17.450Z,7.4
2022-10-22T02:04:16.841Z,7.2
2022-10-22T02:05:15.990Z,6.6
2022-10-22T02:06:08.240Z,6.7
2022-10-22T02:07:05.404Z,6.6
2022-10-22T02:08:11.096Z,8.7
2022-10-22T02:09:05.254Z,7.0
2022-10-22T02:10:05.483Z,7.0
2022-10-22T02:11:05.062Z,8.0
2022-10-22T02:13:07.286Z,7.0
2022-10-22T02:14:04.497Z,7.7
2022-10-22T02:15:04.650Z,7.6
2022-10-22T02:16:06.071Z,7.3
2022-10-22T02:17:07.915Z,6.3
2022-10-22T02:18:04.818Z,7.5
2022-10-22T02:19:11.961Z,6.5
2022-10-22T02:20:20.951Z,7.9
2022-10-22T02:21:04.867Z,7.0
2022-10-22T02:22:04.401Z,6.6
2022-10-22T02:23:04.678Z,5.7
2022-10-22T02:24:04.143Z,6.3
2022-10-22T02:25:05.192Z,8.2
2022-10-22T02:26:22.678Z,7.2
2022-10-22T02:27:15.115Z,6.5
2022-10-22T02:28:09.125Z,6.5
2022-10-22T02:29:17.457Z,7.5
2022-10-22T02:30:09.059Z,6.1
2022-10-22T02:31:11.967Z,6.5
2022-10-22T02:32:06.275Z,8.1
2022-10-22T02:33:09.068Z,5.9
2022-10-22T02:34:07.228Z,7.5
2022-10-22T02:35:04.685Z,7.1
2022-10-22T02:36:04.395Z,6.6
2022-10-22T02:37:04.894Z,6.5
2022-10-22T02:38:05.335Z,6.8
2022-10-22T02:39:05.723Z,7.4
2022-10-22T02:40:05.128Z,7.5
2022-10-22T02:41:04.653Z,7.1
2022-10-22T02:42:04.449Z,7.1
2022-10-22T02:43:04.961Z,6.5
2022-10-22T02:44:07.441Z,7.1
2022-10-22T02:45:04.433Z,7.3
2022-10-22T02:46:04.567Z,6.7
2022-10-22T02:47:04.382Z,7.6
2022-10-22T02:48:04.526Z,6.2
2022-10-22T02:49:04.092Z,6.4
2022-10-22T02:50:06.649Z,6.7
2022-10-22T02:51:04.745Z,7.0
2022-10-22T02:52:04.534Z,7.3
2022-10-22T02:53:04.267Z,5.8
2022-10-22T02:54:04.179Z,6.5
2022-10-22T02:55:04.534Z,5.3
2022-10-22T02:56:05.016Z,6.3
2022-10-22T02:57:04.435Z,6.8
2022-10-22T02:58:04.287Z,7.0
2022-10-22T02:59:04.149Z,7.2
2022-10-22T03:00:04.866Z,5.7
2022-10-22T03:01:04.906Z,7.0
2022-10-22T03:02:04.512Z,7.8
2022-10-22T03:03:04.319Z,6.8
2022-10-22T03:04:04.218Z,7.4
2022-10-22T03:05:04.237Z,6.7
2022-10-22T03:06:04.892Z,6.0
2022-10-22T03:07:04.541Z,6.2
2022-10-22T03:08:04.302Z,7.2
2022-10-22T03:09:04.179Z,6.5
2022-10-22T03:10:04.493Z,6.7
2022-10-22T03:11:04.834Z,6.1
2022-10-22T03:12:04.736Z,6.9
2022-10-22T03:13:04.423Z,7.2
2022-10-22T03:14:04.231Z,5.7
2022-10-22T03:15:04.452Z,7.5
2022-10-22T03:16:04.168Z,7.0
2022-10-22T03:17:04.550Z,7.2
2022-10-22T03:18:04.425Z,6.7
2022-10-22T03:19:04.211Z,7.9
2022-10-22T03:20:04.317Z,6.6
2022-10-22T03:21:08.840Z,5.7
2022-10-22T03:22:06.612Z,6.5
2022-10-22T03:23:04.599Z,6.6
2022-10-22T03:24:10.546Z,6.1
2022-10-22T03:25:06.733Z,7.4
2022-10-22T03:26:04.427Z,5.2
2022-10-22T03:27:04.626Z,7.7
2022-10-22T03:28:06.449Z,6.4
2022-10-22T03:29:04.550Z,7.8
2022-10-22T03:30:04.621Z,7.3
2022-10-22T03:31:04.043Z,6.8
2022-10-22T03:32:05.068Z,7.2
2022-10-22T03:33:04.001Z,6.6
2022-10-22T03:34:03.894Z,7.1
2022-10-22T03:35:05.011Z,6.6
2022-10-22T03:36:05.642Z,6.6
2022-10-22T03:37:04.734Z,8.0
2022-10-22T03:38:04.133Z,6.7
2022-10-22T03:39:04.457Z,7.6
2022-10-22T03:40:05.611Z,6.3
2022-10-22T03:41:04.664Z,6.1
2022-10-22T03:42:05.636Z,6.3
2022-10-22T03:43:04.205Z,6.9
2022-10-22T03:44:04.197Z,7.4
2022-10-22T03:45:05.179Z,6.4
2022-10-22T03:46:04.602Z,6.8
2022-10-22T03:47:04.576Z,6.5
2022-10-22T03:48:04.491Z,7.4
2022-10-22T03:49:03.990Z,6.4
2022-10-22T03:50:05.189Z,6.6
2022-10-22T03:51:04.709Z,6.6
2022-10-22T03:52:05.454Z,5.6
2022-10-22T03:53:04.130Z,6.7
2022-10-22T03:54:04.103Z,5.9
2022-10-22T03:55:05.382Z,6.9
2022-10-22T03:56:07.944Z,6.4
2022-10-22T03:57:04.790Z,6.1
2022-10-22T03:58:04.794Z,5.1
2022-10-22T03:59:04.051Z,6.5
2022-10-22T04:00:05.343Z,5.9
2022-10-22T04:01:08.798Z,7.1
2022-10-22T04:02:04.408Z,6.1
2022-10-22T04:03:04.229Z,6.9
2022-10-22T04:04:04.095Z,6.3
2022-10-22T04:05:05.237Z,6.4
2022-10-22T04:06:08.909Z,6.1
2022-10-22T04:07:05.307Z,7.4
2022-10-22T04:08:04.251Z,6.6
2022-10-22T04:09:04.163Z,6.4
2022-10-22T04:10:04.204Z,5.8
2022-10-22T04:11:04.646Z,6.0
2022-10-22T04:12:04.669Z,5.8
2022-10-22T04:13:04.268Z,6.2
2022-10-22T04:14:04.201Z,6.6
2022-10-22T04:15:04.483Z,7.2
2022-10-22T04:16:08.913Z,5.1
2022-10-22T04:17:04.481Z,6.6
2022-10-22T04:18:04.385Z,7.1
2022-10-22T04:19:04.102Z,7.9
2022-10-22T04:20:04.329Z,5.9
2022-10-22T04:21:05.554Z,6.3
2022-10-22T04:22:04.461Z,5.7
2022-10-22T04:23:04.298Z,5.6
2022-10-22T04:24:04.243Z,6.2
2022-10-22T04:25:04.336Z,5.5
2022-10-22T04:26:06.041Z,5.4
2022-10-22T04:27:04.529Z,5.8
2022-10-22T04:28:08.002Z,6.1
2022-10-22T04:29:05.725Z,6.2
2022-10-22T04:30:04.524Z,7.4
2022-10-22T04:31:11.486Z,5.3
2022-10-22T04:32:04.543Z,6.8
2022-10-22T04:33:04.382Z,6.4
2022-10-22T04:34:04.257Z,6.7
2022-10-22T04:35:04.186Z,4.9
2022-10-22T04:36:08.684Z,6.8
2022-10-22T04:37:04.559Z,5.8
2022-10-22T04:38:04.468Z,5.4
2022-10-22T04:39:05.015Z,6.6
2022-10-22T04:40:04.550Z,6.0
2022-10-22T04:41:16.847Z,5.4
2022-10-22T04:42:04.637Z,6.5
2022-10-22T04:43:04.400Z,5.6
2022-10-22T04:44:04.860Z,7.5
2022-10-22T04:45:04.297Z,5.9
2022-10-22T04:46:04.059Z,7.0
2022-10-22T04:47:04.631Z,5.5
2022-10-22T04:48:04.781Z,6.2
2022-10-22T04:49:04.320Z,5.1
2022-10-22T04:50:04.580Z,6.6
2022-10-22T04:51:04.729Z,5.7
2022-10-22T04:52:04.698Z,6.1
2022-10-22T04:53:04.485Z,5.6
2022-10-22T04:54:04.348Z,5.7
2022-10-22T04:55:04.463Z,5.1
2022-10-22T04:56:10.874Z,5.4
2022-10-22T04:57:04.760Z,5.8
2022-10-22T04:58:04.552Z,6.3
2022-10-22T04:59:05.303Z,5.0
2022-10-22T05:00:04.922Z,5.8
2022-10-22T05:01:11.258Z,6.0
2022-10-22T05:02:04.357Z,6.8
2022-10-22T05:03:04.279Z,5.4
2022-10-22T05:04:04.939Z,5.7
2022-10-22T05:05:04.738Z,5.4
2022-10-22T05:06:04.794Z,5.3
2022-10-22T05:07:04.267Z,6.7
2022-10-22T05:08:04.128Z,6.4
2022-10-22T05:09:05.503Z,6.3
2022-10-22T05:10:05.155Z,5.0
2022-10-22T05:11:14.108Z,4.9
2022-10-22T05:12:04.597Z,7.6
2022-10-22T05:13:04.197Z,5.2
2022-10-22T05:14:04.864Z,5.1
2022-10-22T05:15:05.138Z,7.6
2022-10-22T05:16:04.676Z,6.6
2022-10-22T05:17:04.426Z,5.9
2022-10-22T05:18:04.223Z,6.1
2022-10-22T05:19:04.484Z,5.9
2022-10-22T05:20:05.235Z,5.6
2022-10-22T05:21:07.431Z,5.5
2022-10-22T05:22:04.690Z,4.8
2022-10-22T05:23:04.261Z,4.7
2022-10-22T05:24:04.341Z,7.1
2022-10-22T05:25:04.229Z,5.1
2022-10-22T05:26:05.542Z,5.6
2022-10-22T05:27:04.386Z,5.6
2022-10-22T05:28:04.383Z,6.9
2022-10-22T05:29:04.085Z,5.8
2022-10-22T05:30:04.259Z,5.1
2022-10-22T05:31:05.269Z,5.4
2022-10-22T05:32:04.476Z,6.2
2022-10-22T05:33:04.238Z,6.0
2022-10-22T05:34:04.048Z,5.3
2022-10-22T05:35:04.149Z,6.0
2022-10-22T05:36:05.580Z,6.4
2022-10-22T05:37:04.417Z,5.7
2022-10-22T05:38:04.214Z,5.7
2022-10-22T05:39:04.200Z,6.1
2022-10-22T05:40:19.015Z,5.6
2022-10-22T05:41:06.017Z,6.8
2022-10-22T05:42:04.461Z,5.9
2022-10-22T05:43:04.666Z,7.0
2022-10-22T05:44:04.612Z,5.6
2022-10-22T05:45:04.827Z,6.2
2022-10-22T05:46:09.132Z,6.4
2022-10-22T05:47:03.979Z,5.1
2022-10-22T05:48:04.825Z,5.8
2022-10-22T05:49:04.894Z,5.8
2022-10-22T05:50:04.603Z,7.1
2022-10-22T05:51:05.067Z,5.3
2022-10-22T05:52:04.150Z,6.2
2022-10-22T05:53:04.984Z,5.3
2022-10-22T05:54:05.743Z,5.9
2022-10-22T05:55:04.596Z,5.9
2022-10-22T05:56:08.160Z,6.5
2022-10-22T05:57:04.526Z,6.5
2022-10-22T05:58:04.262Z,6.9
2022-10-22T05:59:04.563Z,5.8
2022-10-22T06:00:04.765Z,6.8
2022-10-22T06:01:05.199Z,7.5
2022-10-22T06:02:04.125Z,4.9
2022-10-22T06:03:04.896Z,5.3
2022-10-22T06:04:06.427Z,5.8
2022-10-22T06:05:04.360Z,5.0
2022-10-22T06:06:06.873Z,5.7
2022-10-22T06:07:03.936Z,6.8
2022-10-22T06:08:04.246Z,5.4
2022-10-22T06:09:08.985Z,6.7
2022-10-22T06:10:04.166Z,5.0
2022-10-22T06:11:04.654Z,5.2
2022-10-22T06:12:04.151Z,7.0
2022-10-22T06:13:04.705Z,6.8
2022-10-22T06:14:04.523Z,6.0
2022-10-22T06:15:04.798Z,6.5
2022-10-22T06:16:04.265Z,6.5
2022-10-22T06:17:03.943Z,4.8
2022-10-22T06:18:04.680Z,5.7
2022-10-22T06:19:04.532Z,4.7
2022-10-22T06:21:08.426Z,6.5
2022-10-22T06:22:03.956Z,6.3
2022-10-22T06:23:04.702Z,5.8
2022-10-22T06:24:04.806Z,4.9
2022-10-22T06:25:05.137Z,6.6
2022-10-22T06:26:05.110Z,5.1
2022-10-22T06:27:04.384Z,3.9
2022-10-22T06:28:04.226Z,5.8
2022-10-22T06:29:04.910Z,5.8
2022-10-22T06:30:04.653Z,5.4
2022-10-22T06:31:04.596Z,6.4
2022-10-22T06:32:04.139Z,6.9
2022-10-22T06:33:04.632Z,4.6
2022-10-22T06:34:05.535Z,4.9
2022-10-22T06:35:04.632Z,5.7
2022-10-22T06:36:07.502Z,5.9
2022-10-22T06:37:03.952Z,5.1
2022-10-22T06:38:04.811Z,4.8
2022-10-22T06:39:04.412Z,5.5
2022-10-22T06:40:05.173Z,5.8
2022-10-22T06:41:05.309Z,4.7
2022-10-22T06:42:04.526Z,4.8
2022-10-22T06:43:04.232Z,5.5
2022-10-22T06:44:04.258Z,4.8
2022-10-22T06:45:04.458Z,5.7
2022-10-22T06:46:06.143Z,4.4
2022-10-22T06:47:04.510Z,5.3
2022-10-22T06:48:04.399Z,6.9
2022-10-22T06:49:04.108Z,5.4
2022-10-22T06:50:04.167Z,6.4
2022-10-22T06:51:09.252Z,5.1
2022-10-22T06:52:04.545Z,5.4
2022-10-22T06:53:04.335Z,4.8
2022-10-22T06:54:04.184Z,5.4
2022-10-22T06:55:04.249Z,5.3
2022-10-22T06:56:05.763Z,5.8
2022-10-22T06:57:04.450Z,5.8
2022-10-22T06:58:04.278Z,5.3
2022-10-22T06:59:04.082Z,5.4
2022-10-22T07:00:06.996Z,5.1
2022-10-22T07:01:06.534Z,7.9
2022-10-22T07:02:04.505Z,6.1
2022-10-22T07:03:04.360Z,4.8
2022-10-22T07:04:04.633Z,5.3
2022-10-22T07:05:04.266Z,5.7
2022-10-22T07:06:06.991Z,4.8
2022-10-22T07:07:04.490Z,6.5
2022-10-22T07:08:04.626Z,5.4
2022-10-22T07:09:04.382Z,5.3
2022-10-22T07:10:04.248Z,5.0
2022-10-22T07:11:06.659Z,5.9
2022-10-22T07:12:04.685Z,5.6
2022-10-22T07:13:04.370Z,6.1
2022-10-22T07:14:04.180Z,4.7
2022-10-22T07:15:04.385Z,5.1
2022-10-22T07:16:05.842Z,5.4
2022-10-22T07:17:04.489Z,4.3
2022-10-22T07:18:04.375Z,5.3
2022-10-22T07:19:04.454Z,4.9
2022-10-22T07:20:04.385Z,3.8
2022-10-22T07:21:04.937Z,5.2
2022-10-22T07:22:04.008Z,6.1
2022-10-22T07:23:03.844Z,5.0
2022-10-22T07:24:04.865Z,5.6
2022-10-22T07:25:07.306Z,4.6
2022-10-22T07:26:05.136Z,4.5
2022-10-22T07:27:06.898Z,4.0
2022-10-22T07:28:04.052Z,5.6
2022-10-22T07:29:04.849Z,6.0
2022-10-22T07:30:04.408Z,5.2
2022-10-22T07:31:05.495Z,5.1
2022-10-22T07:32:04.762Z,5.2
2022-10-22T07:33:04.331Z,5.6
2022-10-22T07:34:04.451Z,4.7
2022-10-22T07:35:04.381Z,4.3
2022-10-22T07:36:06.153Z,5.0
2022-10-22T07:37:04.595Z,6.0
2022-10-22T07:38:04.901Z,5.5
2022-10-22T07:39:04.267Z,7.0
2022-10-22T07:40:04.429Z,6.0
2022-10-22T07:41:04.027Z,5.1
2022-10-22T07:42:04.676Z,4.8
2022-10-22T07:43:04.364Z,5.7
2022-10-22T07:44:04.264Z,5.1
2022-10-22T07:45:04.355Z,6.0
2022-10-22T07:46:03.931Z,4.7
2022-10-22T07:47:04.692Z,4.3
2022-10-22T07:48:04.812Z,6.0
2022-10-22T07:49:04.383Z,4.4
2022-10-22T07:50:04.462Z,5.1
2022-10-22T07:51:04.082Z,4.7
2022-10-22T07:52:05.557Z,4.1
2022-10-22T07:53:04.452Z,4.9
2022-10-22T07:54:04.287Z,5.3
2022-10-22T07:55:04.502Z,4.7
2022-10-22T07:56:04.593Z,5.9
2022-10-22T07:57:04.722Z,5.0
2022-10-22T07:58:04.500Z,4.3
2022-10-22T07:59:04.355Z,6.1
2022-10-22T08:00:05.291Z,5.6
2022-10-22T08:01:04.034Z,5.6
2022-10-22T08:02:04.701Z,4.5
2022-10-22T08:03:04.483Z,4.5
2022-10-22T08:04:04.373Z,4.7
2022-10-22T08:05:04.443Z,5.2
2022-10-22T08:06:04.067Z,5.1
2022-10-22T08:07:04.813Z,4.8
2022-10-22T08:08:05.310Z,5.3
2022-10-22T08:09:04.548Z,5.0
2022-10-22T08:10:04.715Z,6.0
2022-10-22T08:11:04.046Z,5.6
2022-10-22T08:12:05.026Z,5.9
2022-10-22T08:13:04.907Z,4.0
2022-10-22T08:14:04.381Z,4.2
2022-10-22T08:15:04.852Z,4.7
2022-10-22T08:16:04.188Z,4.6
2022-10-22T08:17:04.778Z,5.2
2022-10-22T08:18:04.775Z,5.3
2022-10-22T08:19:04.497Z,5.4
2022-10-22T08:20:04.469Z,5.1
2022-10-22T08:21:04.209Z,4.7
2022-10-22T08:22:04.728Z,5.8
2022-10-22T08:23:04.615Z,4.9
2022-10-22T08:24:05.046Z,5.9
2022-10-22T08:25:04.601Z,4.4
2022-10-22T08:26:04.256Z,4.4
2022-10-22T08:27:05.023Z,5.4
2022-10-22T08:28:04.597Z,4.8
2022-10-22T08:29:04.481Z,5.0
2022-10-22T08:30:04.863Z,5.2
2022-10-22T08:31:04.698Z,4.6
2022-10-22T08:32:04.088Z,3.7
2022-10-22T08:33:04.839Z,4.2
2022-10-22T08:34:04.423Z,5.3
2022-10-22T08:35:04.528Z,5.6
2022-10-22T08:36:04.730Z,4.1
2022-10-22T08:37:03.897Z,4.0
2022-10-22T08:38:04.928Z,4.4
2022-10-22T08:39:04.452Z,4.4
2022-10-22T08:40:04.759Z,4.4
2022-10-22T08:41:09.048Z,4.8
2022-10-22T08:42:27.009Z,5.2
2022-10-22T08:43:15.022Z,4.5
2022-10-22T08:44:23.507Z,4.9
2022-10-22T08:45:12.126Z,5.4
2022-10-22T08:46:10.371Z,5.3
2022-10-22T08:47:09.201Z,5.0
2022-10-22T08:48:12.007Z,4.2
2022-10-22T08:50:05.124Z,4.9
2022-10-22T08:51:04.424Z,5.7
2022-10-22T08:52:04.314Z,5.4
2022-10-22T08:53:09.509Z,4.4
2022-10-22T08:54:12.023Z,3.6
2022-10-22T08:55:04.604Z,4.6
2022-10-22T08:56:04.493Z,4.9
2022-10-22T08:57:14.526Z,5.2
2022-10-22T08:58:09.509Z,5.5
2022-10-22T08:59:22.435Z,4.2
2022-10-22T09:00:06.133Z,4.8
2022-10-22T09:01:09.070Z,6.6
2022-10-22T09:02:08.799Z,5.4
2022-10-22T09:03:09.608Z,4.5
2022-10-22T09:04:09.401Z,4.9
2022-10-22T09:05:15.008Z,7.0
2022-10-22T09:06:15.008Z,4.8
2022-10-22T09:07:03.988Z,5.4
2022-10-22T09:08:08.539Z,5.7
2022-10-22T09:09:09.447Z,4.4
2022-10-22T09:10:04.736Z,4.5
2022-10-22T09:11:15.041Z,3.8
2022-10-22T09:12:04.409Z,4.6
2022-10-22T09:13:04.732Z,5.1
2022-10-22T09:14:04.199Z,5.5
2022-10-22T09:15:04.124Z,5.9
2022-10-22T09:16:16.274Z,4.5
2022-10-22T09:17:09.299Z,4.6
2022-10-22T09:18:15.034Z,5.9
2022-10-22T09:19:21.980Z,4.3
2022-10-22T09:20:08.831Z,5.0
2022-10-22T09:21:09.574Z,4.4
2022-10-22T09:22:12.035Z,4.6
2022-10-22T09:23:09.130Z,5.4
2022-10-22T09:24:08.938Z,5.3
2022-10-22T09:25:17.615Z,3.8
2022-10-22T09:26:14.739Z,5.2
2022-10-22T09:27:09.376Z,4.9
2022-10-22T09:28:04.340Z,5.5
2022-10-22T09:29:04.569Z,5.3
2022-10-22T09:30:04.470Z,4.6
2022-10-22T09:31:10.112Z,4.8
2022-10-22T09:32:04.572Z,5.7
2022-10-22T09:33:12.034Z,6.2
2022-10-22T09:34:04.172Z,4.7
2022-10-22T09:35:08.163Z,4.3
2022-10-22T09:36:04.986Z,4.8
2022-10-22T09:37:06.607Z,4.2
2022-10-22T09:38:07.454Z,5.2
2022-10-22T09:39:09.105Z,5.4
2022-10-22T09:40:04.452Z,4.8
2022-10-22T09:41:05.068Z,6.0
2022-10-22T09:42:05.264Z,5.5
2022-10-22T09:43:04.389Z,5.3
2022-10-22T09:44:05.929Z,4.4
2022-10-22T09:45:04.316Z,4.4
2022-10-22T09:46:06.295Z,4.8
2022-10-22T09:47:05.666Z,4.1
2022-10-22T09:48:11.809Z,5.6
2022-10-22T09:49:09.118Z,3.8
2022-10-22T09:50:17.563Z,5.1
2022-10-22T09:51:15.530Z,4.9
2022-10-22T09:52:09.470Z,4.9
2022-10-22T09:53:09.201Z,5.0
2022-10-22T09:54:09.075Z,5.3
2022-10-22T09:55:15.244Z,5.0
2022-10-22T09:56:12.484Z,4.0
2022-10-22T09:57:09.420Z,5.0
2022-10-22T09:58:04.492Z,5.0
2022-10-22T09:59:04.204Z,4.9
2022-10-22T10:00:07.128Z,4.7
2022-10-22T10:01:04.834Z,3.6
2022-10-22T10:02:37.034Z,4.1
2022-10-22T10:03:04.527Z,5.0
2022-10-22T10:04:09.379Z,5.4
2022-10-22T10:05:05.083Z,4.9
2022-10-22T10:06:06.184Z,4.5
2022-10-22T10:07:08.997Z,4.0
2022-10-22T10:08:13.795Z,5.1
2022-10-22T10:09:09.579Z,4.1
2022-10-22T10:10:09.338Z,3.9
2022-10-22T10:11:12.069Z,5.0
2022-10-22T10:12:22.461Z,4.2
2022-10-22T10:13:14.623Z,4.9
2022-10-22T10:14:12.063Z,3.6
2022-10-22T10:15:12.096Z,5.2
2022-10-22T10:16:14.831Z,4.5
2022-10-22T10:17:21.969Z,4.3
2022-10-22T10:18:20.618Z,5.1
2022-10-22T10:19:15.533Z,5.2
2022-10-22T10:20:21.021Z,4.5
2022-10-22T10:21:09.242Z,3.7
2022-10-22T10:22:26.540Z,5.3
2022-10-22T10:23:14.544Z,4.8
2022-10-22T10:24:15.617Z,5.5
2022-10-22T10:25:15.058Z,5.6
2022-10-22T10:26:22.485Z,4.7
2022-10-22T10:27:08.991Z,4.3
2022-10-22T10:28:20.692Z,4.3
2022-10-22T10:29:15.533Z,4.9
2022-10-22T10:30:09.413Z,4.3
2022-10-22T10:31:15.051Z,4.6
2022-10-22T10:32:12.101Z,5.0
2022-10-22T10:33:08.872Z,5.0
2022-10-22T10:34:24.571Z,4.0
2022-10-22T10:35:18.053Z,3.4
2022-10-22T10:36:09.297Z,5.2
2022-10-22T10:37:09.043Z,4.1
2022-10-22T10:38:14.569Z,4.4
2022-10-22T10:39:15.601Z,5.0
2022-10-22T10:40:12.061Z,5.2
2022-10-22T10:41:12.055Z,4.5
2022-10-22T10:42:22.482Z,4.3
2022-10-22T10:43:11.568Z,3.8
2022-10-22T10:44:21.625Z,4.9
2022-10-22T10:45:22.484Z,3.9
2022-10-22T10:46:09.329Z,3.3
2022-10-22T10:47:12.091Z,4.0
2022-10-22T10:48:14.563Z,4.0
2022-10-22T10:49:12.552Z,4.2
2022-10-22T10:50:09.513Z,4.2
2022-10-22T10:51:24.066Z,4.2
2022-10-22T10:52:09.103Z,4.6
2022-10-22T10:53:14.558Z,4.1
2022-10-22T10:54:21.985Z,4.8
2022-10-22T10:55:09.451Z,3.9
2022-10-22T10:56:27.049Z,4.8
2022-10-22T10:57:15.061Z,4.7
2022-10-22T10:58:18.076Z,4.9
2022-10-22T10:59:09.154Z,4.8
2022-10-22T11:00:11.776Z,4.0
2022-10-22T11:01:22.054Z,3.8
2022-10-22T11:02:23.008Z,4.6
2022-10-22T11:03:15.088Z,4.2
2022-10-22T11:04:09.172Z,4.2
2022-10-22T11:05:22.492Z,5.1
2022-10-22T11:06:08.633Z,4.0
2022-10-22T11:07:11.701Z,5.0
2022-10-22T11:08:16.370Z,4.9
2022-10-22T11:09:22.484Z,6.6
2022-10-22T11:10:09.130Z,7.1
2022-10-22T11:11:11.170Z,5.5
2022-10-22T11:12:09.137Z,7.7
2022-10-22T11:13:18.086Z,6.4
2022-10-22T11:14:09.292Z,6.0
2022-10-22T11:15:22.520Z,5.7
2022-10-22T11:16:08.924Z,5.2
2022-10-22T11:17:12.203Z,6.2
2022-10-22T11:18:09.459Z,5.4
2022-10-22T11:19:08.126Z,5.4
2022-10-22T11:20:08.754Z,5.8
2022-10-22T11:21:11.626Z,5.0
2022-10-22T11:22:15.096Z,5.8
2022-10-22T11:23:20.094Z,4.8
2022-10-22T11:24:12.072Z,4.3
2022-10-22T11:25:16.435Z,5.3
2022-10-22T11:26:06.000Z,5.3
2022-10-22T11:27:06.782Z,4.7
2022-10-22T11:28:11.230Z,5.7
2022-10-22T11:29:06.272Z,5.1
2022-10-22T11:30:05.717Z,4.6
2022-10-22T11:31:08.965Z,4.1
2022-10-22T11:32:05.834Z,5.3
2022-10-22T11:33:06.063Z,3.7
2022-10-22T11:34:28.563Z,5.6
2022-10-22T11:35:05.829Z,4.4
2022-10-22T11:36:05.358Z,5.0
2022-10-22T11:37:04.176Z,6.4
2022-10-22T11:38:05.597Z,3.9
2022-10-22T11:39:04.438Z,5.2
2022-10-22T11:40:12.095Z,5.4
2022-10-22T11:41:14.916Z,4.8
2022-10-22T11:42:05.250Z,3.6
2022-10-22T11:43:08.678Z,3.2
2022-10-22T11:44:07.932Z,4.4
2022-10-22T11:45:05.944Z,5.0
2022-10-22T11:46:20.610Z,5.5
2022-10-22T11:47:17.588Z,7.3
2022-10-22T11:48:15.077Z,4.8
2022-10-22T11:49:12.113Z,5.4
2022-10-22T11:50:12.081Z,5.0
2022-10-22T11:51:09.045Z,6.0
2022-10-22T11:52:23.295Z,4.4
2022-10-22T11:53:09.491Z,4.2
2022-10-22T11:54:22.519Z,5.4
2022-10-22T11:55:09.144Z,5.7
2022-10-22T11:56:11.646Z,5.5
2022-10-22T11:57:20.291Z,3.1
2022-10-22T11:58:09.455Z,4.7
2022-10-22T11:59:07.951Z,5.2
2022-10-22T12:00:15.162Z,4.5
2022-10-22T12:01:11.601Z,4.7
2022-10-22T12:02:08.791Z,4.3
2022-10-22T12:03:21.076Z,5.0
2022-10-22T12:04:09.477Z,4.0
2022-10-22T12:05:27.079Z,4.6
2022-10-22T12:06:08.973Z,4.0
2022-10-22T12:07:04.333Z,4.4
2022-10-22T12:08:20.879Z,4.2
2022-10-22T12:09:05.328Z,4.3
2022-10-22T12:10:05.405Z,4.5
2022-10-22T12:11:15.069Z,5.1
2022-10-22T12:12:09.274Z,4.8
2022-10-22T12:13:14.578Z,4.5
2022-10-22T12:14:11.559Z,4.9
2022-10-22T12:15:09.582Z,3.9
2022-10-22T12:16:04.728Z,4.6
2022-10-22T12:17:09.292Z,4.1
2022-10-22T12:18:04.962Z,4.2
2022-10-22T12:19:14.487Z,4.3
2022-10-22T12:20:11.288Z,4.2
2022-10-22T12:21:04.646Z,4.5
2022-10-22T12:22:12.108Z,5.1
2022-10-22T12:23:04.225Z,4.7
2022-10-22T12:24:05.124Z,5.1
2022-10-22T12:25:09.609Z,4.0
2022-10-22T12:26:04.603Z,3.7
2022-10-22T12:27:10.615Z,4.4
2022-10-22T12:28:04.171Z,4.2
2022-10-22T12:29:08.996Z,3.5
2022-10-22T12:30:18.233Z,4.3
2022-10-22T12:31:04.555Z,3.1
2022-10-22T12:32:04.508Z,4.6
2022-10-22T12:33:05.820Z,3.9
2022-10-22T12:34:04.026Z,3.9
2022-10-22T12:35:08.456Z,4.0
2022-10-22T12:36:04.977Z,4.2
2022-10-22T12:37:04.337Z,5.5
2022-10-22T12:38:09.126Z,3.6
2022-10-22T12:39:08.856Z,4.7
2022-10-22T12:40:12.085Z,4.8
2022-10-22T12:41:04.555Z,5.1
2022-10-22T12:42:04.556Z,4.8
2022-10-22T12:44:04.465Z,4.3
2022-10-22T12:45:05.007Z,5.3
2022-10-22T12:46:09.370Z,4.5
2022-10-22T12:47:05.282Z,4.4
2022-10-22T12:48:17.652Z,4.3
2022-10-22T12:49:07.141Z,4.0
2022-10-22T12:50:04.974Z,3.9
2022-10-22T12:51:05.520Z,5.1
2022-10-22T12:52:08.608Z,4.3
2022-10-22T12:53:11.616Z,4.4
2022-10-22T12:54:08.534Z,3.8
2022-10-22T12:55:04.987Z,4.4
2022-10-22T12:56:05.841Z,4.1
2022-10-22T12:57:04.386Z,4.6
2022-10-22T12:58:05.194Z,5.5
2022-10-22T12:59:20.894Z,4.3
2022-10-22T13:00:09.619Z,4.4
2022-10-22T13:01:04.805Z,4.0
2022-10-22T13:02:11.186Z,4.1
2022-10-22T13:03:05.489Z,4.0
2022-10-22T13:04:17.610Z,4.4
2022-10-22T13:05:23.448Z,5.6
2022-10-22T13:06:17.591Z,5.1
2022-10-22T13:07:19.909Z,5.2
2022-10-22T13:08:11.922Z,4.9
2022-10-22T13:09:12.162Z,4.3
2022-10-22T13:10:14.217Z,5.3
2022-10-22T13:11:08.304Z,4.5
2022-10-22T13:12:05.787Z,4.2
2022-10-22T13:13:04.522Z,3.7
2022-10-22T13:14:05.512Z,4.5
2022-10-22T13:15:26.793Z,3.9
2022-10-22T13:16:22.818Z,4.2
2022-10-22T13:17:09.653Z,4.2
2022-10-22T13:18:06.627Z,4.1
2022-10-22T13:19:04.473Z,4.8
2022-10-22T13:20:09.217Z,4.1
2022-10-22T13:21:04.127Z,4.1
2022-10-22T13:22:04.749Z,4.9
2022-10-22T13:23:04.883Z,4.4
2022-10-22T13:24:20.889Z,3.0
2022-10-22T13:25:17.615Z,3.6
2022-10-22T13:26:13.824Z,2.7
2022-10-22T13:27:07.981Z,3.9
2022-10-22T13:28:12.118Z,4.8
2022-10-22T13:29:10.748Z,5.0
2022-10-22T13:30:09.301Z,3.7
2022-10-22T13:31:22.077Z,4.4
2022-10-22T13:32:04.735Z,3.6
2022-10-22T13:33:12.151Z,4.1
2022-10-22T13:34:08.526Z,6.0
2022-10-22T13:35:04.580Z,4.4
2022-10-22T13:36:04.370Z,4.1
2022-10-22T13:37:07.676Z,4.2
2022-10-22T13:38:19.857Z,5.2
2022-10-22T13:39:05.604Z,4.9
2022-10-22T13:40:11.031Z,3.9
2022-10-22T13:41:04.177Z,4.2
2022-10-22T13:42:08.792Z,4.6
2022-10-22T13:43:04.562Z,4.4
2022-10-22T13:44:04.424Z,4.2
2022-10-22T13:45:04.752Z,4.4
2022-10-22T13:46:04.653Z,3.3
2022-10-22T13:47:09.679Z,3.4
2022-10-22T13:48:04.856Z,3.3
2022-10-22T13:49:04.424Z,3.3