createdAt,value
2022-08-05T00:02:30.309Z,2.33
2022-08-05T00:08:56.860Z,2.63
2022-08-05T00:12:00.562Z,2.80
2022-08-05T00:15:54.094Z,2.38
2022-08-05T00:18:28.860Z,2.90
2022-08-05T00:21:31.632Z,2.88
2022-08-05T00:24:42.340Z,2.80
2022-08-05T00:27:45.476Z,2.78
2022-08-05T00:34:54.615Z,2.33
2022-08-05T00:37:19.128Z,2.83
2022-08-05T00:40:27.268Z,2.40
2022-08-05T00:43:41.577Z,2.03
2022-08-05T00:46:53.988Z,2.63
2022-08-05T00:50:04.293Z,2.20
2022-08-05T00:53:09.906Z,2.30
2022-08-05T00:56:32.464Z,2.10
2022-08-05T00:59:44.368Z,2.50
2022-08-05T01:02:47.466Z,2.63
2022-08-05T01:05:54.569Z,2.30
2022-08-05T01:08:57.755Z,2.70
2022-08-05T01:12:17.838Z,1.90
2022-08-05T01:15:35.516Z,1.88
2022-08-05T01:18:42.746Z,1.90
2022-08-05T01:22:00.297Z,1.98
2022-08-05T01:25:13.601Z,1.73
2022-08-05T01:28:25.341Z,1.42
2022-08-05T01:31:31.487Z,2.00
2022-08-05T01:34:38.088Z,2.13
2022-08-05T01:37:45.362Z,1.50
2022-08-05T01:40:48.665Z,1.92
2022-08-05T01:43:54.524Z,1.73
2022-08-05T01:46:58.123Z,1.90
2022-08-05T01:50:03.074Z,2.30
2022-08-05T01:53:11.671Z,1.40
2022-08-05T01:58:29.708Z,2.10
2022-08-05T01:59:40.954Z,1.80
2022-08-05T02:02:54.706Z,2.20
2022-08-05T02:06:00.841Z,1.90
2022-08-05T02:09:06.641Z,2.10
2022-08-05T02:12:13.623Z,1.80
2022-08-05T02:15:23.930Z,2.28
2022-08-05T02:18:34.916Z,1.97
2022-08-05T02:21:43.387Z,1.97
2022-08-05T02:24:57.300Z,1.97
2022-08-05T02:28:08.899Z,2.00
2022-08-05T02:31:21.011Z,2.00
2022-08-05T02:34:25.217Z,1.52
2022-08-05T02:37:32.162Z,1.88
2022-08-05T02:40:35.377Z,2.38
2022-08-05T02:44:02.275Z,1.75
2022-08-05T02:47:04.587Z,1.88
2022-08-05T02:50:09.327Z,1.90
2022-08-05T02:53:18.675Z,2.13
2022-08-05T02:56:21.942Z,1.95
2022-08-05T02:59:27.776Z,1.67
2022-08-05T03:02:35.950Z,2.07
2022-08-05T03:06:55.814Z,1.77
2022-08-05T03:09:02.686Z,1.80
2022-08-05T03:12:08.197Z,1.80
2022-08-05T03:15:12.463Z,2.50
2022-08-05T03:18:17.468Z,1.73
2022-08-05T03:21:20.245Z,1.70
2022-08-05T03:24:29.647Z,1.90
2022-08-05T03:27:57.878Z,1.77
2022-08-05T03:30:57.614Z,2.35
2022-08-05T03:34:01.591Z,2.17
2022-08-05T03:37:05.742Z,1.80
2022-08-05T03:40:11.741Z,2.10
2022-08-05T03:43:58.707Z,2.10
2022-08-05T03:46:37.979Z,2.13
2022-08-05T03:49:51.030Z,1.83
2022-08-05T03:55:00.349Z,2.87
2022-08-05T03:56:34.829Z,2.53
2022-08-05T03:59:47.566Z,2.30
2022-08-05T04:02:59.456Z,2.20
2022-08-05T04:06:04.404Z,2.20
2022-08-05T04:09:08.062Z,2.30
2022-08-05T04:12:23.730Z,2.30
2022-08-05T04:15:28.431Z,2.43
2022-08-05T04:18:36.484Z,2.17
2022-08-05T04:22:09.046Z,2.40
2022-08-05T04:25:03.952Z,2.27
2022-08-05T04:28:12.804Z,2.27
2022-08-05T04:31:15.923Z,2.20
2022-08-05T04:34:32.733Z,1.90
2022-08-05T04:38:02.567Z,2.20
2022-08-05T04:41:01.483Z,2.30
2022-08-05T04:44:09.106Z,2.73
2022-08-05T04:47:16.994Z,2.20
2022-08-05T04:50:34.323Z,2.30
2022-08-05T04:53:42.823Z,2.23
2022-08-05T04:56:47.976Z,2.90
2022-08-05T04:59:50.859Z,2.47
2022-08-05T05:06:39.617Z,2.50
2022-08-05T05:09:20.814Z,2.22
2022-08-05T05:12:27.375Z,2.27
2022-08-05T05:15:56.953Z,2.27
2022-08-05T05:19:17.692Z,2.35
2022-08-05T05:22:24.049Z,2.25
2022-08-05T05:25:32.601Z,2.90
2022-08-05T05:28:42.639Z,2.60
2022-08-05T05:31:46.410Z,2.80
2022-08-05T05:34:52.433Z,2.40
2022-08-05T05:37:59.611Z,2.57
2022-08-05T05:41:07.639Z,2.58
2022-08-05T05:44:35.743Z,2.75
2022-08-05T05:48:05.613Z,2.38
2022-08-05T05:50:59.110Z,2.70
2022-08-05T05:54:22.935Z,2.55
2022-08-05T05:57:52.914Z,2.97
2022-08-05T06:00:56.090Z,2.97
2022-08-05T06:04:02.061Z,2.58
2022-08-05T06:07:07.180Z,2.63
2022-08-05T06:10:14.516Z,2.88
2022-08-05T06:13:19.977Z,2.08
2022-08-05T06:16:32.674Z,2.40
2022-08-05T06:19:36.291Z,2.20
2022-08-05T06:22:40.426Z,2.25
2022-08-05T06:26:12.643Z,1.90
2022-08-05T06:32:30.900Z,2.22
2022-08-05T06:36:07.052Z,2.15
2022-08-05T06:38:57.102Z,2.30
2022-08-05T06:42:04.216Z,2.45
2022-08-05T06:45:09.863Z,2.17
2022-08-05T06:48:55.451Z,2.45
2022-08-05T06:51:47.766Z,3.35
2022-08-05T06:54:52.086Z,1.73
2022-08-05T06:58:02.881Z,2.40
2022-08-05T07:01:21.310Z,1.92
2022-08-05T07:04:25.576Z,2.05
2022-08-05T07:07:43.026Z,2.58
2022-08-05T07:10:52.492Z,2.13
2022-08-05T07:14:20.162Z,2.25
2022-08-05T07:17:59.043Z,1.77
2022-08-05T07:20:49.726Z,2.53
2022-08-05T07:23:55.080Z,2.50
2022-08-05T07:26:58.873Z,2.33
2022-08-05T07:30:24.674Z,1.92
2022-08-05T07:36:40.565Z,1.90
2022-08-05T07:40:04.324Z,1.88
2022-08-05T07:43:20.163Z,2.28
2022-08-05T07:46:25.121Z,1.80
2022-08-05T07:49:30.171Z,1.90
2022-08-05T07:52:33.230Z,2.08
2022-08-05T07:56:05.121Z,1.85
2022-08-05T08:02:03.347Z,1.90
2022-08-05T08:05:08.166Z,1.40
2022-08-05T08:08:14.504Z,1.60
2022-08-05T08:11:18.172Z,1.33
2022-08-05T08:14:30.506Z,1.98
2022-08-05T08:17:33.437Z,1.30
2022-08-05T08:21:00.515Z,1.50
2022-08-05T08:24:04.975Z,1.35
2022-08-05T08:27:09.063Z,1.50
2022-08-05T08:30:27.618Z,1.50
2022-08-05T08:33:38.145Z,1.25
2022-08-05T08:36:47.384Z,1.40
2022-08-05T08:39:55.252Z,1.20
2022-08-05T08:42:58.155Z,1.33
2022-08-05T08:46:21.379Z,1.33
2022-08-05T08:50:22.565Z,1.30
2022-08-05T08:52:53.125Z,1.75
2022-08-05T08:56:03.672Z,1.50
2022-08-05T08:59:19.374Z,1.50
2022-08-05T09:02:26.773Z,1.20
2022-08-05T09:05:38.406Z,1.13
2022-08-05T09:08:43.143Z,1.40
2022-08-05T09:11:53.146Z,1.20
2022-08-05T09:15:06.019Z,1.10
2022-08-05T09:18:09.733Z,1.38
2022-08-05T09:21:20.747Z,1.40
2022-08-05T09:24:25.670Z,1.20
2022-08-05T09:28:04.669Z,1.80
2022-08-05T09:31:01.039Z,1.20
2022-08-05T09:34:26.166Z,1.20
2022-08-05T09:38:16.423Z,1.20
2022-08-05T09:41:03.477Z,1.17
2022-08-05T09:44:06.909Z,1.00
2022-08-05T09:47:12.754Z,1.33
2022-08-05T09:50:37.629Z,1.38
2022-08-05T09:53:54.336Z,1.30
2022-08-05T09:57:03.773Z,1.63
2022-08-05T10:00:26.417Z,1.10
2022-08-05T10:03:38.748Z,1.23
2022-08-05T10:06:59.252Z,1.42
2022-08-05T10:10:14.325Z,1.33
2022-08-05T10:13:31.591Z,1.10
2022-08-05T10:16:52.875Z,1.17
2022-08-05T10:20:04.503Z,1.10
2022-08-05T10:23:34.458Z,1.10
2022-08-05T10:26:51.194Z,1.40
2022-08-05T10:30:41.137Z,1.33
2022-08-05T10:33:19.656Z,1.30
2022-08-05T10:36:26.107Z,1.30
2022-08-05T10:40:04.081Z,1.20
2022-08-05T10:43:04.632Z,1.10
2022-08-05T10:46:11.841Z,1.60
2022-08-05T10:49:16.457Z,1.30
2022-08-05T10:52:40.124Z,1.42
2022-08-05T10:56:14.579Z,1.25
2022-08-05T11:00:02.547Z,0.90
2022-08-05T11:03:23.362Z,1.27
2022-08-05T11:06:30.732Z,1.00
2022-08-05T11:09:46.290Z,1.13
2022-08-05T11:12:54.431Z,1.25
2022-08-05T11:16:22.487Z,1.20
2022-08-05T11:20:16.982Z,1.05
2022-08-05T11:23:33.312Z,1.13
2022-08-05T11:26:36.473Z,1.02
2022-08-05T11:29:41.486Z,0.93
2022-08-05T11:32:44.161Z,1.00
2022-08-05T11:36:07.009Z,1.00
2022-08-05T11:39:13.522Z,1.20
2022-08-05T11:42:18.309Z,1.33
2022-08-05T11:46:14.470Z,1.30
2022-08-05T11:48:44.821Z,1.10
2022-08-05T11:51:50.583Z,1.40
2022-08-05T11:54:55.044Z,1.10
2022-08-05T11:58:09.444Z,1.20
2022-08-05T12:01:19.149Z,1.00
2022-08-05T12:04:22.338Z,1.27
2022-08-05T12:08:03.684Z,1.30
2022-08-05T12:10:49.592Z,0.98
2022-08-05T12:13:58.725Z,1.27
2022-08-05T12:18:02.708Z,1.58
2022-08-05T12:20:33.345Z,1.20
2022-08-05T12:23:43.255Z,1.05
2022-08-05T12:26:48.622Z,1.15
2022-08-05T12:30:03.182Z,0.85
2022-08-05T12:33:07.342Z,1.25
2022-08-05T12:36:29.567Z,1.50
2022-08-05T12:39:38.574Z,1.00
2022-08-05T12:42:41.994Z,1.55
2022-08-05T12:45:54.832Z,1.45
2022-08-05T12:49:12.898Z,1.10
2022-08-05T12:52:23.956Z,1.20
2022-08-05T12:55:35.298Z,1.30
2022-08-05T12:58:53.876Z,1.40
2022-08-05T13:02:07.089Z,1.40
2022-08-05T13:05:11.068Z,1.45
2022-08-05T13:08:18.722Z,1.52
2022-08-05T13:12:01.043Z,1.38
2022-08-05T13:14:47.876Z,1.30
2022-08-05T13:18:08.509Z,1.60
2022-08-05T13:21:11.536Z,1.48
2022-08-05T13:24:27.660Z,1.13
2022-08-05T13:27:41.983Z,1.10
2022-08-05T13:30:44.972Z,1.42
2022-08-05T13:34:21.305Z,1.13
2022-08-05T13:37:13.757Z,1.40
2022-08-05T13:40:36.807Z,1.00
2022-08-05T13:43:54.378Z,1.63
2022-08-05T13:47:02.326Z,1.25
2022-08-05T13:50:16.245Z,1.20
2022-08-05T13:53:19.424Z,1.30
2022-08-05T13:56:22.269Z,1.00
2022-08-05T13:59:27.156Z,1.00
2022-08-05T14:02:31.310Z,1.00
2022-08-05T14:06:04.860Z,1.50
2022-08-05T14:08:56.918Z,1.13
2022-08-05T14:12:17.059Z,1.10
2022-08-05T14:16:08.476Z,1.02
2022-08-05T14:18:44.593Z,1.20
2022-08-05T14:22:09.659Z,1.60
2022-08-05T14:25:21.554Z,1.40
2022-08-05T14:28:26.747Z,1.15
2022-08-05T14:32:02.771Z,0.93
2022-08-05T14:34:54.741Z,1.15
2022-08-05T14:38:01.187Z,1.60
2022-08-05T14:41:07.651Z,2.05
2022-08-05T14:44:20.680Z,1.38
2022-08-05T14:48:02.633Z,1.70
2022-08-05T14:50:48.754Z,1.38
2022-08-05T14:54:06.619Z,1.55
2022-08-05T14:57:15.328Z,1.40
2022-08-05T15:00:21.680Z,1.90
2022-08-05T15:03:39.319Z,1.90
2022-08-05T15:06:41.990Z,1.92
2022-08-05T15:09:54.369Z,1.77
2022-08-05T15:13:03.683Z,2.25
2022-08-05T15:16:07.423Z,1.80
2022-08-05T15:19:23.540Z,2.55
2022-08-05T15:22:27.971Z,2.75
2022-08-05T15:25:51.316Z,2.60
2022-08-05T15:28:53.897Z,3.00
2022-08-05T15:31:56.634Z,3.00
2022-08-05T15:35:09.827Z,2.20
2022-08-05T15:38:35.543Z,2.20
2022-08-05T15:41:55.465Z,2.70
2022-08-05T15:45:00.105Z,2.25
2022-08-05T15:48:04.142Z,2.55
2022-08-05T15:51:09.601Z,2.38
2022-08-05T15:54:15.167Z,2.53
2022-08-05T15:57:18.548Z,2.10
2022-08-05T16:00:26.352Z,1.95
2022-08-05T16:03:44.886Z,1.80
2022-08-05T16:06:53.097Z,2.03
2022-08-05T16:09:55.867Z,2.05
2022-08-05T16:12:58.711Z,1.83
2022-08-05T16:16:01.960Z,2.10
2022-08-05T16:19:06.521Z,2.10
2022-08-05T16:22:15.347Z,1.55
2022-08-05T16:25:18.289Z,2.22
2022-08-05T16:28:21.112Z,2.05
2022-08-05T16:31:27.057Z,1.77
2022-08-05T16:34:50.871Z,1.92
2022-08-05T16:38:16.767Z,2.17
2022-08-05T16:42:12.822Z,2.15
2022-08-05T16:47:54.146Z,2.00
2022-08-05T16:50:59.235Z,1.88
2022-08-05T16:54:16.025Z,1.83
2022-08-05T16:57:39.965Z,2.00
2022-08-05T17:00:46.979Z,2.25
2022-08-05T17:03:52.843Z,1.60
2022-08-05T17:06:57.013Z,2.10
2022-08-05T17:10:05.534Z,1.90
2022-08-05T17:13:16.939Z,2.00
2022-08-05T17:16:33.267Z,2.40
2022-08-05T17:19:36.606Z,1.70
2022-08-05T17:22:39.321Z,1.70
2022-08-05T17:25:43.548Z,1.80
2022-08-05T17:28:47.292Z,1.83
2022-08-05T17:31:59.084Z,1.83
2022-08-05T17:35:02.177Z,2.10
2022-08-05T17:38:07.635Z,1.80
2022-08-05T17:42:16.518Z,1.98
2022-08-05T17:44:35.832Z,2.22
2022-08-05T17:47:38.981Z,1.90
2022-08-05T17:50:41.858Z,1.98
2022-08-05T17:56:55.014Z,1.88
2022-08-05T18:00:05.496Z,2.40
2022-08-05T18:03:08.749Z,2.00
2022-08-05T18:06:14.994Z,2.13
2022-08-05T18:09:18.391Z,2.03
2022-08-05T18:12:24.274Z,2.33
2022-08-05T18:15:27.624Z,2.70
2022-08-05T18:18:39.644Z,3.53
2022-08-05T18:22:09.616Z,3.15
2022-08-05T18:25:06.227Z,3.22
2022-08-05T18:28:11.132Z,3.53
2022-08-05T18:31:15.680Z,3.17
2022-08-05T18:34:21.746Z,3.35
2022-08-05T18:37:33.431Z,3.33
2022-08-05T18:44:05.788Z,3.73
2022-08-05T18:47:12.193Z,3.93
2022-08-05T18:50:45.008Z,4.00
2022-08-05T18:53:50.395Z,4.80
2022-08-05T18:56:53.613Z,3.93
2022-08-05T19:03:07.007Z,5.20
2022-08-05T19:06:18.572Z,5.10
2022-08-05T19:09:25.110Z,5.50
2022-08-05T19:12:28.025Z,5.85
2022-08-05T19:15:57.273Z,5.67
2022-08-05T19:18:56.467Z,7.27
2022-08-05T19:21:59.597Z,5.67
2022-08-05T19:25:03.721Z,5.97
2022-08-05T19:31:13.217Z,6.90
2022-08-05T19:34:18.816Z,6.20
2022-08-05T19:37:21.687Z,6.93
2022-08-05T19:40:25.300Z,6.33
2022-08-05T19:44:05.675Z,6.23
2022-08-05T19:46:52.273Z,5.57
2022-08-05T19:49:57.404Z,6.30
2022-08-05T19:53:10.526Z,5.70
2022-08-05T19:56:29.588Z,5.57
2022-08-05T19:59:55.225Z,6.10
2022-08-05T20:02:59.768Z,4.85
2022-08-05T20:06:15.500Z,5.80
2022-08-05T20:09:19.013Z,5.27
2022-08-05T20:12:21.932Z,5.53
2022-08-05T20:15:52.304Z,5.17
2022-08-05T20:18:55.342Z,5.60
2022-08-05T20:21:58.405Z,6.00
2022-08-05T20:25:01.120Z,7.88
2022-08-05T20:28:05.502Z,6.37
2022-08-05T20:31:08.322Z,6.32
2022-08-05T20:37:17.890Z,6.80
2022-08-05T20:40:38.694Z,6.53
2022-08-05T20:43:59.079Z,6.50
2022-08-05T20:47:06.701Z,6.00
2022-08-05T20:50:12.314Z,6.20
2022-08-05T20:53:16.165Z,6.00
2022-08-05T20:56:41.907Z,6.28
2022-08-05T21:00:10.531Z,5.50
2022-08-05T21:03:08.321Z,6.15
2022-08-05T21:06:27.736Z,5.85
2022-08-05T21:09:31.289Z,5.53
2022-08-05T21:12:37.128Z,5.50
2022-08-05T21:15:41.975Z,5.47
2022-08-05T21:18:53.573Z,4.97
2022-08-05T21:21:59.467Z,5.07
2022-08-05T21:25:02.171Z,5.40
2022-08-05T21:28:05.319Z,5.30
2022-08-05T21:31:08.625Z,5.33
2022-08-05T21:34:12.366Z,4.23
2022-08-05T21:37:16.701Z,5.10
2022-08-05T21:40:19.431Z,4.87
2022-08-05T21:43:23.970Z,4.80
2022-08-05T21:46:27.174Z,5.17
2022-08-05T21:49:48.461Z,3.73
2022-08-05T21:52:58.739Z,3.90
2022-08-05T21:56:16.366Z,4.25
2022-08-05T21:59:24.039Z,3.55
2022-08-05T22:02:27.931Z,3.37
2022-08-05T22:05:36.284Z,3.60
2022-08-05T22:08:53.327Z,2.70
2022-08-05T22:11:58.053Z,2.57
2022-08-05T22:15:03.729Z,2.83
2022-08-05T22:18:07.024Z,3.10
2022-08-05T22:21:19.215Z,3.27
2022-08-05T22:24:52.146Z,2.57
2022-08-05T22:28:09.869Z,2.40
2022-08-05T22:31:15.282Z,2.33
2022-08-05T22:34:25.684Z,2.17
2022-08-05T22:37:58.272Z,1.90
2022-08-05T22:40:56.201Z,1.50
2022-08-05T22:43:59.472Z,1.50
2022-08-05T22:47:05.092Z,1.33
2022-08-05T22:50:19.630Z,1.50
2022-08-05T22:53:24.659Z,1.13
2022-08-05T22:56:40.635Z,1.20
2022-08-05T22:59:51.942Z,1.17
2022-08-05T23:06:00.935Z,1.23
2022-08-05T23:09:27.232Z,1.30
2022-08-05T23:12:32.951Z,1.00
2022-08-05T23:15:36.277Z,1.27
2022-08-05T23:21:48.100Z,1.13
2022-08-05T23:24:51.379Z,1.20
2022-08-05T23:28:00.183Z,1.10
2022-08-05T23:31:17.344Z,1.40
2022-08-05T23:34:24.871Z,1.17
2022-08-05T23:37:34.220Z,1.30
2022-08-05T23:40:39.693Z,1.13
2022-08-05T23:44:06.062Z,1.30
2022-08-05T23:47:15.257Z,1.00
2022-08-05T23:50:20.201Z,1.00
2022-08-05T23:53:23.349Z,1.07
2022-08-05T23:56:31.355Z,1.27
