createdAt,value
2019-02-24T00:00:55.017Z,43.70
2019-02-24T00:03:23.942Z,43.60
2019-02-24T00:05:52.547Z,43.80
2019-02-24T00:08:21.402Z,43.80
2019-02-24T00:10:50.007Z,43.90
2019-02-24T00:13:18.845Z,43.90
2019-02-24T00:15:47.591Z,44.10
2019-02-24T00:18:16.210Z,44.20
2019-02-24T00:20:44.834Z,44.10
2019-02-24T00:23:13.443Z,44.30
2019-02-24T00:25:42.118Z,44.30
2019-02-24T00:28:11.045Z,44.40
2019-02-24T00:30:39.916Z,44.30
2019-02-24T00:33:08.500Z,44.30
2019-02-24T00:35:37.095Z,44.40
2019-02-24T00:38:05.939Z,44.40
2019-02-24T00:40:34.536Z,44.60
2019-02-24T00:43:03.115Z,44.60
2019-02-24T00:45:31.740Z,44.70
2019-02-24T00:48:00.298Z,44.70
2019-02-24T00:50:29.014Z,44.80
2019-02-24T00:52:57.639Z,44.80
2019-02-24T00:55:26.219Z,45.00
2019-02-24T00:57:55.052Z,45.00
2019-02-24T01:00:23.958Z,45.00
2019-02-24T01:02:52.543Z,45.10
2019-02-24T01:05:21.130Z,45.10
2019-02-24T01:07:49.978Z,45.10
2019-02-24T01:10:18.815Z,45.30
2019-02-24T01:12:47.387Z,45.30
2019-02-24T01:15:15.982Z,45.40
2019-02-24T01:17:44.823Z,45.60
2019-02-24T01:20:13.499Z,45.60
2019-02-24T01:22:42.101Z,45.50
2019-02-24T01:25:10.955Z,45.60
2019-02-24T01:27:39.770Z,45.60
2019-02-24T01:30:09.235Z,45.60
2019-02-24T01:32:37.798Z,45.60
2019-02-24T01:35:06.615Z,45.70
2019-02-24T01:37:35.243Z,45.70
2019-02-24T01:40:04.183Z,45.80
2019-02-24T01:42:32.754Z,45.80
2019-02-24T01:45:01.613Z,45.90
2019-02-24T01:47:30.225Z,45.80
2019-02-24T01:49:59.090Z,46.00
2019-02-24T01:52:27.950Z,45.80
2019-02-24T01:54:56.783Z,45.90
2019-02-24T01:57:25.607Z,46.10
2019-02-24T01:59:54.497Z,46.70
2019-02-24T02:02:23.129Z,46.10
2019-02-24T02:04:52.003Z,46.00
2019-02-24T02:07:20.801Z,46.10
2019-02-24T02:09:49.585Z,46.20
2019-02-24T02:12:18.404Z,46.30
2019-02-24T02:14:47.085Z,46.40
2019-02-24T02:17:15.646Z,46.30
2019-02-24T02:19:44.236Z,46.40
2019-02-24T02:22:13.142Z,46.50
2019-02-24T02:24:42.055Z,46.70
2019-02-24T02:27:10.754Z,46.80
2019-02-24T02:29:39.378Z,46.80
2019-02-24T02:32:07.949Z,46.70
2019-02-24T02:34:36.555Z,46.80
2019-02-24T02:37:24.501Z,47.00
2019-02-24T02:40:12.408Z,46.90
2019-02-24T02:42:41.110Z,47.10
2019-02-24T02:45:29.001Z,47.00
2019-02-24T02:48:17.189Z,47.10
2019-02-24T02:51:05.643Z,47.10
2019-02-24T02:53:53.573Z,47.10
2019-02-24T02:56:41.736Z,47.10
2019-02-24T02:59:29.912Z,47.30
2019-02-24T03:02:24.281Z,47.40
2019-02-24T03:10:33.773Z,47.60
2019-02-24T03:13:14.663Z,47.70
2019-02-24T03:15:55.808Z,47.80
2019-02-24T03:18:36.628Z,47.80
2019-02-24T03:21:17.318Z,47.90
2019-02-24T03:23:58.318Z,47.90
2019-02-24T03:26:38.964Z,47.90
2019-02-24T03:32:01.617Z,47.90
2019-02-24T03:34:42.544Z,47.80
2019-02-24T03:37:22.908Z,47.90
2019-02-24T03:40:03.685Z,48.10
2019-02-24T03:42:44.221Z,48.10
2019-02-24T03:45:25.431Z,48.20
2019-02-24T03:48:06.485Z,48.30
2019-02-24T03:53:29.173Z,48.20
2019-02-24T03:56:09.766Z,48.40
2019-02-24T03:58:50.717Z,48.40
2019-02-24T04:01:31.776Z,48.30
2019-02-24T04:04:12.488Z,48.60
2019-02-24T04:06:53.711Z,48.60
2019-02-24T04:09:34.773Z,48.60
2019-02-24T04:12:15.651Z,48.50
2019-02-24T04:14:56.600Z,49.20
2019-02-24T04:17:36.932Z,48.70
2019-02-24T04:20:17.721Z,48.60
2019-02-24T04:22:58.214Z,48.70
2019-02-24T04:25:38.819Z,48.80
2019-02-24T04:28:20.044Z,48.80
2019-02-24T04:31:00.479Z,48.90
2019-02-24T04:33:41.240Z,48.80
2019-02-24T04:36:22.117Z,48.80
2019-02-24T04:39:02.601Z,48.90
2019-02-24T04:41:43.917Z,49.00
2019-02-24T04:47:06.680Z,49.00
2019-02-24T04:49:47.603Z,48.90
2019-02-24T04:52:28.769Z,49.10
2019-02-24T04:55:09.494Z,49.20
2019-02-24T04:57:50.644Z,49.10
2019-02-24T05:00:31.622Z,49.10
2019-02-24T05:03:13.079Z,49.20
2019-02-24T05:05:53.783Z,49.10
2019-02-24T05:08:34.797Z,49.20
2019-02-24T05:11:15.768Z,49.20
2019-02-24T05:13:56.754Z,49.30
2019-02-24T05:16:38.109Z,49.40
2019-02-24T05:19:18.550Z,49.40
2019-02-24T05:21:59.560Z,49.50
2019-02-24T05:24:40.276Z,49.40
2019-02-24T05:27:21.275Z,49.50
2019-02-24T05:30:02.296Z,49.50
2019-02-24T05:32:42.989Z,49.60
2019-02-24T05:35:23.767Z,49.60
2019-02-24T05:38:04.759Z,49.70
2019-02-24T05:40:45.432Z,49.60
2019-02-24T05:43:26.414Z,49.50
2019-02-24T05:46:07.167Z,49.60
2019-02-24T05:48:48.251Z,49.70
2019-02-24T05:51:28.870Z,49.80
2019-02-24T05:54:09.630Z,49.90
2019-02-24T05:56:50.638Z,50.00
2019-02-24T05:59:31.536Z,50.00
2019-02-24T06:02:12.196Z,50.00
2019-02-24T06:04:53.077Z,50.00
2019-02-24T06:07:33.995Z,49.90
2019-02-24T06:10:15.133Z,50.10
2019-02-24T06:12:56.115Z,50.10
2019-02-24T06:15:37.032Z,50.20
2019-02-24T06:18:18.224Z,50.10
2019-02-24T06:20:58.769Z,50.10
2019-02-24T06:23:39.829Z,50.20
2019-02-24T06:26:20.754Z,50.20
2019-02-24T06:29:01.419Z,50.40
2019-02-24T06:31:42.240Z,50.30
2019-02-24T06:34:23.144Z,50.40
2019-02-24T06:37:04.349Z,50.30
2019-02-24T06:39:44.880Z,50.60
2019-02-24T06:42:25.808Z,50.30
2019-02-24T06:45:06.805Z,50.20
2019-02-24T06:47:47.695Z,50.40
2019-02-24T06:50:35.473Z,50.40
2019-02-24T06:53:22.607Z,50.50
2019-02-24T06:56:03.315Z,50.40
2019-02-24T06:58:32.137Z,50.40
2019-02-24T07:04:14.354Z,50.60
2019-02-24T07:07:02.588Z,50.60
2019-02-24T07:09:42.881Z,50.90
2019-02-24T07:12:23.799Z,51.00
2019-02-24T07:15:04.156Z,51.00
2019-02-24T07:17:44.991Z,51.00
2019-02-24T07:20:25.876Z,50.90
2019-02-24T07:23:06.511Z,50.80
2019-02-24T07:25:47.561Z,51.00
2019-02-24T07:28:28.430Z,50.90
2019-02-24T07:31:08.909Z,50.90
2019-02-24T07:33:49.779Z,51.00
2019-02-24T07:36:30.364Z,50.80
2019-02-24T07:39:11.176Z,50.60
2019-02-24T07:41:52.032Z,50.20
2019-02-24T07:44:32.994Z,49.90
2019-02-24T07:47:14.004Z,49.70
2019-02-24T07:49:54.555Z,49.40
2019-02-24T07:52:35.455Z,49.30
2019-02-24T07:55:16.481Z,49.10
2019-02-24T07:57:57.082Z,49.00
2019-02-24T08:00:38.267Z,49.00
2019-02-24T08:03:19.230Z,48.80
2019-02-24T08:06:00.251Z,48.60
2019-02-24T08:08:41.073Z,48.40
2019-02-24T08:11:22.160Z,48.40
2019-02-24T08:14:03.685Z,48.30
2019-02-24T08:16:44.272Z,48.40
2019-02-24T08:19:25.133Z,48.50
2019-02-24T08:22:06.127Z,48.40
2019-02-24T08:24:46.829Z,48.10
2019-02-24T08:27:27.769Z,47.90
2019-02-24T08:30:08.622Z,47.80
2019-02-24T08:32:37.515Z,47.40
2019-02-24T08:35:25.429Z,47.00
2019-02-24T08:38:13.366Z,46.60
2019-02-24T08:41:01.408Z,46.50
2019-02-24T08:43:49.331Z,46.10
2019-02-24T08:46:37.291Z,45.60
2019-02-24T08:49:25.446Z,45.40
2019-02-24T08:52:13.541Z,45.00
2019-02-24T08:55:01.606Z,44.80
2019-02-24T08:57:49.621Z,44.70
2019-02-24T09:00:37.886Z,44.30
2019-02-24T09:03:25.827Z,44.00
2019-02-24T09:06:14.131Z,43.90
2019-02-24T09:12:26.242Z,43.60
2019-02-24T09:15:06.600Z,43.10
2019-02-24T09:17:47.412Z,42.60
2019-02-24T09:20:28.572Z,42.40
2019-02-24T09:23:09.314Z,42.20
2019-02-24T09:25:50.344Z,44.00
2019-02-24T09:28:30.990Z,41.90
2019-02-24T09:31:12.415Z,40.80
2019-02-24T09:33:54.056Z,40.20
2019-02-24T09:36:35.240Z,40.50
2019-02-24T09:39:16.408Z,40.80
2019-02-24T09:41:57.755Z,40.80
2019-02-24T09:44:39.232Z,40.60
2019-02-24T09:47:19.865Z,40.40
2019-02-24T09:50:00.528Z,40.10
2019-02-24T09:52:41.367Z,39.80
2019-02-24T09:55:21.896Z,39.60
2019-02-24T09:58:03.087Z,39.40
2019-02-24T10:00:43.928Z,39.00
2019-02-24T10:03:24.765Z,39.00
2019-02-24T10:06:05.462Z,38.80
2019-02-24T10:08:46.381Z,38.50
2019-02-24T10:11:27.100Z,38.30
2019-02-24T10:14:08.057Z,38.20
2019-02-24T10:16:48.697Z,38.00
2019-02-24T10:19:31.205Z,37.70
2019-02-24T10:22:12.341Z,37.40
2019-02-24T10:24:52.778Z,37.40
2019-02-24T10:27:33.968Z,37.20
2019-02-24T10:30:14.907Z,37.00
2019-02-24T10:32:55.625Z,37.00
2019-02-24T10:35:36.403Z,36.80
2019-02-24T10:38:17.360Z,36.60
2019-02-24T10:40:58.262Z,36.40
2019-02-24T10:43:38.874Z,36.10
2019-02-24T10:46:19.832Z,36.00
2019-02-24T10:49:03.287Z,36.00
2019-02-24T10:51:43.584Z,35.80
2019-02-24T10:54:24.210Z,35.60
2019-02-24T10:57:05.061Z,35.50
2019-02-24T10:59:45.856Z,35.50
2019-02-24T11:02:26.783Z,35.20
2019-02-24T11:05:07.664Z,34.70
2019-02-24T11:07:36.266Z,34.40
2019-02-24T11:10:16.960Z,34.30
2019-02-24T11:12:57.441Z,34.10
2019-02-24T11:15:39.539Z,34.00
2019-02-24T11:18:19.984Z,33.80
2019-02-24T11:21:00.611Z,33.50
2019-02-24T11:23:50.977Z,33.20
2019-02-24T11:26:31.630Z,33.00
2019-02-24T11:29:11.952Z,32.60
2019-02-24T11:31:52.764Z,32.20
2019-02-24T11:34:33.508Z,31.80
2019-02-24T11:37:14.193Z,31.30
2019-02-24T11:39:55.263Z,29.40
2019-02-24T11:42:36.043Z,27.50
2019-02-24T11:45:16.840Z,25.90
2019-02-24T11:47:57.377Z,24.80
2019-02-24T11:53:20.768Z,23.20
2019-02-24T11:56:01.665Z,23.00
2019-02-24T11:58:42.098Z,21.90
2019-02-24T12:01:23.012Z,21.20
2019-02-24T12:04:03.999Z,20.70
2019-02-24T12:06:44.976Z,20.30
2019-02-24T12:09:26.185Z,19.80
2019-02-24T12:12:07.408Z,19.40
2019-02-24T12:14:47.854Z,19.40
2019-02-24T12:17:29.071Z,18.90
2019-02-24T12:20:09.543Z,18.10
2019-02-24T12:22:50.608Z,17.00
2019-02-24T12:25:31.681Z,16.20
2019-02-24T12:28:12.346Z,15.90
2019-02-24T12:30:53.127Z,15.60
2019-02-24T12:33:34.277Z,15.30
2019-02-24T12:36:14.978Z,15.20
2019-02-24T12:38:55.988Z,15.10
2019-02-24T12:41:36.837Z,14.70
2019-02-24T12:44:17.852Z,14.80
2019-02-24T12:47:00.460Z,14.80
2019-02-24T12:49:41.596Z,14.20
2019-02-24T12:52:22.477Z,14.00
2019-02-24T12:55:03.451Z,13.90
2019-02-24T12:57:44.676Z,13.80
2019-02-24T13:00:25.897Z,13.80
2019-02-24T13:03:04.865Z,13.70
2019-02-24T13:05:52.775Z,13.60
2019-02-24T13:08:40.712Z,13.50
2019-02-24T13:11:28.630Z,13.50
2019-02-24T13:14:17.096Z,13.40
2019-02-24T13:17:05.361Z,13.40
2019-02-24T13:23:07.052Z,13.30
2019-02-24T13:25:42.688Z,13.30
2019-02-24T13:28:31.093Z,13.40
2019-02-24T13:31:19.050Z,13.30
2019-02-24T13:37:01.003Z,13.00
2019-02-24T13:39:29.819Z,12.90
2019-02-24T13:42:17.841Z,13.30
2019-02-24T13:45:07.091Z,12.80
2019-02-24T13:47:55.267Z,12.60
2019-02-24T13:50:43.195Z,12.50
2019-02-24T13:53:31.148Z,12.60
2019-02-24T13:59:13.302Z,12.40
2019-02-24T14:02:02.050Z,12.50
2019-02-24T14:07:20.341Z,12.50
2019-02-24T14:10:08.570Z,12.60
2019-02-24T14:12:48.975Z,12.70
2019-02-24T14:15:29.840Z,12.90
2019-02-24T14:18:11.328Z,13.60
2019-02-24T14:20:52.415Z,15.20
2019-02-24T14:23:33.408Z,16.80
2019-02-24T14:26:14.008Z,18.30
2019-02-24T14:28:55.778Z,19.20
2019-02-24T14:31:37.576Z,19.30
2019-02-24T14:34:19.104Z,20.00
2019-02-24T14:37:00.053Z,19.60
2019-02-24T14:39:41.005Z,19.80
2019-02-24T14:45:04.340Z,21.00
2019-02-24T14:47:46.066Z,21.50
2019-02-24T14:50:27.290Z,22.10
2019-02-24T14:53:07.904Z,22.80
2019-02-24T14:55:48.500Z,23.20
2019-02-24T14:58:29.226Z,22.70
2019-02-24T15:01:10.185Z,21.10
2019-02-24T15:03:51.101Z,19.40
2019-02-24T15:06:31.630Z,18.20
2019-02-24T15:09:12.503Z,17.60
2019-02-24T15:11:53.802Z,17.80
2019-02-24T15:14:34.598Z,17.80
2019-02-24T15:17:15.380Z,18.40
2019-02-24T15:19:56.790Z,18.90
2019-02-24T15:22:37.813Z,20.00
2019-02-24T15:25:18.729Z,21.00
2019-02-24T15:28:00.007Z,22.30
2019-02-24T15:30:40.986Z,22.90
2019-02-24T15:33:21.825Z,23.10
2019-02-24T15:36:02.840Z,23.60
2019-02-24T15:38:43.587Z,24.30
2019-02-24T15:41:29.822Z,24.70
2019-02-24T15:44:07.137Z,24.70
2019-02-24T15:46:48.253Z,17.70
2019-02-24T15:49:28.928Z,16.40
2019-02-24T15:51:57.792Z,14.90
2019-02-24T15:54:45.955Z,15.70
2019-02-24T15:57:33.879Z,15.80
2019-02-24T16:00:22.065Z,15.80
2019-02-24T16:03:09.983Z,15.40
2019-02-24T16:05:58.275Z,16.30
2019-02-24T16:08:46.431Z,16.70
2019-02-24T16:11:34.812Z,17.00
2019-02-24T16:14:15.351Z,16.90
2019-02-24T16:16:56.504Z,16.70
2019-02-24T16:19:36.906Z,17.30
2019-02-24T16:22:17.409Z,17.00
2019-02-24T16:24:58.769Z,17.10
2019-02-24T16:27:39.167Z,17.90
2019-02-24T16:30:20.116Z,17.70
2019-02-24T16:33:10.004Z,17.70
2019-02-24T16:35:44.548Z,18.70
2019-02-24T16:38:25.919Z,19.60
2019-02-24T16:41:06.583Z,20.10
2019-02-24T16:43:47.471Z,20.40
2019-02-24T16:46:27.962Z,19.00
2019-02-24T16:49:08.918Z,18.60
2019-02-24T16:51:49.641Z,19.20
2019-02-24T16:54:30.491Z,19.90
2019-02-24T16:57:11.311Z,22.00
2019-02-24T16:59:52.447Z,20.10
2019-02-24T17:02:32.823Z,20.70
2019-02-24T17:05:13.621Z,20.90
2019-02-24T17:07:54.606Z,20.40
2019-02-24T17:10:23.415Z,20.40
2019-02-24T17:13:11.413Z,21.30
2019-02-24T17:15:53.995Z,21.30
2019-02-24T17:18:35.280Z,22.70
2019-02-24T17:21:16.296Z,24.90
2019-02-24T17:23:57.084Z,24.10
2019-02-24T17:26:38.095Z,24.00
2019-02-24T17:29:18.887Z,24.10
2019-02-24T17:31:59.835Z,24.40
2019-02-24T17:34:40.928Z,24.30
2019-02-24T17:37:21.619Z,24.50
2019-02-24T17:40:02.561Z,25.00
2019-02-24T17:42:43.761Z,25.00
2019-02-24T17:45:24.516Z,25.50
2019-02-24T17:48:05.764Z,26.00
2019-02-24T17:50:46.193Z,26.50
2019-02-24T17:53:27.086Z,26.90
2019-02-24T17:56:07.841Z,26.80
2019-02-24T17:58:49.066Z,26.80
2019-02-24T18:01:30.349Z,26.90
2019-02-24T18:04:11.728Z,27.10
2019-02-24T18:06:52.133Z,27.40
2019-02-24T18:09:33.461Z,27.40
2019-02-24T18:12:13.944Z,27.50
2019-02-24T18:14:56.937Z,27.70
2019-02-24T18:17:37.860Z,27.70
2019-02-24T18:23:00.610Z,28.00
2019-02-24T18:25:48.940Z,28.10
2019-02-24T18:28:36.920Z,29.30
2019-02-24T18:31:25.116Z,29.20
2019-02-24T18:34:13.089Z,29.50
2019-02-24T18:37:01.054Z,29.90
2019-02-24T18:39:48.951Z,30.00
2019-02-24T18:42:36.949Z,30.20
2019-02-24T18:45:25.051Z,30.40
2019-02-24T18:48:13.054Z,30.70
2019-02-24T18:51:01.384Z,30.80
2019-02-24T18:53:49.434Z,30.90
2019-02-24T18:56:37.481Z,31.10
2019-02-24T18:59:25.480Z,31.20
2019-02-24T19:02:13.400Z,31.30
2019-02-24T19:05:01.359Z,31.50
2019-02-24T19:07:49.392Z,31.60
2019-02-24T19:10:37.397Z,31.50
2019-02-24T19:13:25.370Z,31.70
2019-02-24T19:15:56.423Z,31.80
2019-02-24T19:18:44.826Z,31.80
2019-02-24T19:24:09.479Z,32.20
2019-02-24T19:26:57.464Z,32.40
2019-02-24T19:29:45.745Z,32.60
2019-02-24T19:32:33.694Z,32.90
2019-02-24T19:35:21.624Z,33.10
2019-02-24T19:38:09.568Z,33.40
2019-02-24T19:40:57.572Z,33.40
2019-02-24T19:43:45.487Z,33.60
2019-02-24T19:46:33.440Z,33.70
2019-02-24T19:49:21.895Z,33.90
2019-02-24T19:52:09.888Z,34.00
2019-02-24T19:54:58.095Z,34.30
2019-02-24T19:57:46.077Z,34.40
2019-02-24T20:00:33.992Z,34.60
2019-02-24T20:03:21.936Z,34.70
2019-02-24T20:06:10.140Z,34.90
2019-02-24T20:08:58.092Z,35.00
2019-02-24T20:11:46.313Z,35.20
2019-02-24T20:14:34.274Z,35.50
2019-02-24T20:19:58.889Z,35.70
2019-02-24T20:22:39.772Z,35.90
2019-02-24T20:25:20.638Z,36.00
2019-02-24T20:28:01.223Z,36.20
2019-02-24T20:30:41.731Z,36.20
2019-02-24T20:33:22.675Z,36.40
2019-02-24T20:36:03.840Z,36.50
2019-02-24T20:38:44.529Z,36.60
2019-02-24T20:41:25.235Z,36.80
2019-02-24T20:44:05.908Z,37.00
2019-02-24T20:46:46.456Z,37.10
2019-02-24T20:49:27.135Z,37.30
2019-02-24T20:52:08.107Z,37.40
2019-02-24T20:54:49.600Z,37.50
2019-02-24T20:57:30.641Z,37.60
2019-02-24T21:00:11.540Z,37.70
2019-02-24T21:02:52.746Z,37.90
2019-02-24T21:05:33.294Z,37.90
2019-02-24T21:08:14.647Z,38.10
2019-02-24T21:10:55.555Z,38.30
2019-02-24T21:13:36.590Z,38.50
2019-02-24T21:16:17.522Z,38.60
2019-02-24T21:18:58.052Z,38.70
2019-02-24T21:21:39.072Z,38.80
2019-02-24T21:24:19.607Z,39.10
2019-02-24T21:26:59.928Z,39.30
2019-02-24T21:29:40.508Z,39.20
2019-02-24T21:32:21.296Z,39.40
2019-02-24T21:35:02.303Z,39.60
2019-02-24T21:37:43.265Z,39.70
2019-02-24T21:40:24.186Z,39.70
2019-02-24T21:43:04.827Z,39.90
2019-02-24T21:45:45.557Z,40.00
2019-02-24T21:48:26.200Z,40.10
2019-02-24T21:51:06.681Z,40.10
2019-02-24T21:53:47.364Z,40.30
2019-02-24T21:56:28.001Z,40.40
2019-02-24T21:59:08.563Z,40.60
2019-02-24T22:01:49.159Z,40.60
2019-02-24T22:04:30.292Z,40.60
2019-02-24T22:07:11.403Z,40.70
2019-02-24T22:09:52.392Z,40.90
2019-02-24T22:12:33.183Z,41.00
2019-02-24T22:17:58.051Z,41.30
2019-02-24T22:20:39.224Z,41.30
2019-02-24T22:23:20.001Z,41.40
2019-02-24T22:26:00.433Z,41.60
2019-02-24T22:28:29.585Z,41.60
2019-02-24T22:31:17.980Z,41.50
2019-02-24T22:34:05.995Z,41.30
2019-02-24T22:36:53.893Z,41.10
2019-02-24T22:39:41.964Z,41.20
2019-02-24T22:42:29.897Z,41.10
2019-02-24T22:45:17.931Z,41.10
2019-02-24T22:48:05.897Z,41.00
2019-02-24T22:50:54.114Z,40.90
2019-02-24T22:53:42.032Z,40.90
2019-02-24T22:56:29.935Z,40.70
2019-02-24T22:59:17.875Z,40.90
2019-02-24T23:02:05.887Z,41.00
2019-02-24T23:04:53.880Z,41.40
2019-02-24T23:07:41.796Z,41.30
2019-02-24T23:10:29.716Z,41.50
2019-02-24T23:13:17.975Z,41.40
2019-02-24T23:16:06.147Z,41.60
2019-02-24T23:18:47.004Z,41.70
2019-02-24T23:21:28.152Z,41.80
2019-02-24T23:24:08.980Z,41.90
2019-02-24T23:26:50.000Z,41.90
2019-02-24T23:29:30.992Z,42.00
2019-02-24T23:32:11.845Z,42.10
2019-02-24T23:34:52.848Z,42.30
2019-02-24T23:37:33.288Z,42.40
2019-02-24T23:40:14.316Z,42.50
2019-02-24T23:42:54.974Z,42.60
2019-02-24T23:45:36.079Z,42.70
2019-02-24T23:48:16.779Z,42.70
2019-02-24T23:50:57.802Z,42.90
2019-02-24T23:53:38.652Z,42.90
2019-02-24T23:56:19.963Z,43.00
2019-02-24T23:59:00.432Z,43.10
