createdAt,value
2023-01-29T00:02:02.150Z,15.00
2023-01-29T00:04:28.794Z,15.77
2023-01-29T00:06:55.380Z,17.27
2023-01-29T00:09:22.018Z,15.70
2023-01-29T00:11:48.614Z,6.43
2023-01-29T00:14:15.261Z,16.70
2023-01-29T00:16:41.910Z,16.03
2023-01-29T00:19:08.573Z,14.50
2023-01-29T00:21:35.394Z,14.07
2023-01-29T00:24:02.270Z,13.93
2023-01-29T00:26:29.032Z,14.07
2023-01-29T00:29:01.964Z,16.53
2023-01-29T00:31:28.810Z,14.60
2023-01-29T00:33:55.507Z,14.33
2023-01-29T00:36:23.199Z,14.20
2023-01-29T00:38:58.717Z,13.77
2023-01-29T00:41:49.061Z,13.93
2023-01-29T00:44:34.845Z,15.40
2023-01-29T00:47:02.023Z,14.60
2023-01-29T00:49:30.164Z,15.20
2023-01-29T00:52:17.139Z,14.30
2023-01-29T00:54:43.742Z,13.53
2023-01-29T00:57:10.583Z,13.20
2023-01-29T00:59:37.559Z,14.40
2023-01-29T01:02:23.158Z,13.50
2023-01-29T01:04:50.069Z,12.17
2023-01-29T01:07:17.182Z,14.47
2023-01-29T01:10:02.547Z,14.63
2023-01-29T01:12:29.254Z,14.10
2023-01-29T01:14:55.858Z,12.40
2023-01-29T01:17:22.736Z,14.13
2023-01-29T01:19:49.538Z,17.43
2023-01-29T01:22:16.611Z,15.47
2023-01-29T01:24:44.074Z,12.57
2023-01-29T01:27:10.810Z,15.57
2023-01-29T01:29:37.470Z,16.10
2023-01-29T01:32:04.485Z,12.03
2023-01-29T01:34:31.245Z,13.60
2023-01-29T01:36:57.844Z,12.73
2023-01-29T01:39:25.099Z,15.50
2023-01-29T01:41:53.594Z,15.97
2023-01-29T01:44:51.314Z,12.80
2023-01-29T01:47:24.124Z,11.27
2023-01-29T01:49:51.260Z,12.67
2023-01-29T01:52:19.732Z,11.90
2023-01-29T01:54:46.570Z,12.77
2023-01-29T01:57:18.322Z,14.00
2023-01-29T01:59:53.600Z,12.17
2023-01-29T02:02:39.589Z,11.43
2023-01-29T02:05:25.948Z,16.80
2023-01-29T02:08:11.437Z,13.17
2023-01-29T02:10:49.381Z,13.47
2023-01-29T02:13:17.849Z,13.07
2023-01-29T02:15:48.598Z,12.07
2023-01-29T02:18:17.786Z,13.33
2023-01-29T02:21:07.867Z,12.67
2023-01-29T02:24:11.311Z,14.13
2023-01-29T02:26:40.922Z,12.63
2023-01-29T02:29:27.158Z,14.40
2023-01-29T02:32:17.250Z,10.87
2023-01-29T02:35:13.430Z,13.07
2023-01-29T02:37:51.413Z,12.60
2023-01-29T02:40:40.327Z,13.17
2023-01-29T02:43:23.489Z,12.83
2023-01-29T02:46:00.438Z,11.00
2023-01-29T02:48:36.100Z,12.30
2023-01-29T02:51:08.656Z,13.17
2023-01-29T02:53:51.057Z,10.53
2023-01-29T02:56:29.990Z,11.53
2023-01-29T02:59:15.287Z,8.60
2023-01-29T03:02:09.050Z,10.77
2023-01-29T03:04:45.599Z,10.63
2023-01-29T03:07:45.369Z,11.00
2023-01-29T03:10:25.011Z,9.60
2023-01-29T03:13:02.725Z,11.97
2023-01-29T03:15:38.956Z,10.17
2023-01-29T03:18:27.630Z,13.53
2023-01-29T03:21:04.057Z,12.87
2023-01-29T03:23:53.628Z,11.70
2023-01-29T03:26:40.935Z,14.40
2023-01-29T03:29:27.785Z,11.87
2023-01-29T03:32:06.482Z,12.80
2023-01-29T03:34:49.222Z,12.40
2023-01-29T03:37:29.283Z,11.07
2023-01-29T03:39:56.145Z,10.67
2023-01-29T03:42:30.211Z,11.13
2023-01-29T03:45:19.985Z,15.37
2023-01-29T03:48:05.289Z,9.77
2023-01-29T03:50:40.539Z,11.07
2023-01-29T03:53:58.970Z,11.47
2023-01-29T03:56:44.049Z,9.50
2023-01-29T03:59:14.715Z,10.23
2023-01-29T04:02:11.964Z,5.50
2023-01-29T04:04:41.684Z,5.50
2023-01-29T04:07:23.661Z,10.97
2023-01-29T04:10:09.161Z,9.43
2023-01-29T04:13:06.388Z,11.87
2023-01-29T04:15:40.047Z,11.80
2023-01-29T04:18:07.014Z,10.27
2023-01-29T04:20:44.767Z,8.80
2023-01-29T04:23:23.702Z,9.70
2023-01-29T04:26:07.081Z,10.10
2023-01-29T04:28:55.830Z,9.03
2023-01-29T04:31:30.851Z,9.20
2023-01-29T04:34:23.393Z,9.13
2023-01-29T04:37:12.213Z,10.43
2023-01-29T04:40:03.398Z,12.67
2023-01-29T04:42:31.990Z,9.97
2023-01-29T04:45:27.817Z,11.23
2023-01-29T04:48:17.543Z,11.30
2023-01-29T04:51:11.444Z,6.30
2023-01-29T04:54:01.609Z,11.43
2023-01-29T04:56:42.043Z,10.77
2023-01-29T04:59:15.000Z,10.90
2023-01-29T05:01:42.569Z,11.67
2023-01-29T05:04:13.300Z,13.37
2023-01-29T05:06:41.400Z,11.23
2023-01-29T05:09:09.265Z,10.50
2023-01-29T05:11:36.942Z,11.10
2023-01-29T05:14:06.712Z,11.57
2023-01-29T05:16:41.955Z,11.90
2023-01-29T05:19:13.517Z,12.23
2023-01-29T05:21:42.883Z,14.23
2023-01-29T05:24:16.655Z,10.90
2023-01-29T05:27:05.445Z,11.73
2023-01-29T05:29:32.040Z,12.30
2023-01-29T05:31:58.692Z,11.13
2023-01-29T05:34:25.557Z,11.30
2023-01-29T05:36:52.256Z,11.97
2023-01-29T05:39:18.843Z,12.27
2023-01-29T05:41:45.584Z,11.80
2023-01-29T05:44:12.624Z,12.07
2023-01-29T05:46:39.541Z,12.80
2023-01-29T05:49:06.412Z,12.13
2023-01-29T05:51:33.077Z,16.03
2023-01-29T05:53:59.706Z,13.43
2023-01-29T05:56:26.443Z,12.97
2023-01-29T05:58:53.079Z,13.27
2023-01-29T06:01:22.617Z,12.37
2023-01-29T06:03:49.235Z,12.07
2023-01-29T06:06:16.014Z,13.73
2023-01-29T06:08:42.894Z,12.70
2023-01-29T06:11:11.738Z,12.83
2023-01-29T06:13:38.871Z,12.33
2023-01-29T06:16:09.077Z,12.80
2023-01-29T06:18:36.775Z,13.10
2023-01-29T06:21:05.251Z,13.83
2023-01-29T06:23:32.736Z,12.57
2023-01-29T06:26:04.682Z,12.40
2023-01-29T06:28:31.466Z,13.10
2023-01-29T06:31:11.557Z,13.10
2023-01-29T06:33:43.080Z,12.47
2023-01-29T06:36:10.011Z,13.00
2023-01-29T06:38:36.593Z,12.87
2023-01-29T06:41:14.451Z,13.50
2023-01-29T06:43:45.123Z,13.53
2023-01-29T06:46:11.808Z,13.33
2023-01-29T06:48:38.427Z,12.90
2023-01-29T06:51:07.674Z,10.60
2023-01-29T06:53:35.608Z,13.33
2023-01-29T06:56:02.268Z,14.57
2023-01-29T06:58:28.930Z,16.80
2023-01-29T07:01:06.342Z,13.43
2023-01-29T07:03:33.072Z,16.37
2023-01-29T07:06:03.068Z,13.30
2023-01-29T07:08:29.733Z,13.07
2023-01-29T07:11:01.335Z,13.53
2023-01-29T07:13:28.287Z,12.47
2023-01-29T07:15:57.731Z,13.30
2023-01-29T07:18:24.353Z,13.63
2023-01-29T07:20:50.915Z,13.40
2023-01-29T07:23:18.046Z,15.27
2023-01-29T07:25:45.183Z,12.97
2023-01-29T07:28:12.018Z,13.07
2023-01-29T07:30:38.753Z,12.57
2023-01-29T07:33:08.052Z,13.67
2023-01-29T07:35:42.580Z,13.00
2023-01-29T07:38:10.810Z,16.67
2023-01-29T07:40:37.521Z,13.47
2023-01-29T07:43:06.541Z,15.00
2023-01-29T07:45:35.399Z,14.40
2023-01-29T07:48:04.212Z,14.63
2023-01-29T07:50:31.653Z,14.23
2023-01-29T07:52:58.513Z,14.47
2023-01-29T07:55:25.348Z,16.00
2023-01-29T07:58:04.051Z,17.47
2023-01-29T08:00:32.177Z,15.97
2023-01-29T08:03:03.485Z,15.43
2023-01-29T08:05:30.320Z,16.23
2023-01-29T08:08:06.186Z,16.43
2023-01-29T08:10:37.844Z,16.27
2023-01-29T08:13:06.203Z,16.37
2023-01-29T08:15:33.499Z,16.10
2023-01-29T08:18:02.138Z,20.50
2023-01-29T08:20:29.010Z,17.17
2023-01-29T08:23:04.368Z,15.57
2023-01-29T08:25:31.327Z,18.97
2023-01-29T08:27:59.046Z,19.10
2023-01-29T08:30:28.947Z,18.83
2023-01-29T08:32:55.841Z,19.07
2023-01-29T08:35:23.001Z,20.17
2023-01-29T08:37:58.199Z,19.70
2023-01-29T08:40:26.149Z,20.93
2023-01-29T08:42:52.779Z,20.63
2023-01-29T08:45:19.440Z,20.87
2023-01-29T08:47:47.435Z,21.57
2023-01-29T08:50:15.123Z,22.73
2023-01-29T08:52:42.955Z,23.30
2023-01-29T08:55:09.942Z,24.13
2023-01-29T08:57:37.887Z,23.77
2023-01-29T09:00:06.165Z,25.53
2023-01-29T09:02:33.035Z,26.57
2023-01-29T09:04:59.654Z,29.13
2023-01-29T09:07:26.287Z,28.33
2023-01-29T09:09:52.876Z,28.63
2023-01-29T09:12:19.504Z,31.03
2023-01-29T09:14:46.146Z,29.73
2023-01-29T09:17:12.787Z,29.60
2023-01-29T09:19:39.393Z,28.27
2023-01-29T09:22:06.018Z,28.30
2023-01-29T09:24:34.852Z,32.47
2023-01-29T09:27:02.026Z,29.70
2023-01-29T09:29:28.629Z,29.10
2023-01-29T09:31:55.298Z,30.50
2023-01-29T09:34:21.911Z,30.43
2023-01-29T09:36:48.524Z,30.73
2023-01-29T09:39:15.128Z,15.30
2023-01-29T09:41:49.419Z,30.87
2023-01-29T09:44:45.433Z,30.47
2023-01-29T09:47:15.371Z,28.07
2023-01-29T09:49:52.623Z,13.30
2023-01-29T09:52:24.763Z,19.90
2023-01-29T09:55:07.188Z,26.93
2023-01-29T09:57:45.703Z,27.17
2023-01-29T10:00:37.299Z,27.50
2023-01-29T10:03:41.796Z,28.37
2023-01-29T10:06:41.032Z,26.07
2023-01-29T10:09:30.565Z,4.50
2023-01-29T10:12:14.785Z,28.73
2023-01-29T10:14:57.801Z,27.70
2023-01-29T10:17:24.346Z,29.67
2023-01-29T10:20:15.800Z,29.67
2023-01-29T10:23:16.546Z,29.00
2023-01-29T10:25:46.171Z,28.97
2023-01-29T10:28:24.012Z,28.57
2023-01-29T10:31:05.740Z,30.33
2023-01-29T10:33:48.780Z,29.50
2023-01-29T10:36:25.942Z,29.47
2023-01-29T10:38:52.983Z,22.33
2023-01-29T10:41:25.748Z,29.20
2023-01-29T10:44:07.900Z,30.30
2023-01-29T10:47:13.725Z,30.03
2023-01-29T10:50:02.260Z,26.47
2023-01-29T10:52:44.356Z,6.17
2023-01-29T10:55:38.955Z,27.63
2023-01-29T10:58:32.854Z,28.33
2023-01-29T11:01:00.208Z,28.57
2023-01-29T11:03:29.367Z,17.03
2023-01-29T11:06:04.089Z,26.50
2023-01-29T11:08:43.013Z,13.07
2023-01-29T11:11:13.285Z,24.90
2023-01-29T11:13:58.377Z,21.53
2023-01-29T11:16:27.203Z,26.47
2023-01-29T11:19:01.381Z,10.27
2023-01-29T11:21:29.429Z,19.27
2023-01-29T11:24:17.156Z,6.37
2023-01-29T11:26:46.839Z,5.20
2023-01-29T11:29:42.814Z,5.93
2023-01-29T11:32:26.249Z,20.83
2023-01-29T11:35:01.493Z,21.77
2023-01-29T11:37:39.317Z,12.20
2023-01-29T11:40:27.691Z,3.87
2023-01-29T11:42:54.572Z,8.63
2023-01-29T11:45:32.817Z,20.60
2023-01-29T11:48:00.360Z,19.40
2023-01-29T11:50:30.004Z,22.10
2023-01-29T11:52:59.243Z,19.47
2023-01-29T11:55:40.911Z,13.33
2023-01-29T11:58:28.733Z,9.47
2023-01-29T12:00:57.177Z,4.30
2023-01-29T12:03:56.062Z,19.17
2023-01-29T12:06:37.099Z,20.23
2023-01-29T12:09:11.298Z,6.90
2023-01-29T12:11:38.259Z,5.30
2023-01-29T12:14:20.264Z,5.20
2023-01-29T12:16:56.265Z,12.73
2023-01-29T12:19:45.904Z,10.83
2023-01-29T12:22:23.409Z,19.57
2023-01-29T12:25:12.561Z,20.20
2023-01-29T12:27:47.949Z,17.67
2023-01-29T12:30:27.216Z,20.47
2023-01-29T12:33:19.935Z,7.97
2023-01-29T12:35:54.801Z,21.30
2023-01-29T12:38:23.200Z,15.30
2023-01-29T12:41:07.451Z,21.70
2023-01-29T12:43:50.600Z,21.03
2023-01-29T12:46:44.264Z,21.90
2023-01-29T12:49:26.325Z,20.97
2023-01-29T12:52:13.548Z,16.17
2023-01-29T12:54:46.972Z,5.43
2023-01-29T12:57:42.391Z,16.13
2023-01-29T13:00:32.053Z,19.60
2023-01-29T13:03:08.064Z,17.83
2023-01-29T13:05:51.761Z,21.67
2023-01-29T13:08:41.362Z,21.17
2023-01-29T13:11:19.620Z,17.47
2023-01-29T13:14:00.561Z,20.37
2023-01-29T13:16:32.491Z,20.90
2023-01-29T13:19:18.028Z,21.60
2023-01-29T13:21:45.642Z,20.67
2023-01-29T13:24:16.326Z,19.77
2023-01-29T13:26:46.215Z,10.37
2023-01-29T13:29:28.167Z,22.03
2023-01-29T13:31:57.952Z,20.07
2023-01-29T13:34:37.404Z,18.47
2023-01-29T13:37:18.568Z,6.73
2023-01-29T13:39:52.244Z,20.33
2023-01-29T13:42:26.165Z,20.23
2023-01-29T13:44:55.913Z,5.10
2023-01-29T13:47:33.593Z,18.67
2023-01-29T13:50:10.326Z,20.13
2023-01-29T13:52:44.555Z,19.93
2023-01-29T13:55:14.279Z,19.67
2023-01-29T13:57:44.031Z,9.27
2023-01-29T14:00:33.718Z,20.57
2023-01-29T14:03:00.301Z,20.40
2023-01-29T14:05:30.078Z,15.37
2023-01-29T14:07:56.623Z,18.73
2023-01-29T14:10:24.283Z,20.70
2023-01-29T14:13:14.991Z,21.13
2023-01-29T14:15:42.673Z,21.00
2023-01-29T14:18:09.261Z,17.77
2023-01-29T14:20:54.045Z,23.47
2023-01-29T14:23:49.156Z,21.10
2023-01-29T14:26:22.028Z,20.07
2023-01-29T14:29:14.455Z,21.20
2023-01-29T14:32:00.282Z,23.33
2023-01-29T14:34:50.948Z,20.93
2023-01-29T14:37:18.749Z,22.23
2023-01-29T14:39:51.693Z,22.80
2023-01-29T14:42:22.541Z,22.70
2023-01-29T14:44:59.073Z,22.50
2023-01-29T14:47:28.450Z,16.93
2023-01-29T14:50:06.853Z,21.40
2023-01-29T14:52:40.147Z,17.17
2023-01-29T14:55:21.061Z,22.00
2023-01-29T14:57:49.055Z,16.40
2023-01-29T15:00:28.663Z,23.17
2023-01-29T15:03:01.983Z,22.33
2023-01-29T15:05:37.440Z,23.70
2023-01-29T15:08:29.914Z,23.90
2023-01-29T15:11:19.294Z,23.03
2023-01-29T15:14:14.542Z,19.10
2023-01-29T15:17:18.565Z,22.83
2023-01-29T15:19:50.237Z,22.27
2023-01-29T15:22:19.655Z,23.07
2023-01-29T15:24:48.244Z,20.83
2023-01-29T15:27:20.171Z,23.20
2023-01-29T15:29:58.247Z,23.27
2023-01-29T15:32:30.100Z,23.77
2023-01-29T15:34:58.832Z,23.13
2023-01-29T15:37:31.780Z,23.37
2023-01-29T15:39:59.466Z,22.87
2023-01-29T15:42:41.147Z,24.87
2023-01-29T15:45:30.930Z,23.50
2023-01-29T15:48:05.406Z,24.43
2023-01-29T15:50:35.374Z,11.00
2023-01-29T15:53:07.135Z,24.57
2023-01-29T15:55:35.436Z,23.43
2023-01-29T15:58:02.258Z,23.03
2023-01-29T16:00:30.318Z,23.10
2023-01-29T16:02:57.783Z,22.37
2023-01-29T16:05:29.442Z,22.43
2023-01-29T16:07:57.674Z,22.23
2023-01-29T16:10:29.903Z,17.30
2023-01-29T16:12:57.608Z,14.93
2023-01-29T16:15:29.892Z,24.00
2023-01-29T16:17:57.049Z,22.40
2023-01-29T16:20:44.513Z,21.03
2023-01-29T16:23:27.980Z,23.50
2023-01-29T16:26:01.408Z,22.67
2023-01-29T16:28:28.288Z,20.57
2023-01-29T16:30:58.311Z,21.53
2023-01-29T16:33:36.811Z,21.37
2023-01-29T16:36:11.523Z,21.90
2023-01-29T16:38:43.065Z,23.40
2023-01-29T16:41:22.122Z,33.13
2023-01-29T16:43:57.526Z,23.23
2023-01-29T16:46:37.255Z,47.07
2023-01-29T16:49:32.937Z,26.53
2023-01-29T16:52:23.037Z,21.00
2023-01-29T16:54:49.913Z,25.00
2023-01-29T16:57:24.617Z,23.77
2023-01-29T16:59:55.510Z,21.47
2023-01-29T17:02:27.207Z,23.50
2023-01-29T17:04:57.296Z,22.07
2023-01-29T17:07:24.254Z,24.57
2023-01-29T17:09:55.780Z,39.47
2023-01-29T17:12:26.092Z,23.60
2023-01-29T17:14:58.960Z,21.67
2023-01-29T17:17:33.478Z,22.73
2023-01-29T17:20:14.183Z,21.63
2023-01-29T17:22:41.144Z,22.03
2023-01-29T17:25:09.540Z,22.87
2023-01-29T17:27:41.071Z,21.23
2023-01-29T17:30:14.481Z,19.13
2023-01-29T17:32:44.010Z,20.17
2023-01-29T17:35:14.156Z,23.13
2023-01-29T17:37:41.238Z,12.43
2023-01-29T17:40:20.017Z,19.40
2023-01-29T17:42:46.944Z,21.43
2023-01-29T17:45:13.577Z,20.23
2023-01-29T17:47:40.418Z,20.93
2023-01-29T17:50:18.814Z,19.67
2023-01-29T17:52:45.470Z,20.77
2023-01-29T17:55:12.164Z,27.70
2023-01-29T17:57:38.745Z,21.03
2023-01-29T18:00:25.931Z,18.23
2023-01-29T18:02:52.681Z,18.60
2023-01-29T18:05:19.708Z,20.30
2023-01-29T18:07:47.909Z,19.33
2023-01-29T18:10:20.397Z,18.67
2023-01-29T18:12:47.386Z,18.70
2023-01-29T18:15:14.412Z,18.63
2023-01-29T18:17:41.692Z,17.43
2023-01-29T18:20:26.452Z,17.57
2023-01-29T18:22:53.226Z,19.27
2023-01-29T18:25:20.487Z,18.73
2023-01-29T18:27:47.522Z,19.43
2023-01-29T18:30:14.940Z,21.40
2023-01-29T18:32:41.605Z,20.83
2023-01-29T18:35:08.944Z,21.50
2023-01-29T18:37:36.221Z,19.70
2023-01-29T18:40:02.887Z,20.60
2023-01-29T18:42:32.107Z,20.27
2023-01-29T18:44:58.829Z,20.47
2023-01-29T18:47:25.456Z,13.60
2023-01-29T18:49:52.206Z,20.57
2023-01-29T18:52:19.046Z,18.43
2023-01-29T18:54:45.648Z,22.60
2023-01-29T18:57:14.573Z,23.10
2023-01-29T18:59:58.851Z,22.03
2023-01-29T19:02:25.687Z,21.73
2023-01-29T19:04:52.484Z,24.33
2023-01-29T19:07:19.165Z,22.73
2023-01-29T19:09:46.865Z,26.17
2023-01-29T19:12:13.501Z,25.43
2023-01-29T19:14:40.133Z,26.43
2023-01-29T19:17:06.732Z,27.30
2023-01-29T19:19:33.428Z,26.30
2023-01-29T19:22:00.284Z,29.93
2023-01-29T19:24:27.534Z,28.37
2023-01-29T19:26:54.275Z,31.07
2023-01-29T19:29:20.976Z,26.10
2023-01-29T19:31:47.837Z,32.47
2023-01-29T19:34:14.608Z,31.67
2023-01-29T19:36:41.360Z,33.70
2023-01-29T19:39:07.980Z,34.60
2023-01-29T19:41:35.019Z,38.63
2023-01-29T19:44:01.661Z,35.37
2023-01-29T19:46:30.134Z,37.70
2023-01-29T19:48:58.516Z,36.87
2023-01-29T19:51:27.600Z,35.93
2023-01-29T19:53:55.647Z,38.93
2023-01-29T19:56:22.246Z,37.37
2023-01-29T19:58:48.871Z,38.50
2023-01-29T20:01:21.115Z,38.80
2023-01-29T20:03:49.219Z,38.73
2023-01-29T20:06:18.353Z,41.33
2023-01-29T20:08:48.094Z,39.60
2023-01-29T20:11:19.811Z,17.80
2023-01-29T20:13:48.536Z,40.40
2023-01-29T20:16:16.507Z,38.80
2023-01-29T20:18:43.343Z,40.17
2023-01-29T20:21:12.725Z,42.63
2023-01-29T20:23:40.103Z,39.77
2023-01-29T20:26:09.555Z,41.90
2023-01-29T20:28:36.539Z,41.63
2023-01-29T20:31:05.327Z,41.77
2023-01-29T20:33:34.575Z,41.57
2023-01-29T20:36:03.936Z,40.77
2023-01-29T20:38:31.581Z,42.33
2023-01-29T20:41:05.872Z,43.17
2023-01-29T20:43:33.099Z,43.33
2023-01-29T20:46:00.556Z,42.10
2023-01-29T20:48:27.327Z,42.33
2023-01-29T20:50:54.217Z,23.63
2023-01-29T20:53:20.821Z,43.17
2023-01-29T20:55:47.646Z,41.17
2023-01-29T20:58:14.523Z,39.47
2023-01-29T21:00:41.327Z,45.50
2023-01-29T21:03:07.929Z,35.40
2023-01-29T21:05:34.629Z,39.60
2023-01-29T21:08:01.281Z,40.57
2023-01-29T21:10:27.888Z,40.83
2023-01-29T21:12:54.556Z,39.20
2023-01-29T21:15:21.540Z,30.73
2023-01-29T21:17:48.279Z,39.83
2023-01-29T21:20:15.257Z,42.47
2023-01-29T21:22:43.828Z,39.70
2023-01-29T21:25:11.059Z,29.37
2023-01-29T21:27:37.817Z,39.83
2023-01-29T21:30:05.044Z,39.10
2023-01-29T21:32:31.753Z,37.03
2023-01-29T21:34:58.357Z,37.77
2023-01-29T21:37:25.016Z,38.73
2023-01-29T21:39:51.626Z,35.77
2023-01-29T21:42:36.795Z,37.20
2023-01-29T21:45:03.938Z,39.30
2023-01-29T21:47:30.532Z,28.63
2023-01-29T21:49:57.123Z,38.80
2023-01-29T21:52:23.788Z,40.50
2023-01-29T21:54:50.973Z,26.53
2023-01-29T21:57:17.732Z,24.63
2023-01-29T21:59:46.847Z,37.40
2023-01-29T22:02:20.532Z,45.13
2023-01-29T22:04:47.235Z,36.73
2023-01-29T22:07:14.406Z,36.17
2023-01-29T22:09:41.079Z,30.10
2023-01-29T22:12:08.639Z,35.93
2023-01-29T22:14:35.676Z,37.87
2023-01-29T22:17:02.393Z,38.23
2023-01-29T22:19:29.367Z,38.10
2023-01-29T22:21:56.176Z,35.63
2023-01-29T22:24:23.614Z,37.97
2023-01-29T22:26:50.516Z,35.07
2023-01-29T22:29:17.597Z,37.83
2023-01-29T22:31:44.472Z,39.50
2023-01-29T22:34:12.374Z,17.20
2023-01-29T22:36:39.225Z,17.27
2023-01-29T22:39:09.462Z,35.73
2023-01-29T22:41:36.548Z,35.97
2023-01-29T22:44:03.406Z,35.83
2023-01-29T22:46:30.056Z,33.53
2023-01-29T22:48:56.793Z,31.37
2023-01-29T22:51:23.710Z,34.07
2023-01-29T22:53:54.818Z,32.63
2023-01-29T22:56:26.836Z,34.27
2023-01-29T22:58:55.599Z,36.13
2023-01-29T23:01:24.541Z,35.23
2023-01-29T23:03:51.381Z,34.80
2023-01-29T23:06:18.670Z,34.93
2023-01-29T23:08:45.281Z,32.60
2023-01-29T23:11:14.848Z,29.43
2023-01-29T23:13:48.511Z,32.00
2023-01-29T23:16:16.409Z,31.00
2023-01-29T23:18:43.891Z,22.43
2023-01-29T23:21:10.956Z,28.03
2023-01-29T23:23:38.062Z,23.60
2023-01-29T23:26:25.362Z,30.63
2023-01-29T23:28:52.595Z,28.40
2023-01-29T23:31:19.375Z,28.97
2023-01-29T23:33:46.064Z,28.63
2023-01-29T23:36:12.931Z,26.87
2023-01-29T23:38:39.923Z,27.27
2023-01-29T23:41:06.596Z,25.10
2023-01-29T23:43:33.577Z,27.30
2023-01-29T23:46:00.202Z,19.50
2023-01-29T23:48:26.823Z,27.70
2023-01-29T23:50:53.550Z,34.73
2023-01-29T23:53:20.217Z,28.27
2023-01-29T23:56:01.678Z,32.53
2023-01-29T23:58:29.499Z,28.30
