createdAt,value
2023-08-02T00:00:52.677Z,0.00
2023-08-02T00:01:52.712Z,0.00
2023-08-02T00:02:52.827Z,0.00
2023-08-02T00:04:09.867Z,0.00
2023-08-02T00:04:52.761Z,0.00
2023-08-02T00:05:52.698Z,0.00
2023-08-02T00:06:52.697Z,0.00
2023-08-02T00:07:52.679Z,0.00
2023-08-02T00:08:52.732Z,0.00
2023-08-02T00:09:52.697Z,0.00
2023-08-02T00:10:52.717Z,0.00
2023-08-02T00:11:52.723Z,0.00
2023-08-02T00:12:52.636Z,0.00
2023-08-02T00:13:52.608Z,0.00
2023-08-02T00:14:52.612Z,0.00
2023-08-02T00:15:52.650Z,0.00
2023-08-02T00:16:52.630Z,0.00
2023-08-02T00:17:52.635Z,0.00
2023-08-02T00:18:52.833Z,0.00
2023-08-02T00:19:52.545Z,0.00
2023-08-02T00:20:52.558Z,0.00
2023-08-02T00:21:52.573Z,0.00
2023-08-02T00:22:52.602Z,0.00
2023-08-02T00:23:52.618Z,0.00
2023-08-02T00:24:52.565Z,0.00
2023-08-02T00:25:52.513Z,0.00
2023-08-02T00:26:52.615Z,0.00
2023-08-02T00:27:52.504Z,0.00
2023-08-02T00:28:52.546Z,0.00
2023-08-02T00:29:52.536Z,0.00
2023-08-02T00:30:52.554Z,0.00
2023-08-02T00:31:52.505Z,0.00
2023-08-02T00:32:52.610Z,0.00
2023-08-02T00:33:52.697Z,0.00
2023-08-02T00:34:52.494Z,0.00
2023-08-02T00:35:52.504Z,0.00
2023-08-02T00:36:52.616Z,0.00
2023-08-02T00:37:52.677Z,0.00
2023-08-02T00:38:52.457Z,0.00
2023-08-02T00:39:52.430Z,0.00
2023-08-02T00:40:52.478Z,0.00
2023-08-02T00:41:52.514Z,0.00
2023-08-02T00:42:52.451Z,0.00
2023-08-02T00:43:52.448Z,0.00
2023-08-02T00:44:52.404Z,0.00
2023-08-02T00:45:52.449Z,0.00
2023-08-02T00:46:52.529Z,0.00
2023-08-02T00:47:52.458Z,0.00
2023-08-02T00:48:52.353Z,0.00
2023-08-02T00:49:52.403Z,0.00
2023-08-02T00:50:52.381Z,0.00
2023-08-02T00:51:52.366Z,0.00
2023-08-02T00:52:52.371Z,0.00
2023-08-02T00:53:52.349Z,0.00
2023-08-02T00:54:52.337Z,0.00
2023-08-02T00:55:52.344Z,0.00
2023-08-02T00:56:52.352Z,0.00
2023-08-02T00:57:52.331Z,0.00
2023-08-02T00:58:52.499Z,0.00
2023-08-02T00:59:52.298Z,0.00
2023-08-02T01:00:52.296Z,0.00
2023-08-02T01:01:52.372Z,0.00
2023-08-02T01:02:52.457Z,0.00
2023-08-02T01:03:52.275Z,0.00
2023-08-02T01:04:52.287Z,0.00
2023-08-02T01:05:52.326Z,0.00
2023-08-02T01:06:52.308Z,0.00
2023-08-02T01:07:52.243Z,0.00
2023-08-02T01:08:52.462Z,0.00
2023-08-02T01:09:52.222Z,0.00
2023-08-02T01:10:52.218Z,0.00
2023-08-02T01:11:52.223Z,0.00
2023-08-02T01:12:52.208Z,0.00
2023-08-02T01:13:52.215Z,0.00
2023-08-02T01:14:56.086Z,0.00
2023-08-02T01:15:52.224Z,0.00
2023-08-02T01:16:52.442Z,0.00
2023-08-02T01:17:52.255Z,0.00
2023-08-02T01:18:52.206Z,0.00
2023-08-02T01:19:52.156Z,0.00
2023-08-02T01:20:52.143Z,0.00
2023-08-02T01:21:52.154Z,0.00
2023-08-02T01:22:52.145Z,0.00
2023-08-02T01:23:52.163Z,0.00
2023-08-02T01:24:52.214Z,0.00
2023-08-02T01:25:52.163Z,0.00
2023-08-02T01:26:52.092Z,0.00
2023-08-02T01:27:52.129Z,0.00
2023-08-02T01:28:52.098Z,0.00
2023-08-02T01:29:52.101Z,0.00
2023-08-02T01:30:52.110Z,0.00
2023-08-02T01:31:52.127Z,0.00
2023-08-02T01:32:52.139Z,0.00
2023-08-02T01:33:52.091Z,0.00
2023-08-02T01:34:52.053Z,0.00
2023-08-02T01:35:52.234Z,0.00
2023-08-02T01:36:52.029Z,0.00
2023-08-02T01:37:52.041Z,0.00
2023-08-02T01:38:52.029Z,0.00
2023-08-02T01:39:52.000Z,0.00
2023-08-02T01:40:52.104Z,0.00
2023-08-02T01:41:52.006Z,0.00
2023-08-02T01:42:52.009Z,0.00
2023-08-02T01:43:52.017Z,0.00
2023-08-02T01:44:51.983Z,0.00
2023-08-02T01:45:52.197Z,0.00
2023-08-02T01:46:51.967Z,0.00
2023-08-02T01:47:51.977Z,0.00
2023-08-02T01:48:51.938Z,0.00
2023-08-02T01:49:51.929Z,0.00
2023-08-02T01:50:51.949Z,0.00
2023-08-02T01:51:51.913Z,0.00
2023-08-02T01:52:51.911Z,0.00
2023-08-02T01:53:51.899Z,0.00
2023-08-02T01:54:51.893Z,0.00
2023-08-02T01:55:51.887Z,0.00
2023-08-02T01:56:51.906Z,0.00
2023-08-02T01:57:52.105Z,0.00
2023-08-02T01:58:51.915Z,0.00
2023-08-02T01:59:51.860Z,0.00
2023-08-02T02:00:51.897Z,0.00
2023-08-02T02:01:51.869Z,0.00
2023-08-02T02:02:51.956Z,0.00
2023-08-02T02:03:51.866Z,0.00
2023-08-02T02:04:51.830Z,0.00
2023-08-02T02:05:51.825Z,0.00
2023-08-02T02:06:51.891Z,0.00
2023-08-02T02:07:51.803Z,0.00
2023-08-02T02:08:51.795Z,0.00
2023-08-02T02:09:51.803Z,0.00
2023-08-02T02:10:51.781Z,0.00
2023-08-02T02:11:51.987Z,0.00
2023-08-02T02:12:51.885Z,0.00
2023-08-02T02:13:51.759Z,0.00
2023-08-02T02:14:51.757Z,0.00
2023-08-02T02:15:51.991Z,0.00
2023-08-02T02:16:51.750Z,0.00
2023-08-02T02:17:51.841Z,0.00
2023-08-02T02:18:51.759Z,0.00
2023-08-02T02:19:51.716Z,0.00
2023-08-02T02:20:51.737Z,0.00
2023-08-02T02:21:51.776Z,0.00
2023-08-02T02:22:51.724Z,0.00
2023-08-02T02:23:51.720Z,0.00
2023-08-02T02:24:51.718Z,0.00
2023-08-02T02:25:51.686Z,0.00
2023-08-02T02:26:51.694Z,0.00
2023-08-02T02:27:51.673Z,0.00
2023-08-02T02:28:51.660Z,0.00
2023-08-02T02:29:51.731Z,0.00
2023-08-02T02:30:51.650Z,0.00
2023-08-02T02:31:51.714Z,0.00
2023-08-02T02:32:51.692Z,0.00
2023-08-02T02:33:51.621Z,0.00
2023-08-02T02:34:51.622Z,0.00
2023-08-02T02:35:51.611Z,0.00
2023-08-02T02:36:51.617Z,0.00
2023-08-02T02:37:51.590Z,0.00
2023-08-02T02:38:51.614Z,0.00
2023-08-02T02:39:51.588Z,0.00
2023-08-02T02:40:51.576Z,0.00
2023-08-02T02:41:51.564Z,0.00
2023-08-02T02:42:51.567Z,0.00
2023-08-02T02:43:51.574Z,0.00
2023-08-02T02:44:51.588Z,0.00
2023-08-02T02:45:51.538Z,0.00
2023-08-02T02:46:51.554Z,0.00
2023-08-02T02:47:51.554Z,0.00
2023-08-02T02:48:51.519Z,0.00
2023-08-02T02:49:51.714Z,0.00
2023-08-02T02:50:51.505Z,0.00
2023-08-02T02:51:51.508Z,0.00
2023-08-02T02:52:51.502Z,0.00
2023-08-02T02:53:51.486Z,0.00
2023-08-02T02:54:51.541Z,0.00
2023-08-02T02:55:51.470Z,0.00
2023-08-02T02:56:51.469Z,0.00
2023-08-02T02:57:51.468Z,0.00
2023-08-02T02:58:51.447Z,0.00
2023-08-02T02:59:51.449Z,0.00
2023-08-02T03:00:51.453Z,0.00
2023-08-02T03:01:51.456Z,0.00
2023-08-02T03:02:51.483Z,0.00
2023-08-02T03:03:51.413Z,0.00
2023-08-02T03:04:51.629Z,0.00
2023-08-02T03:05:51.433Z,0.00
2023-08-02T03:06:51.427Z,0.00
2023-08-02T03:07:51.390Z,0.00
2023-08-02T03:08:51.397Z,0.00
2023-08-02T03:09:51.367Z,0.00
2023-08-02T03:10:51.385Z,0.00
2023-08-02T03:11:51.359Z,0.00
2023-08-02T03:12:51.350Z,0.00
2023-08-02T03:13:51.346Z,0.00
2023-08-02T03:14:51.340Z,0.00
2023-08-02T03:15:51.332Z,0.00
2023-08-02T03:16:51.366Z,0.00
2023-08-02T03:17:51.374Z,0.00
2023-08-02T03:18:51.517Z,0.00
2023-08-02T03:19:51.504Z,0.00
2023-08-02T03:20:51.300Z,0.00
2023-08-02T03:21:51.289Z,0.00
2023-08-02T03:22:51.298Z,0.00
2023-08-02T03:23:51.302Z,0.00
2023-08-02T03:24:51.295Z,0.00
2023-08-02T03:25:51.302Z,0.00
2023-08-02T03:26:51.494Z,0.00
2023-08-02T03:27:51.305Z,0.00
2023-08-02T03:28:51.254Z,0.00
2023-08-02T03:29:51.281Z,0.00
2023-08-02T03:30:51.253Z,0.00
2023-08-02T03:31:51.271Z,0.00
2023-08-02T03:32:51.316Z,0.00
2023-08-02T03:33:51.217Z,0.00
2023-08-02T03:34:51.209Z,0.00
2023-08-02T03:35:51.229Z,0.00
2023-08-02T03:36:51.258Z,0.00
2023-08-02T03:37:51.234Z,0.00
2023-08-02T03:38:51.198Z,0.00
2023-08-02T03:39:51.201Z,0.00
2023-08-02T03:40:51.192Z,0.00
2023-08-02T03:41:51.203Z,0.00
2023-08-02T03:42:51.174Z,0.00
2023-08-02T03:43:51.171Z,0.00
2023-08-02T03:44:51.384Z,0.00
2023-08-02T03:45:51.299Z,0.00
2023-08-02T03:46:51.291Z,0.00
2023-08-02T03:47:51.224Z,0.00
2023-08-02T03:48:51.151Z,0.00
2023-08-02T03:49:51.139Z,0.00
2023-08-02T03:50:51.108Z,0.00
2023-08-02T03:51:51.124Z,0.00
2023-08-02T03:52:51.123Z,0.00
2023-08-02T03:53:51.105Z,0.00
2023-08-02T03:54:51.093Z,0.00
2023-08-02T03:55:51.082Z,0.00
2023-08-02T03:56:51.173Z,0.00
2023-08-02T03:57:51.053Z,0.00
2023-08-02T03:58:51.085Z,0.00
2023-08-02T03:59:51.098Z,0.00
2023-08-02T04:00:51.075Z,0.00
2023-08-02T04:01:51.094Z,0.00
2023-08-02T04:02:51.104Z,0.00
2023-08-02T04:03:51.097Z,0.00
2023-08-02T04:04:51.047Z,0.00
2023-08-02T04:05:51.072Z,0.00
2023-08-02T04:06:51.072Z,0.00
2023-08-02T04:07:51.062Z,0.00
2023-08-02T04:08:51.017Z,5.63
2023-08-02T04:09:51.014Z,5.63
2023-08-02T04:10:51.012Z,5.63
2023-08-02T04:11:50.988Z,5.63
2023-08-02T04:12:50.970Z,5.63
2023-08-02T04:13:51.095Z,5.63
2023-08-02T04:14:50.965Z,5.63
2023-08-02T04:15:50.962Z,5.63
2023-08-02T04:16:50.987Z,11.25
2023-08-02T04:17:51.031Z,11.25
2023-08-02T04:18:50.896Z,11.25
2023-08-02T04:19:50.933Z,11.25
2023-08-02T04:20:50.916Z,11.25
2023-08-02T04:21:50.919Z,11.25
2023-08-02T04:22:50.971Z,11.25
2023-08-02T04:23:50.930Z,11.25
2023-08-02T04:24:50.872Z,11.25
2023-08-02T04:25:50.876Z,11.25
2023-08-02T04:26:50.880Z,11.25
2023-08-02T04:27:50.855Z,11.25
2023-08-02T04:28:50.883Z,11.25
2023-08-02T04:29:50.879Z,16.88
2023-08-02T04:30:51.037Z,16.88
2023-08-02T04:31:50.887Z,16.88
2023-08-02T04:32:50.873Z,16.88
2023-08-02T04:33:50.801Z,16.88
2023-08-02T04:34:50.835Z,16.88
2023-08-02T04:35:50.828Z,16.88
2023-08-02T04:36:50.820Z,22.50
2023-08-02T04:37:50.793Z,28.13
2023-08-02T04:38:50.792Z,28.13
2023-08-02T04:39:50.813Z,28.13
2023-08-02T04:40:50.777Z,28.13
2023-08-02T04:41:50.749Z,33.75
2023-08-02T04:42:50.763Z,33.75
2023-08-02T04:43:50.745Z,33.75
2023-08-02T04:44:50.746Z,50.63
2023-08-02T04:45:50.805Z,33.75
2023-08-02T04:46:50.942Z,33.75
2023-08-02T04:47:50.817Z,28.13
2023-08-02T04:48:50.720Z,28.13
2023-08-02T04:49:50.711Z,22.50
2023-08-02T04:50:50.762Z,22.50
2023-08-02T04:51:50.716Z,22.50
2023-08-02T04:52:50.692Z,16.88
2023-08-02T04:53:50.713Z,16.88
2023-08-02T04:54:50.674Z,16.88
2023-08-02T04:55:50.704Z,16.88
2023-08-02T04:56:50.646Z,16.88
2023-08-02T04:57:50.665Z,16.88
2023-08-02T04:58:50.685Z,16.88
2023-08-02T04:59:50.654Z,16.88
2023-08-02T05:00:50.634Z,16.88
2023-08-02T05:01:50.649Z,16.88
2023-08-02T05:02:50.762Z,16.88
2023-08-02T05:03:50.622Z,16.88
2023-08-02T05:04:50.588Z,16.88
2023-08-02T05:05:50.595Z,16.88
2023-08-02T05:06:50.595Z,22.50
2023-08-02T05:07:50.571Z,22.50
2023-08-02T05:08:50.569Z,22.50
2023-08-02T05:09:50.578Z,22.50
2023-08-02T05:10:50.587Z,22.50
2023-08-02T05:11:50.574Z,22.50
2023-08-02T05:12:50.550Z,22.50
2023-08-02T05:13:50.569Z,22.50
2023-08-02T05:14:50.546Z,22.50
2023-08-02T05:15:50.593Z,28.13
2023-08-02T05:16:50.524Z,28.13
2023-08-02T05:17:50.592Z,28.13
2023-08-02T05:18:50.528Z,28.13
2023-08-02T05:19:50.497Z,28.13
2023-08-02T05:20:50.496Z,28.13
2023-08-02T05:21:50.489Z,28.13
2023-08-02T05:22:50.509Z,33.75
2023-08-02T05:23:52.116Z,33.75
2023-08-02T05:24:50.501Z,33.75
2023-08-02T05:25:50.472Z,33.75
2023-08-02T05:26:50.503Z,39.38
2023-08-02T05:27:50.465Z,39.38
2023-08-02T05:28:50.462Z,39.38
2023-08-02T05:29:50.466Z,39.38
2023-08-02T05:30:50.467Z,39.38
2023-08-02T05:31:50.525Z,39.38
2023-08-02T05:32:50.522Z,39.38
2023-08-02T05:33:50.434Z,39.38
2023-08-02T05:34:50.441Z,39.38
2023-08-02T05:35:50.404Z,39.38
2023-08-02T05:36:50.635Z,39.38
2023-08-02T05:37:50.424Z,39.38
2023-08-02T05:38:50.397Z,39.38
2023-08-02T05:39:50.419Z,39.38
2023-08-02T05:40:50.371Z,39.38
2023-08-02T05:41:50.382Z,39.38
2023-08-02T05:42:50.432Z,39.38
2023-08-02T05:43:50.393Z,39.38
2023-08-02T05:44:50.371Z,39.38
2023-08-02T05:45:50.415Z,39.38
2023-08-02T05:46:50.417Z,39.38
2023-08-02T05:47:50.488Z,45.00
2023-08-02T05:48:50.383Z,45.00
2023-08-02T05:49:50.320Z,45.00
2023-08-02T05:50:50.406Z,39.38
2023-08-02T05:51:50.344Z,39.38
2023-08-02T05:52:50.320Z,33.75
2023-08-02T05:53:50.344Z,33.75
2023-08-02T05:54:50.339Z,33.75
2023-08-02T05:55:50.317Z,33.75
2023-08-02T05:56:50.300Z,39.38
2023-08-02T05:57:50.321Z,39.38
2023-08-02T05:58:50.272Z,39.38
2023-08-02T05:59:50.265Z,45.00
2023-08-02T06:00:50.279Z,56.25
2023-08-02T06:01:50.351Z,67.50
2023-08-02T06:02:50.321Z,73.13
2023-08-02T06:03:50.315Z,73.13
2023-08-02T06:04:50.246Z,73.13
2023-08-02T06:05:50.290Z,67.50
2023-08-02T06:06:50.268Z,61.88
2023-08-02T06:07:50.225Z,61.88
2023-08-02T06:08:50.190Z,56.25
2023-08-02T06:09:50.265Z,56.25
2023-08-02T06:10:50.187Z,61.88
2023-08-02T06:11:50.198Z,67.50
2023-08-02T06:12:50.161Z,67.50
2023-08-02T06:13:50.172Z,73.13
2023-08-02T06:14:50.183Z,73.13
2023-08-02T06:15:50.230Z,73.13
2023-08-02T06:16:50.225Z,73.13
2023-08-02T06:17:50.212Z,73.13
2023-08-02T06:18:50.144Z,67.50
2023-08-02T06:19:50.321Z,67.50
2023-08-02T06:20:50.129Z,67.50
2023-08-02T06:21:50.104Z,67.50
2023-08-02T06:22:50.144Z,67.50
2023-08-02T06:23:50.111Z,67.50
2023-08-02T06:24:50.087Z,61.88
2023-08-02T06:25:50.146Z,61.88
2023-08-02T06:26:50.119Z,56.25
2023-08-02T06:27:50.124Z,56.25
2023-08-02T06:28:50.158Z,56.25
2023-08-02T06:29:50.113Z,56.25
2023-08-02T06:30:50.152Z,61.88
2023-08-02T06:31:50.083Z,61.88
2023-08-02T06:32:50.129Z,61.88
2023-08-02T06:33:50.099Z,61.88
2023-08-02T06:34:50.091Z,61.88
2023-08-02T06:35:50.073Z,61.88
2023-08-02T06:36:50.027Z,67.50
2023-08-02T06:37:50.108Z,67.50
2023-08-02T06:38:50.046Z,67.50
2023-08-02T06:39:50.009Z,67.50
2023-08-02T06:40:50.028Z,67.50
2023-08-02T06:41:50.039Z,73.13
2023-08-02T06:42:50.033Z,73.13
2023-08-02T06:43:50.218Z,78.75
2023-08-02T06:44:50.025Z,84.38
2023-08-02T06:45:49.992Z,78.75
2023-08-02T06:46:50.160Z,78.75
2023-08-02T06:47:49.975Z,84.38
2023-08-02T06:48:50.005Z,84.38
2023-08-02T06:49:50.006Z,84.38
2023-08-02T06:50:49.941Z,84.38
2023-08-02T06:51:49.933Z,90.00
2023-08-02T06:52:49.944Z,84.38
2023-08-02T06:53:49.932Z,90.00
2023-08-02T06:54:49.965Z,90.00
2023-08-02T06:55:49.966Z,90.00
2023-08-02T06:56:49.923Z,95.63
2023-08-02T06:57:49.909Z,95.63
2023-08-02T06:58:50.022Z,90.00
2023-08-02T06:59:49.923Z,90.00
2023-08-02T07:00:49.928Z,84.38
2023-08-02T07:01:49.907Z,84.38
2023-08-02T07:02:49.907Z,84.38
2023-08-02T07:03:49.906Z,84.38
2023-08-02T07:04:49.906Z,84.38
2023-08-02T07:05:49.896Z,84.38
2023-08-02T07:06:49.888Z,84.38
2023-08-02T07:07:49.876Z,84.38
2023-08-02T07:08:49.869Z,84.38
2023-08-02T07:09:49.901Z,84.38
2023-08-02T07:10:49.922Z,84.38
2023-08-02T07:11:50.185Z,78.75
2023-08-02T07:12:49.865Z,78.75
2023-08-02T07:13:49.829Z,84.38
2023-08-02T07:14:49.833Z,90.00
2023-08-02T07:15:49.826Z,95.63
2023-08-02T07:16:49.854Z,95.63
2023-08-02T07:17:52.004Z,101.25
2023-08-02T07:18:49.791Z,101.25
2023-08-02T07:19:49.814Z,95.63
2023-08-02T07:20:49.793Z,95.63
2023-08-02T07:21:49.807Z,90.00
2023-08-02T07:22:49.778Z,90.00
2023-08-02T07:23:49.765Z,84.38
2023-08-02T07:24:49.814Z,84.38
2023-08-02T07:25:49.750Z,84.38
2023-08-02T07:26:49.792Z,84.38
2023-08-02T07:27:49.767Z,84.38
2023-08-02T07:28:49.722Z,84.38
2023-08-02T07:29:49.740Z,84.38
2023-08-02T07:30:49.784Z,84.38
2023-08-02T07:31:49.732Z,84.38
2023-08-02T07:32:49.776Z,84.38
2023-08-02T07:33:49.779Z,90.00
2023-08-02T07:34:49.703Z,106.88
2023-08-02T07:35:49.673Z,106.88
2023-08-02T07:36:49.723Z,112.50
2023-08-02T07:37:49.703Z,106.88
2023-08-02T07:38:49.717Z,101.25
2023-08-02T07:39:49.661Z,101.25
2023-08-02T07:40:49.699Z,95.63
2023-08-02T07:41:49.672Z,95.63
2023-08-02T07:42:49.680Z,95.63
2023-08-02T07:43:49.661Z,101.25
2023-08-02T07:44:49.652Z,106.88
2023-08-02T07:45:49.643Z,123.75
2023-08-02T07:46:49.806Z,129.38
2023-08-02T07:47:49.678Z,146.25
2023-08-02T07:48:49.634Z,157.50
2023-08-02T07:49:49.609Z,168.75
2023-08-02T07:50:49.619Z,185.63
2023-08-02T07:51:49.840Z,168.75
2023-08-02T07:52:49.587Z,180.00
2023-08-02T07:53:49.594Z,202.50
2023-08-02T07:54:56.422Z,191.25
2023-08-02T07:55:49.592Z,174.38
2023-08-02T07:56:49.788Z,157.50
2023-08-02T07:57:50.204Z,146.25
2023-08-02T07:58:49.633Z,146.25
2023-08-02T07:59:49.553Z,151.88
2023-08-02T08:00:49.660Z,146.25
2023-08-02T08:01:49.621Z,140.63
2023-08-02T08:02:49.542Z,135.00
2023-08-02T08:03:49.639Z,135.00
2023-08-02T08:04:49.535Z,129.38
2023-08-02T08:05:49.734Z,123.75
2023-08-02T08:06:49.662Z,118.13
2023-08-02T08:07:49.538Z,112.50
2023-08-02T08:08:49.536Z,106.88
2023-08-02T08:09:49.926Z,101.25
2023-08-02T08:10:49.520Z,95.63
2023-08-02T08:11:49.742Z,95.63
2023-08-02T08:12:49.530Z,95.63
2023-08-02T08:13:49.509Z,90.00
2023-08-02T08:14:49.714Z,95.63
2023-08-02T08:15:49.508Z,90.00
2023-08-02T08:16:49.535Z,90.00
2023-08-02T08:17:50.953Z,95.63
2023-08-02T08:18:51.784Z,95.63
2023-08-02T08:19:49.482Z,101.25
2023-08-02T08:20:49.440Z,106.88
2023-08-02T08:21:49.469Z,112.50
2023-08-02T08:22:49.446Z,118.13
2023-08-02T08:23:49.620Z,129.38
2023-08-02T08:24:49.444Z,146.25
2023-08-02T08:25:49.454Z,146.25
2023-08-02T08:26:49.420Z,135.00
2023-08-02T08:27:49.420Z,140.63
2023-08-02T08:28:49.448Z,146.25
2023-08-02T08:29:49.445Z,135.00
2023-08-02T08:30:49.416Z,101.25
2023-08-02T08:31:49.655Z,90.00
2023-08-02T08:32:49.467Z,84.38
2023-08-02T08:33:49.626Z,90.00
2023-08-02T08:34:49.405Z,101.25
2023-08-02T08:35:49.385Z,123.75
2023-08-02T08:36:49.374Z,123.75
2023-08-02T08:37:49.394Z,123.75
2023-08-02T08:38:51.214Z,112.50
2023-08-02T08:39:56.603Z,112.50
2023-08-02T08:40:49.375Z,118.13
2023-08-02T08:41:49.376Z,135.00
2023-08-02T08:42:49.360Z,140.63
2023-08-02T08:43:49.362Z,118.13
2023-08-02T08:44:49.326Z,112.50
2023-08-02T08:45:49.372Z,123.75
2023-08-02T08:46:49.334Z,118.13
2023-08-02T08:47:49.370Z,123.75
2023-08-02T08:48:49.381Z,129.38
2023-08-02T08:49:49.505Z,129.38
2023-08-02T08:50:49.292Z,112.50
2023-08-02T08:51:49.281Z,101.25
2023-08-02T08:52:49.288Z,95.63
2023-08-02T08:53:49.283Z,84.38
2023-08-02T08:54:49.270Z,84.38
2023-08-02T08:55:49.298Z,90.00
2023-08-02T08:56:49.379Z,84.38
2023-08-02T08:57:49.273Z,78.75
2023-08-02T08:58:49.265Z,73.13
2023-08-02T08:59:49.286Z,67.50
2023-08-02T09:00:49.329Z,67.50
2023-08-02T09:01:49.369Z,67.50
2023-08-02T09:02:49.380Z,67.50
2023-08-02T09:03:49.306Z,67.50
2023-08-02T09:04:49.427Z,67.50
2023-08-02T09:05:49.286Z,67.50
2023-08-02T09:06:49.319Z,67.50
2023-08-02T09:07:49.213Z,67.50
2023-08-02T09:08:49.288Z,73.13
2023-08-02T09:09:49.201Z,73.13
2023-08-02T09:10:49.222Z,78.75
2023-08-02T09:11:49.190Z,78.75
2023-08-02T09:12:49.202Z,78.75
2023-08-02T09:13:49.403Z,84.38
2023-08-02T09:14:49.191Z,84.38
2023-08-02T09:15:51.705Z,84.38
2023-08-02T09:16:49.177Z,84.38
2023-08-02T09:17:49.279Z,84.38
2023-08-02T09:18:49.208Z,84.38
2023-08-02T09:19:49.146Z,84.38
2023-08-02T09:20:49.375Z,90.00
2023-08-02T09:21:49.184Z,90.00
2023-08-02T09:22:49.175Z,90.00
2023-08-02T09:23:49.196Z,95.63
2023-08-02T09:24:49.145Z,95.63
2023-08-02T09:25:49.130Z,95.63
2023-08-02T09:26:49.149Z,90.00
2023-08-02T09:27:49.102Z,90.00
2023-08-02T09:28:49.124Z,90.00
2023-08-02T09:29:49.121Z,90.00
2023-08-02T09:30:49.144Z,90.00
2023-08-02T09:31:49.240Z,84.38
2023-08-02T09:32:49.205Z,78.75
2023-08-02T09:33:49.101Z,73.13
2023-08-02T09:34:49.094Z,73.13
2023-08-02T09:35:49.255Z,73.13
2023-08-02T09:36:49.204Z,73.13
2023-08-02T09:37:49.065Z,73.13
2023-08-02T09:38:49.078Z,73.13
2023-08-02T09:39:49.148Z,78.75
2023-08-02T09:41:58.886Z,78.75
2023-08-02T09:42:49.053Z,78.75
2023-08-02T09:43:49.051Z,78.75
2023-08-02T09:44:49.018Z,84.38
2023-08-02T09:45:49.047Z,84.38
2023-08-02T09:46:49.007Z,84.38
2023-08-02T09:47:49.033Z,84.38
2023-08-02T09:48:49.020Z,84.38
2023-08-02T09:49:49.039Z,78.75
2023-08-02T09:50:48.979Z,78.75
2023-08-02T09:51:49.058Z,84.38
2023-08-02T09:52:49.008Z,78.75
2023-08-02T09:53:48.979Z,78.75
2023-08-02T09:54:49.068Z,73.13
2023-08-02T09:55:48.980Z,73.13
2023-08-02T09:56:48.981Z,73.13
2023-08-02T09:57:48.948Z,73.13
2023-08-02T09:58:48.938Z,78.75
2023-08-02T09:59:48.914Z,84.38
2023-08-02T10:00:48.916Z,78.75
2023-08-02T10:01:49.152Z,78.75
2023-08-02T10:02:48.937Z,78.75
2023-08-02T10:03:49.103Z,78.75
2023-08-02T10:04:48.918Z,78.75
2023-08-02T10:05:48.888Z,84.38
2023-08-02T10:06:49.167Z,84.38
2023-08-02T10:07:48.888Z,78.75
2023-08-02T10:08:48.945Z,84.38
2023-08-02T10:09:48.863Z,84.38
2023-08-02T10:10:48.853Z,90.00
2023-08-02T10:11:48.863Z,95.63
2023-08-02T10:12:48.839Z,95.63
2023-08-02T10:13:48.844Z,95.63
2023-08-02T10:14:48.843Z,95.63
2023-08-02T10:15:48.928Z,84.38
2023-08-02T10:16:48.834Z,84.38
2023-08-02T10:17:48.888Z,84.38
2023-08-02T10:18:48.813Z,84.38
2023-08-02T10:19:48.831Z,84.38
2023-08-02T10:20:48.818Z,84.38
2023-08-02T10:21:48.833Z,84.38
2023-08-02T10:22:49.000Z,84.38
2023-08-02T10:23:48.789Z,84.38
2023-08-02T10:24:48.827Z,84.38
2023-08-02T10:25:48.770Z,84.38
2023-08-02T10:26:48.765Z,84.38
2023-08-02T10:27:48.761Z,84.38
2023-08-02T10:28:48.810Z,84.38
2023-08-02T10:29:48.962Z,84.38
2023-08-02T10:30:48.767Z,84.38
2023-08-02T10:31:48.791Z,84.38
2023-08-02T10:32:48.848Z,84.38
2023-08-02T10:33:48.841Z,84.38
2023-08-02T10:34:48.753Z,84.38
2023-08-02T10:35:48.714Z,84.38
2023-08-02T10:36:48.718Z,84.38
2023-08-02T10:37:48.717Z,84.38
2023-08-02T10:38:48.695Z,84.38
2023-08-02T10:39:48.853Z,84.38
2023-08-02T10:40:48.718Z,84.38
2023-08-02T10:41:48.682Z,84.38
2023-08-02T10:42:48.680Z,78.75
2023-08-02T10:43:48.670Z,78.75
2023-08-02T10:44:48.666Z,78.75
2023-08-02T10:45:48.686Z,78.75
2023-08-02T10:46:48.886Z,78.75
2023-08-02T10:47:48.708Z,73.13
2023-08-02T10:48:48.658Z,73.13
2023-08-02T10:49:48.636Z,67.50
2023-08-02T10:50:48.652Z,67.50
2023-08-02T10:51:48.669Z,67.50
2023-08-02T10:52:48.640Z,73.13
2023-08-02T10:53:48.617Z,78.75
2023-08-02T10:54:48.823Z,73.13
2023-08-02T10:55:48.612Z,73.13
2023-08-02T10:56:48.827Z,78.75
2023-08-02T10:57:48.597Z,78.75
2023-08-02T10:58:48.676Z,84.38
2023-08-02T10:59:48.592Z,95.63
2023-08-02T11:00:48.630Z,101.25
2023-08-02T11:01:48.627Z,101.25
2023-08-02T11:02:48.679Z,95.63
2023-08-02T11:03:48.606Z,95.63
2023-08-02T11:04:48.750Z,90.00
2023-08-02T11:05:48.605Z,84.38
2023-08-02T11:06:48.648Z,78.75
2023-08-02T11:07:48.571Z,84.38
2023-08-02T11:08:48.589Z,78.75
2023-08-02T11:09:48.633Z,78.75
2023-08-02T11:10:48.573Z,84.38
2023-08-02T11:11:48.564Z,84.38
2023-08-02T11:12:48.597Z,84.38
2023-08-02T11:13:48.566Z,84.38
2023-08-02T11:14:48.832Z,84.38
2023-08-02T11:15:48.625Z,84.38
2023-08-02T11:17:54.499Z,73.13
2023-08-02T11:18:48.583Z,67.50
2023-08-02T11:20:48.570Z,67.50
2023-08-02T11:21:48.507Z,67.50
2023-08-02T11:22:48.491Z,67.50
2023-08-02T11:24:48.471Z,67.50
2023-08-02T11:28:48.533Z,67.50
2023-08-02T11:29:48.482Z,67.50
2023-08-02T11:30:48.535Z,73.13
2023-08-02T11:31:48.828Z,73.13
2023-08-02T11:32:48.501Z,78.75
2023-08-02T11:33:48.433Z,78.75
2023-08-02T11:34:48.457Z,78.75
2023-08-02T11:35:48.401Z,78.75
2023-08-02T11:36:49.076Z,84.38
2023-08-02T11:37:48.441Z,84.38
2023-08-02T11:38:48.431Z,78.75
2023-08-02T11:40:00.724Z,78.75
2023-08-02T11:40:48.396Z,78.75
2023-08-02T11:41:48.384Z,78.75
2023-08-02T11:42:48.388Z,84.38
2023-08-02T11:43:48.389Z,84.38
2023-08-02T11:44:59.024Z,84.38
2023-08-02T11:45:48.374Z,78.75
2023-08-02T11:46:48.443Z,84.38
2023-08-02T11:47:50.913Z,78.75
2023-08-02T11:48:48.349Z,84.38
2023-08-02T11:49:48.350Z,78.75
2023-08-02T11:50:48.379Z,78.75
2023-08-02T11:51:48.320Z,78.75
2023-08-02T11:52:48.560Z,78.75
2023-08-02T11:53:48.521Z,78.75
2023-08-02T11:54:48.338Z,84.38
2023-08-02T11:55:48.376Z,84.38
2023-08-02T11:56:48.365Z,78.75
2023-08-02T11:57:48.303Z,78.75
2023-08-02T11:58:48.310Z,78.75
2023-08-02T11:59:48.298Z,78.75
2023-08-02T12:00:48.328Z,73.13
2023-08-02T12:01:48.338Z,73.13
2023-08-02T12:02:48.293Z,73.13
2023-08-02T12:03:48.309Z,73.13
2023-08-02T12:04:48.256Z,73.13
2023-08-02T12:05:48.306Z,73.13
2023-08-02T12:06:48.346Z,73.13
2023-08-02T12:07:48.255Z,78.75
2023-08-02T12:08:48.287Z,84.38
2023-08-02T12:09:48.293Z,84.38
2023-08-02T12:10:48.656Z,84.38
2023-08-02T12:11:48.246Z,84.38
2023-08-02T12:12:48.261Z,90.00
2023-08-02T12:13:48.291Z,90.00
2023-08-02T12:14:48.228Z,84.38
2023-08-02T12:15:48.245Z,90.00
2023-08-02T12:16:48.486Z,90.00
2023-08-02T12:17:48.270Z,90.00
2023-08-02T12:18:48.218Z,90.00
2023-08-02T12:19:48.424Z,78.75
2023-08-02T12:20:48.226Z,73.13
2023-08-02T12:21:48.188Z,67.50
2023-08-02T12:22:48.182Z,61.88
2023-08-02T12:23:48.227Z,56.25
2023-08-02T12:24:48.158Z,50.63
2023-08-02T12:25:48.278Z,50.63
2023-08-02T12:26:48.150Z,50.63
2023-08-02T12:27:48.144Z,50.63
2023-08-02T12:28:48.139Z,56.25
2023-08-02T12:29:48.170Z,50.63
2023-08-02T12:30:48.252Z,50.63
2023-08-02T12:31:48.300Z,56.25
2023-08-02T12:32:48.195Z,56.25
2023-08-02T12:33:48.118Z,61.88
2023-08-02T12:34:51.839Z,61.88
2023-08-02T12:35:48.122Z,67.50
2023-08-02T12:36:48.110Z,67.50
2023-08-02T12:37:48.283Z,73.13
2023-08-02T12:38:48.114Z,73.13
2023-08-02T12:39:48.310Z,78.75
2023-08-02T12:40:48.057Z,78.75
2023-08-02T12:41:48.187Z,78.75
2023-08-02T12:42:57.495Z,84.38
2023-08-02T12:43:48.046Z,84.38
2023-08-02T12:44:48.093Z,84.38
2023-08-02T12:45:48.097Z,78.75
2023-08-02T12:46:48.021Z,78.75
2023-08-02T12:47:48.101Z,73.13
2023-08-02T12:48:48.104Z,73.13
2023-08-02T12:49:48.034Z,73.13
2023-08-02T12:50:48.075Z,73.13
2023-08-02T12:51:48.000Z,67.50
2023-08-02T12:52:48.255Z,67.50
2023-08-02T12:53:48.021Z,73.13
2023-08-02T12:54:48.025Z,73.13
2023-08-02T12:55:48.894Z,73.13
2023-08-02T12:56:48.007Z,67.50
2023-08-02T12:57:48.040Z,67.50
2023-08-02T12:58:48.009Z,67.50
2023-08-02T12:59:47.989Z,67.50
2023-08-02T13:00:47.971Z,73.13
2023-08-02T13:01:48.011Z,73.13
2023-08-02T13:02:48.095Z,78.75
2023-08-02T13:03:48.013Z,78.75
2023-08-02T13:04:48.036Z,78.75
2023-08-02T13:05:47.925Z,78.75