createdAt,value
2023-01-27T00:01:31.221Z,14.15
2023-01-27T00:04:00.546Z,13.15
2023-01-27T00:06:29.787Z,15.90
2023-01-27T00:08:58.804Z,15.65
2023-01-27T00:11:45.400Z,16.27
2023-01-27T00:14:14.629Z,15.23
2023-01-27T00:16:44.969Z,14.13
2023-01-27T00:19:14.137Z,15.32
2023-01-27T00:22:00.399Z,16.35
2023-01-27T00:24:38.075Z,15.82
2023-01-27T00:27:09.741Z,17.13
2023-01-27T00:29:41.902Z,16.23
2023-01-27T00:32:30.344Z,16.27
2023-01-27T00:34:59.772Z,14.43
2023-01-27T00:37:28.713Z,16.52
2023-01-27T00:39:57.800Z,16.27
2023-01-27T00:42:27.448Z,16.10
2023-01-27T00:45:14.024Z,14.77
2023-01-27T00:47:45.408Z,14.55
2023-01-27T00:50:14.940Z,15.35
2023-01-27T00:52:43.988Z,15.75
2023-01-27T00:55:15.994Z,15.32
2023-01-27T00:57:46.096Z,16.10
2023-01-27T01:00:17.205Z,15.90
2023-01-27T01:02:48.069Z,17.63
2023-01-27T01:05:17.071Z,16.85
2023-01-27T01:07:48.433Z,17.23
2023-01-27T01:10:18.142Z,19.60
2023-01-27T01:12:48.312Z,18.50
2023-01-27T05:12:20.693Z,23.90
2023-01-27T05:15:01.544Z,25.45
2023-01-27T05:17:32.752Z,23.52
2023-01-27T05:20:01.848Z,22.98
2023-01-27T05:22:31.649Z,23.48
2023-01-27T05:25:01.161Z,23.38
2023-01-27T05:27:31.687Z,22.80
2023-01-27T05:30:03.729Z,25.02
2023-01-27T05:32:32.952Z,29.73
2023-01-27T05:35:02.702Z,24.02
2023-01-27T05:37:38.442Z,23.15
2023-01-27T05:40:08.768Z,22.02
2023-01-27T05:42:42.663Z,22.40
2023-01-27T05:47:43.094Z,20.83
2023-01-27T05:50:12.785Z,23.75
2023-01-27T05:52:44.042Z,24.80
2023-01-27T05:57:58.473Z,24.08
2023-01-27T06:00:28.232Z,24.45
2023-01-27T06:03:00.424Z,27.65
2023-01-27T06:05:30.222Z,31.52
2023-01-27T06:07:59.798Z,27.17
2023-01-27T06:10:29.523Z,27.80
2023-01-27T06:13:00.864Z,27.17
2023-01-27T06:15:38.036Z,32.25
2023-01-27T06:18:07.275Z,27.52
2023-01-27T06:20:38.881Z,27.73
2023-01-27T06:23:08.699Z,27.95
2023-01-27T06:25:40.999Z,24.48
2023-01-27T06:28:28.247Z,27.23
2023-01-27T06:31:09.016Z,28.50
2023-01-27T06:33:38.573Z,26.92
2023-01-27T06:36:14.230Z,26.38
2023-01-27T06:38:44.212Z,26.85
2023-01-27T06:41:14.667Z,28.60
2023-01-27T06:43:48.320Z,27.65
2023-01-27T06:46:17.813Z,25.38
2023-01-27T06:48:48.980Z,25.33
2023-01-27T06:51:18.207Z,25.25
2023-01-27T06:53:47.313Z,25.30
2023-01-27T06:56:17.599Z,25.55
2023-01-27T06:58:48.368Z,28.42
2023-01-27T07:01:22.099Z,24.65
2023-01-27T07:03:52.092Z,28.58
2023-01-27T07:06:21.465Z,27.10
2023-01-27T07:08:52.608Z,30.40
2023-01-27T07:11:25.594Z,28.98
2023-01-27T07:13:58.778Z,31.25
2023-01-27T07:16:28.008Z,31.05
2023-01-27T07:18:58.492Z,31.77
2023-01-27T07:21:28.905Z,28.92
2023-01-27T07:23:58.274Z,30.85
2023-01-27T07:26:27.494Z,29.92
2023-01-27T07:28:59.942Z,28.83
2023-01-27T07:31:29.286Z,30.90
2023-01-27T07:33:59.660Z,28.40
2023-01-27T07:36:28.970Z,30.75
2023-01-27T07:39:03.482Z,28.70
2023-01-27T07:41:39.869Z,32.30
2023-01-27T07:44:17.517Z,32.92
2023-01-27T07:46:52.695Z,29.88
2023-01-27T07:49:22.059Z,33.55
2023-01-27T07:51:56.303Z,30.55
2023-01-27T07:54:25.453Z,32.40
2023-01-27T07:57:00.786Z,28.92
2023-01-27T07:59:31.429Z,28.40
2023-01-27T08:02:03.570Z,28.80
2023-01-27T08:04:40.180Z,28.83
2023-01-27T08:07:20.865Z,28.70
2023-01-27T08:09:50.407Z,26.48
2023-01-27T08:12:19.524Z,27.33
2023-01-27T08:14:50.150Z,29.35
2023-01-27T08:17:30.520Z,28.55
2023-01-27T08:20:04.007Z,30.33
2023-01-27T08:22:34.720Z,30.02
2023-01-27T08:25:08.817Z,31.42
2023-01-27T08:27:40.240Z,30.73
2023-01-27T08:31:07.812Z,33.33
2023-01-27T08:33:43.263Z,28.70
2023-01-27T08:36:18.205Z,30.58
2023-01-27T08:38:49.468Z,31.10
2023-01-27T08:41:25.238Z,31.45
2023-01-27T08:44:04.134Z,32.80
2023-01-27T08:46:34.353Z,31.10
2023-01-27T08:49:05.613Z,30.65
2023-01-27T08:51:38.079Z,27.52
2023-01-27T08:54:10.929Z,28.95
2023-01-27T08:56:40.281Z,30.58
2023-01-27T08:59:10.907Z,29.95
2023-01-27T09:01:41.681Z,27.30
2023-01-27T09:04:15.296Z,30.60
2023-01-27T09:06:45.255Z,28.90
2023-01-27T09:09:18.185Z,31.73
2023-01-27T09:11:57.288Z,28.37
2023-01-27T09:14:26.939Z,28.52
2023-01-27T09:16:58.839Z,27.50
2023-01-27T09:19:35.477Z,29.05
2023-01-27T09:22:05.921Z,30.00
2023-01-27T09:24:48.564Z,29.80
2023-01-27T09:27:19.215Z,30.52
2023-01-27T09:29:51.977Z,32.78
2023-01-27T09:32:21.206Z,30.88
2023-01-27T09:34:51.673Z,31.70
2023-01-27T09:37:21.150Z,29.80
2023-01-27T09:39:54.117Z,31.75
2023-01-27T09:42:45.295Z,32.10
2023-01-27T09:45:26.471Z,29.88
2023-01-27T09:48:15.807Z,33.17
2023-01-27T09:50:49.720Z,31.33
2023-01-27T09:53:57.764Z,28.27
2023-01-27T09:56:36.095Z,30.30
2023-01-27T09:59:20.528Z,30.45
2023-01-27T10:02:02.722Z,32.28
2023-01-27T10:04:53.485Z,31.40
2023-01-27T10:07:54.224Z,32.33
2023-01-27T10:10:39.583Z,30.10
2023-01-27T10:13:19.451Z,31.42
2023-01-27T10:16:05.130Z,34.35
2023-01-27T10:18:52.298Z,33.47
2023-01-27T10:21:31.770Z,31.38
2023-01-27T10:24:13.698Z,31.92
2023-01-27T10:26:48.149Z,29.17
2023-01-27T10:29:25.426Z,30.42
2023-01-27T10:31:59.004Z,33.28
2023-01-27T10:34:37.159Z,32.78
2023-01-27T13:18:08.338Z,21.38
2023-01-27T13:20:43.677Z,23.20
2023-01-27T13:23:24.705Z,21.88
2023-01-27T13:26:04.403Z,20.60
2023-01-27T13:28:51.741Z,22.17
2023-01-27T13:31:33.304Z,22.20
2023-01-27T13:34:12.117Z,19.50
2023-01-27T13:36:47.771Z,20.90
2023-01-27T13:39:20.382Z,20.83
2023-01-27T13:41:58.350Z,20.90
2023-01-27T13:44:33.799Z,19.90
2023-01-27T13:47:07.850Z,18.58
2023-01-27T13:49:44.265Z,20.70
2023-01-27T13:52:14.017Z,19.50
2023-01-27T13:56:10.836Z,17.80
2023-01-27T13:58:52.968Z,18.08
2023-01-27T14:01:29.761Z,18.27
2023-01-27T14:04:29.961Z,18.80
2023-01-27T14:07:12.128Z,18.52
2023-01-27T14:09:53.165Z,19.23
2023-01-27T14:12:38.491Z,17.52
2023-01-27T14:15:24.544Z,17.08
2023-01-27T14:18:01.295Z,15.77
2023-01-27T14:20:56.877Z,17.23
2023-01-27T14:23:45.855Z,14.55
2023-01-27T14:26:34.020Z,16.35
2023-01-27T14:31:51.758Z,16.10
2023-01-27T14:34:42.047Z,17.05
2023-01-27T14:37:23.182Z,15.82
2023-01-27T14:40:15.490Z,16.77
2023-01-27T14:42:57.549Z,17.73
2023-01-27T14:45:31.895Z,16.77
2023-01-27T14:48:09.547Z,15.57
2023-01-27T14:50:49.897Z,16.75
2023-01-27T14:53:34.954Z,15.35
2023-01-27T14:56:13.536Z,15.52
2023-01-27T14:58:51.550Z,17.58
2023-01-27T15:01:29.342Z,17.17
2023-01-27T15:04:37.646Z,16.05
2023-01-27T15:07:18.257Z,15.77
2023-01-27T15:10:06.625Z,15.70
2023-01-27T15:12:48.825Z,16.10
2023-01-27T15:15:58.641Z,16.83
2023-01-27T15:19:14.866Z,16.35
2023-01-27T15:22:47.837Z,15.63
2023-01-27T15:25:54.307Z,15.38
2023-01-27T15:28:40.091Z,16.13
2023-01-27T15:31:26.581Z,16.05
2023-01-27T15:33:58.897Z,15.82
2023-01-27T15:37:13.813Z,16.77
2023-01-27T15:44:30.278Z,15.93
2023-01-27T15:47:12.613Z,17.30
2023-01-27T15:54:35.030Z,14.60
2023-01-27T15:57:06.805Z,15.35
2023-01-27T15:59:58.868Z,15.25
2023-01-27T16:02:33.328Z,15.27
2023-01-27T16:05:17.630Z,14.60
2023-01-27T16:07:55.284Z,15.27
2023-01-27T16:10:29.042Z,15.73
2023-01-27T16:13:26.859Z,15.98
2023-01-27T16:16:42.120Z,14.93
2023-01-27T16:19:25.773Z,16.65
2023-01-27T16:22:02.389Z,15.73
2023-01-27T16:24:41.293Z,15.68
2023-01-27T16:27:26.539Z,15.52
2023-01-27T16:30:00.908Z,14.32
2023-01-27T16:32:56.004Z,14.55
2023-01-27T16:35:33.024Z,15.77
2023-01-27T16:38:12.301Z,14.57
2023-01-27T16:41:14.392Z,13.98
2023-01-27T16:43:52.568Z,13.23
2023-01-27T16:46:35.747Z,14.20
2023-01-27T16:49:15.472Z,13.77
2023-01-27T16:51:48.168Z,14.80
2023-01-27T16:54:25.141Z,16.05
2023-01-27T16:56:54.848Z,14.50
2023-01-27T16:59:38.072Z,15.57
2023-01-27T17:02:19.233Z,13.77
2023-01-27T17:04:56.350Z,13.02
2023-01-27T17:07:27.535Z,15.27
2023-01-27T17:10:01.838Z,14.30
2023-01-27T17:12:40.535Z,12.20
2023-01-27T17:15:19.738Z,14.48
2023-01-27T17:17:59.105Z,14.35
2023-01-27T17:20:33.293Z,16.35
2023-01-27T17:23:08.174Z,15.05
2023-01-27T17:25:42.927Z,15.48
2023-01-27T17:28:19.853Z,14.68
2023-01-27T17:30:52.847Z,16.13
2023-01-27T17:33:23.048Z,14.27
2023-01-27T17:36:25.282Z,16.75
2023-01-27T17:38:58.393Z,17.40
2023-01-27T17:41:31.443Z,13.93
2023-01-27T17:44:05.313Z,16.92
2023-01-27T17:46:52.479Z,15.15
2023-01-27T17:49:22.652Z,16.00
2023-01-27T17:51:56.515Z,14.77
2023-01-27T17:54:33.801Z,14.52
2023-01-27T17:57:09.734Z,14.88
2023-01-27T17:59:45.142Z,16.48
2023-01-27T18:02:21.282Z,15.38
2023-01-27T18:04:51.731Z,13.55
2023-01-27T18:07:25.160Z,12.85
2023-01-27T18:10:00.565Z,16.23
2023-01-27T18:12:41.285Z,16.92
2023-01-27T18:15:47.085Z,15.10
2023-01-27T18:18:26.361Z,16.58
2023-01-27T18:21:06.871Z,14.27
2023-01-27T18:23:48.357Z,15.07
2023-01-27T18:26:29.180Z,15.05
2023-01-27T18:29:05.196Z,16.80
2023-01-27T18:31:45.526Z,15.68
2023-01-27T18:34:25.067Z,16.23
2023-01-27T18:36:57.444Z,16.15
2023-01-27T18:39:34.829Z,15.18
2023-01-27T18:42:13.251Z,17.42
2023-01-27T18:44:43.109Z,15.57
2023-01-27T18:47:28.885Z,15.98
2023-01-27T18:50:07.888Z,13.27
2023-01-27T18:52:47.360Z,14.48
2023-01-27T18:55:21.690Z,15.15
2023-01-27T18:58:02.767Z,14.85
2023-01-27T19:00:40.102Z,15.85
2023-01-27T19:03:21.883Z,13.95
2023-01-27T19:05:52.594Z,14.25
2023-01-27T19:08:26.266Z,19.50
2023-01-27T19:10:56.263Z,13.60
2023-01-27T19:13:44.168Z,14.65
2023-01-27T19:16:21.543Z,13.65
2023-01-27T19:18:55.502Z,13.55
2023-01-27T19:21:25.122Z,14.30
2023-01-27T19:23:57.108Z,15.32
2023-01-27T19:26:27.809Z,15.75
2023-01-27T19:29:00.522Z,15.15
2023-01-27T19:31:30.768Z,14.15
2023-01-27T19:34:03.324Z,13.80
2023-01-27T19:36:38.479Z,14.73
2023-01-27T19:39:14.827Z,16.40
2023-01-27T19:45:40.023Z,15.55
2023-01-27T19:48:18.059Z,16.50
2023-01-27T19:51:11.037Z,16.92
2023-01-27T19:54:00.188Z,13.70
2023-01-27T19:59:24.269Z,14.95
2023-01-27T20:01:57.015Z,15.10
2023-01-27T20:04:43.095Z,17.30
2023-01-27T20:07:16.064Z,16.08
2023-01-27T20:09:45.745Z,15.32
2023-01-27T20:12:18.351Z,16.05
2023-01-27T20:14:51.122Z,17.25
2023-01-27T20:17:22.131Z,16.57
2023-01-27T20:19:56.349Z,15.27
2023-01-27T20:22:26.520Z,15.75
2023-01-27T20:24:58.261Z,16.42
2023-01-27T20:27:28.999Z,16.08
2023-01-27T20:29:58.383Z,16.55
2023-01-27T20:32:31.475Z,17.83
2023-01-27T20:35:04.520Z,15.57
2023-01-27T20:37:34.235Z,15.63
2023-01-27T20:40:09.463Z,15.80
2023-01-27T20:42:42.599Z,15.37
2023-01-27T20:45:13.900Z,15.83
2023-01-27T20:47:54.216Z,16.08
2023-01-27T20:50:27.930Z,16.35
2023-01-27T22:15:53.725Z,19.13
2023-01-27T22:18:23.549Z,19.70
2023-01-27T22:20:52.909Z,17.98
2023-01-27T22:23:24.733Z,19.85
2023-01-27T22:25:55.038Z,19.80
2023-01-27T22:28:26.610Z,18.85
2023-01-27T22:31:02.626Z,20.02
2023-01-27T22:33:32.565Z,16.77
2023-01-27T22:36:02.641Z,18.25
2023-01-27T22:38:31.845Z,18.15
2023-01-27T22:41:01.030Z,19.13
2023-01-27T22:43:30.166Z,18.15
2023-01-27T22:46:03.237Z,18.15
2023-01-27T22:48:32.577Z,18.05
2023-01-27T22:51:04.818Z,18.30
2023-01-27T22:53:34.239Z,16.50
2023-01-27T22:56:05.046Z,18.27
2023-01-27T22:58:34.266Z,17.02
2023-01-27T23:01:08.587Z,17.10
2023-01-27T23:03:39.071Z,16.60
2023-01-27T23:06:09.528Z,17.85
2023-01-27T23:08:38.921Z,17.30
2023-01-27T23:11:08.518Z,15.73
2023-01-27T23:13:37.531Z,17.45
2023-01-27T23:16:10.124Z,16.98
2023-01-27T23:18:39.449Z,18.25
2023-01-27T23:21:09.750Z,17.58
2023-01-27T23:23:39.058Z,17.75
2023-01-27T23:26:09.276Z,15.93
2023-01-27T23:28:39.448Z,15.05
2023-01-27T23:31:12.225Z,15.85
2023-01-27T23:33:43.151Z,16.10
2023-01-27T23:36:13.045Z,16.23
2023-01-27T23:38:42.251Z,15.55
2023-01-27T23:41:18.331Z,14.75
2023-01-27T23:43:52.428Z,15.40
2023-01-27T23:46:23.558Z,15.85
2023-01-27T23:48:53.023Z,17.80
2023-01-27T23:51:23.186Z,15.27
2023-01-27T23:53:52.660Z,16.33
2023-01-27T23:56:22.061Z,16.20
2023-01-27T23:58:51.545Z,14.70
