createdAt,value
2018-11-12T00:00:09.702Z,0.00
2018-11-12T00:01:09.732Z,0.00
2018-11-12T00:02:09.760Z,0.00
2018-11-12T00:03:09.790Z,0.00
2018-11-12T00:04:09.817Z,0.00
2018-11-12T00:05:09.847Z,0.00
2018-11-12T00:06:09.875Z,0.00
2018-11-12T00:07:09.904Z,0.00
2018-11-12T00:08:09.932Z,0.00
2018-11-12T00:09:09.962Z,0.00
2018-11-12T00:10:09.991Z,0.00
2018-11-12T00:11:10.020Z,0.00
2018-11-12T00:12:10.047Z,0.00
2018-11-12T00:13:10.078Z,0.00
2018-11-12T00:14:10.105Z,0.00
2018-11-12T00:15:10.134Z,0.00
2018-11-12T00:16:10.162Z,0.00
2018-11-12T00:17:10.191Z,0.00
2018-11-12T00:18:10.221Z,0.00
2018-11-12T00:19:10.250Z,0.00
2018-11-12T00:20:10.280Z,0.00
2018-11-12T00:21:10.308Z,0.00
2018-11-12T00:22:10.340Z,0.00
2018-11-12T00:23:10.867Z,0.00
2018-11-12T00:24:10.394Z,0.00
2018-11-12T00:25:10.422Z,0.00
2018-11-12T00:26:10.451Z,0.00
2018-11-12T00:27:10.480Z,0.00
2018-11-12T00:28:10.510Z,0.00
2018-11-12T00:29:10.538Z,0.00
2018-11-12T00:30:10.572Z,0.00
2018-11-12T00:31:10.600Z,0.00
2018-11-12T00:32:10.624Z,0.00
2018-11-12T00:33:10.654Z,0.00
2018-11-12T00:34:10.684Z,0.00
2018-11-12T00:35:10.713Z,0.00
2018-11-12T00:36:10.741Z,0.00
2018-11-12T00:37:10.772Z,0.00
2018-11-12T00:38:10.800Z,0.00
2018-11-12T00:39:10.834Z,0.00
2018-11-12T00:40:10.859Z,0.00
2018-11-12T00:41:10.889Z,0.00
2018-11-12T00:42:10.917Z,0.00
2018-11-12T00:43:10.954Z,0.00
2018-11-12T00:44:10.976Z,0.00
2018-11-12T00:45:11.007Z,0.00
2018-11-12T00:46:11.036Z,0.00
2018-11-12T00:47:11.064Z,0.00
2018-11-12T00:48:11.095Z,0.00
2018-11-12T00:49:11.140Z,0.00
2018-11-12T00:50:11.152Z,0.00
2018-11-12T00:51:11.181Z,0.00
2018-11-12T00:52:11.209Z,0.00
2018-11-12T00:53:11.240Z,0.00
2018-11-12T00:54:11.271Z,0.00
2018-11-12T00:55:11.298Z,0.00
2018-11-12T00:56:11.327Z,0.00
2018-11-12T00:57:11.357Z,0.00
2018-11-12T00:58:11.385Z,0.00
2018-11-12T00:59:11.415Z,0.00
2018-11-12T01:00:11.444Z,0.00
2018-11-12T01:01:11.475Z,0.00
2018-11-12T01:02:11.506Z,0.00
2018-11-12T01:03:11.536Z,0.00
2018-11-12T01:04:11.569Z,0.00
2018-11-12T01:05:11.591Z,0.00
2018-11-12T01:06:11.622Z,0.00
2018-11-12T01:07:11.650Z,0.00
2018-11-12T01:08:11.680Z,0.00
2018-11-12T01:09:11.709Z,0.00
2018-11-12T01:10:11.737Z,0.00
2018-11-12T01:11:11.768Z,0.00
2018-11-12T01:12:11.795Z,0.00
2018-11-12T01:13:11.825Z,0.00
2018-11-12T01:14:11.855Z,0.00
2018-11-12T01:15:11.883Z,0.00
2018-11-12T01:16:11.979Z,0.00
2018-11-12T01:17:11.941Z,0.00
2018-11-12T01:18:11.972Z,0.00
2018-11-12T01:19:12.001Z,0.00
2018-11-12T01:20:12.031Z,0.00
2018-11-12T01:21:12.057Z,0.00
2018-11-12T01:22:12.088Z,0.00
2018-11-12T01:23:12.122Z,0.00
2018-11-12T01:24:12.146Z,0.00
2018-11-12T01:25:12.174Z,0.00
2018-11-12T01:26:12.214Z,0.00
2018-11-12T01:27:12.234Z,0.00
2018-11-12T01:28:12.262Z,0.00
2018-11-12T01:29:12.291Z,0.00
2018-11-12T01:30:12.320Z,0.00
2018-11-12T01:31:12.350Z,0.00
2018-11-12T01:32:12.379Z,0.00
2018-11-12T01:33:12.411Z,0.00
2018-11-12T01:34:12.436Z,0.00
2018-11-12T01:35:12.467Z,0.00
2018-11-12T01:36:12.493Z,0.00
2018-11-12T01:37:12.523Z,0.00
2018-11-12T01:38:12.553Z,0.00
2018-11-12T01:39:12.584Z,0.00
2018-11-12T01:40:12.611Z,0.00
2018-11-12T01:41:12.644Z,0.00
2018-11-12T01:42:12.723Z,0.00
2018-11-12T01:43:12.698Z,0.00
2018-11-12T01:44:12.728Z,0.00
2018-11-12T01:45:12.755Z,0.00
2018-11-12T01:46:12.785Z,0.00
2018-11-12T01:47:12.814Z,0.00
2018-11-12T01:48:12.843Z,0.00
2018-11-12T01:49:12.873Z,0.00
2018-11-12T01:50:12.902Z,0.00
2018-11-12T01:51:12.932Z,0.00
2018-11-12T01:52:12.960Z,0.00
2018-11-12T01:53:12.988Z,0.00
2018-11-12T01:54:13.018Z,0.00
2018-11-12T01:55:13.047Z,0.00
2018-11-12T01:56:13.076Z,0.00
2018-11-12T01:57:13.105Z,0.00
2018-11-12T01:58:13.135Z,0.00
2018-11-12T01:59:13.163Z,0.00
2018-11-12T02:00:13.191Z,0.00
2018-11-12T02:01:13.232Z,0.00
2018-11-12T02:02:13.250Z,0.00
2018-11-12T02:03:13.280Z,0.00
2018-11-12T02:04:13.310Z,0.00
2018-11-12T02:05:13.338Z,0.00
2018-11-12T02:06:13.366Z,0.00
2018-11-12T02:07:13.396Z,0.00
2018-11-12T02:08:13.426Z,0.00
2018-11-12T02:09:13.459Z,0.00
2018-11-12T02:10:13.485Z,0.00
2018-11-12T02:11:13.512Z,0.00
2018-11-12T02:12:13.539Z,0.00
2018-11-12T02:13:13.568Z,0.00
2018-11-12T02:14:13.599Z,0.00
2018-11-12T02:15:13.628Z,0.00
2018-11-12T02:16:13.662Z,0.00
2018-11-12T02:17:13.688Z,0.00
2018-11-12T02:18:13.717Z,0.00
2018-11-12T02:19:13.742Z,0.00
2018-11-12T02:20:13.771Z,0.00
2018-11-12T02:21:13.799Z,0.00
2018-11-12T02:22:13.829Z,0.00
2018-11-12T02:23:13.859Z,0.00
2018-11-12T02:24:13.888Z,0.00
2018-11-12T02:25:13.916Z,0.00
2018-11-12T02:26:13.946Z,0.00
2018-11-12T02:27:13.975Z,0.00
2018-11-12T02:28:14.002Z,0.00
2018-11-12T02:29:14.034Z,0.00
2018-11-12T02:30:14.063Z,0.00
2018-11-12T02:31:14.092Z,0.00
2018-11-12T02:32:14.120Z,0.00
2018-11-12T02:33:14.306Z,0.00
2018-11-12T02:34:14.178Z,0.00
2018-11-12T02:35:14.208Z,0.00
2018-11-12T02:36:14.237Z,0.00
2018-11-12T02:37:14.267Z,0.00
2018-11-12T02:38:14.294Z,0.00
2018-11-12T02:39:14.326Z,0.00
2018-11-12T02:40:14.354Z,0.00
2018-11-12T02:41:14.384Z,0.00
2018-11-12T02:42:14.413Z,0.00
2018-11-12T02:43:14.440Z,0.00
2018-11-12T02:44:14.467Z,0.00
2018-11-12T02:45:14.507Z,0.00
2018-11-12T02:46:14.527Z,0.00
2018-11-12T02:47:14.557Z,0.00
2018-11-12T02:48:14.585Z,0.00
2018-11-12T02:49:14.619Z,0.00
2018-11-12T02:50:14.644Z,0.00
2018-11-12T02:51:14.673Z,0.00
2018-11-12T02:52:14.701Z,0.00
2018-11-12T02:53:14.733Z,0.00
2018-11-12T02:54:14.762Z,0.00
2018-11-12T02:55:14.790Z,0.00
2018-11-12T02:56:14.828Z,0.00
2018-11-12T02:57:14.861Z,0.00
2018-11-12T02:58:14.878Z,0.00
2018-11-12T02:59:14.907Z,0.00
2018-11-12T03:00:14.937Z,0.00
2018-11-12T03:01:14.966Z,0.00
2018-11-12T03:02:14.994Z,0.00
2018-11-12T03:03:15.025Z,0.00
2018-11-12T03:04:15.052Z,0.00
2018-11-12T03:05:15.081Z,0.00
2018-11-12T03:06:17.665Z,0.00
2018-11-12T03:07:15.153Z,0.00
2018-11-12T03:08:15.169Z,0.00
2018-11-12T03:09:15.198Z,0.00
2018-11-12T03:10:15.229Z,0.00
2018-11-12T03:11:15.259Z,0.00
2018-11-12T03:12:15.287Z,0.00
2018-11-12T03:13:15.317Z,0.00
2018-11-12T03:14:15.351Z,0.00
2018-11-12T03:15:15.376Z,0.00
2018-11-12T03:16:15.412Z,0.00
2018-11-12T03:17:15.437Z,0.00
2018-11-12T03:18:15.466Z,0.00
2018-11-12T03:19:15.495Z,0.00
2018-11-12T03:20:15.522Z,0.00
2018-11-12T03:21:15.552Z,0.00
2018-11-12T03:22:15.589Z,0.00
2018-11-12T03:23:15.612Z,0.00
2018-11-12T03:24:15.639Z,0.00
2018-11-12T03:25:15.670Z,0.00
2018-11-12T03:26:15.700Z,0.00
2018-11-12T03:27:15.729Z,0.00
2018-11-12T03:28:15.758Z,0.00
2018-11-12T03:29:15.788Z,0.00
2018-11-12T03:30:15.824Z,0.00
2018-11-12T03:31:15.848Z,0.00
2018-11-12T03:32:15.875Z,0.00
2018-11-12T03:33:15.905Z,0.00
2018-11-12T03:34:15.936Z,0.00
2018-11-12T03:35:15.965Z,0.00
2018-11-12T03:36:15.992Z,0.00
2018-11-12T03:37:16.026Z,0.00
2018-11-12T03:38:16.051Z,0.00
2018-11-12T03:39:16.082Z,0.00
2018-11-12T03:40:16.125Z,0.00
2018-11-12T03:41:16.141Z,0.00
2018-11-12T03:42:16.174Z,0.00
2018-11-12T03:43:16.199Z,0.00
2018-11-12T03:44:16.228Z,0.00
2018-11-12T03:45:16.257Z,0.00
2018-11-12T03:46:16.286Z,0.00
2018-11-12T03:47:16.317Z,0.00
2018-11-12T03:48:16.345Z,0.00
2018-11-12T03:49:16.374Z,0.00
2018-11-12T03:50:16.404Z,0.00
2018-11-12T03:51:16.433Z,0.00
2018-11-12T03:52:16.461Z,0.00
2018-11-12T03:53:16.490Z,0.00
2018-11-12T03:54:16.519Z,0.00
2018-11-12T03:55:16.551Z,0.00
2018-11-12T03:56:16.581Z,0.00
2018-11-12T03:57:16.607Z,0.00
2018-11-12T03:58:16.638Z,0.00
2018-11-12T03:59:16.666Z,0.00
2018-11-12T04:00:16.730Z,0.00
2018-11-12T04:01:16.724Z,0.00
2018-11-12T04:02:16.757Z,0.00
2018-11-12T04:03:16.783Z,0.00
2018-11-12T04:04:16.814Z,0.00
2018-11-12T04:05:16.841Z,0.00
2018-11-12T04:06:16.869Z,0.00
2018-11-12T04:07:16.900Z,0.00
2018-11-12T04:08:16.929Z,0.00
2018-11-12T04:09:16.957Z,0.00
2018-11-12T04:10:16.985Z,0.00
2018-11-12T04:11:17.016Z,0.00
2018-11-12T04:12:17.045Z,0.00
2018-11-12T04:13:17.076Z,0.00
2018-11-12T04:14:17.103Z,0.00
2018-11-12T04:15:17.133Z,0.00
2018-11-12T04:16:17.160Z,0.00
2018-11-12T04:17:17.189Z,0.00
2018-11-12T04:18:17.218Z,0.00
2018-11-12T04:19:17.247Z,0.00
2018-11-12T04:20:17.281Z,0.00
2018-11-12T04:21:17.309Z,0.00
2018-11-12T04:22:17.333Z,0.00
2018-11-12T04:23:17.364Z,0.00
2018-11-12T04:24:17.391Z,0.00
2018-11-12T04:25:17.420Z,0.00
2018-11-12T04:26:17.448Z,0.00
2018-11-12T04:27:17.483Z,0.00
2018-11-12T04:28:17.505Z,0.00
2018-11-12T04:29:17.534Z,0.00
2018-11-12T04:30:17.564Z,0.00
2018-11-12T04:31:17.593Z,0.00
2018-11-12T04:32:17.622Z,0.00
2018-11-12T04:33:17.650Z,0.00
2018-11-12T04:34:17.680Z,0.00
2018-11-12T04:35:17.714Z,0.00
2018-11-12T04:36:17.750Z,0.00
2018-11-12T04:37:17.766Z,0.00
2018-11-12T04:38:17.796Z,0.00
2018-11-12T04:39:17.824Z,0.00
2018-11-12T04:40:17.860Z,0.00
2018-11-12T04:41:17.880Z,0.00
2018-11-12T04:42:17.910Z,0.00
2018-11-12T04:43:17.941Z,0.00
2018-11-12T04:44:17.967Z,0.00
2018-11-12T04:45:18.003Z,0.00
2018-11-12T04:46:18.024Z,0.00
2018-11-12T04:47:18.054Z,0.00
2018-11-12T04:48:18.081Z,0.00
2018-11-12T04:49:18.110Z,0.00
2018-11-12T04:50:18.141Z,0.00
2018-11-12T04:51:18.170Z,0.00
2018-11-12T04:52:18.200Z,0.00
2018-11-12T04:53:18.224Z,0.00
2018-11-12T04:54:18.259Z,0.00
2018-11-12T04:55:18.368Z,0.00
2018-11-12T04:56:18.310Z,0.00
2018-11-12T04:57:18.339Z,0.00
2018-11-12T04:58:18.367Z,0.00
2018-11-12T04:59:18.397Z,0.00
2018-11-12T05:00:18.429Z,0.00
2018-11-12T05:01:18.453Z,0.00
2018-11-12T05:02:18.487Z,0.00
2018-11-12T05:03:18.511Z,0.00
2018-11-12T05:04:18.539Z,0.00
2018-11-12T05:05:18.569Z,0.00
2018-11-12T05:06:18.597Z,0.00
2018-11-12T05:07:18.636Z,0.00
2018-11-12T05:08:18.654Z,0.00
2018-11-12T05:09:18.681Z,0.00
2018-11-12T05:10:18.719Z,0.00
2018-11-12T05:11:18.739Z,0.00
2018-11-12T05:12:18.768Z,0.00
2018-11-12T05:13:18.796Z,0.00
2018-11-12T05:14:18.823Z,0.00
2018-11-12T05:15:18.857Z,0.00
2018-11-12T05:16:18.880Z,0.00
2018-11-12T05:17:18.908Z,0.00
2018-11-12T05:18:18.938Z,0.00
2018-11-12T05:19:18.966Z,0.00
2018-11-12T05:20:18.995Z,0.00
2018-11-12T05:21:19.023Z,0.00
2018-11-12T05:22:19.053Z,0.00
2018-11-12T05:23:19.080Z,0.00
2018-11-12T05:24:19.108Z,0.00
2018-11-12T05:25:19.137Z,0.00
2018-11-12T05:26:19.166Z,0.00
2018-11-12T05:27:19.194Z,0.00
2018-11-12T05:28:19.221Z,0.00
2018-11-12T05:29:19.249Z,0.00
2018-11-12T05:30:19.279Z,0.00
2018-11-12T05:31:19.308Z,0.00
2018-11-12T05:32:19.341Z,0.00
2018-11-12T05:33:19.364Z,0.00
2018-11-12T05:34:19.393Z,0.00
2018-11-12T05:35:19.428Z,0.00
2018-11-12T05:36:19.451Z,0.00
2018-11-12T05:37:19.478Z,0.00
2018-11-12T05:38:19.584Z,0.00
2018-11-12T05:39:19.585Z,0.00
2018-11-12T05:40:19.562Z,0.00
2018-11-12T05:41:19.591Z,0.00
2018-11-12T05:42:19.620Z,0.00
2018-11-12T05:43:19.648Z,0.00
2018-11-12T05:44:19.681Z,0.00
2018-11-12T05:45:19.703Z,0.00
2018-11-12T05:46:19.782Z,0.00
2018-11-12T05:47:19.760Z,0.00
2018-11-12T05:48:19.792Z,0.00
2018-11-12T05:49:19.816Z,0.00
2018-11-12T05:50:19.851Z,0.00
2018-11-12T05:51:19.886Z,0.00
2018-11-12T05:52:19.902Z,0.00
2018-11-12T05:53:19.929Z,0.00
2018-11-12T05:54:19.958Z,0.00
2018-11-12T05:55:19.988Z,0.00
2018-11-12T05:56:20.013Z,4.00
2018-11-12T05:57:20.043Z,4.00
2018-11-12T05:58:20.072Z,0.00
2018-11-12T05:59:20.098Z,4.00
2018-11-12T06:00:20.126Z,0.00
2018-11-12T06:01:20.155Z,4.00
2018-11-12T06:02:20.184Z,4.00
2018-11-12T06:03:20.218Z,4.00
2018-11-12T06:04:20.239Z,8.00
2018-11-12T06:05:20.268Z,8.00
2018-11-12T06:06:20.299Z,8.00
2018-11-12T06:07:20.325Z,12.00
2018-11-12T06:08:20.353Z,16.00
2018-11-12T06:09:20.385Z,20.00
2018-11-12T06:10:20.410Z,24.00
2018-11-12T06:11:20.438Z,28.00
2018-11-12T06:12:20.466Z,32.00
2018-11-12T06:13:20.494Z,40.00
2018-11-12T06:14:20.522Z,48.00
2018-11-12T06:15:20.553Z,56.00
2018-11-12T06:16:20.576Z,60.00
2018-11-12T06:17:20.606Z,76.00
2018-11-12T06:18:20.635Z,88.00
2018-11-12T06:19:20.662Z,100.00
2018-11-12T06:20:20.690Z,112.00
2018-11-12T06:21:20.720Z,128.00
2018-11-12T06:22:20.746Z,148.00
2018-11-12T06:23:20.773Z,168.00
2018-11-12T06:24:20.802Z,184.00
2018-11-12T06:25:20.829Z,208.00
2018-11-12T06:26:20.859Z,232.00
2018-11-12T06:27:20.886Z,256.00
2018-11-12T06:28:20.916Z,284.00
2018-11-12T06:29:20.943Z,316.00
2018-11-12T06:30:20.969Z,344.00
2018-11-12T06:31:21.119Z,380.00
2018-11-12T06:32:21.025Z,412.00
2018-11-12T06:33:21.054Z,448.00
2018-11-12T06:34:21.081Z,480.00
2018-11-12T06:35:21.115Z,516.00
2018-11-12T06:36:21.137Z,556.00
2018-11-12T06:37:21.165Z,592.00
2018-11-12T06:38:21.193Z,636.00
2018-11-12T06:39:21.221Z,676.00
2018-11-12T06:40:21.248Z,716.00
2018-11-12T06:41:21.326Z,756.00
2018-11-12T06:42:21.349Z,800.00
2018-11-12T06:43:21.333Z,840.00
2018-11-12T06:44:21.361Z,884.00
2018-11-12T06:45:21.387Z,924.00
2018-11-12T06:46:21.417Z,964.00
2018-11-12T06:47:21.445Z,1000.00
2018-11-12T06:48:21.503Z,1044.00
2018-11-12T06:49:21.498Z,1096.00
2018-11-12T06:50:21.528Z,1144.00
2018-11-12T06:51:21.555Z,1192.00
2018-11-12T06:52:21.585Z,1236.00
2018-11-12T06:53:21.652Z,1280.00
2018-11-12T06:54:21.638Z,1344.00
2018-11-12T06:55:21.671Z,1460.00
2018-11-12T06:56:21.694Z,1584.00
2018-11-12T06:57:21.722Z,1720.00
2018-11-12T06:58:21.749Z,1880.00
2018-11-12T06:59:21.778Z,2068.00
2018-11-12T07:00:21.806Z,2316.00
2018-11-12T07:01:21.834Z,2528.00
2018-11-12T07:02:21.863Z,2680.00
2018-11-12T07:03:21.891Z,2808.00
2018-11-12T07:04:21.922Z,2960.00
2018-11-12T07:05:21.946Z,3088.00
2018-11-12T07:06:21.980Z,3224.00
2018-11-12T07:07:22.002Z,3396.00
2018-11-12T07:08:22.031Z,3552.00
2018-11-12T07:09:22.060Z,3728.00
2018-11-12T07:10:22.085Z,3892.00
2018-11-12T07:11:22.115Z,4052.00
2018-11-12T07:12:22.142Z,4212.00
2018-11-12T07:13:22.289Z,4404.00
2018-11-12T07:14:22.199Z,4584.00
2018-11-12T07:15:22.229Z,4772.00
2018-11-12T07:16:22.269Z,4968.00
2018-11-12T07:17:22.284Z,5116.00
2018-11-12T07:18:22.313Z,5292.00
2018-11-12T07:19:22.343Z,3900.00
2018-11-12T07:20:22.372Z,4564.00
2018-11-12T07:21:22.399Z,3652.00
2018-11-12T07:22:22.427Z,2432.00
2018-11-12T07:23:22.456Z,2384.00
2018-11-12T07:24:22.485Z,2400.00
2018-11-12T07:25:22.591Z,2476.00
2018-11-12T07:26:22.544Z,2724.00
2018-11-12T07:27:22.573Z,2764.00
2018-11-12T07:28:22.601Z,3016.00
2018-11-12T07:29:22.630Z,2756.00
2018-11-12T07:30:22.658Z,2644.00
2018-11-12T07:31:22.741Z,2584.00
2018-11-12T07:32:22.718Z,2608.00
2018-11-12T07:33:22.747Z,2540.00
2018-11-12T07:34:22.775Z,2600.00
2018-11-12T07:35:22.804Z,2672.00
2018-11-12T07:36:22.832Z,2704.00
2018-11-12T07:37:22.860Z,2952.00
2018-11-12T07:38:22.892Z,7724.00
2018-11-12T07:39:22.918Z,9320.00
2018-11-12T07:40:22.945Z,9552.00
2018-11-12T07:41:22.975Z,10624.00
2018-11-12T07:42:23.005Z,11420.00
2018-11-12T07:43:23.037Z,12072.00
2018-11-12T07:44:23.061Z,12540.00
2018-11-12T07:45:23.091Z,12976.00
2018-11-12T07:46:23.121Z,13520.00
2018-11-12T07:47:23.156Z,10484.00
2018-11-12T07:48:23.179Z,6804.00
2018-11-12T07:49:23.210Z,14624.00
2018-11-12T07:50:23.239Z,15488.00
2018-11-12T07:51:23.283Z,15744.00
2018-11-12T07:52:23.304Z,13816.00
2018-11-12T07:53:23.331Z,5676.00
2018-11-12T07:54:23.415Z,5732.00
2018-11-12T07:55:23.392Z,5208.00
2018-11-12T07:56:23.499Z,6304.00
2018-11-12T07:57:23.453Z,16256.00
2018-11-12T07:58:23.484Z,15200.00
2018-11-12T07:59:23.515Z,16704.00
2018-11-12T08:00:23.546Z,17408.00
2018-11-12T08:01:23.576Z,17920.00
2018-11-12T08:02:23.608Z,18496.00
2018-11-12T08:03:23.647Z,19360.00
2018-11-12T08:04:23.668Z,19328.00
2018-11-12T08:05:23.701Z,19680.00
2018-11-12T08:06:23.733Z,20128.00
2018-11-12T08:07:23.764Z,21440.00
2018-11-12T08:08:23.796Z,21856.00
2018-11-12T08:09:23.892Z,21216.00
2018-11-12T08:10:23.860Z,18432.00
2018-11-12T08:11:23.893Z,18944.00
2018-11-12T08:12:23.925Z,22144.00
2018-11-12T08:13:23.958Z,15680.00
2018-11-12T08:14:24.031Z,20768.00
2018-11-12T08:15:24.026Z,24480.00
2018-11-12T08:16:24.056Z,25728.00
2018-11-12T08:17:24.125Z,25728.00
2018-11-12T08:18:24.123Z,25696.00
2018-11-12T08:19:24.160Z,25568.00
2018-11-12T08:20:24.190Z,25920.00
2018-11-12T08:21:24.225Z,26752.00
2018-11-12T08:22:24.259Z,26944.00
2018-11-12T08:23:24.293Z,28736.00
2018-11-12T08:24:24.452Z,17792.00
2018-11-12T08:25:24.360Z,15808.00
2018-11-12T08:26:24.396Z,22272.00
2018-11-12T08:27:24.546Z,31328.00
2018-11-12T08:28:24.464Z,31776.00
2018-11-12T08:29:24.499Z,22720.00
2018-11-12T08:30:24.624Z,16032.00
2018-11-12T08:31:24.571Z,24384.00
2018-11-12T08:32:24.605Z,30880.00
2018-11-12T08:33:24.640Z,31104.00
2018-11-12T08:34:24.675Z,31520.00
2018-11-12T08:35:24.712Z,33664.00
2018-11-12T08:36:24.820Z,35104.00
2018-11-12T08:37:24.784Z,35424.00
2018-11-12T08:38:24.821Z,36896.00
2018-11-12T08:39:24.962Z,37728.00
2018-11-12T08:40:24.981Z,37280.00
2018-11-12T08:41:24.926Z,8388.00
2018-11-12T08:42:24.968Z,11628.00
2018-11-12T08:43:24.998Z,36160.00
2018-11-12T08:44:25.035Z,22784.00
2018-11-12T08:45:25.073Z,6708.00
2018-11-12T08:46:25.108Z,9604.00
2018-11-12T08:47:25.145Z,36864.00
2018-11-12T08:48:25.266Z,38336.00
2018-11-12T08:49:25.365Z,8504.00
2018-11-12T08:50:25.255Z,9380.00
2018-11-12T08:51:25.293Z,11868.00
2018-11-12T08:52:25.329Z,40000.00
2018-11-12T08:53:25.367Z,20768.00
2018-11-12T08:54:25.408Z,23456.00
2018-11-12T08:55:25.508Z,41120.00
2018-11-12T08:56:25.475Z,41088.00
2018-11-12T08:57:25.513Z,42048.00
2018-11-12T08:58:25.550Z,41856.00
2018-11-12T08:59:25.596Z,42112.00
2018-11-12T09:00:25.624Z,42688.00
2018-11-12T09:01:25.666Z,44032.00
2018-11-12T09:02:25.701Z,22848.00
2018-11-12T09:03:25.740Z,43744.00
2018-11-12T09:04:25.776Z,43744.00
2018-11-12T09:05:25.813Z,44480.00
2018-11-12T09:06:25.853Z,45088.00
2018-11-12T09:07:25.940Z,46112.00
2018-11-12T09:08:25.929Z,44896.00
2018-11-12T09:09:25.968Z,44960.00
2018-11-12T09:10:26.008Z,46208.00
2018-11-12T09:11:26.048Z,47584.00
2018-11-12T09:12:26.085Z,48160.00
2018-11-12T09:13:26.125Z,23712.00
2018-11-12T09:14:26.166Z,48672.00
2018-11-12T09:15:26.263Z,24640.00
2018-11-12T09:16:26.244Z,51328.00
2018-11-12T09:17:26.283Z,50560.00
2018-11-12T09:18:26.326Z,50720.00
2018-11-12T09:19:26.363Z,51680.00
2018-11-12T09:20:26.436Z,9576.00
2018-11-12T09:21:26.444Z,10296.00
2018-11-12T09:22:26.483Z,51168.00
2018-11-12T09:23:26.527Z,50368.00
2018-11-12T09:24:26.638Z,53856.00
2018-11-12T09:25:26.605Z,51616.00
2018-11-12T09:26:26.644Z,40352.00
2018-11-12T09:27:26.686Z,36992.00
2018-11-12T09:28:26.726Z,17920.00
2018-11-12T09:29:26.846Z,33536.00
2018-11-12T09:30:26.807Z,38784.00
2018-11-12T09:31:27.343Z,39808.00
2018-11-12T09:32:26.908Z,40960.00
2018-11-12T09:33:26.930Z,41120.00
2018-11-12T09:34:26.972Z,41600.00
2018-11-12T09:35:27.016Z,45376.00
2018-11-12T09:36:27.057Z,39392.00
2018-11-12T09:37:27.166Z,58720.00
2018-11-12T09:38:27.192Z,60288.00
2018-11-12T09:39:27.203Z,65920.00
2018-11-12T09:40:27.222Z,37440.00
2018-11-12T09:41:27.348Z,53952.00
2018-11-12T09:42:27.328Z,19744.00
2018-11-12T09:43:27.351Z,19520.00
2018-11-12T09:44:27.392Z,19296.00
2018-11-12T09:45:27.481Z,17952.00
2018-11-12T09:46:27.477Z,19616.00
2018-11-12T09:47:27.521Z,28096.00
2018-11-12T09:48:27.561Z,14728.00
2018-11-12T09:49:27.615Z,12448.00
2018-11-12T09:50:27.646Z,12284.00
2018-11-12T09:51:27.688Z,11824.00
2018-11-12T09:52:27.731Z,11648.00
2018-11-12T09:53:27.798Z,11344.00
2018-11-12T09:54:27.943Z,10256.00
2018-11-12T09:55:27.851Z,8888.00
2018-11-12T09:56:27.892Z,7884.00
2018-11-12T09:57:27.930Z,7300.00
2018-11-12T09:58:27.971Z,7700.00
2018-11-12T09:59:28.077Z,8496.00
2018-11-12T10:00:28.196Z,8472.00
2018-11-12T10:01:28.388Z,8688.00
2018-11-12T10:02:28.911Z,9260.00
2018-11-12T10:03:28.741Z,9644.00
2018-11-12T10:04:29.334Z,10572.00
2018-11-12T10:05:29.575Z,11216.00
2018-11-12T10:06:29.538Z,11724.00
2018-11-12T10:07:30.037Z,11540.00
2018-11-12T10:08:30.308Z,11080.00
2018-11-12T10:09:29.878Z,11160.00
2018-11-12T10:10:31.350Z,11412.00
2018-11-12T10:11:30.592Z,11336.00
2018-11-12T10:12:32.023Z,12020.00
2018-11-12T10:13:30.965Z,12676.00
2018-11-12T10:14:31.143Z,12844.00
2018-11-12T10:15:32.516Z,12012.00
2018-11-12T10:16:32.382Z,11980.00
2018-11-12T10:17:31.556Z,12916.00
2018-11-12T10:18:28.738Z,12924.00
2018-11-12T10:19:28.811Z,12808.00
2018-11-12T10:20:28.810Z,12752.00
2018-11-12T10:21:28.848Z,12936.00
2018-11-12T10:22:28.885Z,13808.00
2018-11-12T10:23:28.922Z,15100.00
2018-11-12T10:24:28.959Z,18400.00
2018-11-12T10:25:28.995Z,16768.00
2018-11-12T10:26:29.083Z,14792.00
2018-11-12T10:27:29.071Z,14848.00
2018-11-12T10:28:29.111Z,15224.00
2018-11-12T10:29:29.145Z,18272.00
2018-11-12T10:30:29.182Z,43584.00
2018-11-12T10:31:29.217Z,25312.00
2018-11-12T10:32:29.254Z,18528.00
2018-11-12T10:33:29.291Z,15708.00
2018-11-12T10:34:29.329Z,14636.00
2018-11-12T10:35:29.365Z,15248.00
2018-11-12T10:36:29.401Z,14828.00
2018-11-12T10:37:29.439Z,15188.00
2018-11-12T10:38:29.477Z,20480.00
2018-11-12T10:39:29.513Z,14600.00
2018-11-12T10:40:29.549Z,12464.00
2018-11-12T10:41:29.587Z,10336.00
2018-11-12T10:42:29.628Z,10020.00
2018-11-12T10:43:29.661Z,10612.00
2018-11-12T10:44:29.698Z,11340.00
2018-11-12T10:45:29.733Z,12036.00
2018-11-12T10:46:29.771Z,16020.00
2018-11-12T10:47:29.809Z,11424.00
2018-11-12T10:48:29.921Z,11208.00
2018-11-12T10:49:29.880Z,11360.00
2018-11-12T10:50:29.923Z,11408.00
2018-11-12T10:51:29.981Z,13152.00
2018-11-12T10:52:29.992Z,59936.00
2018-11-12T10:53:30.031Z,12916.00
2018-11-12T10:54:30.171Z,10124.00
2018-11-12T10:55:30.361Z,9776.00
2018-11-12T10:56:30.137Z,9124.00
2018-11-12T10:57:30.175Z,8096.00
2018-11-12T10:58:30.339Z,7644.00
2018-11-12T10:59:30.278Z,6760.00
2018-11-12T11:00:30.288Z,6228.00
2018-11-12T11:01:30.320Z,5928.00
2018-11-12T11:02:30.357Z,5564.00
2018-11-12T11:03:30.393Z,5504.00
2018-11-12T11:04:30.428Z,5448.00
2018-11-12T11:05:30.469Z,5368.00
2018-11-12T11:06:30.502Z,5332.00
2018-11-12T11:07:30.540Z,5480.00
2018-11-12T11:08:30.573Z,5568.00
2018-11-12T11:09:30.610Z,5480.00
2018-11-12T11:10:30.647Z,5624.00
2018-11-12T11:11:30.682Z,5820.00
2018-11-12T11:12:30.716Z,5744.00
2018-11-12T11:13:30.753Z,5720.00
2018-11-12T11:14:30.790Z,5424.00
2018-11-12T11:15:30.849Z,5420.00
2018-11-12T11:16:30.860Z,5652.00
2018-11-12T11:17:30.895Z,5620.00
2018-11-12T11:18:30.931Z,5896.00
2018-11-12T11:19:31.004Z,6500.00
2018-11-12T11:20:31.002Z,6724.00
2018-11-12T11:21:31.039Z,6764.00
2018-11-12T11:22:31.073Z,6596.00
2018-11-12T11:23:31.111Z,6320.00
2018-11-12T11:24:31.144Z,6356.00
2018-11-12T11:25:31.186Z,6168.00
2018-11-12T11:26:31.238Z,6272.00
2018-11-12T11:27:31.249Z,6188.00
2018-11-12T11:28:31.284Z,6064.00
2018-11-12T11:29:31.362Z,6180.00
2018-11-12T11:30:31.371Z,6672.00
2018-11-12T11:31:31.391Z,7004.00
2018-11-12T11:32:31.424Z,7612.00
2018-11-12T11:33:31.459Z,7864.00
2018-11-12T11:34:31.495Z,7512.00
2018-11-12T11:35:31.530Z,7500.00
2018-11-12T11:36:31.566Z,7120.00
2018-11-12T11:37:31.599Z,6792.00
2018-11-12T11:38:31.635Z,6620.00
2018-11-12T11:39:31.670Z,7220.00
2018-11-12T11:40:31.731Z,8088.00
2018-11-12T11:41:31.740Z,7220.00
2018-11-12T11:42:31.776Z,6944.00
2018-11-12T11:43:31.811Z,7328.00
2018-11-12T11:44:31.845Z,7464.00
2018-11-12T11:45:31.879Z,7668.00
2018-11-12T11:46:31.918Z,8096.00
2018-11-12T11:47:32.153Z,7816.00
2018-11-12T11:48:31.984Z,7952.00
2018-11-12T11:49:32.021Z,8676.00
2018-11-12T11:50:32.111Z,9080.00
2018-11-12T11:51:32.095Z,10708.00
2018-11-12T11:52:32.125Z,11812.00
2018-11-12T11:53:32.161Z,12468.00
2018-11-12T11:54:32.196Z,12692.00
2018-11-12T11:55:32.235Z,13556.00
2018-11-12T11:56:32.388Z,13828.00
2018-11-12T11:57:32.500Z,11980.00
2018-11-12T11:58:32.362Z,10284.00
2018-11-12T11:59:32.410Z,9388.00
2018-11-12T12:00:32.411Z,8720.00
2018-11-12T12:01:32.461Z,8620.00
2018-11-12T12:02:32.480Z,8064.00
2018-11-12T12:03:32.515Z,7184.00
2018-11-12T12:04:32.549Z,6952.00
2018-11-12T12:05:32.590Z,6760.00
2018-11-12T12:06:32.622Z,7012.00
2018-11-12T12:07:32.656Z,7724.00
2018-11-12T12:08:32.744Z,8760.00
2018-11-12T12:09:32.727Z,9948.00
2018-11-12T12:10:32.763Z,10936.00
2018-11-12T12:11:32.799Z,11776.00
2018-11-12T12:12:32.832Z,12704.00
2018-11-12T12:13:32.874Z,14028.00
2018-11-12T12:14:32.905Z,15504.00
2018-11-12T12:15:32.943Z,17184.00
2018-11-12T12:16:32.974Z,18592.00
2018-11-12T12:17:33.052Z,18208.00
2018-11-12T12:18:33.061Z,16140.00
2018-11-12T12:19:33.092Z,13720.00
2018-11-12T12:20:33.117Z,11088.00
2018-11-12T12:21:33.153Z,8944.00
2018-11-12T12:22:33.189Z,7760.00
2018-11-12T12:23:33.230Z,7088.00
2018-11-12T12:24:33.320Z,6216.00
2018-11-12T12:25:33.478Z,5692.00
2018-11-12T12:26:33.355Z,5564.00
2018-11-12T12:27:33.372Z,5064.00
2018-11-12T12:28:33.404Z,5072.00
2018-11-12T12:29:33.441Z,5364.00
2018-11-12T12:30:33.477Z,5848.00
2018-11-12T12:31:33.512Z,5660.00
2018-11-12T12:32:33.554Z,6088.00
2018-11-12T12:33:33.585Z,5864.00
2018-11-12T12:34:33.622Z,5748.00