createdAt,value
2019-01-12T00:02:06.594Z,98774.15
2019-01-12T00:04:38.610Z,98777.97
2019-01-12T00:07:10.611Z,98774.15
2019-01-12T00:09:42.737Z,98775.03
2019-01-12T00:12:14.727Z,98775.03
2019-01-12T00:14:46.771Z,98778.85
2019-01-12T00:17:18.883Z,98777.97
2019-01-12T00:19:50.871Z,98783.09
2019-01-12T00:22:22.887Z,98786.55
2019-01-12T00:24:54.921Z,98780.07
2019-01-12T00:27:26.878Z,98792.28
2019-01-12T00:29:58.922Z,98784.13
2019-01-12T00:32:30.898Z,98787.20
2019-01-12T00:35:04.627Z,98789.30
2019-01-12T00:37:36.588Z,98790.75
2019-01-12T00:40:08.622Z,98789.50
2019-01-12T00:42:40.594Z,98794.06
2019-01-12T00:45:12.696Z,98799.52
2019-01-12T00:47:44.697Z,98796.30
2019-01-12T00:50:17.086Z,98796.16
2019-01-12T00:52:49.100Z,98795.41
2019-01-12T00:55:21.108Z,98797.04
2019-01-12T00:57:53.100Z,98796.25
2019-01-12T01:00:25.147Z,98795.92
2019-01-12T01:02:57.107Z,98803.81
2019-01-12T01:05:29.105Z,98798.02
2019-01-12T01:08:01.121Z,98792.61
2019-01-12T01:10:33.128Z,98797.13
2019-01-12T01:13:05.129Z,98801.06
2019-01-12T01:15:37.158Z,98798.30
2019-01-12T01:18:09.143Z,98797.59
2019-01-12T01:20:41.187Z,98804.08
2019-01-12T01:23:13.161Z,98805.75
2019-01-12T01:25:45.234Z,98808.33
2019-01-12T01:28:17.263Z,98811.83
2019-01-12T01:30:49.226Z,98812.80
2019-01-12T01:33:27.650Z,98818.34
2019-01-12T01:35:55.107Z,98824.27
2019-01-12T01:38:27.134Z,98822.69
2019-01-12T01:40:59.123Z,98821.66
2019-01-12T01:43:31.124Z,98819.98
2019-01-12T01:46:03.121Z,98819.98
2019-01-12T01:48:35.126Z,98826.33
2019-01-12T01:51:07.103Z,98826.33
2019-01-12T01:53:39.110Z,98821.44
2019-01-12T01:56:11.080Z,98823.71
2019-01-12T01:58:43.091Z,98817.61
2019-01-12T02:01:15.074Z,98816.02
2019-01-12T02:03:47.086Z,98816.40
2019-01-12T02:06:19.043Z,98818.58
2019-01-12T02:08:51.030Z,98823.91
2019-01-12T02:11:23.004Z,98821.20
2019-01-12T02:13:54.984Z,98817.94
2019-01-12T02:16:26.957Z,98815.05
2019-01-12T02:18:58.949Z,98817.38
2019-01-12T02:21:30.918Z,98821.52
2019-01-12T02:24:03.161Z,98826.33
2019-01-12T02:26:35.127Z,98814.86
2019-01-12T02:29:07.112Z,98813.22
2019-01-12T02:31:39.147Z,98816.20
2019-01-12T02:34:11.162Z,98809.81
2019-01-12T02:36:43.155Z,98810.70
2019-01-12T02:39:15.166Z,98806.93
2019-01-12T02:41:47.121Z,98806.75
2019-01-12T02:44:19.123Z,98803.23
2019-01-12T02:46:51.112Z,98808.75
2019-01-12T02:49:23.080Z,98806.64
2019-01-12T02:51:55.058Z,98804.08
2019-01-12T02:54:27.058Z,98805.67
2019-01-12T02:56:59.005Z,98811.08
2019-01-12T02:59:30.990Z,98798.66
2019-01-12T03:02:03.590Z,98799.64
2019-01-12T03:04:35.579Z,98801.05
2019-01-12T03:07:07.575Z,98800.54
2019-01-12T03:09:39.608Z,98800.54
2019-01-12T03:12:11.647Z,98802.88
2019-01-12T03:14:43.601Z,98790.05
2019-01-12T03:17:15.586Z,98787.20
2019-01-12T03:19:47.553Z,98790.14
2019-01-12T03:22:19.594Z,98790.70
2019-01-12T03:24:52.039Z,98795.13
2019-01-12T03:27:24.021Z,98794.44
2019-01-12T03:29:56.029Z,98792.61
2019-01-12T03:32:28.003Z,98789.39
2019-01-12T03:35:00.012Z,98785.95
2019-01-12T03:37:32.035Z,98792.75
2019-01-12T03:40:05.700Z,98791.07
2019-01-12T03:42:37.689Z,98784.95
2019-01-12T03:45:10.855Z,98785.10
2019-01-12T03:47:42.965Z,98782.39
2019-01-12T03:50:15.148Z,98784.91
2019-01-12T03:52:47.193Z,98776.09
2019-01-12T03:55:25.555Z,98777.41
2019-01-12T03:57:53.068Z,98776.52
2019-01-12T04:00:25.131Z,98777.03
2019-01-12T04:02:57.124Z,98774.19
2019-01-12T04:05:29.108Z,98769.89
2019-01-12T04:08:01.076Z,98772.04
2019-01-12T04:10:33.057Z,98771.16
2019-01-12T04:13:05.059Z,98771.48
2019-01-12T04:15:37.122Z,98765.23
2019-01-12T04:18:09.145Z,98763.55
2019-01-12T04:20:41.117Z,98766.06
2019-01-12T04:23:13.075Z,98753.16
2019-01-12T04:26:04.476Z,98763.92
2019-01-12T04:28:36.455Z,98759.45
2019-01-12T04:31:08.425Z,98754.88
2019-01-12T04:33:40.424Z,98761.73
2019-01-12T04:36:12.389Z,98759.20
2019-01-12T04:38:44.406Z,98759.02
2019-01-12T04:41:16.409Z,98763.68
2019-01-12T04:43:48.398Z,98757.08
2019-01-12T04:46:20.387Z,98759.08
2019-01-12T04:48:52.346Z,98756.36
2019-01-12T04:51:24.324Z,98759.59
2019-01-12T04:53:56.311Z,98756.05
2019-01-12T04:56:28.318Z,98761.17
2019-01-12T04:59:00.266Z,98761.17
2019-01-12T05:01:32.256Z,98760.52
2019-01-12T05:04:04.238Z,98757.86
2019-01-12T05:06:36.239Z,98758.05
2019-01-12T05:09:08.189Z,98761.83
2019-01-12T05:11:40.166Z,98763.27
2019-01-12T05:14:12.117Z,98761.64
2019-01-12T05:16:44.098Z,98759.88
2019-01-12T05:19:16.064Z,98760.06
2019-01-12T05:21:48.079Z,98760.25
2019-01-12T05:24:20.041Z,98753.95
2019-01-12T05:26:52.053Z,98760.95
2019-01-12T05:29:24.013Z,98757.69
2019-01-12T05:31:55.989Z,98751.52
2019-01-12T05:34:27.957Z,98760.52
2019-01-12T05:36:59.973Z,98763.92
2019-01-12T05:39:31.938Z,98766.21
2019-01-12T05:42:03.940Z,98765.87
2019-01-12T05:44:35.905Z,98770.59
2019-01-12T05:47:07.889Z,98765.42
2019-01-12T05:49:39.896Z,98763.27
2019-01-12T05:52:11.879Z,98767.76
2019-01-12T05:54:43.843Z,98763.14
2019-01-12T05:57:15.867Z,98761.88
2019-01-12T05:59:47.812Z,98762.95
2019-01-12T06:02:19.811Z,98765.09
2019-01-12T06:04:51.811Z,98766.17
2019-01-12T06:07:23.791Z,98765.48
2019-01-12T06:09:55.781Z,98765.84
2019-01-12T06:12:27.798Z,98768.55
2019-01-12T06:14:59.790Z,98772.52
2019-01-12T06:17:31.785Z,98760.81
2019-01-12T06:20:04.757Z,98762.20
2019-01-12T06:22:36.739Z,98759.64
2019-01-12T06:25:08.734Z,98758.01
2019-01-12T06:27:40.758Z,98757.81
2019-01-12T06:30:17.736Z,98755.30
2019-01-12T06:32:49.759Z,98749.52
2019-01-12T06:35:24.198Z,98758.66
2019-01-12T06:37:56.209Z,98752.36
2019-01-12T06:40:28.234Z,98757.75
2019-01-12T06:43:00.201Z,98762.42
2019-01-12T06:45:32.179Z,98761.67
2019-01-12T06:48:04.170Z,98764.14
2019-01-12T06:50:36.204Z,98763.95
2019-01-12T06:53:08.195Z,98758.72
2019-01-12T06:55:40.173Z,98762.50
2019-01-12T06:58:12.128Z,98759.98
2019-01-12T07:00:44.115Z,98758.91
2019-01-12T07:03:16.088Z,98759.98
2019-01-12T07:05:48.099Z,98764.27
2019-01-12T07:08:20.052Z,98766.03
2019-01-12T07:10:52.029Z,98763.09
2019-01-12T07:13:24.022Z,98766.18
2019-01-12T07:15:56.024Z,98761.88
2019-01-12T07:18:28.022Z,98763.27
2019-01-12T07:21:00.033Z,98764.53
2019-01-12T07:23:32.035Z,98762.34
2019-01-12T07:26:04.020Z,98768.45
2019-01-12T07:28:36.025Z,98768.33
2019-01-12T07:31:08.001Z,98769.95
2019-01-12T07:33:40.066Z,98774.29
2019-01-12T07:36:12.062Z,98778.58
2019-01-12T07:38:44.080Z,98775.50
2019-01-12T07:41:16.088Z,98782.48
2019-01-12T07:43:48.055Z,98792.71
2019-01-12T07:46:20.068Z,98786.39
2019-01-12T07:48:52.068Z,98789.23
2019-01-12T07:51:24.125Z,98789.75
2019-01-12T07:53:57.911Z,98792.59
2019-01-12T07:56:29.951Z,98788.63
2019-01-12T07:59:01.961Z,98789.31
2019-01-12T08:01:33.990Z,98786.30
2019-01-12T08:04:05.996Z,98787.61
2019-01-12T08:06:38.034Z,98790.84
2019-01-12T08:09:10.023Z,98788.87
2019-01-12T08:11:42.044Z,98788.13
2019-01-12T08:14:14.027Z,98788.00
2019-01-12T08:17:05.491Z,98785.66
2019-01-12T08:19:45.178Z,98788.87
2019-01-12T08:22:17.185Z,98788.49
2019-01-12T08:24:49.188Z,98792.22
2019-01-12T08:27:21.170Z,98797.64
2019-01-12T08:29:53.225Z,98798.58
2019-01-12T08:32:25.252Z,98796.05
2019-01-12T08:34:57.287Z,98793.86
2019-01-12T08:37:29.301Z,98795.19
2019-01-12T08:40:01.305Z,98789.52
2019-01-12T08:42:33.314Z,98792.59
2019-01-12T08:45:46.298Z,98785.55
2019-01-12T08:48:18.312Z,98785.49
2019-01-12T08:50:50.298Z,98787.70
2019-01-12T08:53:22.281Z,98788.02
2019-01-12T08:55:54.291Z,98774.47
2019-01-12T08:58:26.292Z,98786.50
2019-01-12T09:00:58.283Z,98782.15
2019-01-12T09:03:30.297Z,98774.33
2019-01-12T09:06:02.321Z,98774.13
2019-01-12T09:08:34.317Z,98776.97
2019-01-12T09:11:06.311Z,98771.23
2019-01-12T09:13:38.332Z,98771.17
2019-01-12T09:16:10.355Z,98761.09
2019-01-12T09:18:42.434Z,98764.53
2019-01-12T09:21:14.452Z,98761.14
2019-01-12T09:23:46.435Z,98764.92
2019-01-12T09:26:18.469Z,98765.55
2019-01-12T09:28:50.446Z,98764.98
2019-01-12T09:31:22.488Z,98758.84
2019-01-12T09:33:54.480Z,98769.77
2019-01-12T09:36:26.489Z,98764.83
2019-01-12T09:38:58.502Z,98758.08
2019-01-12T09:41:30.535Z,98761.35
2019-01-12T09:44:02.572Z,98756.30
2019-01-12T09:49:34.473Z,98752.08
2019-01-12T09:52:06.489Z,98759.16
2019-01-12T09:54:41.216Z,98757.65
2019-01-12T09:57:13.359Z,98754.92
2019-01-12T09:59:59.150Z,98753.31
2019-01-12T10:02:49.987Z,98754.61
2019-01-12T10:05:22.061Z,98750.97
2019-01-12T10:07:54.283Z,98744.04
2019-01-12T10:10:26.287Z,98750.39
2019-01-12T10:12:58.386Z,98737.16
2019-01-12T10:15:30.393Z,98742.38
2019-01-12T10:18:02.473Z,98736.09
2019-01-12T10:20:34.512Z,98737.25
2019-01-12T10:23:06.512Z,98735.03
2019-01-12T10:25:38.518Z,98735.86
2019-01-12T10:28:10.568Z,98722.95
2019-01-12T10:30:42.588Z,98726.75
2019-01-12T10:33:14.703Z,98726.03
2019-01-12T10:35:46.757Z,98711.19
2019-01-12T10:38:18.778Z,98713.91
2019-01-12T10:40:50.831Z,98706.67
2019-01-12T10:43:22.859Z,98699.56
2019-01-12T10:45:54.930Z,98686.98
2019-01-12T10:48:26.915Z,98688.24
2019-01-12T10:50:58.950Z,98681.84
2019-01-12T10:53:30.994Z,98680.78
2019-01-12T10:56:03.240Z,98676.12
2019-01-12T10:58:35.230Z,98667.55
2019-01-12T11:01:07.247Z,98659.98
2019-01-12T11:03:39.231Z,98664.66
2019-01-12T11:06:11.266Z,98666.17
2019-01-12T11:08:43.287Z,98655.18
2019-01-12T11:11:15.323Z,98648.03
2019-01-12T11:13:47.341Z,98648.20
2019-01-12T11:16:19.380Z,98651.23
2019-01-12T11:18:51.364Z,98652.86
2019-01-12T11:21:23.391Z,98645.80
2019-01-12T11:23:55.403Z,98638.30
2019-01-12T11:26:27.484Z,98629.97
2019-01-12T11:29:01.212Z,98632.74
2019-01-12T11:31:33.263Z,98627.98
2019-01-12T11:34:05.306Z,98629.92
2019-01-12T11:36:37.392Z,98616.38
2019-01-12T11:39:09.422Z,98619.95
2019-01-12T11:41:41.489Z,98620.70
2019-01-12T11:44:13.485Z,98609.09
2019-01-12T11:46:45.495Z,98610.71
2019-01-12T11:49:17.603Z,98611.48
2019-01-12T11:51:49.639Z,98608.28
2019-01-12T11:54:21.623Z,98609.55
2019-01-12T11:56:53.693Z,98595.05
2019-01-12T11:59:26.493Z,98587.67
2019-01-12T12:02:03.745Z,98578.15
2019-01-12T12:05:03.051Z,98572.09
2019-01-12T12:07:37.096Z,98571.03
2019-01-12T12:10:11.151Z,98548.00
2019-01-12T12:12:43.320Z,98541.25
2019-01-12T12:15:15.454Z,98530.63
2019-01-12T12:17:47.559Z,98525.66
2019-01-12T12:20:21.836Z,98527.03
2019-01-12T12:22:54.010Z,98516.33
2019-01-12T12:25:26.129Z,98510.55
2019-01-12T12:27:58.158Z,98498.51
2019-01-12T12:30:30.736Z,98488.81
2019-01-12T12:33:19.236Z,98489.61
2019-01-12T12:35:52.562Z,98489.00
2019-01-12T12:38:48.215Z,98488.84
2019-01-12T12:41:22.951Z,98484.42
2019-01-12T12:44:06.521Z,98485.56
2019-01-12T12:46:41.408Z,98485.05
2019-01-12T12:49:13.581Z,98483.34
2019-01-12T12:51:45.685Z,98485.15
2019-01-12T12:54:17.747Z,98481.61
2019-01-12T12:56:55.861Z,98486.47
2019-01-12T13:02:20.591Z,98486.34
2019-01-12T13:04:52.636Z,98485.02
2019-01-12T13:07:24.639Z,98480.66
2019-01-12T13:09:56.724Z,98488.47
2019-01-12T13:12:28.797Z,98482.65
2019-01-12T13:15:01.218Z,98482.95
2019-01-12T13:17:33.306Z,98473.27
2019-01-12T13:20:07.271Z,98466.57
2019-01-12T13:22:39.323Z,98466.38
2019-01-12T13:25:12.807Z,98461.83
2019-01-12T13:27:46.551Z,98457.12
2019-01-12T13:30:21.038Z,98452.13
2019-01-12T13:32:53.122Z,98444.39
2019-01-12T13:35:25.248Z,98452.03
2019-01-12T13:37:57.330Z,98447.48
2019-01-12T13:40:29.358Z,98448.84
2019-01-12T13:43:01.466Z,98454.55
2019-01-12T13:45:33.520Z,98450.70
2019-01-12T13:48:05.622Z,98454.72
2019-01-12T13:50:37.621Z,98449.02
2019-01-12T13:53:09.775Z,98452.41
2019-01-12T13:55:41.828Z,98449.26
2019-01-12T13:58:13.868Z,98448.22
2019-01-12T14:00:45.924Z,98444.46
2019-01-12T14:03:18.008Z,98435.89
2019-01-12T14:05:50.027Z,98431.36
2019-01-12T14:08:22.059Z,98428.66
2019-01-12T14:10:54.117Z,98430.14
2019-01-12T14:13:26.204Z,98427.16
2019-01-12T14:15:58.258Z,98427.61
2019-01-12T14:18:30.355Z,98420.95
2019-01-12T14:21:02.403Z,98411.55
2019-01-12T14:23:34.477Z,98404.69
2019-01-12T14:26:06.518Z,98402.78
2019-01-12T14:28:38.586Z,98401.78
2019-01-12T14:31:10.592Z,98394.62
2019-01-12T14:33:42.645Z,98383.28
2019-01-12T14:36:14.648Z,98379.20
2019-01-12T14:38:46.741Z,98371.66
2019-01-12T14:41:18.792Z,98373.48
2019-01-12T14:43:50.834Z,98354.41
2019-01-12T14:46:22.904Z,98352.22
2019-01-12T14:48:54.983Z,98349.69
2019-01-12T14:51:27.030Z,98343.77
2019-01-12T14:53:59.076Z,98350.91
2019-01-12T14:56:31.122Z,98349.31
2019-01-12T14:59:03.171Z,98352.22
2019-01-12T15:01:35.266Z,98333.21
2019-01-12T15:04:07.273Z,98328.66
2019-01-12T15:06:39.299Z,98336.34
2019-01-12T15:09:11.325Z,98323.98
2019-01-12T15:11:43.391Z,98321.23
2019-01-12T15:14:15.422Z,98322.27
2019-01-12T15:16:47.505Z,98311.23
2019-01-12T15:19:19.558Z,98318.81
2019-01-12T15:21:51.614Z,98309.20
2019-01-12T15:24:23.627Z,98308.70
2019-01-12T15:26:55.697Z,98313.60
2019-01-12T15:29:27.695Z,98300.64
2019-01-12T15:31:59.753Z,98304.43
2019-01-12T15:34:31.771Z,98306.34
2019-01-12T15:37:03.994Z,98303.67
2019-01-12T15:39:35.997Z,98297.73
2019-01-12T15:42:08.090Z,98300.16
2019-01-12T15:44:40.135Z,98294.09
2019-01-12T15:47:12.214Z,98283.50
2019-01-12T15:49:44.390Z,98278.67
2019-01-12T15:52:16.477Z,98279.99
2019-01-12T15:54:48.494Z,98280.15
2019-01-12T15:57:20.498Z,98283.89
2019-01-12T15:59:52.549Z,98282.78
2019-01-12T16:02:43.828Z,98277.14
2019-01-12T16:05:15.902Z,98277.63
2019-01-12T16:07:48.086Z,98275.38
2019-01-12T16:10:20.120Z,98274.72
2019-01-12T16:12:52.164Z,98265.16
2019-01-12T16:15:25.670Z,98263.83
2019-01-12T16:17:57.825Z,98252.31
2019-01-12T16:20:49.340Z,98254.26
2019-01-12T16:23:21.371Z,98250.20
2019-01-12T16:25:53.406Z,98255.25
2019-01-12T16:28:25.443Z,98251.47
2019-01-12T16:30:57.526Z,98254.38
2019-01-12T16:33:29.604Z,98241.03
2019-01-12T16:36:01.663Z,98241.26
2019-01-12T16:38:33.758Z,98236.44
2019-01-12T16:41:05.850Z,98232.19
2019-01-12T16:43:37.880Z,98234.89
2019-01-12T16:46:10.009Z,98237.81
2019-01-12T16:48:43.128Z,98223.92
2019-01-12T16:51:15.260Z,98224.14
2019-01-12T16:53:47.265Z,98219.91
2019-01-12T16:56:19.322Z,98212.98
2019-01-12T16:58:51.334Z,98207.72
2019-01-12T17:01:23.437Z,98208.87
2019-01-12T17:03:55.484Z,98214.14
2019-01-12T17:06:27.550Z,98205.35
2019-01-12T17:08:59.545Z,98207.44
2019-01-12T17:11:31.589Z,98200.53
2019-01-12T17:14:03.614Z,98204.97
2019-01-12T17:16:35.664Z,98198.61
2019-01-12T17:19:07.686Z,98198.88
2019-01-12T17:21:39.755Z,98203.49
2019-01-12T17:24:11.763Z,98198.66
2019-01-12T17:26:43.796Z,98188.28
2019-01-12T17:29:17.932Z,98179.66
2019-01-12T17:31:49.809Z,98177.69
2019-01-12T17:34:21.869Z,98172.85
2019-01-12T17:36:58.732Z,98178.34
2019-01-12T17:39:27.930Z,98178.57
2019-01-12T17:42:00.006Z,98172.48
2019-01-12T17:44:32.016Z,98174.61
2019-01-12T17:47:04.064Z,98159.03
2019-01-12T17:49:36.105Z,98163.75
2019-01-12T17:52:08.888Z,98156.61
2019-01-12T17:54:40.845Z,98157.66
2019-01-12T17:57:12.916Z,98167.65
2019-01-12T17:59:44.906Z,98172.42
2019-01-12T18:02:16.971Z,98162.04
2019-01-12T18:04:49.033Z,98158.45
2019-01-12T18:07:21.115Z,98158.20
2019-01-12T18:09:56.154Z,98153.12
2019-01-12T18:12:28.234Z,98153.91
2019-01-12T18:15:00.259Z,98152.81
2019-01-12T18:17:32.275Z,98149.89
2019-01-12T18:20:05.842Z,98135.80
2019-01-12T18:22:37.873Z,98133.21
2019-01-12T18:25:10.569Z,98125.92
2019-01-12T18:27:42.658Z,98129.88
2019-01-12T18:30:17.328Z,98140.56
2019-01-12T18:32:49.352Z,98132.63
2019-01-12T18:35:21.465Z,98115.77
2019-01-12T18:37:53.664Z,98126.73
2019-01-12T18:40:25.713Z,98124.03
2019-01-12T18:42:57.814Z,98123.30
2019-01-12T18:45:29.958Z,98126.73
2019-01-12T18:48:02.044Z,98123.64
2019-01-12T18:50:34.097Z,98127.48
2019-01-12T18:53:06.249Z,98103.23
2019-01-12T18:55:38.391Z,98111.77
2019-01-12T18:58:10.476Z,98111.35
2019-01-12T19:00:42.494Z,98115.26
2019-01-12T19:03:14.585Z,98108.98
2019-01-12T19:05:46.653Z,98111.88
2019-01-12T19:08:18.715Z,98101.66
2019-01-12T19:10:50.756Z,98105.30
2019-01-12T19:13:22.885Z,98098.52
2019-01-12T19:15:54.922Z,98103.81
2019-01-12T19:18:27.034Z,98097.73
2019-01-12T19:20:59.133Z,98108.78
2019-01-12T19:23:31.184Z,98089.29
2019-01-12T19:26:03.220Z,98087.68
2019-01-12T19:28:35.281Z,98088.94
2019-01-12T19:31:07.355Z,98085.89
2019-01-12T19:33:39.362Z,98079.45
2019-01-12T19:36:11.410Z,98086.27
2019-01-12T19:38:43.493Z,98073.66
2019-01-12T19:41:15.513Z,98085.02
2019-01-12T19:43:47.604Z,98073.77
2019-01-12T19:46:19.671Z,98076.59
2019-01-12T19:48:51.762Z,98056.03
2019-01-12T19:51:23.941Z,98060.71
2019-01-12T19:53:56.078Z,98062.06
2019-01-12T19:56:28.144Z,98035.23
2019-01-12T19:59:00.289Z,98031.70
2019-01-12T20:01:32.405Z,98031.11
2019-01-12T20:04:04.469Z,98023.42
2019-01-12T20:06:36.526Z,98022.69
2019-01-12T20:09:08.834Z,98015.98
2019-01-12T20:11:40.883Z,97999.45
2019-01-12T20:14:13.035Z,98003.89
2019-01-12T20:16:45.112Z,98002.23
2019-01-12T20:19:17.187Z,97993.39
2019-01-12T20:21:49.244Z,97996.57
2019-01-12T20:24:21.385Z,97998.34
2019-01-12T20:26:53.563Z,97993.05
2019-01-12T20:29:25.640Z,97998.63
2019-01-12T20:32:14.505Z,97991.66
2019-01-12T20:35:08.586Z,97991.43
2019-01-12T20:38:24.001Z,97991.09
2019-01-12T20:41:32.605Z,97984.44
2019-01-12T20:45:04.347Z,97998.97
2019-01-12T20:48:09.076Z,98001.05
2019-01-12T20:51:17.692Z,97985.53
2019-01-12T20:54:36.363Z,97993.88
2019-01-12T20:57:33.383Z,97988.05
2019-01-12T21:00:48.918Z,97999.11
2019-01-12T21:04:11.859Z,98005.35
2019-01-12T21:07:25.932Z,97990.01
2019-01-12T21:10:30.567Z,98000.10
2019-01-12T21:14:14.763Z,97995.79
2019-01-12T21:16:55.855Z,97983.39
2019-01-12T21:19:27.939Z,97983.01
2019-01-12T21:22:00.003Z,97972.22
2019-01-12T21:24:32.079Z,97970.26
2019-01-12T21:27:04.424Z,97977.65
2019-01-12T21:29:36.455Z,97972.66
2019-01-12T21:32:08.518Z,97978.41
2019-01-12T21:34:40.594Z,97974.67
2019-01-12T21:37:12.666Z,97968.44
2019-01-12T21:39:44.727Z,97953.92
2019-01-12T21:42:16.786Z,97955.71
2019-01-12T21:44:48.815Z,97951.83
2019-01-12T21:47:20.878Z,97949.91
2019-01-12T21:49:52.973Z,97942.45
2019-01-12T21:52:25.030Z,97941.80
2019-01-12T21:54:57.045Z,97936.00
2019-01-12T21:57:29.132Z,97933.91
2019-01-12T22:00:01.173Z,97932.38
2019-01-12T22:02:33.239Z,97933.03
2019-01-12T22:05:05.537Z,97941.09
2019-01-12T22:07:37.623Z,97927.35
2019-01-12T22:10:18.830Z,97920.65
2019-01-12T22:12:45.485Z,97915.88
2019-01-12T22:15:17.663Z,97929.21
2019-01-12T22:17:49.709Z,97926.42
2019-01-12T22:20:21.803Z,97925.64
2019-01-12T22:22:53.815Z,97924.83
2019-01-12T22:25:25.925Z,97920.12
2019-01-12T22:27:57.907Z,97923.17
2019-01-12T22:30:30.356Z,97912.59
2019-01-12T22:33:02.702Z,97925.48
2019-01-12T22:35:34.733Z,97925.02
2019-01-12T22:38:06.751Z,97921.52
2019-01-12T22:40:38.825Z,97913.73
2019-01-12T22:43:10.831Z,97912.52
2019-01-12T22:45:42.844Z,97919.31
2019-01-12T22:48:14.884Z,97920.63
2019-01-12T22:50:46.938Z,97908.39
2019-01-12T22:53:18.968Z,97911.68
2019-01-12T22:55:50.978Z,97917.14
2019-01-12T22:58:22.951Z,97905.56
2019-01-12T23:01:07.141Z,97905.83
2019-01-12T23:03:44.203Z,97911.14
2019-01-12T23:06:16.396Z,97900.75
2019-01-12T23:08:48.392Z,97896.35
2019-01-12T23:11:20.479Z,97890.92
2019-01-12T23:13:52.482Z,97888.94
2019-01-12T23:16:24.525Z,97899.26
2019-01-12T23:18:56.573Z,97908.09
2019-01-12T23:21:28.612Z,97898.19
2019-01-12T23:24:00.629Z,97894.37
2019-01-12T23:26:32.649Z,97890.31
2019-01-12T23:29:05.042Z,97882.86
2019-01-12T23:31:37.035Z,97881.59
2019-01-12T23:34:09.054Z,97880.22
2019-01-12T23:36:41.080Z,97875.91
2019-01-12T23:39:13.156Z,97872.27
2019-01-12T23:41:45.221Z,97875.33
2019-01-12T23:44:17.251Z,97877.85
2019-01-12T23:46:49.291Z,97871.66
2019-01-12T23:49:21.293Z,97868.88
2019-01-12T23:51:53.300Z,97864.86
2019-01-12T23:54:25.348Z,97855.31
2019-01-12T23:56:57.352Z,97860.13
2019-01-12T23:59:29.370Z,97854.84
