createdAt,value
2018-08-24T00:02:00.359Z,54.87
2018-08-24T00:04:36.466Z,61.65
2018-08-24T00:07:12.364Z,59.55
2018-08-24T00:09:49.973Z,59.63
2018-08-24T00:12:26.353Z,60.60
2018-08-24T00:15:02.529Z,58.02
2018-08-24T00:17:38.339Z,59.63
2018-08-24T00:20:14.358Z,61.28
2018-08-24T00:22:50.339Z,58.65
2018-08-24T00:25:26.341Z,64.37
2018-08-24T00:28:02.138Z,60.40
2018-08-24T00:33:12.349Z,64.12
2018-08-24T00:35:48.117Z,63.83
2018-08-24T00:38:24.352Z,64.42
2018-08-24T00:41:00.361Z,62.93
2018-08-24T00:43:36.368Z,61.45
2018-08-24T00:46:12.372Z,64.45
2018-08-24T00:48:48.762Z,63.63
2018-08-24T00:51:24.748Z,63.15
2018-08-24T00:54:00.737Z,64.03
2018-08-24T00:56:36.542Z,66.53
2018-08-24T00:59:12.424Z,65.97
2018-08-24T01:01:48.493Z,69.55
2018-08-24T01:04:28.333Z,69.10
2018-08-24T01:08:05.583Z,66.75
2018-08-24T01:10:42.388Z,70.10
2018-08-24T01:13:18.359Z,67.32
2018-08-24T01:15:59.199Z,69.47
2018-08-24T01:18:38.721Z,68.67
2018-08-24T01:21:14.394Z,69.10
2018-08-24T01:23:50.202Z,71.87
2018-08-24T01:26:27.202Z,70.92
2018-08-24T01:29:06.272Z,70.12
2018-08-24T01:31:42.213Z,71.10
2018-08-24T01:34:17.833Z,70.80
2018-08-24T01:36:53.581Z,70.00
2018-08-24T01:39:29.296Z,71.70
2018-08-24T01:42:04.979Z,70.70
2018-08-24T01:44:40.558Z,72.95
2018-08-24T01:47:16.136Z,71.00
2018-08-24T01:49:51.667Z,72.90
2018-08-24T01:52:27.387Z,71.57
2018-08-24T01:55:03.123Z,72.53
2018-08-24T01:57:38.601Z,74.67
2018-08-24T02:03:11.510Z,76.60
2018-08-24T02:05:47.326Z,72.40
2018-08-24T02:10:37.588Z,72.40
2018-08-24T02:13:17.401Z,76.60
2018-08-24T02:15:52.994Z,77.70
2018-08-24T02:18:32.727Z,78.07
2018-08-24T02:21:12.209Z,78.63
2018-08-24T02:23:47.724Z,76.47
2018-08-24T02:26:23.410Z,75.22
2018-08-24T02:28:58.913Z,76.97
2018-08-24T02:31:40.753Z,78.22
2018-08-24T02:34:16.782Z,77.70
2018-08-24T02:36:52.602Z,78.02
2018-08-24T02:39:28.359Z,76.73
2018-08-24T02:42:04.191Z,77.13
2018-08-24T02:44:39.688Z,75.43
2018-08-24T02:47:16.662Z,76.50
2018-08-24T02:49:52.362Z,77.70
2018-08-24T02:52:27.957Z,77.17
2018-08-24T02:55:03.696Z,79.20
2018-08-24T02:57:39.447Z,79.33
2018-08-24T03:00:15.468Z,79.45
2018-08-24T03:02:51.004Z,76.10
2018-08-24T03:05:26.653Z,78.40
2018-08-24T03:08:02.402Z,78.10
2018-08-24T03:10:38.258Z,80.30
2018-08-24T03:13:14.113Z,81.45
2018-08-24T03:15:49.886Z,81.83
2018-08-24T03:18:26.011Z,83.97
2018-08-24T03:21:01.767Z,85.83
2018-08-24T03:23:37.625Z,83.77
2018-08-24T03:26:13.194Z,81.40
2018-08-24T03:28:48.844Z,83.45
2018-08-24T03:31:24.425Z,79.97
2018-08-24T03:34:00.131Z,79.17
2018-08-24T03:36:35.817Z,83.52
2018-08-24T03:39:13.450Z,81.40
2018-08-24T03:41:49.775Z,80.87
2018-08-24T03:44:25.618Z,82.80
2018-08-24T03:47:01.267Z,80.80
2018-08-24T03:49:37.111Z,83.00
2018-08-24T03:52:12.621Z,80.60
2018-08-24T03:54:48.702Z,85.80
2018-08-24T03:57:24.141Z,83.30
2018-08-24T03:59:59.833Z,81.17
2018-08-24T04:02:35.609Z,81.73
2018-08-24T04:05:11.406Z,82.05
2018-08-24T04:07:47.442Z,83.63
2018-08-24T04:10:23.731Z,83.50
2018-08-24T04:13:00.128Z,81.72
2018-08-24T04:15:36.011Z,80.77
2018-08-24T04:18:11.472Z,82.20
2018-08-24T04:20:47.281Z,82.27
2018-08-24T04:23:23.242Z,79.67
2018-08-24T04:25:59.117Z,80.17
2018-08-24T04:28:35.058Z,81.22
2018-08-24T04:31:10.897Z,78.07
2018-08-24T04:33:46.302Z,78.80
2018-08-24T04:36:21.725Z,79.23
2018-08-24T04:38:57.726Z,80.22
2018-08-24T04:41:33.622Z,81.90
2018-08-24T04:44:10.071Z,79.93
2018-08-24T04:46:46.455Z,81.08
2018-08-24T04:49:22.633Z,79.62
2018-08-24T04:51:58.635Z,78.12
2018-08-24T04:54:34.705Z,77.87
2018-08-24T04:57:10.729Z,77.60
2018-08-24T04:59:47.036Z,75.62
2018-08-24T05:02:23.461Z,76.17
2018-08-24T05:04:59.574Z,75.72
2018-08-24T05:07:35.464Z,77.40
2018-08-24T05:10:11.626Z,78.20
2018-08-24T05:12:47.647Z,76.72
2018-08-24T05:15:23.898Z,77.00
2018-08-24T05:17:59.880Z,74.22
2018-08-24T05:20:35.813Z,73.17
2018-08-24T05:23:12.141Z,76.77
2018-08-24T05:25:48.477Z,75.20
2018-08-24T05:28:24.583Z,74.80
2018-08-24T05:31:00.705Z,74.60
2018-08-24T05:33:38.002Z,74.67
2018-08-24T05:36:14.359Z,74.03
2018-08-24T05:38:50.648Z,71.60
2018-08-24T05:41:26.739Z,75.40
2018-08-24T05:44:02.905Z,74.00
2018-08-24T05:46:39.123Z,72.65
2018-08-24T05:49:15.323Z,72.22
2018-08-24T05:51:51.478Z,73.12
2018-08-24T05:54:27.544Z,72.78
2018-08-24T05:57:03.756Z,71.80
2018-08-24T05:59:39.751Z,71.13
2018-08-24T06:02:15.803Z,73.37
2018-08-24T06:04:52.386Z,71.90
2018-08-24T06:07:29.491Z,74.12
2018-08-24T06:10:05.486Z,72.60
2018-08-24T06:12:41.484Z,72.90
2018-08-24T06:15:17.689Z,71.87
2018-08-24T06:17:57.258Z,72.10
2018-08-24T06:20:33.482Z,74.00
2018-08-24T06:23:09.765Z,70.78
2018-08-24T06:25:45.541Z,63.40
2018-08-24T06:28:21.341Z,48.33
2018-08-24T06:30:57.197Z,33.77
2018-08-24T06:33:33.488Z,33.23
2018-08-24T06:36:09.468Z,21.13
2018-08-24T06:38:45.493Z,23.67
2018-08-24T06:41:21.553Z,18.13
2018-08-24T06:43:57.771Z,17.30
2018-08-24T06:46:34.390Z,16.47
2018-08-24T06:49:10.722Z,15.45
2018-08-24T06:51:46.939Z,19.13
2018-08-24T06:54:22.981Z,17.93
2018-08-24T06:56:59.694Z,14.85
2018-08-24T06:59:35.713Z,12.00
2018-08-24T07:02:11.881Z,17.90
2018-08-24T07:04:48.486Z,15.70
2018-08-24T07:07:24.510Z,11.70
2018-08-24T07:10:00.406Z,12.10
2018-08-24T07:12:36.688Z,10.18
2018-08-24T07:15:13.211Z,10.48
2018-08-24T07:17:53.391Z,10.20
2018-08-24T07:20:29.740Z,11.73
2018-08-24T07:23:05.623Z,11.40
2018-08-24T07:25:41.510Z,10.50
2018-08-24T07:28:17.509Z,12.18
2018-08-24T07:30:53.838Z,17.73
2018-08-24T07:33:30.134Z,12.37
2018-08-24T07:36:06.892Z,11.95
2018-08-24T07:38:42.888Z,11.35
2018-08-24T07:41:19.194Z,12.00
2018-08-24T07:43:55.698Z,10.82
2018-08-24T07:46:31.842Z,13.50
2018-08-24T07:49:09.529Z,17.55
2018-08-24T07:51:45.608Z,17.80
2018-08-24T07:54:21.803Z,18.00
2018-08-24T07:56:58.059Z,16.77
2018-08-24T07:59:34.305Z,16.32
2018-08-24T08:02:10.507Z,16.43
2018-08-24T08:04:46.659Z,15.28
2018-08-24T08:07:22.506Z,15.60
2018-08-24T08:09:59.143Z,14.30
2018-08-24T08:12:35.552Z,16.70
2018-08-24T08:15:12.528Z,14.18
2018-08-24T08:17:48.720Z,13.83
2018-08-24T08:20:24.943Z,13.60
2018-08-24T08:23:01.238Z,13.40
2018-08-24T08:25:37.702Z,12.93
2018-08-24T08:28:13.737Z,13.23
2018-08-24T08:30:49.954Z,13.43
2018-08-24T08:33:26.716Z,13.60
2018-08-24T08:36:02.711Z,17.00
2018-08-24T08:38:38.758Z,14.80
2018-08-24T08:41:14.953Z,13.33
2018-08-24T08:43:51.336Z,17.50
2018-08-24T08:46:27.821Z,14.85
2018-08-24T08:49:04.295Z,22.40
2018-08-24T08:51:40.534Z,16.27
2018-08-24T08:54:16.686Z,16.95
2018-08-24T08:56:52.549Z,18.30
2018-08-24T08:59:28.520Z,17.20
2018-08-24T09:02:04.701Z,14.33
2018-08-24T09:04:41.085Z,20.60
2018-08-24T09:07:17.287Z,14.38
2018-08-24T09:09:53.496Z,14.55
2018-08-24T09:12:29.789Z,14.47
2018-08-24T09:15:05.720Z,13.00
2018-08-24T09:17:45.935Z,16.03
2018-08-24T09:20:26.376Z,13.50
2018-08-24T09:23:06.292Z,13.80
2018-08-24T09:25:46.409Z,21.45
2018-08-24T09:28:26.709Z,21.30
2018-08-24T09:31:06.725Z,16.55
2018-08-24T09:33:42.799Z,18.73
2018-08-24T09:36:23.050Z,19.98
2018-08-24T09:38:59.028Z,19.50
2018-08-24T09:41:35.551Z,15.55
2018-08-24T09:44:11.558Z,15.10
2018-08-24T09:46:51.347Z,14.80
2018-08-24T09:49:32.163Z,15.48
2018-08-24T09:54:46.460Z,13.13
2018-08-24T09:57:22.705Z,14.47
2018-08-24T09:59:58.956Z,13.40
2018-08-24T10:02:39.378Z,13.58
2018-08-24T10:05:19.684Z,13.90
2018-08-24T10:07:59.681Z,15.00
2018-08-24T10:10:35.765Z,16.50
2018-08-24T10:13:11.960Z,17.70
2018-08-24T10:15:48.194Z,21.15
2018-08-24T10:18:24.400Z,15.80
2018-08-24T10:21:00.744Z,18.95
2018-08-24T10:23:36.913Z,22.35
2018-08-24T10:26:12.971Z,16.03
2018-08-24T10:28:48.900Z,19.80
2018-08-24T10:31:25.239Z,16.95
2018-08-24T10:34:01.378Z,17.12
2018-08-24T10:36:37.748Z,20.30
2018-08-24T10:39:14.986Z,17.53
2018-08-24T10:41:51.242Z,19.45
2018-08-24T10:44:27.580Z,17.55
2018-08-24T10:47:04.145Z,15.17
2018-08-24T10:49:40.252Z,19.55
2018-08-24T10:52:16.538Z,15.37
2018-08-24T10:54:52.527Z,15.15
2018-08-24T10:57:28.511Z,14.50
2018-08-24T11:00:04.434Z,15.15
2018-08-24T11:02:40.704Z,14.53
2018-08-24T11:05:16.575Z,18.10
2018-08-24T11:07:52.524Z,19.98
2018-08-24T11:10:28.708Z,18.93
2018-08-24T11:13:05.586Z,15.18
2018-08-24T11:15:41.710Z,14.10
2018-08-24T11:18:17.602Z,13.60
2018-08-24T11:20:53.706Z,11.90
2018-08-24T11:23:29.803Z,14.20
2018-08-24T11:26:05.938Z,12.20
2018-08-24T11:28:42.420Z,11.80
2018-08-24T11:31:18.589Z,10.93
2018-08-24T11:33:54.868Z,11.00
2018-08-24T11:36:30.820Z,11.43
2018-08-24T11:39:07.808Z,11.83
2018-08-24T11:41:43.936Z,11.93
2018-08-24T11:44:19.805Z,12.00
2018-08-24T11:46:55.970Z,12.67
2018-08-24T11:49:32.046Z,11.57
2018-08-24T11:52:08.424Z,14.20
2018-08-24T11:54:44.792Z,12.00
2018-08-24T11:57:20.942Z,12.40
2018-08-24T11:59:57.320Z,12.00
2018-08-24T12:02:33.600Z,11.70
2018-08-24T12:05:09.602Z,11.90
2018-08-24T12:07:45.662Z,12.77
2018-08-24T12:10:21.878Z,12.53
2018-08-24T12:12:58.265Z,11.97
2018-08-24T12:15:34.559Z,11.68
2018-08-24T12:18:11.101Z,11.47
2018-08-24T12:20:47.625Z,11.45
2018-08-24T12:23:24.185Z,11.30
2018-08-24T12:26:00.595Z,11.30
2018-08-24T12:28:36.521Z,10.63
2018-08-24T12:31:12.617Z,10.53
2018-08-24T12:33:48.624Z,11.27
2018-08-24T12:36:24.512Z,9.30
2018-08-24T12:39:00.633Z,10.40
2018-08-24T12:41:36.579Z,11.33
2018-08-24T12:44:12.859Z,9.33
2018-08-24T12:46:48.810Z,12.05
2018-08-24T12:49:24.822Z,10.97
2018-08-24T12:52:00.813Z,14.37
2018-08-24T12:54:36.949Z,13.77
2018-08-24T12:57:13.265Z,13.40
2018-08-24T12:59:49.412Z,11.53
2018-08-24T13:02:25.623Z,12.70
2018-08-24T13:05:01.793Z,12.45
2018-08-24T13:07:37.862Z,13.55
2018-08-24T13:10:13.985Z,14.27
2018-08-24T13:12:50.499Z,12.33
2018-08-24T13:15:26.839Z,11.75
2018-08-24T13:18:02.949Z,12.80
2018-08-24T13:20:38.853Z,14.77
2018-08-24T13:23:14.961Z,9.63
2018-08-24T13:25:51.101Z,11.08
2018-08-24T13:28:27.056Z,11.60
2018-08-24T13:31:03.429Z,12.93
2018-08-24T13:33:39.520Z,11.70
2018-08-24T13:36:15.907Z,10.28
2018-08-24T13:38:52.359Z,12.85
2018-08-24T13:41:28.759Z,9.07
2018-08-24T13:44:04.831Z,8.60
2018-08-24T13:46:40.775Z,8.63
2018-08-24T13:49:16.834Z,9.17
2018-08-24T13:51:52.863Z,7.57
2018-08-24T13:54:29.640Z,8.93
2018-08-24T13:57:05.863Z,7.90
2018-08-24T13:59:41.973Z,8.15
2018-08-24T14:02:18.628Z,7.00
2018-08-24T14:04:54.658Z,8.40
2018-08-24T14:07:31.083Z,6.92
2018-08-24T14:10:07.051Z,8.70
2018-08-24T14:12:43.981Z,9.05
2018-08-24T14:15:20.044Z,8.10
2018-08-24T14:17:56.898Z,7.95
2018-08-24T14:20:32.857Z,8.60
2018-08-24T14:23:09.042Z,8.05
2018-08-24T14:25:45.361Z,10.50
2018-08-24T14:28:21.640Z,9.63
2018-08-24T14:30:58.362Z,10.35
2018-08-24T14:33:34.606Z,11.88
2018-08-24T14:36:10.880Z,10.70
2018-08-24T14:38:47.482Z,9.90
2018-08-24T14:41:23.659Z,10.68
2018-08-24T14:44:00.011Z,10.25
2018-08-24T14:46:36.553Z,8.58
2018-08-24T14:49:12.658Z,8.75
2018-08-24T14:51:48.549Z,11.17
2018-08-24T14:54:24.697Z,10.48
2018-08-24T14:57:00.844Z,9.10
2018-08-24T14:59:36.878Z,10.63
2018-08-24T15:02:13.013Z,8.60
2018-08-24T15:04:49.335Z,9.83
2018-08-24T15:07:25.838Z,8.45
2018-08-24T15:10:01.885Z,8.57
2018-08-24T15:12:38.049Z,8.25
2018-08-24T15:15:14.426Z,9.43
2018-08-24T15:17:51.643Z,8.30
2018-08-24T15:20:27.660Z,6.90
2018-08-24T15:23:03.708Z,7.55
2018-08-24T15:25:39.736Z,9.10
2018-08-24T15:28:15.664Z,8.60
2018-08-24T15:30:51.713Z,8.58
2018-08-24T15:33:27.690Z,8.10
2018-08-24T15:36:03.852Z,8.83
2018-08-24T15:38:40.486Z,10.20
2018-08-24T15:41:16.628Z,10.30
2018-08-24T15:43:52.671Z,8.95
2018-08-24T15:46:28.964Z,10.13
2018-08-24T15:49:05.615Z,9.80
2018-08-24T15:51:41.860Z,12.30
2018-08-24T15:54:17.688Z,12.60
2018-08-24T15:56:53.690Z,11.78
2018-08-24T15:59:29.801Z,15.08
2018-08-24T16:02:06.328Z,13.30
2018-08-24T16:04:42.555Z,16.52
2018-08-24T16:07:18.975Z,15.50
2018-08-24T16:09:55.496Z,15.63
2018-08-24T16:12:31.984Z,11.60
2018-08-24T16:15:08.052Z,11.80
2018-08-24T16:17:44.463Z,15.18
2018-08-24T16:20:20.661Z,13.97
2018-08-24T16:22:56.895Z,17.23
2018-08-24T16:25:32.724Z,14.60
2018-08-24T16:28:09.025Z,16.00
2018-08-24T16:30:45.387Z,13.00
2018-08-24T16:33:22.457Z,14.83
2018-08-24T16:35:58.626Z,9.00
2018-08-24T16:38:36.311Z,10.03
2018-08-24T16:41:12.880Z,12.90
2018-08-24T16:43:48.704Z,11.80
2018-08-24T16:46:25.005Z,9.33
2018-08-24T16:49:01.144Z,12.07
2018-08-24T16:51:37.487Z,9.10
2018-08-24T16:54:13.540Z,10.33
2018-08-24T16:56:49.554Z,11.30
2018-08-24T16:59:25.903Z,8.95
2018-08-24T17:02:01.962Z,16.63
2018-08-24T17:04:38.023Z,17.00
2018-08-24T17:07:13.908Z,19.77
2018-08-24T17:09:49.947Z,21.53
2018-08-24T17:12:26.580Z,22.63
2018-08-24T17:15:02.545Z,24.55
2018-08-24T17:17:38.716Z,22.83
2018-08-24T17:20:14.835Z,23.42
2018-08-24T17:22:50.758Z,23.35
2018-08-24T17:25:27.462Z,23.32
2018-08-24T17:28:03.550Z,22.07
2018-08-24T17:30:39.951Z,25.67
2018-08-24T17:33:15.964Z,25.37
2018-08-24T17:35:52.325Z,26.23
2018-08-24T17:38:28.278Z,29.00
2018-08-24T17:41:05.024Z,26.57
2018-08-24T17:43:40.561Z,29.87
2018-08-24T17:49:03.125Z,24.80
2018-08-24T17:51:39.064Z,26.90
2018-08-24T17:54:15.123Z,26.43
2018-08-24T17:56:51.231Z,26.10
2018-08-24T17:59:27.053Z,26.27
2018-08-24T18:02:03.918Z,25.50
2018-08-24T18:04:40.075Z,23.60
2018-08-24T18:07:16.331Z,24.63
2018-08-24T18:09:52.461Z,23.55
2018-08-24T18:12:28.213Z,23.15
2018-08-24T18:16:34.391Z,28.75
2018-08-24T18:19:10.990Z,24.67
2018-08-24T18:21:47.243Z,29.60
2018-08-24T18:24:23.395Z,28.23
2018-08-24T18:26:59.835Z,28.73
2018-08-24T18:31:07.476Z,24.87
2018-08-24T18:33:43.933Z,23.73
2018-08-24T18:36:20.307Z,22.35
2018-08-24T18:38:56.247Z,21.53
2018-08-24T18:42:07.898Z,21.53
2018-08-24T18:44:44.528Z,21.33
2018-08-24T18:47:20.773Z,22.25
2018-08-24T18:49:56.747Z,20.72
2018-08-24T18:52:33.130Z,21.23
2018-08-24T18:55:09.757Z,20.80
2018-08-24T18:57:46.071Z,21.25
2018-08-24T19:01:31.259Z,20.70
2018-08-24T19:04:07.398Z,20.93
2018-08-24T19:06:43.907Z,20.27
2018-08-24T19:09:20.041Z,20.35
2018-08-24T19:12:00.313Z,20.45
2018-08-24T19:14:36.113Z,20.65
2018-08-24T19:17:15.062Z,19.70
2018-08-24T19:19:55.260Z,19.77
2018-08-24T19:22:31.282Z,20.30
2018-08-24T19:25:07.385Z,17.27
2018-08-24T19:28:47.518Z,17.98
2018-08-24T19:31:23.700Z,18.30
2018-08-24T19:33:59.856Z,17.62
2018-08-24T19:36:35.472Z,17.02
2018-08-24T19:39:16.012Z,17.90
2018-08-24T19:41:55.854Z,17.70
2018-08-24T19:44:31.773Z,16.10
2018-08-24T19:47:12.271Z,15.07
2018-08-24T19:49:47.787Z,13.93
2018-08-24T19:52:23.406Z,14.30
2018-08-24T19:54:59.164Z,13.10
2018-08-24T19:57:38.761Z,12.85
2018-08-24T20:00:14.213Z,12.00
2018-08-24T20:02:49.898Z,11.57
2018-08-24T20:05:25.786Z,10.50
2018-08-24T20:08:05.319Z,11.10
2018-08-24T20:10:41.009Z,10.70
2018-08-24T20:13:16.658Z,9.80
2018-08-24T20:16:58.236Z,9.70
2018-08-24T20:19:33.851Z,11.10
2018-08-24T20:22:12.110Z,11.15
2018-08-24T20:24:47.877Z,9.03
2018-08-24T20:27:23.693Z,9.25
2018-08-24T20:29:59.488Z,9.45
2018-08-24T20:32:35.284Z,8.10
2018-08-24T20:35:11.078Z,9.50
2018-08-24T20:37:46.689Z,9.43
2018-08-24T20:40:22.321Z,9.40
2018-08-24T20:42:58.012Z,9.08
2018-08-24T20:45:33.825Z,10.20
2018-08-24T20:48:09.414Z,9.23
2018-08-24T20:50:45.115Z,9.18
2018-08-24T20:53:20.553Z,8.90
2018-08-24T20:55:56.355Z,8.55
2018-08-24T20:58:31.764Z,8.97
2018-08-24T21:01:07.312Z,9.23
2018-08-24T21:03:42.760Z,8.73
2018-08-24T21:06:18.546Z,8.60
2018-08-24T21:08:54.305Z,8.80
2018-08-24T21:11:29.814Z,9.23
2018-08-24T21:14:05.460Z,8.88
2018-08-24T21:16:41.101Z,9.10
2018-08-24T21:19:16.625Z,8.80
2018-08-24T21:21:52.069Z,8.87
2018-08-24T21:24:28.679Z,8.95
2018-08-24T21:27:04.313Z,8.57
2018-08-24T21:29:39.905Z,8.90
2018-08-24T21:32:15.631Z,9.23
2018-08-24T21:34:51.399Z,9.08
2018-08-24T21:37:26.803Z,8.90
2018-08-24T21:40:02.452Z,8.90
2018-08-24T21:42:38.010Z,9.10
2018-08-24T21:45:13.344Z,8.53
2018-08-24T21:47:48.900Z,8.50
2018-08-24T21:50:24.803Z,9.23
2018-08-24T21:53:00.251Z,8.30
2018-08-24T21:55:35.707Z,8.43
2018-08-24T21:58:11.342Z,8.08
2018-08-24T22:00:46.955Z,8.60
2018-08-24T22:03:22.356Z,8.77
2018-08-24T22:05:57.944Z,9.30
2018-08-24T22:08:33.887Z,8.90
2018-08-24T22:11:09.800Z,9.00
2018-08-24T22:13:45.426Z,8.57
2018-08-24T22:16:21.151Z,8.97
2018-08-24T22:18:56.874Z,8.78
2018-08-24T22:21:32.567Z,8.80
2018-08-24T22:24:08.346Z,8.55
2018-08-24T22:26:44.008Z,8.70
2018-08-24T22:29:19.960Z,9.05
2018-08-24T22:31:55.872Z,9.40
2018-08-24T22:37:23.125Z,9.00
2018-08-24T22:39:59.153Z,9.57
2018-08-24T22:42:34.641Z,9.30
2018-08-24T22:45:10.319Z,9.60
2018-08-24T22:47:45.934Z,9.40
2018-08-24T22:50:21.897Z,8.90
2018-08-24T22:52:57.905Z,8.98
2018-08-24T22:55:33.888Z,9.65
2018-08-24T22:58:09.441Z,8.70
2018-08-24T23:00:44.847Z,9.20
2018-08-24T23:03:20.372Z,9.00
2018-08-24T23:05:55.878Z,8.77
2018-08-24T23:08:31.388Z,8.60
2018-08-24T23:11:06.936Z,8.60
2018-08-24T23:13:42.587Z,8.63
2018-08-24T23:16:18.165Z,8.73
2018-08-24T23:18:53.368Z,9.17
2018-08-24T23:21:29.161Z,8.90
2018-08-24T23:24:05.077Z,9.13
2018-08-24T23:26:41.168Z,8.68
2018-08-24T23:29:16.731Z,8.98
2018-08-24T23:31:52.354Z,9.00
2018-08-24T23:34:27.873Z,9.10
2018-08-24T23:37:03.454Z,9.30
2018-08-24T23:39:38.970Z,9.07
2018-08-24T23:42:14.862Z,9.38
2018-08-24T23:44:50.629Z,8.73
2018-08-24T23:47:26.182Z,9.10
2018-08-24T23:50:02.002Z,9.47
2018-08-24T23:52:38.351Z,9.87
2018-08-24T23:55:14.149Z,9.10
2018-08-24T23:57:49.960Z,9.50
