createdAt,value
2022-10-20T00:00:24.828Z,94851.13
2022-10-20T00:02:54.424Z,94846.13
2022-10-20T00:05:23.122Z,94852.66
2022-10-20T00:07:53.263Z,94859.00
2022-10-20T00:10:22.106Z,94860.31
2022-10-20T00:12:50.790Z,94851.78
2022-10-20T00:15:19.851Z,94853.38
2022-10-20T00:17:53.286Z,94860.72
2022-10-20T00:20:22.442Z,94858.06
2022-10-20T00:22:52.680Z,94851.16
2022-10-20T00:25:21.564Z,94846.97
2022-10-20T00:27:50.372Z,94845.97
2022-10-20T00:30:21.401Z,94846.44
2022-10-20T00:32:52.389Z,94852.53
2022-10-20T00:35:20.942Z,94859.69
2022-10-20T00:37:49.821Z,94850.22
2022-10-20T00:40:20.039Z,94844.97
2022-10-20T00:42:49.409Z,94850.78
2022-10-20T00:45:27.942Z,94849.75
2022-10-20T00:48:01.687Z,94844.69
2022-10-20T00:50:41.668Z,94842.72
2022-10-20T00:53:12.062Z,94844.19
2022-10-20T00:55:47.460Z,94847.28
2022-10-20T00:58:16.815Z,94844.13
2022-10-20T01:00:52.515Z,94841.50
2022-10-20T01:03:29.239Z,94849.31
2022-10-20T01:05:58.019Z,94855.34
2022-10-20T01:08:26.775Z,94845.09
2022-10-20T01:11:19.222Z,94845.66
2022-10-20T01:14:08.418Z,94850.44
2022-10-20T01:16:50.688Z,94858.94
2022-10-20T01:20:32.575Z,94850.00
2022-10-20T01:24:03.624Z,94849.38
2022-10-20T01:27:18.735Z,94842.22
2022-10-20T01:29:57.510Z,94837.44
2022-10-20T01:32:37.200Z,94845.00
2022-10-20T01:35:14.555Z,94842.81
2022-10-20T01:37:53.442Z,94842.63
2022-10-20T01:40:31.354Z,94841.72
2022-10-20T01:43:05.978Z,94843.50
2022-10-20T01:45:39.858Z,94852.78
2022-10-20T01:48:12.110Z,94848.97
2022-10-20T01:50:43.003Z,94848.53
2022-10-20T01:53:37.146Z,94846.03
2022-10-20T01:56:08.343Z,94860.19
2022-10-20T01:59:20.428Z,94858.56
2022-10-20T02:02:22.325Z,94867.44
2022-10-20T02:05:23.754Z,94858.13
2022-10-20T02:07:55.613Z,94863.06
2022-10-20T02:10:36.806Z,94862.59
2022-10-20T02:13:10.867Z,94859.72
2022-10-20T02:15:44.934Z,94860.38
2022-10-20T02:18:19.670Z,94861.09
2022-10-20T02:20:53.949Z,94866.03
2022-10-20T02:23:22.823Z,94861.59
2022-10-20T02:25:56.326Z,94865.50
2022-10-20T02:28:28.074Z,94866.69
2022-10-20T02:30:58.733Z,94878.72
2022-10-20T02:33:30.266Z,94871.56
2022-10-20T02:36:01.104Z,94880.13
2022-10-20T02:38:29.593Z,94886.13
2022-10-20T02:40:58.282Z,94881.25
2022-10-20T02:43:27.138Z,94877.28
2022-10-20T02:45:55.858Z,94880.94
2022-10-20T02:48:24.855Z,94880.88
2022-10-20T02:50:55.141Z,94889.53
2022-10-20T02:53:23.977Z,94890.56
2022-10-20T02:55:52.782Z,94896.03
2022-10-20T02:58:21.311Z,94901.22
2022-10-20T03:00:51.768Z,94893.41
2022-10-20T03:03:21.310Z,94893.41
2022-10-20T03:05:50.035Z,94897.09
2022-10-20T03:08:20.271Z,94894.94
2022-10-20T03:10:49.258Z,94895.00
2022-10-20T03:13:18.356Z,94902.88
2022-10-20T03:15:47.187Z,94909.75
2022-10-20T03:18:15.845Z,94911.88
2022-10-20T03:20:45.847Z,94904.72
2022-10-20T03:23:17.692Z,94900.75
2022-10-20T03:25:50.413Z,94905.19
2022-10-20T03:28:19.416Z,94901.13
2022-10-20T03:30:48.205Z,94906.16
2022-10-20T03:33:16.719Z,94902.63
2022-10-20T03:35:45.151Z,94901.59
2022-10-20T03:38:16.845Z,94908.47
2022-10-20T03:40:45.472Z,94915.84
2022-10-20T03:43:16.374Z,94914.56
2022-10-20T03:45:45.673Z,94925.06
2022-10-20T03:48:14.502Z,94926.41
2022-10-20T03:50:44.149Z,94923.78
2022-10-20T03:53:15.718Z,94930.88
2022-10-20T03:55:44.614Z,94924.97
2022-10-20T03:58:15.242Z,94936.50
2022-10-20T04:00:43.853Z,94930.22
2022-10-20T04:03:12.319Z,94941.44
2022-10-20T04:05:41.108Z,94949.63
2022-10-20T04:08:10.025Z,94952.38
2022-10-20T04:10:38.871Z,94942.84
2022-10-20T04:13:09.233Z,94946.63
2022-10-20T04:15:39.432Z,94950.19
2022-10-20T04:18:08.337Z,94948.63
2022-10-20T04:20:39.341Z,94947.34
2022-10-20T04:23:10.574Z,94946.22
2022-10-20T04:25:46.005Z,94947.03
2022-10-20T04:28:14.803Z,94939.63
2022-10-20T04:30:46.090Z,94936.53
2022-10-20T04:33:39.517Z,94940.97
2022-10-20T04:36:13.043Z,94935.97
2022-10-20T04:38:41.796Z,94935.59
2022-10-20T04:41:12.131Z,94946.44
2022-10-20T04:43:40.863Z,94945.09
2022-10-20T04:46:12.607Z,94947.16
2022-10-20T04:48:44.967Z,94947.94
2022-10-20T04:51:16.512Z,94951.59
2022-10-20T04:54:09.821Z,94945.53
2022-10-20T04:56:38.659Z,94959.69
2022-10-20T04:59:09.710Z,94961.75
2022-10-20T05:01:43.127Z,94966.53
2022-10-20T05:04:12.536Z,94963.00
2022-10-20T05:06:41.152Z,94974.25
2022-10-20T05:09:09.920Z,94964.97
2022-10-20T05:11:39.210Z,94970.19
2022-10-20T05:14:37.093Z,94983.00
2022-10-20T05:17:09.331Z,94989.81
2022-10-20T05:19:38.720Z,94981.47
2022-10-20T05:22:07.324Z,94979.56
2022-10-20T05:24:36.179Z,94985.31
2022-10-20T05:27:04.839Z,94988.97
2022-10-20T05:29:33.310Z,95002.31
2022-10-20T05:32:01.912Z,95001.59
2022-10-20T05:34:32.124Z,95009.72
2022-10-20T05:37:04.070Z,95005.75
2022-10-20T05:39:32.715Z,95012.72
2022-10-20T05:42:07.754Z,95015.34
2022-10-20T05:44:37.823Z,95023.78
2022-10-20T05:47:06.555Z,95024.56
2022-10-20T05:49:36.892Z,95038.47
2022-10-20T05:52:05.647Z,95033.44
2022-10-20T05:54:34.325Z,95051.94
2022-10-20T05:57:03.029Z,95054.75
2022-10-20T05:59:32.551Z,95064.94
2022-10-20T06:02:24.087Z,95058.25
2022-10-20T06:04:54.307Z,95058.72
2022-10-20T06:07:22.863Z,95066.44
2022-10-20T06:09:51.395Z,95069.44
2022-10-20T06:12:20.099Z,95067.09
2022-10-20T06:14:48.650Z,95075.59
2022-10-20T06:17:17.259Z,95079.31
2022-10-20T06:19:45.977Z,95081.19
2022-10-20T06:22:16.125Z,95074.59
2022-10-20T06:24:44.644Z,95079.88
2022-10-20T06:27:13.062Z,95088.91
2022-10-20T06:29:41.540Z,95095.00
2022-10-20T06:32:10.223Z,95095.81
2022-10-20T06:34:38.943Z,95102.16
2022-10-20T06:37:12.502Z,95097.91
2022-10-20T06:39:42.625Z,95102.34
2022-10-20T06:42:12.214Z,95101.06
2022-10-20T06:44:40.903Z,95104.75
2022-10-20T06:47:10.496Z,95102.59
2022-10-20T06:49:39.037Z,95108.25
2022-10-20T06:52:33.426Z,95110.75
2022-10-20T06:55:03.552Z,95108.47
2022-10-20T06:57:33.382Z,95116.91
2022-10-20T07:00:01.939Z,95116.47
2022-10-20T07:02:30.494Z,95109.81
2022-10-20T07:04:59.253Z,95108.88
2022-10-20T07:07:27.976Z,95112.72
2022-10-20T07:09:56.906Z,95119.25
2022-10-20T07:12:26.959Z,95112.59
2022-10-20T07:14:56.020Z,95108.63
2022-10-20T07:17:25.972Z,95107.88
2022-10-20T07:20:10.958Z,95113.97
2022-10-20T07:22:39.626Z,95112.16
2022-10-20T07:25:09.656Z,95110.50
2022-10-20T07:27:39.535Z,95118.09
2022-10-20T07:30:09.409Z,95114.38
2022-10-20T07:32:38.331Z,95114.72
2022-10-20T07:35:08.441Z,95114.84
2022-10-20T07:37:37.104Z,95106.91
2022-10-20T07:40:07.258Z,95105.00
2022-10-20T07:42:36.046Z,95098.28
2022-10-20T07:45:07.946Z,95103.47
2022-10-20T07:47:39.263Z,95097.28
2022-10-20T07:50:10.582Z,95098.66
2022-10-20T07:52:57.994Z,95093.59
2022-10-20T07:55:38.212Z,95097.81
2022-10-20T07:58:08.390Z,95100.53
2022-10-20T08:03:11.409Z,95095.16
2022-10-20T08:05:39.946Z,95094.59
2022-10-20T08:08:08.498Z,95103.53
2022-10-20T08:10:45.695Z,95087.41
2022-10-20T08:13:14.283Z,95088.13
2022-10-20T08:15:54.965Z,95095.50
2022-10-20T08:18:26.023Z,95089.97
2022-10-20T08:20:54.787Z,95094.47
2022-10-20T08:23:23.811Z,95095.31
2022-10-20T08:25:57.755Z,95096.41
2022-10-20T08:28:27.121Z,95090.69
2022-10-20T08:30:57.211Z,95092.91
2022-10-20T08:33:25.708Z,95086.38
2022-10-20T08:35:54.365Z,95080.59
2022-10-20T08:38:23.481Z,95088.34
2022-10-20T08:40:52.172Z,95076.91
2022-10-20T08:43:21.874Z,95080.13
2022-10-20T08:45:56.876Z,95081.13
2022-10-20T08:48:28.830Z,95076.97
2022-10-20T08:50:58.462Z,95079.34
2022-10-20T08:53:30.838Z,95074.47
2022-10-20T08:55:59.426Z,95076.19
2022-10-20T08:58:28.303Z,95078.34
2022-10-20T09:01:01.850Z,95075.03
2022-10-20T09:03:32.813Z,95067.97
2022-10-20T09:06:10.233Z,95076.88
2022-10-20T09:08:40.897Z,95060.06
2022-10-20T09:11:17.395Z,95073.47
2022-10-20T09:16:40.647Z,95074.03
2022-10-20T09:19:19.218Z,95078.25
2022-10-20T09:21:53.195Z,95086.00
2022-10-20T09:24:24.378Z,95080.75
2022-10-20T09:29:46.852Z,95081.00
2022-10-20T09:32:48.619Z,95081.78
2022-10-20T09:35:25.333Z,95076.81
2022-10-20T09:38:04.354Z,95078.47
2022-10-20T09:40:33.969Z,95071.38
2022-10-20T09:43:14.049Z,95075.94
2022-10-20T09:45:54.735Z,95085.34
2022-10-20T09:48:29.895Z,95082.09
2022-10-20T09:51:08.730Z,95072.69
2022-10-20T09:53:50.162Z,95070.66
2022-10-20T09:56:28.307Z,95078.47
2022-10-20T09:59:26.573Z,95064.66
2022-10-20T10:01:58.794Z,95063.84
2022-10-20T10:04:47.311Z,95067.59
2022-10-20T10:07:33.205Z,95060.13
2022-10-20T10:10:08.143Z,95062.06
2022-10-20T10:12:37.995Z,95057.78
2022-10-20T10:15:24.435Z,95059.25
2022-10-20T10:17:53.355Z,95054.56
2022-10-20T10:20:42.796Z,95051.06
2022-10-20T10:23:22.493Z,95045.69
2022-10-20T10:25:52.925Z,95045.50
2022-10-20T10:28:32.605Z,95045.44
2022-10-20T10:31:24.410Z,95042.72
2022-10-20T10:34:03.633Z,95042.81
2022-10-20T10:36:37.547Z,95037.25
2022-10-20T10:39:13.094Z,95030.59
2022-10-20T10:42:01.794Z,95039.44
2022-10-20T10:44:48.421Z,95031.19
2022-10-20T10:47:40.232Z,95025.78
2022-10-20T10:50:31.991Z,95031.25
2022-10-20T10:53:20.295Z,95027.25
2022-10-20T10:55:57.949Z,95024.97
2022-10-20T10:58:44.197Z,95015.31
2022-10-20T11:01:43.948Z,95009.31
2022-10-20T11:04:44.432Z,95007.25
2022-10-20T11:07:29.455Z,95001.75
2022-10-20T11:10:12.099Z,94998.13
2022-10-20T11:12:58.701Z,95004.69
2022-10-20T11:15:45.566Z,95003.75
2022-10-20T11:18:32.236Z,94989.09
2022-10-20T11:21:14.195Z,94999.09
2022-10-20T11:24:14.221Z,94997.28
2022-10-20T11:26:50.424Z,94991.53
2022-10-20T11:29:34.220Z,94987.59
2022-10-20T11:32:19.496Z,94987.09
2022-10-20T11:35:01.158Z,94986.22
2022-10-20T11:37:33.703Z,94977.16
2022-10-20T11:40:40.821Z,94983.13
2022-10-20T11:43:23.877Z,94975.19
2022-10-20T11:45:57.524Z,94978.16
2022-10-20T11:48:32.906Z,94965.28
2022-10-20T11:51:40.935Z,94961.69
2022-10-20T11:54:37.273Z,94962.34
2022-10-20T11:57:21.439Z,94963.06
2022-10-20T12:00:33.139Z,94968.47
2022-10-20T12:03:42.591Z,94963.50
2022-10-20T12:06:43.350Z,94957.53
2022-10-20T12:09:57.198Z,94962.00
2022-10-20T12:12:34.564Z,94959.91
2022-10-20T12:15:19.827Z,94956.03
2022-10-20T12:17:52.431Z,94953.34
2022-10-20T12:20:52.001Z,94955.28
2022-10-20T12:24:05.992Z,94950.88
2022-10-20T12:27:21.970Z,94947.69
2022-10-20T12:29:54.718Z,94950.41
2022-10-20T12:33:10.993Z,94944.56
2022-10-20T12:36:16.287Z,94940.97
2022-10-20T12:38:47.138Z,94944.09
2022-10-20T12:41:30.208Z,94938.41
2022-10-20T12:44:04.767Z,94942.06
2022-10-20T12:47:07.935Z,94945.16
2022-10-20T12:49:41.694Z,94942.50
2022-10-20T12:52:22.122Z,94944.25
2022-10-20T12:55:07.192Z,94937.91
2022-10-20T12:57:41.793Z,94952.50
2022-10-20T13:01:18.860Z,94949.69
2022-10-20T13:03:52.878Z,94956.81
2022-10-20T13:06:53.176Z,94960.31
2022-10-20T13:09:25.614Z,94953.72
2022-10-20T13:12:06.649Z,94957.09
2022-10-20T13:14:55.730Z,94950.16
2022-10-20T13:17:51.929Z,94956.03
2022-10-20T13:20:30.942Z,94952.59
2022-10-20T13:23:02.064Z,94950.44
2022-10-20T13:25:42.058Z,94940.59
2022-10-20T13:28:22.214Z,94948.34
2022-10-20T13:31:45.183Z,94944.03
2022-10-20T13:34:23.475Z,94941.50
2022-10-20T13:37:21.669Z,94945.84
2022-10-20T13:40:10.675Z,94946.19
2022-10-20T13:42:55.592Z,94952.50
2022-10-20T13:45:53.434Z,94944.47
2022-10-20T13:48:43.687Z,94945.81
2022-10-20T13:51:19.875Z,94961.09
2022-10-20T13:53:54.388Z,94950.69
2022-10-20T13:56:35.339Z,94953.19
2022-10-20T13:59:07.040Z,94954.22
2022-10-20T14:01:38.114Z,94956.56
2022-10-20T14:04:26.294Z,94957.69
2022-10-20T14:06:55.610Z,94946.25
2022-10-20T14:09:26.973Z,94959.97
2022-10-20T14:12:03.852Z,94951.81
2022-10-20T14:14:33.619Z,94956.44
2022-10-20T14:17:09.334Z,94957.09
2022-10-20T14:19:38.131Z,94961.09
2022-10-20T14:22:19.026Z,94964.34
2022-10-20T14:24:50.786Z,94957.25
2022-10-20T14:27:26.330Z,94952.06
2022-10-20T14:29:56.177Z,94948.94
2022-10-20T14:32:29.142Z,94953.97
2022-10-20T14:35:01.192Z,94953.75
2022-10-20T14:37:35.755Z,94956.19
2022-10-20T14:40:09.808Z,94953.66
2022-10-20T14:42:47.058Z,94958.28
2022-10-20T14:45:22.520Z,94953.28
2022-10-20T14:47:53.830Z,94957.59
2022-10-20T14:50:27.100Z,94951.06
2022-10-20T14:52:56.054Z,94950.03
2022-10-20T14:55:38.672Z,94958.81
2022-10-20T14:58:38.369Z,94953.09
2022-10-20T15:01:26.269Z,94948.38
2022-10-20T15:04:26.025Z,94948.69
2022-10-20T15:07:08.748Z,94954.53
2022-10-20T15:09:44.010Z,94956.69
2022-10-20T15:12:19.426Z,94958.81
2022-10-20T15:14:52.853Z,94955.66
2022-10-20T15:17:37.577Z,94949.28
2022-10-20T15:20:37.677Z,94958.81
2022-10-20T15:23:10.647Z,94959.09
2022-10-20T15:25:48.464Z,94965.16
2022-10-20T15:28:39.282Z,94966.16
2022-10-20T15:31:22.366Z,94972.25
2022-10-20T15:33:57.855Z,94965.06
2022-10-20T15:36:32.453Z,94965.03
2022-10-20T15:39:01.872Z,94973.44
2022-10-20T15:41:33.835Z,94978.94
2022-10-20T15:44:14.601Z,94979.16
2022-10-20T15:46:46.291Z,94980.66
2022-10-20T15:49:15.969Z,94980.13
2022-10-20T15:51:47.812Z,94993.78
2022-10-20T15:54:20.589Z,94995.31
2022-10-20T15:56:49.830Z,94992.91
2022-10-20T15:59:18.697Z,94990.19
2022-10-20T16:01:48.986Z,95004.38
2022-10-20T16:04:23.218Z,94999.34
2022-10-20T16:06:57.732Z,95004.91
2022-10-20T16:09:28.019Z,95012.97
2022-10-20T16:11:56.783Z,95012.63
2022-10-20T16:14:25.797Z,95015.19
2022-10-20T16:16:58.432Z,95025.38
2022-10-20T16:19:27.114Z,95017.38
2022-10-20T16:21:55.921Z,95030.19
2022-10-20T16:24:24.680Z,95018.84
2022-10-20T16:27:28.073Z,95033.84
2022-10-20T16:29:56.578Z,95039.34
2022-10-20T16:32:29.174Z,95039.69
2022-10-20T16:35:01.727Z,95039.75
2022-10-20T16:37:32.658Z,95050.97
2022-10-20T16:40:01.867Z,95044.59
2022-10-20T16:42:31.753Z,95039.63
2022-10-20T16:45:00.648Z,95055.84
2022-10-20T16:47:30.842Z,95054.13
2022-10-20T16:49:59.659Z,95054.91
2022-10-20T16:52:28.295Z,95052.50
2022-10-20T16:54:57.002Z,95052.19
2022-10-20T16:57:52.016Z,95058.03
2022-10-20T17:00:20.875Z,95053.56
2022-10-20T17:02:53.002Z,95065.03
2022-10-20T17:05:26.383Z,95067.69
2022-10-20T17:07:55.616Z,95070.00
2022-10-20T17:10:24.298Z,95063.06
2022-10-20T17:12:53.151Z,95064.75
2022-10-20T17:15:21.751Z,95070.50
2022-10-20T17:17:52.238Z,95076.75
2022-10-20T17:20:21.209Z,95073.13
2022-10-20T17:22:50.240Z,95085.94
2022-10-20T17:25:19.256Z,95084.78
2022-10-20T17:27:47.975Z,95076.34
2022-10-20T17:30:16.861Z,95079.13
2022-10-20T17:32:45.518Z,95081.63
2022-10-20T17:35:16.021Z,95098.06
2022-10-20T17:37:44.819Z,95097.34
2022-10-20T17:40:14.030Z,95099.00
2022-10-20T17:42:43.002Z,95101.94
2022-10-20T17:45:12.262Z,95111.59
2022-10-20T17:47:41.283Z,95105.66
2022-10-20T17:50:11.011Z,95099.28
2022-10-20T17:52:41.526Z,95106.09
2022-10-20T17:55:10.745Z,95113.19
2022-10-20T17:57:39.582Z,95106.22
2022-10-20T18:00:16.412Z,95116.28
2022-10-20T18:02:53.057Z,95103.09
2022-10-20T18:05:21.750Z,95114.69
2022-10-20T18:07:52.562Z,95114.25
2022-10-20T18:12:51.346Z,95119.94
2022-10-20T18:15:20.206Z,95118.56
2022-10-20T18:17:48.904Z,95113.34
2022-10-20T18:20:18.148Z,95119.72
2022-10-20T18:22:55.576Z,95117.19
2022-10-20T18:25:24.272Z,95114.34
2022-10-20T18:27:54.761Z,95118.69
2022-10-20T18:30:23.732Z,95113.44
2022-10-20T18:32:52.558Z,95128.13
2022-10-20T18:35:23.503Z,95122.00
2022-10-20T18:37:57.672Z,95118.25
2022-10-20T18:40:26.622Z,95120.25
2022-10-20T18:42:55.325Z,95131.75
2022-10-20T18:45:25.990Z,95133.78
2022-10-20T18:47:55.151Z,95123.50
2022-10-20T18:50:23.948Z,95124.63
2022-10-20T18:52:54.817Z,95131.63
2022-10-20T18:55:23.826Z,95132.34
2022-10-20T18:57:52.612Z,95133.69
2022-10-20T19:00:21.794Z,95137.84
2022-10-20T19:02:55.780Z,95137.06
2022-10-20T19:05:26.545Z,95133.69
2022-10-20T19:07:56.997Z,95130.47
2022-10-20T19:10:25.857Z,95138.56
2022-10-20T19:12:54.639Z,95149.03
2022-10-20T19:15:23.394Z,95150.19
2022-10-20T19:17:52.192Z,95154.56
2022-10-20T19:20:21.010Z,95152.03
2022-10-20T19:22:49.891Z,95159.13
2022-10-20T19:25:20.574Z,95150.91
2022-10-20T19:27:49.357Z,95163.09
2022-10-20T19:30:18.934Z,95153.38
2022-10-20T19:32:51.499Z,95156.09
2022-10-20T19:35:21.255Z,95163.03
2022-10-20T19:37:49.786Z,95164.28
2022-10-20T19:40:20.541Z,95166.63
2022-10-20T19:42:49.338Z,95167.41
2022-10-20T19:45:47.746Z,95171.47
2022-10-20T19:48:38.431Z,95167.00
2022-10-20T19:51:10.065Z,95174.69
2022-10-20T19:53:40.059Z,95184.81
2022-10-20T19:56:12.773Z,95176.16
2022-10-20T19:58:46.406Z,95180.00
2022-10-20T20:01:16.370Z,95180.22
2022-10-20T20:03:45.995Z,95174.47
2022-10-20T20:06:17.686Z,95177.66
2022-10-20T20:08:48.099Z,95186.78
2022-10-20T20:11:42.773Z,95176.47
2022-10-20T20:14:18.483Z,95182.31
2022-10-20T20:16:48.015Z,95187.53
2022-10-20T20:19:17.785Z,95192.63
2022-10-20T20:21:47.036Z,95190.00
2022-10-20T20:24:16.204Z,95190.38
2022-10-20T20:26:47.237Z,95185.94
2022-10-20T20:29:16.954Z,95193.19
2022-10-20T20:31:45.782Z,95187.69
2022-10-20T20:34:14.581Z,95187.75
2022-10-20T20:36:43.219Z,95185.94
2022-10-20T20:39:13.293Z,95175.56
2022-10-20T20:41:42.464Z,95190.44
2022-10-20T20:44:12.928Z,95189.06
2022-10-20T20:46:41.801Z,95185.06
2022-10-20T20:49:10.892Z,95190.06
2022-10-20T20:51:39.649Z,95194.91
2022-10-20T20:54:09.266Z,95195.06
2022-10-20T20:56:38.134Z,95209.38
2022-10-20T20:59:17.314Z,95199.59
2022-10-20T21:01:46.001Z,95188.97
2022-10-20T21:04:14.842Z,95188.16
2022-10-20T21:07:01.139Z,95192.63
2022-10-20T21:09:31.497Z,95192.81
2022-10-20T21:12:00.203Z,95183.06
2022-10-20T21:14:31.122Z,95196.63
2022-10-20T21:16:59.790Z,95189.56
2022-10-20T21:19:28.989Z,95195.81
2022-10-20T21:21:58.607Z,95195.50
2022-10-20T21:24:33.030Z,95204.25
2022-10-20T21:27:01.677Z,95196.03
2022-10-20T21:29:32.911Z,95190.81
2022-10-20T21:32:02.672Z,95192.31
2022-10-20T21:34:41.001Z,95198.13
2022-10-20T21:37:09.595Z,95192.94
2022-10-20T21:39:38.085Z,95199.75
2022-10-20T21:42:06.718Z,95198.75
2022-10-20T21:44:42.683Z,95192.59
2022-10-20T21:47:11.446Z,95192.56
2022-10-20T21:49:40.235Z,95201.03
2022-10-20T21:52:08.943Z,95201.22
2022-10-20T21:54:38.011Z,95202.06
2022-10-20T21:57:06.670Z,95201.91
2022-10-20T21:59:35.690Z,95201.88
2022-10-20T22:02:07.341Z,95215.50
2022-10-20T22:04:35.933Z,95218.50
2022-10-20T22:07:04.451Z,95217.56
2022-10-20T22:09:33.216Z,95225.59
2022-10-20T22:12:02.113Z,95220.78
2022-10-20T22:14:31.112Z,95229.81
2022-10-20T22:17:00.421Z,95238.66
2022-10-20T22:19:31.778Z,95237.28
2022-10-20T22:22:00.637Z,95240.91
2022-10-20T22:24:30.742Z,95245.97
2022-10-20T22:26:59.924Z,95237.97
2022-10-20T22:29:29.355Z,95250.41
2022-10-20T22:31:58.152Z,95246.63
2022-10-20T22:34:26.799Z,95254.47
2022-10-20T22:36:57.202Z,95249.28
2022-10-20T22:39:26.056Z,95253.69
2022-10-20T22:41:54.746Z,95249.84
2022-10-20T22:44:23.719Z,95250.31
2022-10-20T22:46:52.371Z,95251.31
2022-10-20T22:49:21.492Z,95249.06
2022-10-20T22:51:50.406Z,95250.31
2022-10-20T22:54:21.309Z,95247.91
2022-10-20T22:56:53.182Z,95262.72
2022-10-20T22:59:22.487Z,95258.72
2022-10-20T23:01:51.398Z,95259.16
2022-10-20T23:04:20.545Z,95255.94
2022-10-20T23:07:14.887Z,95263.75
2022-10-20T23:09:44.922Z,95259.94
2022-10-20T23:12:13.695Z,95258.72
2022-10-20T23:14:42.515Z,95274.38
2022-10-20T23:17:11.148Z,95262.78
2022-10-20T23:19:39.865Z,95269.56
2022-10-20T23:22:08.737Z,95271.50
2022-10-20T23:24:37.426Z,95282.75
2022-10-20T23:27:07.577Z,95275.78
2022-10-20T23:29:36.436Z,95277.16
2022-10-20T23:32:05.837Z,95279.13
2022-10-20T23:37:08.827Z,95286.31
2022-10-20T23:39:37.619Z,95277.88
2022-10-20T23:42:07.894Z,95279.91
2022-10-20T23:44:36.563Z,95282.66
2022-10-20T23:47:05.694Z,95283.47
2022-10-20T23:49:34.604Z,95270.63
2022-10-20T23:52:03.391Z,95281.84
2022-10-20T23:54:32.213Z,95275.00
2022-10-20T23:57:01.624Z,95283.78
2022-10-20T23:59:32.124Z,95268.22
