createdAt,value
2023-04-15T00:02:28.136Z,6.79
2023-04-15T00:07:50.408Z,6.67
2023-04-15T00:10:25.455Z,6.69
2023-04-15T00:13:02.539Z,6.69
2023-04-15T00:15:34.487Z,6.73
2023-04-15T00:18:05.042Z,6.70
2023-04-15T00:23:19.383Z,6.70
2023-04-15T00:25:53.311Z,6.74
2023-04-15T00:28:23.653Z,6.72
2023-04-15T00:30:54.105Z,6.63
2023-04-15T00:33:23.563Z,6.67
2023-04-15T00:35:54.786Z,6.67
2023-04-15T00:38:29.449Z,6.64
2023-04-15T00:41:11.598Z,6.65
2023-04-15T00:43:39.501Z,6.74
2023-04-15T00:46:10.671Z,6.76
2023-04-15T00:48:40.153Z,6.72
2023-04-15T00:51:10.035Z,6.66
2023-04-15T00:53:42.241Z,6.77
2023-04-15T00:58:54.924Z,6.31
2023-04-15T01:01:24.039Z,6.66
2023-04-15T01:03:52.550Z,6.65
2023-04-15T01:06:26.129Z,6.57
2023-04-15T01:08:55.883Z,6.66
2023-04-15T01:11:36.930Z,6.65
2023-04-15T01:14:20.207Z,6.68
2023-04-15T01:16:52.102Z,6.55
2023-04-15T01:19:22.819Z,6.61
2023-04-15T01:21:54.065Z,6.64
2023-04-15T01:24:22.015Z,6.55
2023-04-15T01:26:54.177Z,6.57
2023-04-15T01:29:30.320Z,6.60
2023-04-15T01:34:43.799Z,6.64
2023-04-15T01:37:12.566Z,6.65
2023-04-15T01:39:49.544Z,6.63
2023-04-15T01:42:32.949Z,6.62
2023-04-15T01:45:16.405Z,6.49
2023-04-15T01:47:50.192Z,6.60
2023-04-15T01:50:20.252Z,6.67
2023-04-15T01:52:53.017Z,6.67
2023-04-15T01:55:27.037Z,6.63
2023-04-15T02:00:46.969Z,6.62
2023-04-15T02:03:18.042Z,6.63
2023-04-15T02:05:49.188Z,6.52
2023-04-15T02:08:20.677Z,6.52
2023-04-15T02:10:54.642Z,6.55
2023-04-15T02:13:23.698Z,6.59
2023-04-15T02:15:56.566Z,6.53
2023-04-15T02:18:26.694Z,6.67
2023-04-15T02:21:01.060Z,6.66
2023-04-15T02:23:36.878Z,6.68
2023-04-15T02:26:15.614Z,6.64
2023-04-15T02:28:43.516Z,6.63
2023-04-15T02:31:14.119Z,6.66
2023-04-15T02:33:43.782Z,6.53
2023-04-15T02:36:15.721Z,6.55
2023-04-15T02:38:45.934Z,6.56
2023-04-15T02:41:31.070Z,6.62
2023-04-15T02:44:11.244Z,6.70
2023-04-15T02:46:45.504Z,6.72
2023-04-15T02:49:27.108Z,6.77
2023-04-15T02:51:56.957Z,6.61
2023-04-15T02:54:33.657Z,6.44
2023-04-15T02:57:10.460Z,6.57
2023-04-15T02:59:42.003Z,6.54
2023-04-15T03:02:25.596Z,6.56
2023-04-15T03:04:57.940Z,6.54
2023-04-15T03:07:36.088Z,6.57
2023-04-15T03:10:07.415Z,6.57
2023-04-15T03:12:37.343Z,6.54
2023-04-15T03:15:10.274Z,6.51
2023-04-15T03:17:45.883Z,6.56
2023-04-15T03:20:26.615Z,6.50
2023-04-15T03:23:10.374Z,6.47
2023-04-15T03:25:40.548Z,6.41
2023-04-15T03:28:18.935Z,6.48
2023-04-15T03:30:58.131Z,6.42
2023-04-15T03:33:30.774Z,6.39
2023-04-15T03:35:58.572Z,6.46
2023-04-15T03:38:34.642Z,6.39
2023-04-15T03:41:04.119Z,6.40
2023-04-15T03:43:38.079Z,6.28
2023-04-15T03:46:06.345Z,6.29
2023-04-15T03:48:37.165Z,6.32
2023-04-15T03:51:04.989Z,6.26
2023-04-15T03:53:43.186Z,6.21
2023-04-15T03:56:30.636Z,6.24
2023-04-15T03:59:04.398Z,6.21
2023-04-15T04:01:51.117Z,6.14
2023-04-15T04:04:19.552Z,6.23
2023-04-15T04:06:50.301Z,6.17
2023-04-15T04:09:23.848Z,6.16
2023-04-15T04:11:56.663Z,6.26
2023-04-15T04:14:33.584Z,6.29
2023-04-15T04:17:05.444Z,6.32
2023-04-15T04:19:38.974Z,6.34
2023-04-15T04:22:22.595Z,6.17
2023-04-15T04:24:53.684Z,6.28
2023-04-15T04:27:24.778Z,6.15
2023-04-15T04:32:38.442Z,6.19
2023-04-15T04:35:08.979Z,6.17
2023-04-15T04:37:37.838Z,6.19
2023-04-15T04:40:12.449Z,6.23
2023-04-15T04:42:40.778Z,6.25
2023-04-15T04:45:12.001Z,6.29
2023-04-15T04:47:39.962Z,6.40
2023-04-15T04:50:16.632Z,6.36
2023-04-15T04:52:47.471Z,6.35
2023-04-15T04:55:27.876Z,6.46
2023-04-15T04:58:01.751Z,6.47
2023-04-15T05:00:38.108Z,6.50
2023-04-15T05:05:52.456Z,6.51
2023-04-15T05:08:22.627Z,6.45
2023-04-15T05:10:53.203Z,6.49
2023-04-15T05:13:33.545Z,6.53
2023-04-15T05:16:02.198Z,6.65
2023-04-15T05:18:39.499Z,6.68
2023-04-15T05:21:12.674Z,6.73
2023-04-15T05:23:42.145Z,6.75
2023-04-15T05:26:12.477Z,6.82
2023-04-15T05:28:43.000Z,6.78
2023-04-15T05:31:12.475Z,6.80
2023-04-15T05:33:41.879Z,6.88
2023-04-15T05:36:12.337Z,7.00
2023-04-15T05:38:40.560Z,7.06
2023-04-15T05:43:58.367Z,7.13
2023-04-15T05:46:41.009Z,7.36
2023-04-15T05:49:12.528Z,7.45
2023-04-15T05:51:48.367Z,7.44
2023-04-15T05:54:25.022Z,7.37
2023-04-15T05:56:54.281Z,7.38
2023-04-15T05:59:26.661Z,7.47
2023-04-15T06:02:10.093Z,7.61
2023-04-15T06:04:45.686Z,7.66
2023-04-15T06:07:16.114Z,7.87
2023-04-15T06:09:46.442Z,7.98
2023-04-15T06:12:17.444Z,7.99
2023-04-15T06:14:48.821Z,8.10
2023-04-15T06:17:18.730Z,8.12
2023-04-15T06:20:02.640Z,7.96
2023-04-15T06:22:33.417Z,8.12
2023-04-15T06:25:10.880Z,8.31
2023-04-15T06:27:45.912Z,8.33
2023-04-15T06:30:30.700Z,8.27
2023-04-15T06:33:01.164Z,8.39
2023-04-15T06:35:33.235Z,8.50
2023-04-15T06:38:11.014Z,8.67
2023-04-15T06:40:41.892Z,8.71
2023-04-15T06:43:10.944Z,8.69
2023-04-15T06:45:41.082Z,8.90
2023-04-15T06:48:10.358Z,9.01
2023-04-15T06:50:49.109Z,8.93
2023-04-15T06:53:23.211Z,9.05
2023-04-15T06:55:57.697Z,9.19
2023-04-15T06:58:31.466Z,9.20
2023-04-15T07:01:03.274Z,9.27
2023-04-15T07:03:40.578Z,9.33
2023-04-15T07:06:11.235Z,9.33
2023-04-15T07:08:41.233Z,9.39
2023-04-15T07:11:13.676Z,9.51
2023-04-15T07:13:51.343Z,9.44
2023-04-15T07:16:24.325Z,9.59
2023-04-15T07:21:38.569Z,9.77
2023-04-15T07:24:11.154Z,9.80
2023-04-15T07:26:48.428Z,9.87
2023-04-15T07:29:19.440Z,10.03
2023-04-15T07:34:31.418Z,9.96
2023-04-15T07:37:04.022Z,10.23
2023-04-15T07:39:35.466Z,10.26
2023-04-15T07:42:13.329Z,10.25
2023-04-15T07:44:53.191Z,10.54
2023-04-15T07:50:07.378Z,10.99
2023-04-15T07:52:41.767Z,10.80
2023-04-15T07:55:19.633Z,10.67
2023-04-15T07:57:57.513Z,10.87
2023-04-15T08:00:31.802Z,10.86
2023-04-15T08:03:04.408Z,11.01
2023-04-15T08:05:38.144Z,10.97
2023-04-15T08:08:13.313Z,10.74
2023-04-15T08:10:51.391Z,10.73
2023-04-15T08:13:27.842Z,10.89
2023-04-15T08:16:34.261Z,11.10
2023-04-15T08:19:04.769Z,11.21
2023-04-15T08:21:42.517Z,11.15
2023-04-15T08:24:18.156Z,11.20
2023-04-15T08:26:48.934Z,11.19
2023-04-15T08:29:19.621Z,11.18
2023-04-15T08:31:50.002Z,10.94
2023-04-15T08:34:25.561Z,11.02
2023-04-15T08:37:02.486Z,11.16
2023-04-15T08:39:33.778Z,11.40
2023-04-15T08:42:14.979Z,11.34
2023-04-15T08:44:48.324Z,11.25
2023-04-15T08:47:18.037Z,11.10
2023-04-15T08:49:53.828Z,11.32
2023-04-15T08:52:30.724Z,11.14
2023-04-15T08:55:01.380Z,10.95
2023-04-15T08:57:34.015Z,10.98
2023-04-15T09:00:15.635Z,11.12
2023-04-15T09:02:44.672Z,11.09
2023-04-15T09:05:15.514Z,11.15
2023-04-15T09:07:46.781Z,11.02
2023-04-15T09:10:24.179Z,11.23
2023-04-15T09:12:52.167Z,11.09
2023-04-15T09:15:22.405Z,11.01
2023-04-15T09:20:49.736Z,11.22
2023-04-15T09:23:20.168Z,11.07
2023-04-15T09:25:49.685Z,11.21
2023-04-15T09:28:29.809Z,11.33
2023-04-15T09:31:03.376Z,11.25
2023-04-15T09:33:36.163Z,11.47
2023-04-15T09:36:16.386Z,11.51
2023-04-15T09:39:07.422Z,11.42
2023-04-15T09:41:38.564Z,11.66
2023-04-15T09:44:18.550Z,11.53
2023-04-15T09:46:55.268Z,11.46
2023-04-15T09:52:13.841Z,11.33
2023-04-15T09:54:44.352Z,11.30
2023-04-15T09:57:17.964Z,11.30
2023-04-15T09:59:51.935Z,11.45
2023-04-15T10:02:31.520Z,11.54
2023-04-15T10:05:13.934Z,11.80
2023-04-15T10:07:48.417Z,12.00
2023-04-15T10:10:24.801Z,12.09
2023-04-15T10:12:58.796Z,12.19
2023-04-15T10:15:41.318Z,12.31
2023-04-15T10:18:12.746Z,12.48
2023-04-15T10:23:39.030Z,12.24
2023-04-15T10:26:09.752Z,12.18
2023-04-15T10:28:40.260Z,12.03
2023-04-15T10:31:12.199Z,11.69
2023-04-15T10:33:43.387Z,11.56
2023-04-15T10:36:15.433Z,11.43
2023-04-15T10:38:56.864Z,11.08
2023-04-15T10:41:33.566Z,10.84
2023-04-15T10:44:03.082Z,10.71
2023-04-15T10:46:46.308Z,10.58
2023-04-15T10:49:30.484Z,10.30
2023-04-15T10:52:05.975Z,10.15
2023-04-15T10:54:37.741Z,9.76
2023-04-15T10:57:13.591Z,9.32
2023-04-15T11:00:18.731Z,9.14
2023-04-15T11:03:03.816Z,9.20
2023-04-15T11:05:58.708Z,9.46
2023-04-15T11:09:06.465Z,9.47
2023-04-15T11:12:12.525Z,10.04
2023-04-15T11:14:43.752Z,10.17
2023-04-15T11:17:16.828Z,10.60
2023-04-15T11:19:49.959Z,10.75
2023-04-15T11:22:20.860Z,11.18
2023-04-15T11:24:51.028Z,11.36
2023-04-15T11:27:29.710Z,11.75
2023-04-15T11:29:59.164Z,11.82
2023-04-15T11:32:29.380Z,11.90
2023-04-15T11:34:58.868Z,11.98
2023-04-15T11:37:37.009Z,12.29
2023-04-15T11:40:14.872Z,12.46
2023-04-15T11:42:49.561Z,12.77
2023-04-15T11:45:20.315Z,12.93
2023-04-15T11:47:50.441Z,12.95
2023-04-15T11:50:24.548Z,12.88
2023-04-15T11:53:01.522Z,12.59
2023-04-15T11:55:32.453Z,12.13
2023-04-15T11:58:16.233Z,11.58
2023-04-15T12:01:27.833Z,11.42
2023-04-15T12:03:57.600Z,10.99
2023-04-15T12:06:43.838Z,10.92
2023-04-15T12:09:24.376Z,10.61
2023-04-15T12:11:54.229Z,10.72
2023-04-15T12:14:36.141Z,10.58
2023-04-15T12:17:08.628Z,10.68
2023-04-15T12:20:11.394Z,10.52
2023-04-15T12:22:51.421Z,10.37
2023-04-15T12:25:36.252Z,10.29
2023-04-15T12:28:12.928Z,10.10
2023-04-15T12:30:53.674Z,10.14
2023-04-15T12:33:35.954Z,9.99
2023-04-15T12:36:07.143Z,9.48
2023-04-15T12:38:42.169Z,9.27
2023-04-15T12:41:10.304Z,9.25
2023-04-15T12:43:44.742Z,8.98
2023-04-15T12:46:20.315Z,8.50
2023-04-15T12:48:56.485Z,7.95
2023-04-15T12:51:30.450Z,7.92
2023-04-15T12:54:09.704Z,7.79
2023-04-15T12:56:52.556Z,7.86
2023-04-15T12:59:25.928Z,7.60
2023-04-15T13:02:01.251Z,7.61
2023-04-15T13:04:31.391Z,7.68
2023-04-15T13:07:02.950Z,7.68
2023-04-15T13:12:23.436Z,7.73
2023-04-15T13:14:54.791Z,7.52
2023-04-15T13:17:28.529Z,7.68
2023-04-15T13:20:01.488Z,7.72
2023-04-15T13:22:37.728Z,7.64
2023-04-15T13:25:11.722Z,7.56
2023-04-15T13:27:45.319Z,7.42
2023-04-15T13:30:20.213Z,7.48
2023-04-15T13:32:50.848Z,7.56
2023-04-15T13:35:23.478Z,7.37
2023-04-15T13:37:55.989Z,7.31
2023-04-15T13:40:33.123Z,7.49
2023-04-15T13:43:06.781Z,7.43
2023-04-15T13:45:38.630Z,7.41
2023-04-15T13:48:12.821Z,7.48
2023-04-15T13:50:52.670Z,7.58
2023-04-15T13:53:33.930Z,7.26
2023-04-15T13:56:13.909Z,7.42
2023-04-15T13:58:44.742Z,7.43
2023-04-15T14:01:19.699Z,7.42
2023-04-15T14:03:56.309Z,7.42
2023-04-15T14:06:31.278Z,7.37
2023-04-15T14:09:03.121Z,7.37
2023-04-15T14:11:32.371Z,7.32
2023-04-15T14:14:09.962Z,7.37
2023-04-15T14:16:50.498Z,7.45
2023-04-15T14:19:27.385Z,7.08
2023-04-15T14:22:04.252Z,7.39
2023-04-15T14:24:32.262Z,7.58
2023-04-15T14:27:04.546Z,7.60
2023-04-15T14:29:34.818Z,7.52
2023-04-15T14:32:11.937Z,7.79
2023-04-15T14:34:44.197Z,7.74
2023-04-15T14:37:20.588Z,7.66
2023-04-15T14:39:58.152Z,7.71
2023-04-15T14:42:34.547Z,7.89
2023-04-15T14:45:05.892Z,8.04
2023-04-15T14:47:39.500Z,8.29
2023-04-15T14:50:14.127Z,8.30
2023-04-15T14:52:48.231Z,8.18
2023-04-15T14:55:26.562Z,8.14
2023-04-15T14:58:00.245Z,8.11
2023-04-15T15:00:31.021Z,8.12
2023-04-15T15:03:05.264Z,8.13
2023-04-15T15:05:47.304Z,8.17
2023-04-15T15:08:16.251Z,8.26
2023-04-15T15:10:49.348Z,8.09
2023-04-15T15:13:23.369Z,8.08
2023-04-15T15:18:41.127Z,8.15
2023-04-15T15:21:08.828Z,8.17
2023-04-15T15:23:37.124Z,7.99
2023-04-15T15:26:14.615Z,7.99
2023-04-15T15:28:48.150Z,8.11
2023-04-15T15:31:31.474Z,7.94
2023-04-15T15:34:10.738Z,8.02
2023-04-15T15:36:41.696Z,7.76
2023-04-15T15:39:19.012Z,8.05
2023-04-15T15:41:53.103Z,7.87
2023-04-15T15:44:26.917Z,7.93
2023-04-15T15:46:58.040Z,7.90
2023-04-15T15:52:15.990Z,7.95
2023-04-15T15:54:49.446Z,7.94
2023-04-15T15:57:17.616Z,7.89
2023-04-15T15:59:46.772Z,8.06
2023-04-15T16:02:40.372Z,7.99
2023-04-15T16:05:20.139Z,7.88
2023-04-15T16:08:05.328Z,7.96
2023-04-15T16:10:37.076Z,7.98
2023-04-15T16:13:15.324Z,7.98
2023-04-15T16:15:52.995Z,7.92
2023-04-15T16:21:13.039Z,7.80
2023-04-15T16:23:43.397Z,7.83
2023-04-15T16:26:15.172Z,7.87
2023-04-15T16:28:45.792Z,7.82
2023-04-15T16:31:19.268Z,7.83
2023-04-15T16:33:51.462Z,7.83
2023-04-15T16:36:27.120Z,7.82
2023-04-15T16:38:57.642Z,7.65
2023-04-15T16:41:35.539Z,7.78
2023-04-15T16:44:10.050Z,7.77
2023-04-15T16:46:43.916Z,7.83
2023-04-15T16:49:23.178Z,7.73
2023-04-15T16:52:01.598Z,7.73
2023-04-15T16:54:36.035Z,7.74
2023-04-15T16:57:09.961Z,7.82
2023-04-15T16:59:39.190Z,7.78
2023-04-15T17:02:17.226Z,7.72
2023-04-15T17:04:55.276Z,7.70
2023-04-15T17:07:25.783Z,7.71
2023-04-15T17:09:56.575Z,7.68
2023-04-15T17:12:30.363Z,7.61
2023-04-15T17:15:01.443Z,7.51
2023-04-15T17:17:35.356Z,7.65
2023-04-15T17:20:13.275Z,7.60
2023-04-15T17:22:44.370Z,7.64
2023-04-15T17:25:22.626Z,7.66
2023-04-15T17:27:51.456Z,7.66
2023-04-15T17:30:20.578Z,7.61
2023-04-15T17:32:52.900Z,7.43
2023-04-15T17:35:26.868Z,7.40
2023-04-15T17:37:57.684Z,7.41
2023-04-15T17:40:28.450Z,7.36
2023-04-15T17:42:57.646Z,7.35
2023-04-15T17:45:31.534Z,7.21
2023-04-15T17:48:03.862Z,7.26
2023-04-15T17:50:36.960Z,7.14
2023-04-15T17:53:13.818Z,7.13
2023-04-15T17:56:00.330Z,7.26
2023-04-15T17:58:36.730Z,6.93
2023-04-15T18:01:06.626Z,7.39
2023-04-15T18:06:21.349Z,7.26
2023-04-15T18:09:01.435Z,7.07
2023-04-15T18:11:35.847Z,6.96
2023-04-15T18:14:06.708Z,6.87
2023-04-15T18:16:38.381Z,6.68
2023-04-15T18:19:09.104Z,6.80
2023-04-15T18:21:49.161Z,6.81
2023-04-15T18:24:22.942Z,6.77
2023-04-15T18:26:53.347Z,6.72
2023-04-15T18:29:33.963Z,6.78
2023-04-15T18:32:04.538Z,6.72
2023-04-15T18:34:43.052Z,6.57
2023-04-15T18:37:11.321Z,6.73
2023-04-15T18:39:41.204Z,6.61
2023-04-15T18:42:26.460Z,6.82
2023-04-15T18:44:56.984Z,6.78
2023-04-15T18:47:29.493Z,6.62
2023-04-15T18:49:59.583Z,6.58
2023-04-15T18:52:40.249Z,6.50
2023-04-15T18:55:19.090Z,6.51
2023-04-15T18:57:52.579Z,6.49
2023-04-15T19:00:32.207Z,6.42
2023-04-15T19:03:25.065Z,6.44
2023-04-15T19:05:58.824Z,6.37
2023-04-15T19:08:29.670Z,6.43
2023-04-15T19:11:03.767Z,6.46
2023-04-15T19:13:31.495Z,6.54
2023-04-15T19:16:00.458Z,6.54
2023-04-15T19:18:28.736Z,6.52
2023-04-15T19:21:00.655Z,6.47
2023-04-15T19:23:33.992Z,6.51
2023-04-15T19:26:04.498Z,6.53
2023-04-15T19:28:48.221Z,6.58
2023-04-15T19:31:19.858Z,6.62
2023-04-15T19:33:48.001Z,6.45
2023-04-15T19:36:19.342Z,6.03
2023-04-15T19:38:47.376Z,6.07
2023-04-15T19:41:21.774Z,6.22
2023-04-15T19:43:52.621Z,6.30
2023-04-15T19:46:23.722Z,6.18
2023-04-15T19:49:01.295Z,6.16
2023-04-15T19:51:33.376Z,6.20
2023-04-15T19:54:04.164Z,6.13
2023-04-15T19:56:34.266Z,6.20
2023-04-15T19:59:06.348Z,6.31
2023-04-15T20:01:42.897Z,6.23
2023-04-15T20:04:15.290Z,6.08
2023-04-15T20:06:47.345Z,6.16
2023-04-15T20:09:17.924Z,6.16
2023-04-15T20:14:37.851Z,6.17
2023-04-15T20:17:16.727Z,6.17
2023-04-15T20:22:36.414Z,6.23
2023-04-15T20:25:11.351Z,6.16
2023-04-15T20:27:47.673Z,6.18
2023-04-15T20:33:05.453Z,6.00
2023-04-15T20:35:47.496Z,6.07
2023-04-15T20:38:16.501Z,6.08
2023-04-15T20:40:49.912Z,5.93
2023-04-15T20:43:21.557Z,5.87
2023-04-15T20:46:02.145Z,5.80
2023-04-15T20:48:43.910Z,5.87
2023-04-15T20:51:19.959Z,5.85
2023-04-15T20:54:00.498Z,5.98
2023-04-15T20:56:41.539Z,5.91
2023-04-15T20:59:19.066Z,5.78
2023-04-15T21:01:54.005Z,5.80
2023-04-15T21:04:26.173Z,5.75
2023-04-15T21:06:59.438Z,5.77
2023-04-15T21:09:37.526Z,5.98
2023-04-15T21:12:10.840Z,5.94
2023-04-15T21:14:41.445Z,5.76
2023-04-15T21:17:17.271Z,5.89
2023-04-15T21:19:48.531Z,5.96
2023-04-15T21:22:24.940Z,6.09
2023-04-15T21:24:56.193Z,5.90
2023-04-15T21:27:26.619Z,5.89
2023-04-15T21:29:56.430Z,5.86
2023-04-15T21:32:27.798Z,5.81
2023-04-15T21:35:01.399Z,5.99
2023-04-15T21:37:37.069Z,6.00
2023-04-15T21:40:06.545Z,5.95
2023-04-15T21:42:37.007Z,6.14
2023-04-15T21:45:09.090Z,6.04
2023-04-15T21:48:05.831Z,5.99
2023-04-15T21:50:35.775Z,6.14
2023-04-15T21:53:10.737Z,6.07
2023-04-15T21:55:47.273Z,6.03
2023-04-15T21:58:16.354Z,5.97
2023-04-15T22:01:02.433Z,6.00
2023-04-15T22:03:33.904Z,6.11
2023-04-15T22:06:16.097Z,6.05
2023-04-15T22:08:57.090Z,6.01
2023-04-15T22:11:35.654Z,5.90
2023-04-15T22:14:06.096Z,5.96
2023-04-15T22:16:36.042Z,5.96
2023-04-15T22:19:14.581Z,5.93
2023-04-15T22:21:51.158Z,6.02
2023-04-15T22:24:38.762Z,5.91
2023-04-15T22:27:12.274Z,5.61
2023-04-15T22:29:40.675Z,5.84
2023-04-15T22:32:14.303Z,5.90
2023-04-15T22:34:49.384Z,5.78
2023-04-15T22:37:17.426Z,5.94
2023-04-15T22:39:48.663Z,5.86
2023-04-15T22:42:18.884Z,5.82
2023-04-15T22:44:51.329Z,5.94
2023-04-15T22:47:22.526Z,5.75
2023-04-15T22:49:50.255Z,5.91
2023-04-15T22:52:29.483Z,5.88
2023-04-15T22:55:04.484Z,5.74
2023-04-15T22:57:38.826Z,5.71
2023-04-15T23:00:09.902Z,5.65
2023-04-15T23:02:40.680Z,5.85
2023-04-15T23:05:14.232Z,5.82
2023-04-15T23:07:45.645Z,5.78
2023-04-15T23:10:28.504Z,5.87
2023-04-15T23:12:58.252Z,5.73
2023-04-15T23:15:33.708Z,5.61
2023-04-15T23:18:15.740Z,5.56
2023-04-15T23:20:46.934Z,5.45
2023-04-15T23:23:26.186Z,5.47
2023-04-15T23:26:04.123Z,5.51
2023-04-15T23:28:35.467Z,5.60
2023-04-15T23:31:05.681Z,5.70
2023-04-15T23:33:39.282Z,5.63
2023-04-15T23:36:08.185Z,5.47
2023-04-15T23:38:38.602Z,5.30
2023-04-15T23:41:09.430Z,5.23
2023-04-15T23:43:37.663Z,5.06
2023-04-15T23:46:14.417Z,5.38
2023-04-15T23:48:50.413Z,5.36
2023-04-15T23:51:19.409Z,5.54
2023-04-15T23:53:49.917Z,5.36
