createdAt,value
2019-02-22T00:02:27.125Z,100938.43
2019-02-22T00:04:55.540Z,100943.30
2019-02-22T00:07:23.934Z,100944.98
2019-02-22T00:09:52.353Z,100948.13
2019-02-22T00:12:20.754Z,100952.96
2019-02-22T00:14:49.174Z,100950.34
2019-02-22T00:17:17.626Z,100943.73
2019-02-22T00:19:48.476Z,100949.05
2019-02-22T00:22:16.193Z,100953.51
2019-02-22T00:24:44.592Z,100954.08
2019-02-22T00:27:12.991Z,100961.52
2019-02-22T00:29:41.737Z,100969.53
2019-02-22T00:32:10.136Z,100968.77
2019-02-22T00:34:38.983Z,100963.98
2019-02-22T00:37:07.367Z,100963.80
2019-02-22T00:39:35.764Z,100971.98
2019-02-22T00:42:04.177Z,100969.23
2019-02-22T00:44:32.557Z,100967.50
2019-02-22T00:47:00.982Z,100969.81
2019-02-22T00:49:29.392Z,100963.75
2019-02-22T00:51:57.798Z,100966.92
2019-02-22T00:54:26.202Z,100968.92
2019-02-22T00:56:54.602Z,100966.17
2019-02-22T00:59:23.052Z,100970.93
2019-02-22T01:01:51.454Z,100968.59
2019-02-22T01:04:19.856Z,100966.83
2019-02-22T01:06:48.274Z,100967.31
2019-02-22T01:09:16.673Z,100968.89
2019-02-22T01:11:45.085Z,100970.41
2019-02-22T01:14:13.480Z,100961.08
2019-02-22T01:16:41.882Z,100960.67
2019-02-22T01:19:10.290Z,100962.08
2019-02-22T01:21:38.689Z,100963.77
2019-02-22T01:24:07.104Z,100954.33
2019-02-22T01:26:35.503Z,100959.80
2019-02-22T01:29:03.910Z,100964.60
2019-02-22T01:31:32.326Z,100967.25
2019-02-22T01:34:00.729Z,100973.56
2019-02-22T01:36:29.129Z,100975.23
2019-02-22T01:38:57.985Z,100982.00
2019-02-22T01:41:26.465Z,100979.98
2019-02-22T01:43:54.878Z,100982.64
2019-02-22T01:46:23.303Z,100984.97
2019-02-22T01:48:51.706Z,100982.71
2019-02-22T01:51:20.119Z,100973.30
2019-02-22T01:53:48.518Z,100966.03
2019-02-22T01:56:16.915Z,100968.61
2019-02-22T01:58:48.796Z,100969.98
2019-02-22T02:01:15.450Z,100970.12
2019-02-22T02:03:43.850Z,100974.06
2019-02-22T02:06:12.250Z,100976.09
2019-02-22T02:08:40.667Z,100976.20
2019-02-22T02:11:09.066Z,100975.54
2019-02-22T02:13:37.476Z,100969.27
2019-02-22T02:16:05.866Z,100979.31
2019-02-22T02:18:34.283Z,100979.07
2019-02-22T02:21:02.748Z,100979.52
2019-02-22T02:23:31.147Z,100980.52
2019-02-22T02:25:59.550Z,100984.04
2019-02-22T02:28:27.954Z,100984.44
2019-02-22T02:30:56.350Z,100977.23
2019-02-22T02:33:24.767Z,100980.39
2019-02-22T02:35:53.170Z,100972.17
2019-02-22T02:38:21.562Z,100974.41
2019-02-22T02:40:49.964Z,100979.19
2019-02-22T02:43:18.371Z,100977.86
2019-02-22T02:45:46.785Z,100974.63
2019-02-22T02:48:15.189Z,100971.30
2019-02-22T02:50:43.592Z,100969.06
2019-02-22T02:53:12.001Z,100966.55
2019-02-22T02:55:40.464Z,100957.27
2019-02-22T02:58:08.901Z,100961.87
2019-02-22T03:00:37.377Z,100963.11
2019-02-22T03:03:05.775Z,100959.83
2019-02-22T03:05:35.827Z,100960.58
2019-02-22T03:08:04.225Z,100962.20
2019-02-22T03:10:32.649Z,100966.55
2019-02-22T03:13:01.049Z,100975.26
2019-02-22T03:15:29.438Z,100976.16
2019-02-22T03:17:57.851Z,100974.96
2019-02-22T03:20:26.252Z,100970.12
2019-02-22T03:22:54.679Z,100978.25
2019-02-22T03:25:23.439Z,100979.02
2019-02-22T03:27:51.835Z,100980.20
2019-02-22T03:30:20.249Z,100985.43
2019-02-22T03:32:48.967Z,100985.09
2019-02-22T03:35:17.390Z,100990.47
2019-02-22T03:37:45.795Z,100992.63
2019-02-22T03:40:14.207Z,100994.52
2019-02-22T03:42:42.888Z,100995.08
2019-02-22T03:45:11.365Z,100993.09
2019-02-22T03:47:39.783Z,100999.11
2019-02-22T03:50:08.624Z,101004.22
2019-02-22T03:52:44.693Z,101006.23
2019-02-22T03:55:13.091Z,101003.28
2019-02-22T03:57:41.773Z,101001.59
2019-02-22T04:00:11.354Z,101002.64
2019-02-22T04:02:39.761Z,101005.33
2019-02-22T04:05:08.842Z,101005.83
2019-02-22T04:07:37.238Z,101006.46
2019-02-22T04:10:07.499Z,101011.09
2019-02-22T04:12:35.882Z,101018.74
2019-02-22T04:15:06.791Z,101014.09
2019-02-22T04:17:35.214Z,101022.58
2019-02-22T04:20:04.092Z,101028.25
2019-02-22T04:22:32.489Z,101030.88
2019-02-22T04:25:00.903Z,101030.66
2019-02-22T04:27:29.298Z,101038.13
2019-02-22T04:29:57.741Z,101043.39
2019-02-22T04:32:26.135Z,101048.91
2019-02-22T04:34:54.538Z,101050.69
2019-02-22T04:37:22.934Z,101053.67
2019-02-22T04:39:51.341Z,101051.84
2019-02-22T04:42:19.762Z,101044.36
2019-02-22T04:44:48.421Z,101044.16
2019-02-22T04:47:16.827Z,101049.22
2019-02-22T04:49:45.235Z,101049.84
2019-02-22T04:52:13.643Z,101054.70
2019-02-22T04:54:42.072Z,101057.80
2019-02-22T04:57:10.475Z,101059.55
2019-02-22T04:59:38.862Z,101064.17
2019-02-22T05:02:07.273Z,101059.80
2019-02-22T05:04:35.674Z,101068.28
2019-02-22T05:07:04.107Z,101062.34
2019-02-22T05:09:32.506Z,101066.64
2019-02-22T05:12:10.398Z,101064.34
2019-02-22T05:14:31.033Z,101063.72
2019-02-22T05:16:59.712Z,101065.87
2019-02-22T05:19:28.096Z,101070.63
2019-02-22T05:21:56.499Z,101070.20
2019-02-22T05:24:24.886Z,101066.89
2019-02-22T05:26:53.289Z,101064.28
2019-02-22T05:29:21.743Z,101061.72
2019-02-22T05:31:50.100Z,101067.67
2019-02-22T05:34:18.847Z,101073.25
2019-02-22T05:36:47.534Z,101077.97
2019-02-22T05:39:19.382Z,101080.63
2019-02-22T05:41:46.066Z,101082.11
2019-02-22T05:44:14.513Z,101087.83
2019-02-22T05:46:42.909Z,101086.41
2019-02-22T05:49:11.310Z,101089.64
2019-02-22T05:51:39.719Z,101092.27
2019-02-22T05:54:08.124Z,101094.05
2019-02-22T05:56:36.537Z,101087.33
2019-02-22T05:59:04.939Z,101087.33
2019-02-22T06:01:33.351Z,101097.72
2019-02-22T06:04:02.067Z,101104.84
2019-02-22T06:06:30.463Z,101108.37
2019-02-22T06:08:58.883Z,101112.86
2019-02-22T06:11:27.297Z,101109.02
2019-02-22T06:13:55.692Z,101105.31
2019-02-22T06:16:24.162Z,101100.91
2019-02-22T06:18:52.570Z,101110.55
2019-02-22T06:21:21.450Z,101105.31
2019-02-22T06:23:49.861Z,101108.56
2019-02-22T06:26:18.268Z,101111.19
2019-02-22T06:28:47.063Z,101118.52
2019-02-22T06:31:15.505Z,101122.23
2019-02-22T06:33:43.921Z,101123.91
2019-02-22T06:36:12.324Z,101117.20
2019-02-22T06:38:40.726Z,101127.69
2019-02-22T06:41:09.137Z,101129.94
2019-02-22T06:43:37.530Z,101141.23
2019-02-22T06:46:06.218Z,101139.97
2019-02-22T06:48:34.623Z,101143.67
2019-02-22T06:51:03.038Z,101149.60
2019-02-22T06:53:31.430Z,101152.20
2019-02-22T06:55:59.834Z,101159.30
2019-02-22T06:58:28.275Z,101160.00
2019-02-22T07:00:56.666Z,101168.38
2019-02-22T07:03:25.065Z,101171.88
2019-02-22T07:05:53.477Z,101165.05
2019-02-22T07:08:21.877Z,101173.87
2019-02-22T07:11:01.990Z,101168.89
2019-02-22T07:13:30.389Z,101171.47
2019-02-22T07:15:58.792Z,101178.57
2019-02-22T07:18:27.197Z,101178.44
2019-02-22T07:20:55.600Z,101172.25
2019-02-22T07:23:24.419Z,101175.34
2019-02-22T07:25:52.824Z,101180.48
2019-02-22T07:28:21.218Z,101180.92
2019-02-22T07:30:49.931Z,101189.00
2019-02-22T07:33:18.330Z,101187.23
2019-02-22T07:35:46.765Z,101192.70
2019-02-22T07:38:15.243Z,101192.10
2019-02-22T07:40:43.642Z,101199.39
2019-02-22T07:43:12.051Z,101197.41
2019-02-22T07:45:40.446Z,101201.30
2019-02-22T07:48:08.880Z,101212.66
2019-02-22T07:50:37.558Z,101208.06
2019-02-22T07:53:05.958Z,101212.28
2019-02-22T07:55:34.365Z,101214.50
2019-02-22T07:58:02.765Z,101218.45
2019-02-22T08:00:32.255Z,101216.16
2019-02-22T08:03:00.663Z,101218.79
2019-02-22T08:05:29.063Z,101220.28
2019-02-22T08:07:57.461Z,101229.60
2019-02-22T08:10:26.346Z,101220.60
2019-02-22T08:12:54.885Z,101228.81
2019-02-22T08:15:23.279Z,101227.54
2019-02-22T08:17:51.680Z,101233.50
2019-02-22T08:20:20.095Z,101245.81
2019-02-22T08:22:48.579Z,101247.97
2019-02-22T08:25:17.061Z,101252.16
2019-02-22T08:27:53.774Z,101254.40
2019-02-22T08:30:15.922Z,101254.05
2019-02-22T08:32:44.350Z,101249.47
2019-02-22T08:35:12.817Z,101258.14
2019-02-22T08:37:41.562Z,101267.00
2019-02-22T08:40:10.837Z,101264.48
2019-02-22T08:42:39.242Z,101265.88
2019-02-22T08:45:09.892Z,101265.52
2019-02-22T08:47:38.364Z,101268.20
2019-02-22T08:50:08.113Z,101264.93
2019-02-22T08:52:36.538Z,101271.27
2019-02-22T08:55:06.284Z,101268.45
2019-02-22T08:57:34.691Z,101276.82
2019-02-22T09:00:03.391Z,101273.91
2019-02-22T09:02:33.427Z,101269.16
2019-02-22T09:05:01.851Z,101267.74
2019-02-22T09:07:30.339Z,101269.87
2019-02-22T09:09:58.745Z,101267.11
2019-02-22T09:12:27.167Z,101267.95
2019-02-22T09:14:55.609Z,101261.99
2019-02-22T09:17:24.016Z,101261.50
2019-02-22T09:19:52.472Z,101264.92
2019-02-22T09:22:23.054Z,101265.86
2019-02-22T09:24:51.000Z,101264.21
2019-02-22T09:27:19.690Z,101273.78
2019-02-22T09:29:58.495Z,101263.21
2019-02-22T09:32:18.226Z,101262.59
2019-02-22T09:34:46.637Z,101255.38
2019-02-22T09:37:15.119Z,101255.88
2019-02-22T09:39:43.545Z,101260.16
2019-02-22T09:42:11.952Z,101260.04
2019-02-22T09:44:40.357Z,101269.66
2019-02-22T09:47:08.770Z,101276.05
2019-02-22T09:49:37.181Z,101280.70
2019-02-22T09:52:05.615Z,101283.64
2019-02-22T09:54:34.290Z,101281.53
2019-02-22T09:57:02.706Z,101295.23
2019-02-22T09:59:31.530Z,101297.11
2019-02-22T10:01:59.939Z,101295.38
2019-02-22T10:04:28.476Z,101296.33
2019-02-22T10:06:56.882Z,101296.47
2019-02-22T10:09:25.281Z,101302.09
2019-02-22T10:11:53.685Z,101293.66
2019-02-22T10:14:22.167Z,101298.78
2019-02-22T10:16:50.711Z,101290.44
2019-02-22T10:19:19.117Z,101292.30
2019-02-22T10:21:47.528Z,101296.30
2019-02-22T10:24:15.937Z,101296.79
2019-02-22T10:26:44.351Z,101299.44
2019-02-22T10:29:12.765Z,101299.44
2019-02-22T10:31:41.174Z,101307.86
2019-02-22T10:34:09.874Z,101306.16
2019-02-22T10:36:45.073Z,101309.75
2019-02-22T10:39:08.464Z,101310.12
2019-02-22T10:41:36.838Z,101312.66
2019-02-22T10:44:05.247Z,101314.23
2019-02-22T10:46:33.639Z,101309.28
2019-02-22T10:49:03.021Z,101313.17
2019-02-22T10:51:34.000Z,101313.04
2019-02-22T10:54:01.588Z,101322.75
2019-02-22T10:56:29.995Z,101325.06
2019-02-22T10:58:58.406Z,101331.05
2019-02-22T11:01:26.818Z,101329.86
2019-02-22T11:03:55.226Z,101331.11
2019-02-22T11:06:23.666Z,101331.80
2019-02-22T11:08:52.081Z,101332.86
2019-02-22T11:11:20.485Z,101339.22
2019-02-22T11:13:48.909Z,101340.69
2019-02-22T11:16:17.306Z,101338.83
2019-02-22T11:18:45.749Z,101339.22
2019-02-22T11:21:14.157Z,101336.84
2019-02-22T11:23:42.559Z,101334.39
2019-02-22T11:26:11.483Z,101334.29
2019-02-22T11:28:39.874Z,101330.69
2019-02-22T11:31:08.630Z,101325.17
2019-02-22T11:33:37.029Z,101327.94
2019-02-22T11:36:05.455Z,101320.38
2019-02-22T11:38:33.883Z,101317.78
2019-02-22T11:41:02.962Z,101316.70
2019-02-22T11:43:31.399Z,101319.83
2019-02-22T11:45:59.811Z,101321.48
2019-02-22T11:48:28.226Z,101318.20
2019-02-22T11:50:56.989Z,101319.30
2019-02-22T11:53:25.405Z,101315.59
2019-02-22T11:55:53.908Z,101317.94
2019-02-22T11:58:22.619Z,101322.13
2019-02-22T12:00:51.024Z,101316.73
2019-02-22T12:03:24.692Z,101316.08
2019-02-22T12:05:49.562Z,101321.28
2019-02-22T12:08:17.993Z,101319.27
2019-02-22T12:10:46.408Z,101322.11
2019-02-22T12:13:14.820Z,101324.95
2019-02-22T12:15:43.227Z,101324.37
2019-02-22T12:18:11.645Z,101325.14
2019-02-22T12:20:40.089Z,101323.50
2019-02-22T12:23:08.512Z,101325.27
2019-02-22T12:25:36.917Z,101326.53
2019-02-22T12:28:05.326Z,101330.47
2019-02-22T12:30:33.809Z,101321.65
2019-02-22T12:33:02.227Z,101326.66
2019-02-22T12:35:30.627Z,101323.45
2019-02-22T12:37:59.035Z,101327.31
2019-02-22T12:40:27.458Z,101334.26
2019-02-22T12:42:55.868Z,101331.44
2019-02-22T12:45:24.286Z,101328.22
2019-02-22T12:47:52.685Z,101328.09
2019-02-22T12:50:21.085Z,101319.39
2019-02-22T12:52:49.500Z,101321.13
2019-02-22T12:55:17.903Z,101319.75
2019-02-22T12:57:46.745Z,101321.88
2019-02-22T13:00:18.851Z,101322.37
2019-02-22T13:02:47.296Z,101316.13
2019-02-22T13:05:27.325Z,101321.37
2019-02-22T13:07:55.731Z,101324.02
2019-02-22T13:10:24.169Z,101312.97
2019-02-22T13:12:52.581Z,101315.68
2019-02-22T13:15:20.987Z,101311.25
2019-02-22T13:17:49.394Z,101325.34
2019-02-22T13:20:17.808Z,101322.37
2019-02-22T13:22:46.304Z,101322.50
2019-02-22T13:25:14.701Z,101323.92
2019-02-22T13:27:43.107Z,101316.55
2019-02-22T13:30:13.660Z,101314.09
2019-02-22T13:32:42.061Z,101310.20
2019-02-22T13:35:11.266Z,101307.37
2019-02-22T13:37:39.857Z,101309.14
2019-02-22T13:40:11.600Z,101314.66
2019-02-22T13:42:40.022Z,101311.19
2019-02-22T13:45:10.666Z,101314.61
2019-02-22T13:47:39.143Z,101319.89
2019-02-22T13:50:12.817Z,101316.70
2019-02-22T13:52:41.297Z,101313.12
2019-02-22T13:55:10.270Z,101316.62
2019-02-22T13:57:38.719Z,101315.34
2019-02-22T14:00:17.662Z,101313.68
2019-02-22T14:02:46.067Z,101311.03
2019-02-22T14:05:14.610Z,101311.50
2019-02-22T14:07:51.444Z,101317.09
2019-02-22T14:10:20.379Z,101312.56
2019-02-22T14:12:49.252Z,101319.47
2019-02-22T14:15:18.773Z,101316.31
2019-02-22T14:17:47.396Z,101313.18
2019-02-22T14:20:16.474Z,101310.50
2019-02-22T14:22:45.146Z,101316.31
2019-02-22T14:25:13.553Z,101323.78
2019-02-22T14:27:42.243Z,101318.54
2019-02-22T14:30:13.320Z,101326.02
2019-02-22T14:32:41.702Z,101330.72
2019-02-22T14:35:10.241Z,101323.76
2019-02-22T14:37:38.649Z,101318.98
2019-02-22T14:40:12.723Z,101328.24
2019-02-22T14:42:41.118Z,101321.95
2019-02-22T14:45:11.258Z,101314.63
2019-02-22T14:47:39.750Z,101314.95
2019-02-22T14:50:13.763Z,101313.90
2019-02-22T14:52:42.177Z,101310.31
2019-02-22T14:55:10.654Z,101304.50
2019-02-22T14:57:39.054Z,101309.34
2019-02-22T15:00:20.718Z,101311.51
2019-02-22T15:02:49.194Z,101300.37
2019-02-22T15:05:18.373Z,101299.78
2019-02-22T15:07:46.847Z,101296.27
2019-02-22T15:10:15.247Z,101303.34
2019-02-22T15:12:43.723Z,101299.36
2019-02-22T15:15:14.153Z,101298.11
2019-02-22T15:17:44.223Z,101294.30
2019-02-22T15:20:12.618Z,101293.54
2019-02-22T15:22:41.019Z,101296.61
2019-02-22T15:25:11.666Z,101292.94
2019-02-22T15:27:40.061Z,101299.01
2019-02-22T15:30:11.644Z,101303.63
2019-02-22T15:32:40.022Z,101304.02
2019-02-22T15:35:16.103Z,101308.34
2019-02-22T15:37:44.570Z,101306.39
2019-02-22T15:40:14.311Z,101298.80
2019-02-22T15:42:42.711Z,101300.09
2019-02-22T15:45:16.354Z,101295.14
2019-02-22T15:47:44.845Z,101295.56
2019-02-22T15:50:15.056Z,101288.97
2019-02-22T15:52:43.829Z,101296.53
2019-02-22T15:55:14.353Z,101304.61
2019-02-22T15:57:42.368Z,101299.25
2019-02-22T16:00:31.544Z,101303.98
2019-02-22T16:02:59.944Z,101305.20
2019-02-22T16:09:42.486Z,101314.36
2019-02-22T16:12:11.191Z,101318.50
2019-02-22T16:14:39.596Z,101321.94
2019-02-22T16:17:08.013Z,101316.12
2019-02-22T16:19:36.425Z,101316.04
2019-02-22T16:22:04.836Z,101322.66
2019-02-22T16:24:33.259Z,101321.30
2019-02-22T16:27:04.446Z,101324.73
2019-02-22T16:29:32.842Z,101319.81
2019-02-22T16:32:01.524Z,101321.11
2019-02-22T16:34:29.913Z,101321.81
2019-02-22T16:36:58.352Z,101322.19
2019-02-22T16:39:26.907Z,101319.88
2019-02-22T16:41:55.315Z,101314.85
2019-02-22T16:44:23.721Z,101316.09
2019-02-22T16:46:52.396Z,101312.92
2019-02-22T16:49:20.821Z,101319.40
2019-02-22T16:51:49.217Z,101316.72
2019-02-22T16:54:17.610Z,101318.45
2019-02-22T16:56:47.666Z,101320.19
2019-02-22T16:59:16.060Z,101316.52
2019-02-22T17:01:44.488Z,101315.06
2019-02-22T17:04:12.889Z,101316.17
2019-02-22T17:06:41.297Z,101311.48
2019-02-22T17:09:09.721Z,101316.52
2019-02-22T17:11:38.127Z,101314.97
2019-02-22T17:14:06.545Z,101319.62
2019-02-22T17:16:45.221Z,101323.08
2019-02-22T17:19:05.105Z,101336.29
2019-02-22T17:21:33.674Z,101338.42
2019-02-22T17:24:02.130Z,101337.28
2019-02-22T17:26:30.557Z,101337.50
2019-02-22T17:28:58.958Z,101343.50
2019-02-22T17:31:27.677Z,101353.02
2019-02-22T17:33:56.086Z,101357.23
2019-02-22T18:44:39.492Z,101400.22
2019-02-22T18:47:18.815Z,101401.17
2019-02-22T18:49:38.072Z,101411.98
2019-02-22T18:52:06.809Z,101423.22
2019-02-22T18:54:35.202Z,101432.98
2019-02-22T18:57:03.682Z,101433.63
2019-02-22T18:59:32.081Z,101433.08
2019-02-22T19:02:00.572Z,101426.94
2019-02-22T19:04:28.987Z,101431.96
2019-02-22T19:06:57.376Z,101435.97
2019-02-22T19:09:25.804Z,101440.41
2019-02-22T19:11:54.197Z,101441.93
2019-02-22T19:14:22.599Z,101445.48
2019-02-22T19:16:50.999Z,101442.03
2019-02-22T19:19:19.465Z,101437.78
2019-02-22T19:21:48.105Z,101445.62
2019-02-22T19:24:16.654Z,101447.38
2019-02-22T19:26:45.038Z,101444.00
2019-02-22T19:29:13.610Z,101444.08
2019-02-22T19:31:42.019Z,101443.50
2019-02-22T19:34:10.501Z,101447.73
2019-02-22T19:36:38.901Z,101444.48
2019-02-22T19:39:07.305Z,101441.30
2019-02-22T19:41:35.710Z,101437.97
2019-02-22T19:44:04.183Z,101444.53
2019-02-22T19:46:32.737Z,101446.64
2019-02-22T19:49:01.193Z,101449.84
2019-02-22T19:51:30.433Z,101455.61
2019-02-22T19:53:58.849Z,101460.28
2019-02-22T19:56:27.248Z,101460.48
2019-02-22T19:58:55.738Z,101470.38
2019-02-22T20:01:24.147Z,101470.22
2019-02-22T20:03:52.537Z,101477.33
2019-02-22T20:06:20.943Z,101475.46
2019-02-22T20:08:49.339Z,101478.30
2019-02-22T20:11:17.757Z,101471.39
2019-02-22T20:13:46.154Z,101473.60
2019-02-22T20:16:14.622Z,101476.97
2019-02-22T20:18:44.702Z,101474.58
2019-02-22T20:21:13.067Z,101470.30
2019-02-22T20:23:41.666Z,101468.59
2019-02-22T20:26:10.135Z,101477.56
2019-02-22T20:28:38.537Z,101482.27
2019-02-22T20:31:06.927Z,101481.75
2019-02-22T20:33:35.394Z,101487.33
2019-02-22T20:36:04.256Z,101476.88
2019-02-22T20:38:32.619Z,101475.42
2019-02-22T20:41:01.025Z,101467.19
2019-02-22T20:43:29.425Z,101462.84
2019-02-22T20:45:57.821Z,101454.67
2019-02-22T20:48:26.568Z,101462.66
2019-02-22T20:50:54.963Z,101461.70
2019-02-22T20:53:23.363Z,101469.55
2019-02-22T20:55:51.770Z,101465.45
2019-02-22T20:58:20.417Z,101464.80
2019-02-22T21:00:48.845Z,101472.48
2019-02-22T21:03:17.248Z,101471.03
2019-02-22T21:05:45.659Z,101471.86
2019-02-22T21:08:14.053Z,101471.42
2019-02-22T21:10:42.452Z,101475.02
2019-02-22T21:13:10.859Z,101478.39
2019-02-22T21:15:39.266Z,101473.95
2019-02-22T21:18:16.000Z,101484.77
2019-02-22T21:20:37.817Z,101481.50
2019-02-22T21:23:06.217Z,101489.01
2019-02-22T21:25:34.615Z,101490.66
2019-02-22T21:28:03.017Z,101487.39
2019-02-22T21:30:31.711Z,101488.05
2019-02-22T21:33:00.107Z,101476.23
2019-02-22T21:35:28.508Z,101482.45
2019-02-22T21:37:56.916Z,101484.35
2019-02-22T21:40:25.387Z,101484.33
2019-02-22T21:42:54.189Z,101478.05
2019-02-22T21:45:22.586Z,101471.73
2019-02-22T21:47:55.559Z,101471.97
2019-02-22T21:50:21.117Z,101472.53
2019-02-22T21:52:49.578Z,101466.30
2019-02-22T21:55:17.992Z,101463.07
2019-02-22T21:57:46.394Z,101463.68
2019-02-22T22:00:30.842Z,101470.28
2019-02-22T22:02:59.244Z,101476.79
2019-02-22T22:05:27.648Z,101479.61
2019-02-22T22:07:56.082Z,101488.48
2019-02-22T22:10:24.471Z,101470.50
2019-02-22T22:12:52.889Z,101474.75
2019-02-22T22:15:21.290Z,101482.11
2019-02-22T22:17:49.698Z,101490.01
2019-02-22T22:20:18.205Z,101486.81
2019-02-22T22:22:47.063Z,101480.68
2019-02-22T22:25:16.334Z,101470.71
2019-02-22T22:27:44.714Z,101474.59
2019-02-22T22:30:14.401Z,101484.49
2019-02-22T22:32:42.970Z,101493.46
2019-02-22T22:35:13.644Z,101496.60
2019-02-22T22:37:42.440Z,101494.80
2019-02-22T22:40:11.378Z,101498.98
2019-02-22T22:42:39.787Z,101499.05
2019-02-22T22:45:18.658Z,101500.99
2019-02-22T22:47:47.025Z,101496.09
2019-02-22T22:50:16.791Z,101492.72
2019-02-22T22:52:45.190Z,101495.31
2019-02-22T22:55:13.657Z,101497.17
2019-02-22T22:57:42.062Z,101499.55
2019-02-22T23:00:13.783Z,101499.21
2019-02-22T23:02:42.328Z,101493.72
2019-02-22T23:05:10.730Z,101496.89
2019-02-22T23:07:39.193Z,101495.67
2019-02-22T23:10:07.972Z,101487.70
2019-02-22T23:12:36.372Z,101489.49
2019-02-22T23:15:05.441Z,101496.98
2019-02-22T23:17:33.842Z,101495.63
2019-02-22T23:20:02.308Z,101501.80
2019-02-22T23:22:30.710Z,101495.94
2019-02-22T23:24:59.099Z,101491.53
2019-02-22T23:27:27.509Z,101499.78
2019-02-22T23:29:55.903Z,101504.84
2019-02-22T23:32:24.296Z,101504.94
2019-02-22T23:34:52.697Z,101506.47
2019-02-22T23:37:21.095Z,101504.67
2019-02-22T23:39:49.503Z,101505.33
2019-02-22T23:42:17.910Z,101501.33
2019-02-22T23:44:46.301Z,101503.59
2019-02-22T23:47:14.710Z,101506.80
2019-02-22T23:49:43.100Z,101503.06
2019-02-22T23:52:11.566Z,101506.53
2019-02-22T23:54:39.966Z,101514.42
2019-02-22T23:57:08.366Z,101515.44
2019-02-22T23:59:36.771Z,101513.94
