createdAt,value
2022-10-09T00:00:00.950Z,112.5
2022-10-09T00:00:21.016Z,112.5
2022-10-09T00:00:41.070Z,112.5
2022-10-09T00:01:01.139Z,112.5
2022-10-09T00:01:21.209Z,112.5
2022-10-09T00:01:41.267Z,112.5
2022-10-09T00:02:01.367Z,112.5
2022-10-09T00:02:21.465Z,112.5
2022-10-09T00:02:41.522Z,112.5
2022-10-09T00:03:01.508Z,112.5
2022-10-09T00:03:21.558Z,112.5
2022-10-09T00:03:41.620Z,112.5
2022-10-09T00:04:01.651Z,112.5
2022-10-09T00:04:21.736Z,112.5
2022-10-09T00:04:41.805Z,112.5
2022-10-09T00:05:01.987Z,67.5
2022-10-09T00:05:21.981Z,45
2022-10-09T00:05:42.036Z,22.5
2022-10-09T00:06:02.047Z,45
2022-10-09T00:06:22.102Z,45
2022-10-09T00:06:42.149Z,45
2022-10-09T00:07:02.220Z,45
2022-10-09T00:07:22.282Z,45
2022-10-09T00:07:42.342Z,45
2022-10-09T00:08:02.397Z,45
2022-10-09T00:08:22.476Z,45
2022-10-09T00:08:42.506Z,45
2022-10-09T00:09:02.560Z,45
2022-10-09T00:09:22.593Z,45
2022-10-09T00:09:42.678Z,45
2022-10-09T00:10:02.755Z,45
2022-10-09T00:10:22.811Z,45
2022-10-09T00:10:42.869Z,45
2022-10-09T00:11:02.924Z,45
2022-10-09T00:11:22.991Z,45
2022-10-09T00:11:43.053Z,45
2022-10-09T00:12:03.090Z,45
2022-10-09T00:12:23.159Z,22.5
2022-10-09T00:12:43.233Z,22.5
2022-10-09T00:13:03.258Z,22.5
2022-10-09T00:13:23.369Z,22.5
2022-10-09T00:13:43.398Z,22.5
2022-10-09T00:14:03.454Z,22.5
2022-10-09T00:14:23.526Z,22.5
2022-10-09T00:14:43.578Z,22.5
2022-10-09T00:15:03.643Z,22.5
2022-10-09T00:15:23.696Z,22.5
2022-10-09T00:15:43.745Z,22.5
2022-10-09T00:16:03.785Z,22.5
2022-10-09T00:16:23.904Z,22.5
2022-10-09T00:16:43.969Z,22.5
2022-10-09T00:17:04.068Z,22.5
2022-10-09T00:17:24.047Z,22.5
2022-10-09T00:17:44.101Z,22.5
2022-10-09T00:18:04.163Z,22.5
2022-10-09T00:18:24.190Z,22.5
2022-10-09T00:18:44.233Z,22.5
2022-10-09T00:19:04.319Z,22.5
2022-10-09T00:19:24.379Z,22.5
2022-10-09T00:19:44.421Z,22.5
2022-10-09T00:20:04.515Z,22.5
2022-10-09T00:20:24.554Z,22.5
2022-10-09T00:20:44.602Z,22.5
2022-10-09T00:21:04.664Z,22.5
2022-10-09T00:21:24.755Z,22.5
2022-10-09T00:21:44.823Z,22.5
2022-10-09T00:22:04.887Z,22.5
2022-10-09T00:22:24.958Z,22.5
2022-10-09T00:22:45.124Z,112.5
2022-10-09T00:23:05.073Z,180
2022-10-09T00:23:25.138Z,90
2022-10-09T00:23:45.194Z,22.5
2022-10-09T00:24:05.275Z,22.5
2022-10-09T00:24:25.319Z,0
2022-10-09T00:24:45.376Z,0
2022-10-09T00:25:05.436Z,0
2022-10-09T00:25:25.486Z,0
2022-10-09T00:25:45.545Z,0
2022-10-09T00:26:05.607Z,0
2022-10-09T00:26:25.673Z,0
2022-10-09T00:26:45.718Z,0
2022-10-09T00:27:05.786Z,0
2022-10-09T00:27:25.845Z,0
2022-10-09T00:27:45.908Z,0
2022-10-09T00:28:06.011Z,0
2022-10-09T00:28:26.117Z,0
2022-10-09T00:28:46.185Z,0
2022-10-09T00:29:06.148Z,0
2022-10-09T00:29:26.192Z,0
2022-10-09T00:29:46.247Z,0
2022-10-09T00:30:06.312Z,45
2022-10-09T00:30:26.350Z,45
2022-10-09T00:30:46.422Z,45
2022-10-09T00:31:06.511Z,45
2022-10-09T00:31:26.541Z,45
2022-10-09T00:31:46.605Z,45
2022-10-09T00:32:06.676Z,45
2022-10-09T00:32:26.737Z,45
2022-10-09T00:32:47.056Z,45
2022-10-09T00:33:06.849Z,67.5
2022-10-09T00:33:26.896Z,67.5
2022-10-09T00:33:46.969Z,45
2022-10-09T00:34:07.047Z,45
2022-10-09T00:34:27.113Z,45
2022-10-09T00:34:47.165Z,45
2022-10-09T00:35:07.230Z,45
2022-10-09T00:35:27.284Z,45
2022-10-09T00:35:47.333Z,45
2022-10-09T00:36:07.392Z,45
2022-10-09T00:36:27.453Z,45
2022-10-09T00:36:47.500Z,45
2022-10-09T00:37:07.578Z,45
2022-10-09T00:37:27.635Z,45
2022-10-09T00:37:47.700Z,45
2022-10-09T00:38:07.758Z,45
2022-10-09T00:38:27.797Z,22.5
2022-10-09T00:38:47.874Z,45
2022-10-09T00:39:07.924Z,45
2022-10-09T00:39:27.987Z,45
2022-10-09T00:39:48.053Z,45
2022-10-09T00:40:08.109Z,45
2022-10-09T00:40:28.174Z,45
2022-10-09T00:40:48.224Z,22.5
2022-10-09T00:41:08.291Z,22.5
2022-10-09T00:41:28.351Z,22.5
2022-10-09T00:41:48.394Z,22.5
2022-10-09T00:42:08.447Z,22.5
2022-10-09T00:42:28.503Z,22.5
2022-10-09T00:42:48.906Z,45
2022-10-09T00:43:08.626Z,45
2022-10-09T00:43:28.684Z,67.5
2022-10-09T00:43:48.749Z,67.5
2022-10-09T00:44:08.807Z,67.5
2022-10-09T00:44:28.869Z,67.5
2022-10-09T00:44:48.925Z,67.5
2022-10-09T00:45:08.980Z,67.5
2022-10-09T00:45:29.043Z,45
2022-10-09T00:45:49.165Z,45
2022-10-09T00:46:09.256Z,45
2022-10-09T00:46:29.304Z,45
2022-10-09T00:46:49.278Z,22.5
2022-10-09T00:47:09.317Z,22.5
2022-10-09T00:47:29.376Z,22.5
2022-10-09T00:47:49.405Z,22.5
2022-10-09T00:48:09.465Z,22.5
2022-10-09T00:48:29.567Z,22.5
2022-10-09T00:48:49.638Z,22.5
2022-10-09T00:49:09.683Z,22.5
2022-10-09T00:49:29.749Z,22.5
2022-10-09T00:49:49.797Z,22.5
2022-10-09T00:50:09.846Z,22.5
2022-10-09T00:50:29.916Z,22.5
2022-10-09T00:50:49.968Z,22.5
2022-10-09T00:51:10.036Z,22.5
2022-10-09T00:51:30.072Z,22.5
2022-10-09T00:51:50.129Z,22.5
2022-10-09T00:52:10.179Z,22.5
2022-10-09T00:52:30.269Z,22.5
2022-10-09T00:52:50.809Z,22.5
2022-10-09T00:53:10.401Z,22.5
2022-10-09T00:53:30.470Z,22.5
2022-10-09T00:53:50.523Z,22.5
2022-10-09T00:54:10.586Z,22.5
2022-10-09T00:54:30.669Z,22.5
2022-10-09T00:54:50.707Z,22.5
2022-10-09T00:55:10.774Z,22.5
2022-10-09T00:55:30.825Z,22.5
2022-10-09T00:55:50.885Z,22.5
2022-10-09T00:56:10.952Z,22.5
2022-10-09T00:56:31.008Z,0
2022-10-09T00:56:51.074Z,0
2022-10-09T00:57:11.129Z,0
2022-10-09T00:57:31.186Z,67.5
2022-10-09T00:57:51.247Z,225
2022-10-09T00:58:11.289Z,315
2022-10-09T00:58:31.356Z,247.5
2022-10-09T00:58:51.415Z,157.5
2022-10-09T00:59:11.484Z,67.5
2022-10-09T00:59:31.546Z,22.5
2022-10-09T00:59:51.599Z,22.5
2022-10-09T01:00:11.653Z,22.5
2022-10-09T01:00:31.711Z,45
2022-10-09T01:00:51.773Z,22.5
2022-10-09T01:01:11.872Z,22.5
2022-10-09T01:01:31.962Z,22.5
2022-10-09T01:01:52.059Z,22.5
2022-10-09T01:02:12.033Z,45
2022-10-09T01:02:32.111Z,45
2022-10-09T01:02:52.659Z,45
2022-10-09T01:03:12.179Z,45
2022-10-09T01:03:32.237Z,67.5
2022-10-09T01:03:52.305Z,67.5
2022-10-09T01:04:12.356Z,67.5
2022-10-09T01:04:32.388Z,67.5
2022-10-09T01:04:52.458Z,67.5
2022-10-09T01:05:12.532Z,67.5
2022-10-09T01:05:32.595Z,67.5
2022-10-09T01:05:52.649Z,67.5
2022-10-09T01:06:12.710Z,67.5
2022-10-09T01:06:32.755Z,67.5
2022-10-09T01:06:52.832Z,67.5
2022-10-09T01:07:12.880Z,67.5
2022-10-09T01:07:32.949Z,67.5
2022-10-09T01:07:53.006Z,67.5
2022-10-09T01:08:13.062Z,67.5
2022-10-09T01:08:33.123Z,67.5
2022-10-09T01:08:53.173Z,67.5
2022-10-09T01:09:13.236Z,67.5
2022-10-09T01:09:33.318Z,45
2022-10-09T01:09:53.365Z,45
2022-10-09T01:10:13.412Z,45
2022-10-09T01:10:33.477Z,45
2022-10-09T01:10:53.528Z,22.5
2022-10-09T01:11:13.590Z,22.5
2022-10-09T01:11:33.655Z,22.5
2022-10-09T01:11:53.711Z,45
2022-10-09T01:12:13.766Z,45
2022-10-09T01:12:33.828Z,45
2022-10-09T01:12:53.872Z,22.5
2022-10-09T01:13:13.935Z,22.5
2022-10-09T01:13:33.968Z,22.5
2022-10-09T01:13:54.066Z,22.5
2022-10-09T01:14:14.125Z,22.5
2022-10-09T01:14:34.184Z,22.5
2022-10-09T01:14:54.237Z,22.5
2022-10-09T01:15:14.297Z,22.5
2022-10-09T01:15:34.373Z,22.5
2022-10-09T01:15:54.467Z,22.5
2022-10-09T01:16:14.517Z,22.5
2022-10-09T01:16:34.533Z,22.5
2022-10-09T01:16:54.584Z,22.5
2022-10-09T01:17:14.652Z,22.5
2022-10-09T01:17:34.711Z,22.5
2022-10-09T01:17:54.771Z,22.5
2022-10-09T01:18:14.824Z,45
2022-10-09T01:18:34.858Z,45
2022-10-09T01:18:54.949Z,22.5
2022-10-09T01:19:14.991Z,22.5
2022-10-09T01:19:35.038Z,22.5
2022-10-09T01:19:55.113Z,22.5
2022-10-09T01:20:15.177Z,45
2022-10-09T01:20:35.247Z,45
2022-10-09T01:20:55.291Z,45
2022-10-09T01:21:15.348Z,45
2022-10-09T01:21:35.416Z,45
2022-10-09T01:21:55.471Z,45
2022-10-09T01:22:15.535Z,45
2022-10-09T01:22:35.587Z,45
2022-10-09T01:22:55.649Z,67.5
2022-10-09T01:23:15.714Z,67.5
2022-10-09T01:23:35.773Z,67.5
2022-10-09T01:23:55.820Z,67.5
2022-10-09T01:24:15.882Z,67.5
2022-10-09T01:24:35.928Z,67.5
2022-10-09T01:24:55.994Z,67.5
2022-10-09T01:25:16.042Z,67.5
2022-10-09T01:25:36.130Z,67.5
2022-10-09T01:25:56.166Z,67.5
2022-10-09T01:26:16.229Z,67.5
2022-10-09T01:26:36.296Z,112.5
2022-10-09T01:26:56.345Z,135
2022-10-09T01:27:16.401Z,157.5
2022-10-09T01:27:36.463Z,135
2022-10-09T01:27:56.522Z,135
2022-10-09T01:28:16.650Z,157.5
2022-10-09T01:28:36.705Z,135
2022-10-09T01:28:56.709Z,135
2022-10-09T01:29:16.769Z,157.5
2022-10-09T01:29:36.833Z,157.5
2022-10-09T01:29:56.880Z,157.5
2022-10-09T01:30:16.950Z,157.5
2022-10-09T01:30:37.048Z,135
2022-10-09T01:30:57.131Z,135
2022-10-09T01:31:17.218Z,135
2022-10-09T01:31:37.160Z,135
2022-10-09T01:31:57.242Z,135
2022-10-09T01:32:17.301Z,135
2022-10-09T01:32:37.348Z,135
2022-10-09T01:32:57.415Z,135
2022-10-09T01:33:17.478Z,135
2022-10-09T01:33:37.528Z,135
2022-10-09T01:33:57.577Z,135
2022-10-09T01:34:17.638Z,135
2022-10-09T01:34:37.697Z,135
2022-10-09T01:34:57.752Z,180
2022-10-09T01:35:17.835Z,180
2022-10-09T01:35:37.864Z,202.5
2022-10-09T01:35:57.931Z,180
2022-10-09T01:36:18.003Z,180
2022-10-09T01:36:38.043Z,180
2022-10-09T01:36:58.118Z,180
2022-10-09T01:37:18.178Z,157.5
2022-10-09T01:37:38.236Z,135
2022-10-09T01:37:58.277Z,135
2022-10-09T01:38:18.358Z,135
2022-10-09T01:38:38.402Z,135
2022-10-09T01:38:58.465Z,135
2022-10-09T01:39:18.519Z,112.5
2022-10-09T01:39:38.590Z,90
2022-10-09T01:39:58.634Z,90
2022-10-09T01:40:18.708Z,90
2022-10-09T01:40:38.784Z,112.5
2022-10-09T01:40:58.836Z,112.5
2022-10-09T01:41:18.879Z,112.5
2022-10-09T01:41:38.968Z,90
2022-10-09T01:41:59.019Z,90
2022-10-09T01:42:19.098Z,112.5
2022-10-09T01:42:39.159Z,112.5
2022-10-09T01:42:59.206Z,112.5
2022-10-09T01:43:19.259Z,112.5
2022-10-09T01:43:39.324Z,135
2022-10-09T01:43:59.380Z,112.5
2022-10-09T01:44:19.427Z,112.5
2022-10-09T01:44:39.504Z,112.5
2022-10-09T01:44:59.565Z,135
2022-10-09T01:45:19.618Z,135
2022-10-09T01:45:39.690Z,135
2022-10-09T01:45:59.797Z,135
2022-10-09T01:46:19.902Z,135
2022-10-09T01:46:39.914Z,112.5
2022-10-09T01:46:59.919Z,135
2022-10-09T01:47:19.977Z,157.5
2022-10-09T01:47:40.031Z,157.5
2022-10-09T01:48:00.095Z,180
2022-10-09T01:48:20.143Z,180
2022-10-09T01:48:40.205Z,157.5
2022-10-09T01:49:00.283Z,135
2022-10-09T01:49:20.316Z,135
2022-10-09T01:49:40.391Z,112.5
2022-10-09T01:50:00.439Z,112.5
2022-10-09T01:50:20.504Z,90
2022-10-09T01:50:40.558Z,90
2022-10-09T01:51:00.620Z,112.5
2022-10-09T01:51:20.703Z,135
2022-10-09T01:51:40.731Z,135
2022-10-09T01:52:00.807Z,135
2022-10-09T01:52:20.860Z,90
2022-10-09T01:52:46.305Z,90
2022-10-09T01:53:00.991Z,90
2022-10-09T01:53:21.050Z,90
2022-10-09T01:53:41.101Z,90
2022-10-09T01:54:01.163Z,90
2022-10-09T01:54:21.230Z,90
2022-10-09T01:54:41.311Z,90
2022-10-09T01:55:01.349Z,67.5
2022-10-09T01:55:21.410Z,90
2022-10-09T01:55:41.477Z,90
2022-10-09T01:56:01.529Z,90
2022-10-09T01:56:21.591Z,135
2022-10-09T01:56:41.637Z,135
2022-10-09T01:57:01.717Z,90
2022-10-09T01:57:21.765Z,90
2022-10-09T01:57:41.823Z,90
2022-10-09T01:58:01.887Z,67.5
2022-10-09T01:58:21.945Z,90
2022-10-09T01:58:41.991Z,90
2022-10-09T01:59:02.071Z,112.5
2022-10-09T01:59:22.122Z,112.5
2022-10-09T01:59:42.175Z,90
2022-10-09T02:00:02.202Z,90
2022-10-09T02:01:29.619Z,157.5
2022-10-09T02:01:42.681Z,135
2022-10-09T02:02:02.781Z,135
2022-10-09T02:02:22.756Z,157.5
2022-10-09T02:02:42.796Z,180
2022-10-09T02:03:02.915Z,180
2022-10-09T02:03:22.916Z,180
2022-10-09T02:03:42.991Z,157.5
2022-10-09T02:04:03.100Z,157.5
2022-10-09T02:04:23.167Z,135
2022-10-09T02:04:43.245Z,112.5
2022-10-09T02:05:03.306Z,157.5
2022-10-09T02:05:23.384Z,135
2022-10-09T02:05:43.441Z,112.5
2022-10-09T02:06:03.526Z,112.5
2022-10-09T02:06:23.596Z,90
2022-10-09T02:06:43.658Z,90
2022-10-09T02:07:03.720Z,112.5
2022-10-09T02:07:23.764Z,112.5
2022-10-09T02:07:43.820Z,112.5
2022-10-09T02:08:03.887Z,90
2022-10-09T02:09:25.224Z,180
2022-10-09T02:09:44.252Z,135
2022-10-09T02:10:04.303Z,135
2022-10-09T02:10:24.408Z,157.5
2022-10-09T02:10:44.502Z,180
2022-10-09T02:11:04.603Z,157.5
2022-10-09T02:11:24.653Z,157.5
2022-10-09T02:11:44.759Z,157.5
2022-10-09T02:12:04.851Z,135
2022-10-09T02:12:24.929Z,112.5
2022-10-09T02:12:45.030Z,90
2022-10-09T02:13:05.101Z,90
2022-10-09T02:13:25.137Z,112.5
2022-10-09T02:13:45.216Z,112.5
2022-10-09T02:14:05.272Z,112.5
2022-10-09T02:14:25.340Z,112.5
2022-10-09T02:14:45.416Z,112.5
2022-10-09T02:15:05.481Z,112.5
2022-10-09T02:15:25.570Z,112.5
2022-10-09T02:15:45.692Z,112.5
2022-10-09T02:16:05.771Z,112.5
2022-10-09T02:16:25.785Z,112.5
2022-10-09T02:16:45.841Z,112.5
2022-10-09T02:17:05.896Z,112.5
2022-10-09T02:17:25.976Z,135
2022-10-09T02:17:46.021Z,157.5
2022-10-09T02:18:06.098Z,180
2022-10-09T02:18:26.155Z,157.5
2022-10-09T02:18:46.234Z,135
2022-10-09T02:19:06.312Z,135
2022-10-09T02:19:26.361Z,135
2022-10-09T02:19:46.406Z,135
2022-10-09T02:20:06.530Z,135
2022-10-09T02:20:26.591Z,135
2022-10-09T02:20:46.644Z,157.5
2022-10-09T02:21:06.736Z,180
2022-10-09T02:21:26.840Z,135
2022-10-09T02:21:48.027Z,112.5
2022-10-09T02:22:06.924Z,90
2022-10-09T02:22:27.010Z,90
2022-10-09T02:22:47.445Z,112.5
2022-10-09T02:23:07.112Z,157.5
2022-10-09T02:23:27.196Z,157.5
2022-10-09T02:23:47.252Z,157.5
2022-10-09T02:24:07.331Z,157.5
2022-10-09T02:24:27.402Z,180
2022-10-09T02:24:47.487Z,157.5
2022-10-09T02:25:07.541Z,157.5
2022-10-09T02:25:27.604Z,157.5
2022-10-09T02:25:47.675Z,157.5
2022-10-09T02:26:07.777Z,135
2022-10-09T02:26:27.835Z,112.5
2022-10-09T02:26:47.902Z,112.5
2022-10-09T02:27:08.005Z,112.5
2022-10-09T02:27:28.044Z,112.5
2022-10-09T02:27:48.096Z,112.5
2022-10-09T02:28:08.264Z,112.5
2022-10-09T02:28:28.313Z,112.5
2022-10-09T02:28:48.365Z,112.5
2022-10-09T02:29:08.391Z,112.5
2022-10-09T02:29:28.399Z,112.5
2022-10-09T02:29:48.469Z,112.5
2022-10-09T02:30:08.557Z,135
2022-10-09T02:30:28.608Z,135
2022-10-09T02:30:48.730Z,112.5
2022-10-09T02:31:08.797Z,112.5
2022-10-09T02:31:28.880Z,112.5
2022-10-09T02:31:48.838Z,112.5
2022-10-09T02:32:08.904Z,112.5
2022-10-09T02:32:28.968Z,112.5
2022-10-09T02:32:49.386Z,135
2022-10-09T02:33:09.078Z,112.5
2022-10-09T02:33:29.109Z,135
2022-10-09T02:33:49.179Z,112.5
2022-10-09T02:34:09.259Z,112.5
2022-10-09T02:34:29.313Z,112.5
2022-10-09T02:34:49.370Z,135
2022-10-09T02:35:09.455Z,157.5
2022-10-09T02:35:29.489Z,135
2022-10-09T02:35:49.539Z,135
2022-10-09T02:36:09.626Z,135
2022-10-09T02:36:29.679Z,135
2022-10-09T02:36:49.736Z,135
2022-10-09T02:37:09.767Z,135
2022-10-09T02:37:29.831Z,135
2022-10-09T02:37:49.866Z,135
2022-10-09T02:38:09.967Z,135
2022-10-09T02:38:30.010Z,112.5
2022-10-09T02:38:50.077Z,157.5
2022-10-09T02:39:10.144Z,157.5
2022-10-09T02:39:30.195Z,180
2022-10-09T02:39:50.286Z,180
2022-10-09T02:40:11.020Z,180
2022-10-09T02:40:30.389Z,157.5
2022-10-09T02:40:50.436Z,157.5
2022-10-09T02:41:10.493Z,157.5
2022-10-09T02:41:30.562Z,180
2022-10-09T02:41:50.589Z,180
2022-10-09T02:42:10.643Z,157.5
2022-10-09T02:42:30.710Z,135
2022-10-09T02:42:51.337Z,157.5
2022-10-09T02:43:10.846Z,135
2022-10-09T02:43:30.901Z,135
2022-10-09T02:43:50.970Z,135
2022-10-09T02:44:11.040Z,135
2022-10-09T02:44:31.082Z,135
2022-10-09T02:44:51.124Z,112.5
2022-10-09T02:45:11.206Z,90
2022-10-09T02:45:31.253Z,90
2022-10-09T02:45:51.319Z,90
2022-10-09T02:46:11.502Z,112.5
2022-10-09T02:46:31.465Z,112.5
2022-10-09T02:46:51.578Z,135
2022-10-09T02:47:11.567Z,157.5
2022-10-09T02:47:31.617Z,135
2022-10-09T02:47:51.669Z,112.5
2022-10-09T02:48:11.719Z,112.5
2022-10-09T02:48:31.769Z,112.5
2022-10-09T02:48:51.844Z,112.5
2022-10-09T02:49:11.904Z,112.5
2022-10-09T02:49:31.956Z,112.5
2022-10-09T02:49:51.998Z,112.5
2022-10-09T02:50:12.078Z,112.5
2022-10-09T02:50:32.141Z,135
2022-10-09T02:50:52.196Z,157.5
2022-10-09T02:51:12.250Z,157.5
2022-10-09T02:51:32.305Z,157.5
2022-10-09T02:51:52.363Z,157.5
2022-10-09T02:52:12.452Z,180
2022-10-09T02:52:32.492Z,180
2022-10-09T02:52:52.551Z,180
2022-10-09T02:53:12.612Z,157.5
2022-10-09T02:53:32.667Z,157.5
2022-10-09T02:53:52.700Z,135
2022-10-09T02:54:12.784Z,112.5
2022-10-09T02:54:32.852Z,112.5
2022-10-09T02:54:52.918Z,112.5
2022-10-09T02:55:12.973Z,112.5
2022-10-09T02:55:33.025Z,112.5
2022-10-09T02:55:53.097Z,112.5
2022-10-09T02:56:13.140Z,135
2022-10-09T02:56:36.805Z,135
2022-10-09T02:56:53.260Z,112.5
2022-10-09T02:57:13.305Z,112.5
2022-10-09T02:57:33.381Z,90
2022-10-09T02:57:53.437Z,90
2022-10-09T02:58:13.493Z,112.5
2022-10-09T02:58:33.557Z,112.5
2022-10-09T02:58:53.623Z,112.5
2022-10-09T02:59:13.677Z,112.5
2022-10-09T02:59:34.373Z,112.5
2022-10-09T02:59:53.794Z,135
2022-10-09T03:00:13.841Z,157.5
2022-10-09T03:00:33.911Z,157.5
2022-10-09T03:00:53.973Z,112.5
2022-10-09T03:01:14.029Z,112.5
2022-10-09T03:01:34.166Z,135
2022-10-09T03:01:54.308Z,135
2022-10-09T03:02:14.409Z,135
2022-10-09T03:02:34.441Z,90
2022-10-09T03:02:54.394Z,67.5
2022-10-09T03:03:14.352Z,90
2022-10-09T03:03:34.418Z,135
2022-10-09T03:03:54.489Z,157.5
2022-10-09T03:04:14.550Z,112.5
2022-10-09T03:04:34.602Z,90
2022-10-09T03:04:54.647Z,90
2022-10-09T03:05:14.714Z,112.5
2022-10-09T03:05:34.802Z,135
2022-10-09T03:05:54.843Z,135
2022-10-09T03:06:14.903Z,135
2022-10-09T03:06:34.954Z,112.5
2022-10-09T03:06:54.982Z,135
2022-10-09T03:07:15.075Z,135
2022-10-09T03:07:35.130Z,135
2022-10-09T03:07:55.190Z,157.5
2022-10-09T03:08:15.221Z,157.5
2022-10-09T03:08:35.284Z,157.5
2022-10-09T03:08:55.363Z,157.5
2022-10-09T03:09:15.416Z,157.5
2022-10-09T03:09:35.489Z,180
2022-10-09T03:09:55.548Z,180
2022-10-09T03:10:15.607Z,135
2022-10-09T03:10:35.681Z,112.5
2022-10-09T03:10:55.728Z,112.5
2022-10-09T03:11:15.780Z,112.5
2022-10-09T03:11:35.830Z,135
2022-10-09T03:11:55.895Z,112.5
2022-10-09T03:12:15.964Z,112.5
2022-10-09T03:12:35.998Z,90
2022-10-09T03:12:56.075Z,112.5
2022-10-09T03:13:16.113Z,112.5
2022-10-09T03:13:36.186Z,135
2022-10-09T03:13:56.237Z,135
2022-10-09T03:14:16.311Z,135
2022-10-09T03:14:36.362Z,112.5
2022-10-09T03:14:56.395Z,112.5
2022-10-09T03:15:16.478Z,112.5
2022-10-09T03:15:36.539Z,112.5
2022-10-09T03:15:56.621Z,112.5
2022-10-09T03:16:16.730Z,112.5
2022-10-09T03:16:36.708Z,112.5
2022-10-09T03:16:56.768Z,112.5
2022-10-09T03:17:16.835Z,112.5
2022-10-09T03:17:36.912Z,112.5
2022-10-09T03:17:56.933Z,112.5
2022-10-09T03:18:17.005Z,112.5
2022-10-09T03:18:37.071Z,135
2022-10-09T03:18:57.107Z,157.5
2022-10-09T03:19:17.188Z,157.5
2022-10-09T03:19:37.244Z,157.5
2022-10-09T03:19:57.299Z,157.5
2022-10-09T03:20:17.362Z,135
2022-10-09T03:20:37.421Z,135
2022-10-09T03:20:57.483Z,157.5
2022-10-09T03:21:17.540Z,135
2022-10-09T03:21:37.589Z,135
2022-10-09T03:21:57.661Z,112.5
2022-10-09T03:22:17.711Z,112.5
2022-10-09T03:22:37.762Z,112.5
2022-10-09T03:22:57.794Z,90
2022-10-09T03:23:17.872Z,90
2022-10-09T03:23:37.918Z,112.5
2022-10-09T03:23:58.006Z,135
2022-10-09T03:24:18.071Z,90
2022-10-09T03:24:38.131Z,90
2022-10-09T03:24:58.192Z,90
2022-10-09T03:25:18.252Z,90
2022-10-09T03:25:38.300Z,90
2022-10-09T03:25:58.365Z,67.5
2022-10-09T03:26:18.434Z,45
2022-10-09T03:26:38.485Z,67.5
2022-10-09T03:26:58.553Z,90
2022-10-09T03:27:18.619Z,112.5
2022-10-09T03:27:38.655Z,135
2022-10-09T03:27:58.685Z,157.5
2022-10-09T03:28:18.838Z,157.5
2022-10-09T03:28:38.852Z,157.5
2022-10-09T03:28:58.835Z,135
2022-10-09T03:29:18.905Z,112.5
2022-10-09T03:29:38.984Z,90
2022-10-09T03:29:59.059Z,90
2022-10-09T03:30:19.110Z,135
2022-10-09T03:30:39.186Z,157.5
2022-10-09T03:30:59.321Z,157.5
2022-10-09T03:31:46.434Z,157.5
2022-10-09T03:31:51.934Z,135
2022-10-09T03:31:59.488Z,135
2022-10-09T03:32:19.511Z,112.5
2022-10-09T03:32:39.514Z,67.5
2022-10-09T03:32:59.610Z,45
2022-10-09T03:33:19.661Z,45
2022-10-09T03:33:39.717Z,67.5
2022-10-09T03:33:59.785Z,90
2022-10-09T03:34:19.823Z,90
2022-10-09T03:34:39.899Z,112.5
2022-10-09T03:34:59.938Z,112.5
2022-10-09T03:35:19.988Z,112.5
2022-10-09T03:35:40.075Z,112.5
2022-10-09T03:36:00.127Z,112.5
2022-10-09T03:36:20.198Z,135
2022-10-09T03:36:40.266Z,90
2022-10-09T03:37:00.317Z,90
2022-10-09T03:37:20.376Z,112.5
2022-10-09T03:37:40.428Z,135
2022-10-09T03:38:00.460Z,112.5
2022-10-09T03:38:20.538Z,90
2022-10-09T03:38:40.617Z,90
2022-10-09T03:39:00.674Z,90
2022-10-09T03:39:20.724Z,90
2022-10-09T03:39:40.780Z,90
2022-10-09T03:40:00.831Z,90
2022-10-09T03:40:20.899Z,90
2022-10-09T03:40:40.950Z,112.5
2022-10-09T03:41:01.027Z,90
2022-10-09T03:41:21.078Z,90
2022-10-09T03:41:41.112Z,90
2022-10-09T03:42:01.199Z,90
2022-10-09T03:42:21.227Z,67.5
2022-10-09T03:42:41.306Z,67.5
2022-10-09T03:43:01.372Z,90
2022-10-09T03:43:21.427Z,90
2022-10-09T03:43:41.484Z,112.5
2022-10-09T03:44:01.544Z,225
2022-10-09T03:44:21.603Z,157.5
2022-10-09T03:44:41.662Z,90
2022-10-09T03:45:01.715Z,45
2022-10-09T03:45:21.781Z,45
2022-10-09T03:45:41.842Z,45
2022-10-09T03:46:01.885Z,67.5
2022-10-09T03:46:22.049Z,90
2022-10-09T03:46:42.066Z,90
2022-10-09T03:47:02.221Z,112.5
2022-10-09T03:47:22.126Z,112.5
2022-10-09T03:47:42.162Z,112.5
2022-10-09T03:48:02.246Z,112.5
2022-10-09T03:48:22.308Z,90
2022-10-09T03:48:42.377Z,112.5
2022-10-09T03:49:02.429Z,112.5
2022-10-09T03:49:22.492Z,112.5
2022-10-09T03:49:42.544Z,112.5
2022-10-09T03:50:02.594Z,112.5
2022-10-09T03:50:22.621Z,112.5
2022-10-09T03:50:42.678Z,112.5
2022-10-09T03:51:02.755Z,112.5
2022-10-09T03:51:22.798Z,112.5
2022-10-09T03:51:42.858Z,112.5
2022-10-09T03:52:02.937Z,112.5
2022-10-09T03:52:23.011Z,135
2022-10-09T03:52:43.070Z,135
2022-10-09T03:53:03.078Z,180
2022-10-09T03:53:23.146Z,180
2022-10-09T03:53:43.235Z,157.5
2022-10-09T03:54:03.293Z,112.5
2022-10-09T03:54:23.362Z,112.5
2022-10-09T03:54:43.441Z,112.5
2022-10-09T03:55:03.494Z,90
2022-10-09T03:55:23.563Z,90
2022-10-09T03:55:43.620Z,112.5
2022-10-09T03:56:03.668Z,157.5
2022-10-09T03:56:23.735Z,157.5
2022-10-09T03:56:43.790Z,157.5
2022-10-09T03:57:03.883Z,157.5
2022-10-09T03:57:23.937Z,157.5
2022-10-09T03:57:43.989Z,180
2022-10-09T03:58:04.060Z,180
2022-10-09T03:58:24.118Z,157.5
2022-10-09T03:58:44.175Z,135
2022-10-09T03:59:04.235Z,135
2022-10-09T03:59:24.292Z,157.5
2022-10-09T03:59:44.341Z,112.5
2022-10-09T04:00:04.408Z,112.5
2022-10-09T04:00:24.464Z,112.5
2022-10-09T04:00:44.549Z,112.5
2022-10-09T04:01:04.671Z,112.5
2022-10-09T04:01:24.749Z,112.5
2022-10-09T04:01:44.709Z,112.5
2022-10-09T04:02:04.763Z,112.5
2022-10-09T04:02:24.881Z,112.5
2022-10-09T04:02:44.953Z,90
2022-10-09T04:03:05.039Z,112.5
2022-10-09T04:03:25.014Z,135
2022-10-09T04:03:45.077Z,90
2022-10-09T04:04:05.131Z,90
2022-10-09T04:04:25.189Z,90
2022-10-09T04:04:45.253Z,112.5
2022-10-09T04:05:05.310Z,112.5
2022-10-09T04:05:25.340Z,112.5
2022-10-09T04:05:45.416Z,135
2022-10-09T04:06:05.471Z,135
2022-10-09T04:06:25.535Z,157.5
2022-10-09T04:06:45.621Z,157.5
2022-10-09T04:07:05.666Z,135
2022-10-09T04:07:25.706Z,112.5
2022-10-09T04:07:45.742Z,135
2022-10-09T04:08:05.803Z,157.5
2022-10-09T04:08:25.859Z,180
2022-10-09T04:08:45.924Z,180
2022-10-09T04:09:06.029Z,157.5
2022-10-09T04:09:26.085Z,157.5
2022-10-09T04:09:46.146Z,157.5
2022-10-09T04:10:06.199Z,135
2022-10-09T04:10:26.248Z,157.5
2022-10-09T04:10:46.312Z,157.5
2022-10-09T04:11:06.374Z,180
2022-10-09T04:11:26.439Z,180
2022-10-09T04:11:46.490Z,135
2022-10-09T04:12:06.554Z,112.5
2022-10-09T04:12:26.612Z,90
2022-10-09T04:12:47.064Z,112.5
2022-10-09T04:13:06.728Z,112.5
2022-10-09T04:13:26.795Z,135
2022-10-09T04:13:46.844Z,135
2022-10-09T04:14:06.901Z,135
2022-10-09T04:14:26.962Z,112.5
2022-10-09T04:14:47.016Z,135
2022-10-09T04:15:07.078Z,157.5
2022-10-09T04:15:27.126Z,157.5
2022-10-09T04:15:47.161Z,180
2022-10-09T04:16:07.301Z,157.5
2022-10-09T04:16:27.354Z,157.5
2022-10-09T04:16:47.484Z,135
2022-10-09T04:17:07.449Z,112.5
2022-10-09T04:17:27.491Z,112.5
2022-10-09T04:17:47.549Z,135
2022-10-09T04:18:07.605Z,157.5
2022-10-09T04:18:27.657Z,157.5
2022-10-09T04:18:47.720Z,112.5
2022-10-09T04:19:07.779Z,90
2022-10-09T04:19:27.849Z,90
2022-10-09T04:19:47.887Z,90
2022-10-09T04:20:07.963Z,67.5
2022-10-09T04:20:28.018Z,90
2022-10-09T04:20:48.073Z,90
2022-10-09T04:21:08.144Z,90
2022-10-09T04:21:28.211Z,90
2022-10-09T04:21:48.271Z,112.5
2022-10-09T04:22:08.338Z,112.5
2022-10-09T04:22:28.386Z,112.5
2022-10-09T04:22:48.721Z,112.5
2022-10-09T04:23:08.502Z,112.5
2022-10-09T04:23:28.544Z,90
2022-10-09T04:23:48.629Z,67.5
2022-10-09T04:24:08.691Z,67.5
2022-10-09T04:24:28.738Z,112.5
2022-10-09T04:24:48.809Z,157.5
2022-10-09T04:25:08.874Z,180
2022-10-09T04:25:28.922Z,180
2022-10-09T04:25:48.960Z,112.5
2022-10-09T04:26:09.025Z,90
2022-10-09T04:26:29.050Z,90
2022-10-09T04:26:49.108Z,112.5
2022-10-09T04:27:09.178Z,157.5
2022-10-09T04:27:29.239Z,157.5
2022-10-09T04:27:49.294Z,112.5
2022-10-09T04:28:09.383Z,112.5
2022-10-09T04:28:29.509Z,112.5
2022-10-09T04:28:49.573Z,112.5
2022-10-09T04:29:09.522Z,112.5
2022-10-09T04:29:29.614Z,112.5
2022-10-09T04:29:49.675Z,112.5
2022-10-09T04:30:09.725Z,135
2022-10-09T04:30:29.828Z,135
2022-10-09T04:30:49.855Z,135
2022-10-09T04:31:10.007Z,135
2022-10-09T04:31:30.006Z,112.5
2022-10-09T04:31:50.166Z,45
2022-10-09T04:32:10.137Z,45