createdAt,value
2023-11-26T02:50:45.183Z,26.00
2023-11-26T02:53:14.586Z,26.60
2023-11-26T02:55:43.980Z,26.70
2023-11-26T02:58:15.296Z,26.80
2023-11-26T03:00:44.826Z,26.90
2023-11-26T03:03:15.139Z,27.00
2023-11-26T03:05:45.560Z,27.00
2023-11-26T03:08:23.890Z,27.10
2023-11-26T03:11:11.865Z,27.10
2023-11-26T03:13:41.410Z,27.20
2023-11-26T03:16:13.572Z,27.30
2023-11-26T03:18:43.368Z,27.40
2023-11-26T03:21:17.662Z,27.50
2023-11-26T03:23:54.951Z,27.60
2023-11-26T03:26:28.493Z,27.70
2023-11-26T03:28:58.034Z,27.80
2023-11-26T03:31:28.270Z,27.80
2023-11-26T03:33:57.749Z,27.80
2023-11-26T03:36:27.433Z,27.80
2023-11-26T03:38:59.676Z,27.80
2023-11-26T03:41:35.060Z,27.90
2023-11-26T03:44:10.170Z,27.90
2023-11-26T03:46:44.934Z,28.00
2023-11-26T03:49:14.554Z,28.10
2023-11-26T03:51:43.833Z,28.10
2023-11-26T03:54:13.167Z,28.20
2023-11-26T03:56:42.553Z,28.20
2023-11-26T03:59:11.799Z,28.20
2023-11-26T04:01:41.084Z,28.30
2023-11-26T04:04:10.540Z,28.40
2023-11-26T04:06:39.851Z,28.50
2023-11-26T04:09:09.121Z,28.60
2023-11-26T04:11:38.528Z,28.70
2023-11-26T04:14:07.808Z,28.80
2023-11-26T04:16:38.166Z,28.90
2023-11-26T04:19:07.351Z,29.00
2023-11-26T04:21:36.613Z,29.20
2023-11-26T04:24:06.336Z,29.30
2023-11-26T04:26:45.491Z,29.30
2023-11-26T04:29:16.451Z,29.50
2023-11-26T04:31:46.093Z,29.60
2023-11-26T04:34:15.309Z,29.70
2023-11-26T04:36:44.547Z,29.80
2023-11-26T04:39:14.439Z,29.90
2023-11-26T04:41:43.643Z,30.00
2023-11-26T04:44:12.964Z,30.10
2023-11-26T04:46:42.302Z,30.20
2023-11-26T04:49:11.590Z,30.30
2023-11-26T04:51:41.288Z,30.40
2023-11-26T04:54:17.749Z,30.50
2023-11-26T04:56:46.985Z,30.60
2023-11-26T04:59:16.423Z,30.70
2023-11-26T05:01:51.170Z,30.80
2023-11-26T05:04:20.448Z,30.90
2023-11-26T05:06:49.797Z,30.90
2023-11-26T05:09:19.492Z,31.00
2023-11-26T05:11:49.068Z,31.20
2023-11-26T05:14:18.320Z,31.20
2023-11-26T05:16:47.649Z,31.30
2023-11-26T05:19:17.425Z,31.40
2023-11-26T05:21:46.693Z,31.40
2023-11-26T05:24:18.692Z,31.50
2023-11-26T05:26:49.935Z,31.50
2023-11-26T05:29:19.481Z,31.60
2023-11-26T05:31:49.287Z,31.70
2023-11-26T05:34:18.534Z,31.70
2023-11-26T05:36:48.562Z,31.80
2023-11-26T05:39:18.245Z,31.90
2023-11-26T05:41:47.561Z,32.00
2023-11-26T05:44:16.874Z,32.10
2023-11-26T05:46:46.280Z,32.20
2023-11-26T05:49:16.916Z,32.30
2023-11-26T05:51:46.228Z,32.40
2023-11-26T05:54:15.629Z,32.50
2023-11-26T05:56:47.814Z,32.50
2023-11-26T05:59:17.129Z,32.50
2023-11-26T06:01:46.646Z,32.40
2023-11-26T06:04:16.072Z,32.40
2023-11-26T06:06:46.035Z,32.20
2023-11-26T06:09:16.112Z,32.10
2023-11-26T06:11:46.043Z,32.00
2023-11-26T06:14:15.475Z,31.90
2023-11-26T06:16:47.468Z,31.90
