createdAt,value
2022-10-24T00:00:48.243Z,100209.28
2022-10-24T00:01:50.316Z,100205.53
2022-10-24T00:02:53.384Z,100205.53
2022-10-24T00:03:55.585Z,100201.78
2022-10-24T00:04:58.650Z,100208.78
2022-10-24T00:06:00.710Z,100203.41
2022-10-24T00:07:03.936Z,100211.47
2022-10-24T00:08:06.014Z,100199.66
2022-10-24T00:09:09.230Z,100209.38
2022-10-24T00:10:13.945Z,100196.97
2022-10-24T00:11:19.584Z,100210.44
2022-10-24T00:13:24.713Z,100192.63
2022-10-24T00:14:27.084Z,100198.03
2022-10-24T00:15:30.372Z,100198.03
2022-10-24T00:16:32.559Z,100199.91
2022-10-24T00:17:36.036Z,100201.78
2022-10-24T00:18:38.688Z,100197.47
2022-10-24T00:19:41.795Z,100194.78
2022-10-24T00:20:44.520Z,100189.41
2022-10-24T00:21:47.918Z,100192.56
2022-10-24T00:22:50.140Z,100202.84
2022-10-24T00:23:53.417Z,100196.66
2022-10-24T00:24:55.473Z,100197.72
2022-10-24T00:26:01.906Z,100191.50
2022-10-24T00:27:04.738Z,100205.78
2022-10-24T00:28:07.733Z,100195.25
2022-10-24T00:29:10.271Z,100207.91
2022-10-24T00:30:14.041Z,100203.56
2022-10-24T00:31:18.013Z,100201.13
2022-10-24T00:32:21.117Z,100202.19
2022-10-24T00:33:23.723Z,100204.88
2022-10-24T00:34:26.761Z,100210.25
2022-10-24T00:35:29.014Z,100209.44
2022-10-24T00:36:32.357Z,100214.81
2022-10-24T00:37:35.438Z,100205.38
2022-10-24T00:38:38.506Z,100212.38
2022-10-24T00:39:40.599Z,100204.28
2022-10-24T00:40:43.999Z,100191.81
2022-10-24T00:41:48.394Z,100193.78
2022-10-24T00:42:50.787Z,100195.88
2022-10-24T00:44:19.670Z,100186.78
2022-10-24T00:45:48.654Z,100196.72
2022-10-24T00:46:55.211Z,100190.50
2022-10-24T00:47:58.602Z,100188.06
2022-10-24T00:49:01.006Z,100188.06
2022-10-24T00:50:12.754Z,100188.31
2022-10-24T00:51:21.679Z,100194.75
2022-10-24T00:52:29.097Z,100187.72
2022-10-24T00:53:35.812Z,100187.97
2022-10-24T00:54:41.286Z,100193.34
2022-10-24T00:55:47.003Z,100184.09
2022-10-24T00:57:01.184Z,100186.56
2022-10-24T00:58:05.392Z,100183.28
2022-10-24T00:59:11.500Z,100177.09
2022-10-24T01:00:17.167Z,100179.19
2022-10-24T01:01:20.720Z,100184.59
2022-10-24T01:02:23.276Z,100177.59
2022-10-24T01:03:26.547Z,100175.94
2022-10-24T01:04:28.696Z,100176.75
2022-10-24T01:05:41.266Z,100174.31
2022-10-24T01:06:49.170Z,100178.06
2022-10-24T01:08:02.355Z,100172.94
2022-10-24T01:09:16.216Z,100173.16
2022-10-24T01:10:33.600Z,100171.53
2022-10-24T01:11:51.008Z,100172.03
2022-10-24T01:13:03.922Z,100169.25
2022-10-24T01:14:20.345Z,100173.53
2022-10-24T01:15:28.498Z,100173.19
2022-10-24T01:16:40.022Z,100177.22
2022-10-24T01:17:47.763Z,100171.25
2022-10-24T01:18:59.442Z,100171.72
2022-10-24T01:20:35.086Z,100174.09
2022-10-24T01:21:42.384Z,100169.19
2022-10-24T01:22:57.132Z,100168.59
2022-10-24T01:24:33.575Z,100167.19
2022-10-24T01:25:47.478Z,100173.06
2022-10-24T01:27:06.976Z,100154.91
2022-10-24T01:28:15.238Z,100170.28
2022-10-24T01:29:23.229Z,100173.19
2022-10-24T01:30:31.067Z,100164.31
2022-10-24T01:31:40.265Z,100162.09
2022-10-24T01:32:52.259Z,100151.28
2022-10-24T01:33:59.005Z,100172.16
2022-10-24T01:35:09.116Z,100170.31
2022-10-24T01:36:15.190Z,100164.34
2022-10-24T01:37:22.775Z,100159.22
2022-10-24T01:38:31.891Z,100161.13
2022-10-24T01:39:41.268Z,100158.88
2022-10-24T01:40:50.825Z,100162.03
2022-10-24T01:41:57.353Z,100160.19
2022-10-24T01:43:03.631Z,100159.59
2022-10-24T01:44:13.819Z,100157.16
2022-10-24T01:45:23.741Z,100155.75
2022-10-24T01:46:33.004Z,100167.31
2022-10-24T01:47:42.062Z,100159.50
2022-10-24T01:48:48.346Z,100164.28
2022-10-24T01:50:01.477Z,100152.94
2022-10-24T01:51:07.340Z,100158.56
2022-10-24T01:53:18.984Z,100145.75
2022-10-24T01:54:23.434Z,100149.38
2022-10-24T01:55:26.750Z,100150.41
2022-10-24T01:56:28.812Z,100145.84
2022-10-24T01:57:34.167Z,100148.53
2022-10-24T01:58:37.203Z,100144.22
2022-10-24T01:59:45.373Z,100143.16
2022-10-24T02:00:50.304Z,100144.22
2022-10-24T02:01:56.374Z,100145.84
2022-10-24T02:03:03.198Z,100140.47
2022-10-24T02:04:11.113Z,100138.63
2022-10-24T02:05:19.073Z,100135.13
2022-10-24T02:06:26.753Z,100142.09
2022-10-24T02:07:30.476Z,100139.41
2022-10-24T02:08:37.569Z,100140.00
2022-10-24T02:09:42.239Z,100138.38
2022-10-24T02:10:49.767Z,100147.03
2022-10-24T02:11:56.168Z,100147.03
2022-10-24T02:13:03.697Z,100144.34
2022-10-24T02:14:13.673Z,100135.47
2022-10-24T02:15:21.958Z,100133.59
2022-10-24T02:16:25.395Z,100138.72
2022-10-24T02:18:35.401Z,100135.47
2022-10-24T02:19:37.709Z,100136.28
2022-10-24T02:20:46.546Z,100136.28
2022-10-24T02:21:55.714Z,100133.84
2022-10-24T02:23:05.074Z,100133.84
2022-10-24T02:24:14.456Z,100125.19
2022-10-24T02:25:23.982Z,100129.75
2022-10-24T02:26:32.772Z,100127.28
2022-10-24T02:27:42.103Z,100126.47
2022-10-24T02:28:47.592Z,100115.16
2022-10-24T02:29:57.754Z,100123.19
2022-10-24T02:31:03.086Z,100115.38
2022-10-24T02:32:10.503Z,100110.84
2022-10-24T02:33:16.160Z,100101.16
2022-10-24T02:34:22.528Z,100092.75
2022-10-24T02:35:27.698Z,100103.03
2022-10-24T02:36:33.542Z,100097.66
2022-10-24T02:37:41.297Z,100096.03
2022-10-24T02:38:47.642Z,100107.56
2022-10-24T02:39:51.742Z,100100.56
2022-10-24T02:40:57.170Z,100092.75
2022-10-24T02:41:59.991Z,100093.56
2022-10-24T02:43:05.300Z,100091.94
2022-10-24T02:44:09.269Z,100090.31
2022-10-24T02:45:14.580Z,100090.31
2022-10-24T02:46:18.645Z,100087.03
2022-10-24T02:47:24.857Z,100082.50
2022-10-24T02:48:32.857Z,100078.16
2022-10-24T02:49:36.024Z,100097.78
2022-10-24T02:50:40.303Z,100083.78
2022-10-24T02:51:46.208Z,100085.63
2022-10-24T02:52:48.476Z,100093.94
2022-10-24T02:53:52.082Z,100087.53
2022-10-24T02:54:54.156Z,100064.44
2022-10-24T02:55:57.520Z,100084.84
2022-10-24T02:57:01.385Z,100083.78
2022-10-24T02:58:04.458Z,100086.47
2022-10-24T02:59:06.521Z,100090.75
2022-10-24T03:00:11.651Z,100084.59
2022-10-24T03:01:13.802Z,100080.59
2022-10-24T03:02:17.124Z,100078.50
2022-10-24T03:03:19.142Z,100078.28
2022-10-24T03:04:23.895Z,100075.34
2022-10-24T03:05:25.948Z,100077.78
2022-10-24T03:06:29.039Z,100069.50
2022-10-24T03:08:34.084Z,100070.66
2022-10-24T03:09:37.085Z,100065.28
2022-10-24T03:10:39.158Z,100078.47
2022-10-24T03:11:42.723Z,100076.38
2022-10-24T03:12:45.011Z,100083.59
2022-10-24T03:13:48.136Z,100074.75
2022-10-24T03:14:50.227Z,100071.81
2022-10-24T03:15:53.292Z,100068.91
2022-10-24T03:16:55.365Z,100067.00
2022-10-24T03:17:58.407Z,100058.50
2022-10-24T03:19:00.511Z,100071.91
2022-10-24T03:20:05.640Z,100068.16
2022-10-24T03:21:07.684Z,100062.78
2022-10-24T03:22:10.775Z,100059.03
2022-10-24T03:23:12.936Z,100054.50
2022-10-24T03:24:22.860Z,100057.19
2022-10-24T03:25:34.654Z,100058.59
2022-10-24T03:26:36.781Z,100055.91
2022-10-24T03:27:40.043Z,100055.91
2022-10-24T03:28:42.059Z,100059.13
2022-10-24T03:29:45.072Z,100053.78
2022-10-24T03:30:47.082Z,100060.78
2022-10-24T03:31:50.244Z,100060.53
2022-10-24T03:32:52.301Z,100057.84
2022-10-24T03:33:55.340Z,100053.31
2022-10-24T03:34:57.388Z,100054.94
2022-10-24T03:36:01.973Z,100060.31
2022-10-24T03:37:05.089Z,100054.94
2022-10-24T03:38:08.227Z,100055.75
2022-10-24T03:39:11.385Z,100069.44
2022-10-24T03:40:13.515Z,100058.44
2022-10-24T03:41:16.630Z,100068.94
2022-10-24T03:42:18.699Z,100060.88
2022-10-24T03:43:21.768Z,100058.19
2022-10-24T03:44:23.824Z,100061.72
2022-10-24T03:45:26.903Z,100063.56
2022-10-24T03:46:28.953Z,100063.56
2022-10-24T03:47:31.974Z,100057.13
2022-10-24T03:48:34.196Z,100060.66
2022-10-24T03:49:37.310Z,100058.78
2022-10-24T03:50:39.415Z,100056.09
2022-10-24T03:51:43.806Z,100061.47
2022-10-24T03:52:46.367Z,100063.91
2022-10-24T03:53:49.698Z,100063.91
2022-10-24T03:54:51.819Z,100063.91
2022-10-24T03:55:57.038Z,100064.69
2022-10-24T03:56:59.020Z,100063.91
2022-10-24T03:58:02.026Z,100059.31
2022-10-24T03:59:04.024Z,100062.00
2022-10-24T04:00:08.529Z,100061.22
2022-10-24T04:01:17.142Z,100059.31
2022-10-24T04:02:20.287Z,100061.81
2022-10-24T04:03:22.323Z,100059.13
2022-10-24T04:04:25.316Z,100063.19
2022-10-24T04:05:27.518Z,100052.44
2022-10-24T04:06:33.993Z,100054.28
2022-10-24T04:07:40.122Z,100053.50
2022-10-24T04:08:43.200Z,100042.75
2022-10-24T04:09:45.230Z,100052.44
2022-10-24T04:10:49.495Z,100044.38
2022-10-24T04:11:53.427Z,100045.19
2022-10-24T04:12:56.580Z,100046.00
2022-10-24T04:15:05.275Z,100040.06
2022-10-24T04:16:07.952Z,100036.56
2022-10-24T04:17:10.979Z,100043.31
2022-10-24T04:18:13.018Z,100034.44
2022-10-24T04:19:17.676Z,100041.44
2022-10-24T04:20:20.189Z,100025.56
2022-10-24T04:21:23.251Z,100032.56
2022-10-24T04:22:25.296Z,100030.13
2022-10-24T04:23:30.954Z,100020.44
2022-10-24T04:24:33.527Z,100029.56
2022-10-24T04:25:36.632Z,100028.97
2022-10-24T04:26:38.802Z,100019.28
2022-10-24T04:27:41.938Z,100018.72
2022-10-24T04:28:46.817Z,100020.00
2022-10-24T04:29:49.926Z,100028.06
2022-10-24T04:30:55.301Z,100026.69
2022-10-24T04:31:58.352Z,100029.13
2022-10-24T04:33:00.393Z,100031.00
2022-10-24T04:34:05.194Z,100034.75
2022-10-24T04:35:08.151Z,100044.66
2022-10-24T04:36:11.245Z,100035.69
2022-10-24T04:37:13.418Z,100045.16
2022-10-24T04:38:16.501Z,100051.56
2022-10-24T04:39:20.143Z,100048.28
2022-10-24T04:40:23.186Z,100047.25
2022-10-24T04:41:26.446Z,100042.94
2022-10-24T04:42:28.466Z,100035.94
2022-10-24T04:43:31.506Z,100041.31
2022-10-24T04:44:33.498Z,100038.03
2022-10-24T04:45:36.472Z,100036.41
2022-10-24T04:46:39.530Z,100044.47
2022-10-24T04:47:41.738Z,100042.03
2022-10-24T04:48:44.950Z,100035.84
2022-10-24T04:49:47.011Z,100035.03
2022-10-24T04:50:50.122Z,100035.03
2022-10-24T04:51:52.114Z,100038.78
2022-10-24T04:52:55.157Z,100020.13
2022-10-24T04:53:57.233Z,100024.19
2022-10-24T04:55:01.647Z,100039.59
2022-10-24T04:56:04.071Z,100028.28
2022-10-24T04:57:07.087Z,100040.06
2022-10-24T04:58:09.145Z,100037.94
2022-10-24T04:59:12.164Z,100043.31
2022-10-24T05:00:14.866Z,100039.59
2022-10-24T05:01:17.931Z,100036.66
2022-10-24T05:02:20.100Z,100037.47
2022-10-24T05:03:23.663Z,100029.41
2022-10-24T05:04:25.747Z,100033.75
2022-10-24T05:05:29.031Z,100038.88
2022-10-24T05:06:31.037Z,100044.00
2022-10-24T05:07:34.153Z,100041.06
2022-10-24T05:08:36.365Z,100041.06
2022-10-24T05:09:39.412Z,100038.97
2022-10-24T05:10:44.027Z,100041.41
2022-10-24T05:11:46.061Z,100037.66
2022-10-24T05:12:49.179Z,100038.22
2022-10-24T05:13:51.311Z,100037.19
2022-10-24T05:14:54.369Z,100033.19
2022-10-24T05:15:57.383Z,100042.91
2022-10-24T05:16:59.397Z,100035.41
2022-10-24T05:18:02.441Z,100032.47
2022-10-24T05:19:04.470Z,100035.97
2022-10-24T05:20:08.476Z,100038.41
2022-10-24T05:21:10.550Z,100033.63
2022-10-24T05:22:13.604Z,100032.25
2022-10-24T05:23:15.678Z,100027.19
2022-10-24T05:24:18.749Z,100034.78
2022-10-24T05:25:20.859Z,100036.41
2022-10-24T05:26:25.376Z,100028.91
2022-10-24T05:27:27.432Z,100026.47
2022-10-24T05:28:30.473Z,100037.56
2022-10-24T05:29:32.695Z,100036.50
2022-10-24T05:30:35.729Z,100035.41
2022-10-24T05:31:37.767Z,100032.72
2022-10-24T05:32:41.041Z,100037.06
2022-10-24T05:33:43.134Z,100030.88
2022-10-24T05:34:46.400Z,100032.53
2022-10-24T05:35:49.460Z,100036.00
2022-10-24T05:36:52.505Z,100037.06
2022-10-24T05:37:55.597Z,100034.38
2022-10-24T05:38:57.640Z,100036.25
2022-10-24T05:40:00.727Z,100034.38
2022-10-24T05:41:03.186Z,100037.91
2022-10-24T05:42:08.078Z,100039.75
2022-10-24T05:43:10.198Z,100037.91
2022-10-24T05:44:13.890Z,100038.94
2022-10-24T05:45:16.095Z,100038.69
2022-10-24T05:46:19.166Z,100036.00
2022-10-24T05:47:22.769Z,100039.50
2022-10-24T05:48:27.843Z,100031.44
2022-10-24T05:49:29.918Z,100037.41
2022-10-24T05:50:32.936Z,100038.19
2022-10-24T05:51:34.983Z,100039.84
2022-10-24T05:52:38.128Z,100039.03
2022-10-24T05:53:40.319Z,100050.59
2022-10-24T05:54:55.640Z,100046.03
2022-10-24T05:56:07.194Z,100045.22
2022-10-24T05:57:10.656Z,100046.84
2022-10-24T05:58:13.685Z,100041.47
2022-10-24T05:59:15.788Z,100047.66
2022-10-24T06:00:19.605Z,100039.59
2022-10-24T06:01:22.731Z,100042.28
2022-10-24T06:02:25.126Z,100047.41
2022-10-24T06:03:28.280Z,100047.16
2022-10-24T06:04:30.289Z,100045.31
2022-10-24T06:05:33.283Z,100049.84
2022-10-24T06:06:39.022Z,100042.63
2022-10-24T06:07:43.122Z,100044.22
2022-10-24T06:08:45.771Z,100046.69
2022-10-24T06:09:48.905Z,100044.81
2022-10-24T06:10:52.089Z,100033.41
2022-10-24T06:11:54.094Z,100046.44
2022-10-24T06:12:58.589Z,100042.13
2022-10-24T06:14:01.106Z,100037.56
2022-10-24T06:15:06.880Z,100048.09
2022-10-24T06:16:10.241Z,100049.13
2022-10-24T06:17:13.385Z,100051.81
2022-10-24T06:18:16.443Z,100042.94
2022-10-24T06:19:19.193Z,100047.25
2022-10-24T06:20:22.681Z,100040.25
2022-10-24T06:21:25.098Z,100034.06
2022-10-24T06:22:29.853Z,100039.44
2022-10-24T06:23:32.380Z,100036.75
2022-10-24T06:24:36.627Z,100034.56
2022-10-24T06:25:42.262Z,100031.38
2022-10-24T06:26:45.309Z,100026.00
2022-10-24T06:27:48.851Z,100033.00
2022-10-24T06:28:52.389Z,100036.50
2022-10-24T06:29:55.411Z,100034.06
2022-10-24T06:30:57.473Z,100040.03
2022-10-24T06:32:00.527Z,100040.84
2022-10-24T06:33:03.702Z,100041.63
2022-10-24T06:34:06.706Z,100037.91
2022-10-24T06:35:12.911Z,100037.91
2022-10-24T06:36:15.926Z,100037.91
2022-10-24T06:37:18.418Z,100031.47
2022-10-24T06:38:21.475Z,100041.97
2022-10-24T06:39:23.506Z,100028.78
2022-10-24T06:40:26.538Z,100030.38
2022-10-24T06:41:28.576Z,100036.84
2022-10-24T06:42:31.704Z,100041.97
2022-10-24T06:43:34.144Z,100033.31
2022-10-24T06:44:39.595Z,100037.91
2022-10-24T06:45:41.600Z,100030.88
2022-10-24T06:46:44.649Z,100032.53
2022-10-24T06:47:50.498Z,100032.78
2022-10-24T06:48:56.797Z,100030.88
2022-10-24T06:49:59.816Z,100037.31
2022-10-24T06:51:03.383Z,100041.88
2022-10-24T06:52:06.403Z,100040.25
2022-10-24T06:53:09.771Z,100048.31
2022-10-24T06:54:12.964Z,100049.13
2022-10-24T06:55:16.147Z,100048.31
2022-10-24T06:56:19.600Z,100045.88
2022-10-24T06:57:22.961Z,100047.25
2022-10-24T06:58:25.924Z,100047.25
2022-10-24T06:59:29.035Z,100055.06
2022-10-24T07:00:32.860Z,100052.38
2022-10-24T07:01:35.944Z,100055.91
2022-10-24T07:02:39.070Z,100059.41
2022-10-24T07:03:41.699Z,100058.00
2022-10-24T07:04:45.848Z,100050.28
2022-10-24T07:05:49.681Z,100055.41
2022-10-24T07:06:53.853Z,100061.59
2022-10-24T07:07:57.490Z,100054.38
2022-10-24T07:09:01.035Z,100057.84
2022-10-24T07:10:04.759Z,100058.44
2022-10-24T07:11:08.752Z,100063.81
2022-10-24T07:12:11.991Z,100064.38
2022-10-24T07:13:14.041Z,100069.50
2022-10-24T07:14:17.041Z,100070.34
2022-10-24T07:15:19.165Z,100073.56
2022-10-24T07:16:24.604Z,100071.13
2022-10-24T07:17:26.730Z,100067.72
2022-10-24T07:18:29.717Z,100068.19
2022-10-24T07:19:35.220Z,100081.72
2022-10-24T07:21:42.411Z,100075.31
2022-10-24T07:22:45.633Z,100070.75
2022-10-24T07:23:49.279Z,100075.88
2022-10-24T07:24:54.085Z,100077.25
2022-10-24T07:26:02.477Z,100086.72
2022-10-24T07:27:04.469Z,100080.28
2022-10-24T07:28:07.900Z,100083.53
2022-10-24T07:29:09.947Z,100086.81
2022-10-24T07:30:19.080Z,100089.03
2022-10-24T07:31:25.078Z,100080.97
2022-10-24T07:32:28.268Z,100082.09
2022-10-24T07:33:30.519Z,100083.75
2022-10-24T07:34:34.844Z,100079.97
2022-10-24T07:35:41.579Z,100083.25
2022-10-24T07:36:45.262Z,100080.31
2022-10-24T07:37:47.695Z,100085.44
2022-10-24T07:38:53.189Z,100084.41
2022-10-24T07:39:56.634Z,100086.00
2022-10-24T07:40:59.898Z,100087.63
2022-10-24T07:42:01.957Z,100083.91
2022-10-24T07:43:05.031Z,100090.91
2022-10-24T07:44:08.507Z,100094.41
2022-10-24T07:45:11.669Z,100095.00
2022-10-24T07:46:16.994Z,100095.78
2022-10-24T07:47:21.396Z,100098.00
2022-10-24T07:48:23.453Z,100097.50
2022-10-24T07:49:30.130Z,100104.50
2022-10-24T07:50:42.313Z,100100.53
2022-10-24T07:51:45.344Z,100101.91
2022-10-24T07:52:47.350Z,100101.41
2022-10-24T07:53:51.104Z,100104.91
2022-10-24T07:54:54.080Z,100099.84
2022-10-24T07:56:00.129Z,100098.78
2022-10-24T07:57:03.150Z,100104.75
2022-10-24T07:58:05.266Z,100103.19
2022-10-24T07:59:09.393Z,100090.31
2022-10-24T08:00:17.668Z,100094.38
2022-10-24T08:01:22.219Z,100109.78
2022-10-24T08:02:26.712Z,100095.03
2022-10-24T08:03:28.709Z,100098.03
2022-10-24T08:04:31.733Z,100092.97
2022-10-24T08:05:34.766Z,100087.09
2022-10-24T08:06:37.977Z,100102.72
2022-10-24T08:07:40.031Z,100099.28
2022-10-24T08:08:43.211Z,100103.13
2022-10-24T08:09:50.948Z,100102.63
2022-10-24T08:10:53.044Z,100100.00
2022-10-24T08:11:56.105Z,100104.09
2022-10-24T08:12:58.174Z,100104.41
2022-10-24T08:14:02.568Z,100093.69
2022-10-24T08:15:06.195Z,100093.19
2022-10-24T08:16:11.912Z,100096.75
2022-10-24T08:17:16.932Z,100090.88
2022-10-24T08:18:21.299Z,100088.75
2022-10-24T08:19:23.358Z,100086.63
2022-10-24T08:20:27.174Z,100093.41
2022-10-24T08:21:31.353Z,100087.50
2022-10-24T08:22:34.840Z,100094.28
2022-10-24T08:23:39.276Z,100092.38
2022-10-24T08:24:44.012Z,100096.22
2022-10-24T08:25:46.024Z,100090.31
2022-10-24T08:26:49.425Z,100094.38
2022-10-24T08:27:52.562Z,100086.06
2022-10-24T08:28:57.463Z,100089.31
2022-10-24T08:29:59.484Z,100099.00
2022-10-24T08:31:04.548Z,100096.88
2022-10-24T08:32:07.899Z,100092.28
2022-10-24T08:33:10.090Z,100097.44
2022-10-24T08:34:14.610Z,100090.97
2022-10-24T08:35:18.006Z,100082.91
2022-10-24T08:36:24.240Z,100093.41
2022-10-24T08:37:26.376Z,100085.06
2022-10-24T08:38:30.217Z,100092.13
2022-10-24T08:39:33.231Z,100091.59
2022-10-24T08:40:36.413Z,100089.69
2022-10-24T08:41:40.456Z,100088.41
2022-10-24T08:42:44.254Z,100087.88
2022-10-24T08:43:47.669Z,100078.47
2022-10-24T08:44:50.920Z,100083.63
2022-10-24T08:46:04.130Z,100090.09
2022-10-24T08:47:18.422Z,100081.47
2022-10-24T08:48:27.420Z,100085.84
2022-10-24T08:49:39.510Z,100081.28
2022-10-24T08:50:45.011Z,100082.59
2022-10-24T08:51:52.533Z,100089.91
2022-10-24T08:53:01.002Z,100090.72
2022-10-24T08:54:05.931Z,100082.63
2022-10-24T08:56:38.411Z,100075.94
2022-10-24T08:57:45.961Z,100091.84
2022-10-24T08:58:51.890Z,100084.31
2022-10-24T08:59:58.110Z,100078.09
2022-10-24T09:01:03.152Z,100084.06
2022-10-24T09:02:16.987Z,100084.59
2022-10-24T09:03:43.901Z,100087.88
2022-10-24T09:04:57.898Z,100084.66
2022-10-24T09:06:04.806Z,100081.72
2022-10-24T09:07:16.906Z,100080.63
2022-10-24T09:08:29.836Z,100070.88
2022-10-24T09:09:37.966Z,100079.56
2022-10-24T09:10:49.327Z,100078.50
2022-10-24T09:11:55.572Z,100079.06
2022-10-24T09:12:57.731Z,100086.06
2022-10-24T09:14:03.304Z,100080.16
2022-10-24T09:15:15.818Z,100083.44
2022-10-24T09:16:23.585Z,100084.78
2022-10-24T09:17:31.474Z,100084.28
2022-10-24T09:18:39.046Z,100082.13
2022-10-24T09:19:46.603Z,100078.88
2022-10-24T09:20:52.970Z,100081.63
2022-10-24T09:21:57.433Z,100088.13
2022-10-24T09:23:03.944Z,100082.47
2022-10-24T09:24:07.245Z,100085.47
2022-10-24T09:25:15.892Z,100079.81
2022-10-24T09:26:25.208Z,100083.91
2022-10-24T09:27:30.593Z,100083.66
2022-10-24T09:28:35.967Z,100085.25
2022-10-24T09:29:39.452Z,100084.78
2022-10-24T09:30:41.532Z,100082.59
2022-10-24T09:31:44.601Z,100092.09
2022-10-24T09:32:47.836Z,100095.34
2022-10-24T09:33:52.295Z,100087.78
2022-10-24T09:34:56.201Z,100084.59
2022-10-24T09:36:01.493Z,100091.34
2022-10-24T09:37:04.482Z,100093.78
2022-10-24T09:38:27.501Z,100081.66
2022-10-24T09:39:34.561Z,100080.31
2022-10-24T09:40:38.194Z,100085.19
2022-10-24T09:41:41.236Z,100081.16
2022-10-24T09:42:52.192Z,100087.13
2022-10-24T09:43:57.122Z,100080.91
2022-10-24T09:44:59.306Z,100081.44
2022-10-24T09:46:04.916Z,100083.06
2022-10-24T09:47:22.754Z,100084.44
2022-10-24T09:48:30.722Z,100085.78
2022-10-24T09:49:35.855Z,100083.38
2022-10-24T09:50:44.624Z,100085.56
2022-10-24T09:51:59.607Z,100087.75
2022-10-24T09:53:04.251Z,100086.69
2022-10-24T09:54:28.710Z,100081.28
2022-10-24T09:55:34.316Z,100079.16
2022-10-24T09:56:39.457Z,100086.72
2022-10-24T09:57:42.699Z,100079.44
2022-10-24T09:58:49.198Z,100085.66
2022-10-24T10:00:00.964Z,100083.81
2022-10-24T10:01:08.730Z,100092.19
2022-10-24T10:02:31.287Z,100083.03
2022-10-24T10:03:37.099Z,100094.94
2022-10-24T10:04:42.199Z,100091.44
2022-10-24T10:05:50.610Z,100089.03
2022-10-24T10:06:59.286Z,100075.81
2022-10-24T10:08:11.869Z,100086.38
2022-10-24T10:09:24.337Z,100088.56
2022-10-24T10:10:30.923Z,100083.16
2022-10-24T10:11:37.707Z,100085.59
2022-10-24T10:12:45.407Z,100080.19
2022-10-24T10:13:53.777Z,100092.69
2022-10-24T10:14:56.173Z,100095.66
2022-10-24T10:16:01.097Z,100079.16
2022-10-24T10:17:07.794Z,100089.16
2022-10-24T10:18:25.312Z,100088.63
2022-10-24T10:19:32.569Z,100091.06
2022-10-24T10:20:40.747Z,100085.16
2022-10-24T10:21:57.567Z,100094.31
2022-10-24T10:23:34.217Z,100082.44
2022-10-24T10:24:42.405Z,100088.66
2022-10-24T10:25:44.645Z,100093.81
2022-10-24T10:26:47.718Z,100086.22
2022-10-24T10:27:51.463Z,100084.63
2022-10-24T10:29:00.743Z,100084.34
2022-10-24T10:30:21.858Z,100087.06
2022-10-24T10:31:27.665Z,100091.13
2022-10-24T10:32:41.806Z,100077.84
2022-10-24T10:33:54.456Z,100082.75
2022-10-24T10:35:04.778Z,100080.81
2022-10-24T10:36:13.506Z,100085.44
2022-10-24T10:37:27.202Z,100087.06
2022-10-24T10:38:50.589Z,100085.44
2022-10-24T10:40:15.064Z,100080.03
2022-10-24T10:41:42.163Z,100074.63
2022-10-24T10:42:52.837Z,100083.25
2022-10-24T10:43:59.901Z,100084.09
2022-10-24T10:45:16.076Z,100084.91
2022-10-24T10:46:28.321Z,100089.22
2022-10-24T10:47:42.152Z,100095.72
2022-10-24T10:48:56.718Z,100092.19
2022-10-24T10:49:59.282Z,100083.53
2022-10-24T10:51:09.364Z,100087.06
2022-10-24T10:52:18.796Z,100095.72
2022-10-24T10:53:40.399Z,100079.22
2022-10-24T10:54:59.680Z,100093.84
2022-10-24T10:56:20.368Z,100091.38
2022-10-24T10:57:31.372Z,100088.41
2022-10-24T10:58:41.407Z,100085.44
2022-10-24T10:59:58.243Z,100079.47
2022-10-24T11:01:11.927Z,100084.34
2022-10-24T11:02:36.447Z,100077.59
2022-10-24T11:03:46.686Z,100104.91
2022-10-24T11:04:59.610Z,100100.06
2022-10-24T11:06:17.153Z,100089.22
2022-10-24T11:07:27.549Z,100091.94
2022-10-24T11:08:48.909Z,100094.63
2022-10-24T11:09:55.167Z,100088.44
2022-10-24T11:11:02.942Z,100095.19
2022-10-24T11:12:12.570Z,100098.44
2022-10-24T11:13:19.478Z,100096.56
2022-10-24T11:14:30.780Z,100094.91
2022-10-24T11:15:38.311Z,100093.03
2022-10-24T11:16:41.810Z,100100.06
2022-10-24T11:17:51.100Z,100103.34
2022-10-24T11:18:57.569Z,100102.25
2022-10-24T11:20:17.603Z,100100.09
2022-10-24T11:21:26.306Z,100106.03
2022-10-24T11:22:38.442Z,100102.25
2022-10-24T11:23:48.072Z,100106.59
2022-10-24T11:24:58.605Z,100103.34
2022-10-24T11:26:06.872Z,100097.38
2022-10-24T11:27:14.316Z,100104.94
2022-10-24T11:28:24.429Z,100096.56
2022-10-24T11:29:35.950Z,100100.06
2022-10-24T11:30:47.999Z,100090.88
2022-10-24T11:31:56.475Z,100094.13
2022-10-24T11:33:03.322Z,100099.00
2022-10-24T11:34:15.567Z,100100.63
2022-10-24T11:35:26.688Z,100094.66
2022-10-24T11:36:37.329Z,100099.50
2022-10-24T11:37:41.992Z,100106.56
2022-10-24T11:38:52.428Z,100098.44
2022-10-24T11:40:01.753Z,100096.28
2022-10-24T11:41:27.615Z,100104.41
2022-10-24T11:42:37.633Z,100097.34
2022-10-24T11:43:44.288Z,100100.34
2022-10-24T11:44:52.534Z,100104.94
2022-10-24T11:46:00.880Z,100100.63
2022-10-24T11:47:15.836Z,100110.63
2022-10-24T11:48:26.481Z,100095.47
2022-10-24T11:49:32.354Z,100101.44
2022-10-24T11:50:39.157Z,100104.44
2022-10-24T11:51:49.055Z,100095.75
2022-10-24T11:52:54.680Z,100097.91
2022-10-24T11:54:04.101Z,100095.47
2022-10-24T11:55:13.272Z,100101.72
2022-10-24T11:56:24.975Z,100094.13
2022-10-24T11:57:33.014Z,100094.94
2022-10-24T11:58:43.925Z,100096.56
2022-10-24T11:59:45.976Z,100101.16
2022-10-24T12:01:14.228Z,100091.94
2022-10-24T12:02:57.829Z,100096.56
2022-10-24T12:04:27.718Z,100088.47
2022-10-24T12:06:04.739Z,100107.13
2022-10-24T12:07:38.992Z,100108.19
2022-10-24T12:09:12.110Z,100102.25
2022-10-24T12:10:41.435Z,100107.66
2022-10-24T12:12:12.520Z,100106.88
2022-10-24T12:13:46.010Z,100102.25
2022-10-24T12:15:01.564Z,100107.41
2022-10-24T12:16:14.369Z,100103.34
2022-10-24T12:17:44.463Z,100106.59
2022-10-24T12:18:51.685Z,100111.72
2022-10-24T12:19:54.410Z,100103.88
2022-10-24T12:21:02.783Z,100113.63
2022-10-24T12:22:06.200Z,100114.44
2022-10-24T12:23:19.249Z,100107.13
2022-10-24T12:24:30.268Z,100106.88
2022-10-24T12:25:35.814Z,100097.09
2022-10-24T12:26:38.060Z,100105.75
2022-10-24T12:27:42.837Z,100107.41
2022-10-24T12:28:55.076Z,100098.19
2022-10-24T12:30:17.127Z,100106.59
2022-10-24T12:31:25.572Z,100104.94
2022-10-24T12:32:39.183Z,100111.19
2022-10-24T12:33:42.378Z,100106.03
2022-10-24T12:34:49.095Z,100106.03
2022-10-24T12:35:56.484Z,100105.50
2022-10-24T12:37:04.653Z,100095.75
2022-10-24T12:38:17.919Z,100102.50
2022-10-24T12:39:32.086Z,100090.88
2022-10-24T12:40:55.692Z,100101.72
2022-10-24T12:41:59.468Z,100100.91
2022-10-24T12:43:16.362Z,100101.72
2022-10-24T12:44:47.399Z,100102.78
2022-10-24T12:45:49.518Z,100107.41
2022-10-24T12:46:55.779Z,100094.13