createdAt,value
2022-11-05T00:02:10.010Z,71.19
2022-11-05T00:04:54.770Z,71.04
2022-11-05T00:07:48.596Z,71.00
2022-11-05T00:10:21.745Z,70.96
2022-11-05T00:13:07.615Z,71.20
2022-11-05T00:15:52.656Z,71.10
2022-11-05T00:18:19.173Z,70.98
2022-11-05T00:20:46.010Z,71.15
2022-11-05T00:23:31.204Z,71.01
2022-11-05T00:26:00.201Z,71.17
2022-11-05T00:28:28.337Z,71.03
2022-11-05T00:31:03.769Z,70.90
2022-11-05T00:33:31.156Z,71.13
2022-11-05T00:35:57.851Z,71.06
2022-11-05T00:38:24.618Z,71.07
2022-11-05T00:40:51.099Z,71.00
2022-11-05T00:43:36.321Z,70.88
2022-11-05T00:46:02.937Z,71.10
2022-11-05T00:48:48.278Z,70.96
2022-11-05T00:51:15.061Z,70.94
2022-11-05T00:53:41.706Z,70.99
2022-11-05T00:56:08.298Z,71.02
2022-11-05T00:58:35.459Z,70.90
2022-11-05T01:01:03.049Z,70.84
2022-11-05T01:03:32.808Z,70.95
2022-11-05T01:06:07.800Z,70.87
2022-11-05T01:08:34.355Z,70.96
2022-11-05T01:11:07.499Z,71.03
2022-11-05T01:13:34.021Z,71.01
2022-11-05T01:16:06.065Z,70.97
2022-11-05T01:18:32.675Z,70.95
2022-11-05T01:20:59.150Z,71.04
2022-11-05T01:23:25.707Z,70.99
2022-11-05T01:25:52.248Z,71.00
2022-11-05T01:28:18.791Z,70.99
2022-11-05T01:30:45.367Z,70.88
2022-11-05T01:33:12.102Z,70.94
2022-11-05T01:35:39.302Z,70.94
2022-11-05T01:38:05.820Z,70.99
2022-11-05T01:40:32.423Z,71.04
2022-11-05T01:42:58.972Z,70.88
2022-11-05T01:45:29.177Z,70.96
2022-11-05T01:48:01.744Z,70.90
2022-11-05T01:50:41.026Z,70.89
2022-11-05T01:53:13.207Z,71.03
2022-11-05T01:55:48.254Z,70.80
2022-11-05T01:58:22.059Z,70.95
2022-11-05T02:00:48.627Z,71.09
2022-11-05T02:03:17.710Z,71.09
2022-11-05T02:05:45.275Z,71.11
2022-11-05T02:08:22.368Z,71.05
2022-11-05T02:10:49.396Z,70.95
2022-11-05T02:13:15.882Z,71.14
2022-11-05T02:16:11.480Z,70.92
2022-11-05T02:19:29.443Z,70.99
2022-11-05T02:22:10.761Z,71.03
2022-11-05T02:25:15.034Z,71.10
2022-11-05T02:28:12.522Z,70.92
2022-11-05T02:30:46.720Z,71.04
2022-11-05T02:33:27.865Z,71.17
2022-11-05T02:36:18.145Z,71.20
2022-11-05T02:39:05.115Z,71.31
2022-11-05T02:41:46.852Z,71.20
2022-11-05T02:44:32.364Z,71.00
2022-11-05T02:47:25.194Z,71.19
2022-11-05T02:50:06.952Z,71.35
2022-11-05T02:52:39.051Z,71.19
2022-11-05T02:55:15.499Z,71.12
2022-11-05T02:57:47.344Z,71.23
2022-11-05T03:00:35.858Z,71.18
2022-11-05T03:03:05.562Z,71.21
2022-11-05T03:05:57.790Z,71.18
2022-11-05T03:08:49.508Z,71.22
2022-11-05T03:11:18.962Z,71.32
2022-11-05T03:14:00.724Z,71.11
2022-11-05T03:16:30.283Z,71.26
2022-11-05T03:19:35.336Z,71.05
2022-11-05T03:22:08.239Z,71.27
2022-11-05T03:24:40.474Z,71.23
2022-11-05T03:27:12.370Z,71.32
2022-11-05T03:29:44.564Z,71.27
2022-11-05T03:32:13.610Z,71.34
2022-11-05T03:34:46.327Z,71.03
2022-11-05T03:37:13.754Z,71.25
2022-11-05T03:39:48.663Z,71.12
2022-11-05T03:42:18.327Z,71.17
2022-11-05T03:44:55.342Z,71.02
2022-11-05T03:47:27.636Z,71.29
2022-11-05T03:50:02.474Z,71.15
2022-11-05T03:52:36.715Z,70.99
2022-11-05T03:55:03.678Z,71.10
2022-11-05T03:57:34.412Z,71.04
2022-11-05T04:00:01.012Z,71.06
2022-11-05T04:02:27.726Z,71.00
2022-11-05T04:04:54.960Z,70.95
2022-11-05T04:07:39.972Z,70.95
2022-11-05T04:10:25.128Z,70.99
2022-11-05T04:13:10.498Z,70.94
2022-11-05T04:15:55.753Z,70.96
2022-11-05T04:18:22.678Z,71.20
2022-11-05T04:21:07.633Z,70.89
2022-11-05T04:23:52.427Z,71.01
2022-11-05T04:26:23.249Z,70.99
2022-11-05T04:29:11.452Z,70.84
2022-11-05T04:31:38.670Z,71.01
2022-11-05T04:34:05.296Z,71.02
2022-11-05T04:36:32.094Z,70.97
2022-11-05T04:38:58.613Z,71.01
2022-11-05T04:41:25.275Z,70.90
2022-11-05T04:43:51.926Z,70.98
2022-11-05T04:46:18.528Z,70.83
2022-11-05T04:49:00.218Z,70.68
2022-11-05T04:51:27.295Z,70.92
2022-11-05T04:53:54.126Z,71.01
2022-11-05T04:56:24.954Z,70.79
2022-11-05T04:58:51.816Z,70.88
2022-11-05T05:01:21.073Z,70.61
2022-11-05T05:03:49.721Z,70.76
2022-11-05T05:06:17.290Z,70.78
2022-11-05T05:08:43.798Z,70.80
2022-11-05T05:11:14.980Z,70.66
2022-11-05T05:13:41.606Z,70.70
2022-11-05T05:16:11.339Z,70.67
2022-11-05T05:18:40.984Z,70.78
2022-11-05T05:21:30.382Z,70.68
2022-11-05T05:23:56.977Z,70.60
2022-11-05T05:26:23.535Z,70.68
2022-11-05T05:28:50.048Z,70.75
2022-11-05T05:31:16.566Z,70.67
2022-11-05T05:33:43.047Z,70.84
2022-11-05T05:36:11.453Z,70.71
2022-11-05T05:38:38.440Z,70.67
2022-11-05T05:41:05.098Z,70.77
2022-11-05T05:43:33.325Z,70.63
2022-11-05T05:46:08.487Z,70.63
2022-11-05T05:48:34.992Z,70.65
2022-11-05T05:51:07.339Z,70.69
2022-11-05T05:53:34.116Z,70.68
2022-11-05T05:56:01.322Z,70.55
2022-11-05T05:58:33.236Z,70.54
2022-11-05T06:01:01.577Z,70.57
2022-11-05T06:03:28.204Z,70.49
2022-11-05T06:06:00.114Z,70.52
2022-11-05T06:08:26.626Z,70.72
2022-11-05T06:10:53.248Z,70.57
2022-11-05T06:13:19.816Z,70.73
2022-11-05T06:15:46.345Z,70.70
2022-11-05T06:18:12.870Z,70.63
2022-11-05T06:20:39.547Z,70.67
2022-11-05T06:23:06.054Z,70.53
2022-11-05T06:25:34.947Z,70.53
2022-11-05T06:28:05.009Z,70.58
2022-11-05T06:30:31.608Z,70.50
2022-11-05T06:33:02.711Z,70.57
2022-11-05T06:35:29.293Z,70.53
2022-11-05T06:38:00.135Z,70.45
2022-11-05T06:40:26.783Z,70.34
2022-11-05T06:42:53.594Z,70.42
2022-11-05T06:45:20.735Z,70.39
2022-11-05T06:47:47.295Z,70.59
2022-11-05T06:50:13.902Z,70.58
2022-11-05T06:52:41.359Z,70.47
2022-11-05T06:55:08.491Z,70.41
2022-11-05T06:57:37.573Z,70.18
2022-11-05T07:00:07.834Z,70.52
2022-11-05T07:02:34.767Z,70.39
2022-11-05T07:05:01.405Z,70.42
2022-11-05T07:07:27.928Z,70.48
2022-11-05T07:09:54.430Z,70.61
2022-11-05T07:12:20.943Z,70.53
2022-11-05T07:14:47.507Z,70.66
2022-11-05T07:17:14.034Z,70.63
2022-11-05T07:19:40.566Z,70.96
2022-11-05T07:22:07.143Z,70.53
2022-11-05T07:24:33.991Z,70.70
2022-11-05T07:27:00.516Z,70.75
2022-11-05T07:29:27.120Z,70.88
2022-11-05T07:31:53.717Z,70.83
2022-11-05T07:34:20.207Z,70.93
2022-11-05T07:36:46.746Z,70.95
2022-11-05T07:39:13.444Z,70.99
2022-11-05T07:41:40.019Z,70.84
2022-11-05T07:44:06.692Z,70.85
2022-11-05T07:46:33.192Z,71.00
2022-11-05T07:48:59.773Z,71.01
2022-11-05T07:51:26.301Z,71.04
2022-11-05T07:53:53.013Z,71.13
2022-11-05T07:56:19.619Z,71.03
2022-11-05T07:58:46.241Z,71.04
2022-11-05T08:01:12.865Z,70.96
2022-11-05T08:03:39.642Z,71.13
2022-11-05T08:06:06.322Z,71.13
2022-11-05T08:08:32.892Z,70.98
2022-11-05T08:11:07.749Z,71.14
2022-11-05T08:13:34.695Z,71.07
2022-11-05T08:16:02.029Z,71.34
2022-11-05T08:18:32.985Z,71.24
2022-11-05T08:21:01.262Z,71.24
2022-11-05T08:23:29.522Z,71.22
2022-11-05T08:25:56.884Z,71.26
2022-11-05T08:28:24.998Z,71.32
2022-11-05T08:30:54.061Z,71.30
2022-11-05T08:33:21.886Z,71.34
2022-11-05T08:35:49.693Z,71.36
2022-11-05T08:38:19.070Z,71.30
2022-11-05T08:40:53.609Z,71.17
2022-11-05T08:43:20.510Z,71.25
2022-11-05T08:45:47.018Z,71.33
2022-11-05T08:48:15.593Z,71.29
2022-11-05T08:50:43.463Z,71.43
2022-11-05T08:53:11.161Z,71.25
2022-11-05T08:55:38.656Z,71.48
2022-11-05T08:58:07.994Z,71.31
2022-11-05T09:00:36.451Z,71.47
2022-11-05T09:03:05.508Z,71.49
2022-11-05T09:05:37.853Z,71.55
2022-11-05T09:08:09.597Z,71.33
2022-11-05T09:10:37.062Z,71.47
2022-11-05T09:13:04.459Z,71.60
2022-11-05T09:15:31.674Z,71.58
2022-11-05T09:17:58.198Z,71.54
2022-11-05T09:20:24.835Z,71.58
2022-11-05T09:22:51.958Z,71.42
2022-11-05T09:25:18.486Z,71.57
2022-11-05T09:27:45.055Z,71.64
2022-11-05T09:30:13.143Z,71.60
2022-11-05T09:32:40.221Z,71.51
2022-11-05T09:35:07.766Z,71.61
2022-11-05T09:37:35.811Z,71.55
2022-11-05T09:40:02.358Z,71.45
2022-11-05T09:42:38.002Z,71.39
2022-11-05T09:45:10.570Z,71.75
2022-11-05T09:47:42.631Z,71.49
2022-11-05T09:50:16.114Z,71.53
2022-11-05T09:52:42.826Z,71.67
2022-11-05T09:55:36.977Z,71.34
2022-11-05T09:58:16.173Z,71.62
2022-11-05T10:00:48.658Z,71.51
2022-11-05T10:03:22.843Z,71.49
2022-11-05T10:05:50.800Z,71.78
2022-11-05T10:08:25.358Z,71.60
2022-11-05T10:10:55.895Z,71.71
2022-11-05T10:13:33.495Z,71.95
2022-11-05T10:16:05.412Z,72.03
2022-11-05T10:18:38.033Z,72.04
2022-11-05T10:21:05.820Z,72.10
2022-11-05T10:23:33.329Z,71.93
2022-11-05T10:26:07.669Z,71.96
2022-11-05T10:28:34.748Z,72.06
2022-11-05T10:31:08.839Z,72.02
2022-11-05T10:33:39.778Z,72.22
2022-11-05T10:36:10.050Z,72.35
2022-11-05T10:38:36.759Z,72.27
2022-11-05T10:41:32.189Z,72.43
2022-11-05T10:44:23.959Z,72.38
2022-11-05T10:47:12.301Z,72.27
2022-11-05T10:50:11.665Z,72.44
2022-11-05T10:53:02.669Z,72.38
2022-11-05T10:55:32.605Z,72.52
2022-11-05T10:58:22.999Z,72.14
2022-11-05T11:00:49.454Z,72.33
2022-11-05T11:03:38.544Z,72.27
2022-11-05T11:06:14.661Z,72.43
2022-11-05T11:08:45.068Z,72.35
2022-11-05T11:11:24.476Z,72.35
2022-11-05T11:13:56.904Z,72.41
2022-11-05T11:16:26.345Z,72.36
2022-11-05T11:19:00.963Z,72.39
2022-11-05T11:21:28.733Z,72.49
2022-11-05T11:24:09.408Z,72.51
2022-11-05T11:26:37.973Z,72.54
2022-11-05T11:29:04.390Z,72.30
2022-11-05T11:31:33.353Z,72.26
2022-11-05T11:34:05.855Z,72.08
2022-11-05T11:36:44.496Z,72.26
2022-11-05T11:39:23.896Z,72.16
2022-11-05T11:41:53.601Z,72.28
2022-11-05T11:44:27.207Z,72.06
2022-11-05T11:46:57.470Z,72.27
2022-11-05T11:49:54.136Z,72.11
2022-11-05T11:52:28.524Z,71.99
2022-11-05T11:55:13.119Z,71.87
2022-11-05T11:58:04.210Z,71.87
2022-11-05T12:00:33.752Z,72.07
2022-11-05T12:03:09.016Z,71.91
2022-11-05T12:05:50.851Z,71.83
2022-11-05T12:08:54.895Z,71.73
2022-11-05T12:11:33.149Z,71.79
2022-11-05T12:14:04.205Z,72.00
2022-11-05T12:17:08.636Z,71.67
2022-11-05T12:19:44.249Z,71.67
2022-11-05T12:22:29.370Z,71.70
2022-11-05T12:25:23.285Z,71.35
2022-11-05T12:28:14.621Z,71.45
2022-11-05T12:31:05.511Z,71.42
2022-11-05T12:33:40.441Z,71.39
2022-11-05T12:36:47.344Z,71.21
2022-11-05T12:39:48.016Z,71.33
2022-11-05T12:42:29.717Z,71.14
2022-11-05T12:44:59.903Z,71.21
2022-11-05T12:47:51.333Z,71.13
2022-11-05T12:50:28.460Z,71.17
2022-11-05T12:53:28.471Z,70.72
2022-11-05T12:55:59.798Z,70.94
2022-11-05T12:58:31.431Z,71.10
2022-11-05T13:01:04.050Z,70.94
2022-11-05T13:03:45.810Z,71.02
2022-11-05T13:06:16.051Z,70.91
2022-11-05T13:09:00.009Z,70.69
2022-11-05T13:12:02.331Z,70.60
2022-11-05T13:14:45.008Z,70.81
2022-11-05T13:17:29.607Z,70.69
2022-11-05T13:20:17.696Z,70.99
2022-11-05T13:23:03.867Z,70.89
2022-11-05T13:25:33.093Z,70.89
2022-11-05T13:28:12.251Z,70.73
2022-11-05T13:30:43.835Z,70.65
2022-11-05T13:33:35.591Z,70.82
2022-11-05T13:36:40.241Z,70.49
2022-11-05T13:39:26.288Z,70.73
2022-11-05T13:41:58.952Z,70.75
2022-11-05T13:44:54.305Z,70.65
2022-11-05T13:47:42.479Z,70.69
2022-11-05T13:50:18.106Z,70.87
2022-11-05T13:52:59.854Z,70.77
2022-11-05T13:55:54.411Z,70.74
2022-11-05T13:58:59.583Z,70.52
2022-11-05T14:01:26.003Z,70.63
2022-11-05T14:03:55.059Z,70.84
2022-11-05T14:06:31.700Z,70.77
2022-11-05T14:09:07.249Z,70.77
2022-11-05T14:11:37.336Z,70.67
2022-11-05T14:14:14.459Z,70.77
2022-11-05T14:16:53.648Z,70.72
2022-11-05T14:19:20.056Z,70.61
2022-11-05T14:21:52.189Z,70.48
2022-11-05T14:24:21.414Z,70.55
2022-11-05T14:26:59.994Z,70.43
2022-11-05T14:29:39.128Z,70.41
2022-11-05T14:32:18.632Z,70.36
2022-11-05T14:35:04.362Z,70.42
2022-11-05T14:37:40.877Z,70.27
2022-11-05T14:40:30.380Z,70.32
2022-11-05T14:43:00.887Z,70.27
2022-11-05T14:45:27.244Z,70.19
2022-11-05T14:48:06.079Z,70.22
2022-11-05T14:50:40.784Z,70.12
2022-11-05T14:53:26.551Z,69.95
2022-11-05T14:56:09.827Z,70.21
2022-11-05T14:58:38.509Z,70.06
2022-11-05T15:01:08.544Z,70.15
2022-11-05T15:03:45.844Z,70.01
2022-11-05T15:06:28.693Z,69.95
2022-11-05T15:09:20.746Z,69.83
2022-11-05T15:11:58.446Z,69.77
2022-11-05T15:14:40.707Z,69.83
2022-11-05T15:17:23.347Z,70.05
2022-11-05T15:19:52.102Z,69.77
2022-11-05T15:22:35.743Z,69.69
2022-11-05T15:25:05.116Z,69.90
2022-11-05T15:27:46.907Z,69.76
2022-11-05T15:30:22.574Z,69.82
2022-11-05T15:32:49.237Z,69.88
2022-11-05T15:35:26.662Z,69.77
2022-11-05T15:38:01.391Z,69.73
2022-11-05T15:40:31.888Z,69.79
2022-11-05T15:43:27.793Z,69.66
2022-11-05T15:46:18.307Z,69.54
2022-11-05T15:48:46.936Z,69.76
2022-11-05T15:51:13.637Z,69.69
2022-11-05T15:54:15.735Z,69.57
2022-11-05T15:56:39.979Z,70.04
2022-11-05T15:59:17.835Z,69.69
2022-11-05T16:01:51.167Z,69.76
2022-11-05T16:04:22.537Z,69.78
2022-11-05T16:06:55.260Z,69.94
2022-11-05T16:09:25.211Z,69.80
2022-11-05T16:12:19.997Z,69.67
2022-11-05T16:15:15.844Z,69.68
2022-11-05T16:17:50.383Z,69.84
2022-11-05T16:20:24.119Z,69.93
2022-11-05T16:22:57.039Z,69.98
2022-11-05T16:25:28.440Z,69.83
2022-11-05T16:27:56.877Z,70.10
2022-11-05T16:30:23.752Z,69.93
2022-11-05T16:32:50.879Z,70.12
2022-11-05T16:35:24.961Z,69.90
2022-11-05T16:37:52.715Z,69.96
2022-11-05T16:40:22.083Z,70.04
2022-11-05T16:42:51.285Z,70.07
2022-11-05T16:45:20.969Z,70.15
2022-11-05T16:47:48.449Z,69.94
2022-11-05T16:50:26.841Z,69.86
2022-11-05T16:52:53.313Z,70.23
2022-11-05T16:55:20.447Z,70.26
2022-11-05T16:57:52.029Z,70.21
2022-11-05T17:00:20.961Z,70.16
2022-11-05T17:02:47.679Z,70.03
2022-11-05T17:05:28.897Z,70.07
2022-11-05T17:07:56.301Z,70.10
2022-11-05T17:10:24.775Z,70.30
2022-11-05T17:12:51.886Z,70.46
2022-11-05T17:15:35.874Z,70.25
2022-11-05T17:18:04.525Z,70.28
2022-11-05T17:20:40.389Z,70.17
2022-11-05T17:23:09.763Z,70.17
2022-11-05T17:25:37.057Z,70.19
2022-11-05T17:28:03.990Z,69.99
2022-11-05T17:30:30.745Z,70.40
2022-11-05T17:32:57.260Z,70.40
2022-11-05T17:35:23.755Z,70.29
2022-11-05T17:37:50.910Z,70.25
2022-11-05T17:40:20.374Z,70.34
2022-11-05T17:42:46.838Z,70.22
2022-11-05T17:45:13.533Z,70.22
2022-11-05T17:47:41.209Z,70.28
2022-11-05T17:50:09.730Z,70.23
2022-11-05T17:52:36.233Z,70.31
2022-11-05T17:55:04.334Z,70.27
2022-11-05T17:57:30.874Z,70.32
2022-11-05T17:59:57.317Z,70.31
2022-11-05T18:02:23.933Z,70.39
2022-11-05T18:04:50.633Z,70.19
2022-11-05T18:07:17.793Z,70.29
2022-11-05T18:09:44.552Z,70.13
2022-11-05T18:12:11.011Z,70.15
2022-11-05T18:14:37.605Z,70.32
2022-11-05T18:17:04.243Z,70.29
2022-11-05T18:19:32.050Z,70.18
2022-11-05T18:21:58.559Z,70.22
2022-11-05T18:24:24.944Z,70.31
2022-11-05T18:26:51.454Z,70.57
2022-11-05T18:29:17.915Z,70.41
2022-11-05T18:31:44.925Z,70.35
2022-11-05T18:34:11.622Z,70.25
2022-11-05T18:36:38.246Z,70.23
2022-11-05T18:39:06.502Z,70.35
2022-11-05T18:41:32.983Z,70.35
2022-11-05T18:44:01.128Z,70.32
2022-11-05T18:46:56.597Z,70.42
2022-11-05T18:49:15.840Z,70.17
2022-11-05T18:51:42.332Z,70.25
2022-11-05T18:54:08.883Z,70.14
2022-11-05T18:56:35.784Z,70.22
2022-11-05T18:59:34.465Z,70.24
2022-11-05T19:01:49.147Z,70.40
2022-11-05T19:04:15.744Z,70.26
2022-11-05T19:06:42.530Z,70.30
2022-11-05T19:09:11.841Z,70.30
2022-11-05T19:11:39.767Z,70.33
2022-11-05T19:14:07.397Z,70.18
2022-11-05T19:16:34.253Z,70.23
2022-11-05T19:19:02.880Z,70.30
2022-11-05T19:21:30.181Z,70.24
2022-11-05T19:24:00.146Z,70.20
2022-11-05T19:26:29.057Z,70.29
2022-11-05T19:28:58.743Z,70.22
2022-11-05T19:31:25.252Z,70.21
2022-11-05T19:33:52.499Z,70.38
2022-11-05T19:36:20.676Z,70.22
2022-11-05T19:38:57.501Z,70.22
2022-11-05T19:41:24.863Z,70.13
2022-11-05T19:43:54.121Z,70.34
2022-11-05T19:46:22.789Z,70.31
2022-11-05T19:48:50.075Z,70.46
2022-11-05T19:51:22.253Z,70.30
2022-11-05T19:53:51.316Z,70.32
2022-11-05T19:56:20.745Z,70.34
2022-11-05T19:58:47.956Z,70.35
2022-11-05T20:01:15.711Z,70.33
2022-11-05T20:03:42.611Z,70.24
2022-11-05T20:06:15.948Z,70.33
2022-11-05T20:09:07.038Z,70.24
2022-11-05T20:11:32.751Z,70.29
2022-11-05T20:13:59.303Z,70.33
2022-11-05T20:16:34.426Z,70.21
2022-11-05T20:19:00.877Z,70.31
2022-11-05T20:21:27.308Z,70.39
2022-11-05T20:23:56.572Z,70.23
2022-11-05T20:26:23.063Z,70.44
2022-11-05T20:28:49.837Z,70.26
2022-11-05T20:31:17.583Z,70.36
2022-11-05T20:33:45.429Z,70.03
2022-11-05T20:36:22.489Z,70.28
2022-11-05T20:38:50.363Z,70.40
2022-11-05T20:41:17.651Z,70.17
2022-11-05T20:43:46.865Z,69.92
2022-11-05T20:46:15.817Z,70.22
2022-11-05T20:48:43.417Z,70.36
2022-11-05T20:51:12.894Z,70.28
2022-11-05T20:53:39.450Z,70.50
2022-11-05T20:56:09.809Z,70.29
2022-11-05T20:58:37.832Z,70.33
2022-11-05T21:01:05.642Z,70.46
2022-11-05T21:03:32.648Z,70.45
2022-11-05T21:06:04.485Z,70.42
2022-11-05T21:08:32.038Z,70.31
2022-11-05T21:10:59.395Z,70.32
2022-11-05T21:13:27.268Z,70.41
2022-11-05T21:15:56.065Z,70.37
2022-11-05T21:18:25.212Z,70.29
2022-11-05T21:20:52.292Z,70.35
2022-11-05T21:23:19.095Z,70.25
2022-11-05T21:25:46.179Z,70.50
2022-11-05T21:28:15.387Z,70.45
2022-11-05T21:30:47.765Z,70.35
2022-11-05T21:33:15.806Z,70.38
2022-11-05T21:35:45.570Z,70.30
2022-11-05T21:38:14.678Z,70.38
2022-11-05T21:40:41.899Z,70.29
2022-11-05T21:43:09.058Z,70.20
2022-11-05T21:45:42.078Z,70.30
2022-11-05T21:48:09.494Z,70.18
2022-11-05T21:50:57.471Z,70.18
2022-11-05T21:53:43.389Z,70.18
2022-11-05T21:56:42.362Z,70.28
2022-11-05T21:59:31.652Z,70.29
2022-11-05T22:02:01.638Z,70.22
2022-11-05T22:04:34.269Z,70.21
2022-11-05T22:07:00.923Z,70.32
2022-11-05T22:09:28.160Z,70.31
2022-11-05T22:11:55.432Z,70.11
2022-11-05T22:14:22.118Z,70.25
2022-11-05T22:16:48.784Z,70.24
2022-11-05T22:19:15.786Z,70.24
2022-11-05T22:21:42.413Z,70.18
2022-11-05T22:24:09.298Z,70.21
2022-11-05T22:26:37.356Z,70.01
2022-11-05T22:29:04.521Z,70.02
2022-11-05T22:31:35.930Z,70.03
2022-11-05T22:34:04.308Z,70.01
2022-11-05T22:36:30.850Z,70.34
2022-11-05T22:38:57.404Z,70.07
2022-11-05T22:41:24.089Z,69.95
2022-11-05T22:43:50.912Z,70.10
2022-11-05T22:46:21.066Z,69.94
2022-11-05T22:48:48.274Z,69.95
2022-11-05T22:51:17.556Z,70.07
2022-11-05T22:53:44.472Z,69.93
2022-11-05T22:56:13.334Z,69.86
2022-11-05T22:58:39.870Z,69.76
2022-11-05T23:01:07.867Z,69.71
2022-11-05T23:03:34.993Z,69.68
2022-11-05T23:06:42.130Z,69.76
2022-11-05T23:09:40.815Z,69.62
2022-11-05T23:12:22.268Z,69.77
2022-11-05T23:14:49.184Z,69.80
2022-11-05T23:17:34.494Z,69.65
2022-11-05T23:20:19.820Z,69.73
2022-11-05T23:23:05.109Z,69.87
2022-11-05T23:25:32.185Z,69.69
2022-11-05T23:27:59.066Z,69.65
2022-11-05T23:30:27.337Z,69.65
2022-11-05T23:32:54.161Z,69.76
2022-11-05T23:35:40.737Z,69.74
2022-11-05T23:38:25.987Z,69.73
2022-11-05T23:41:11.439Z,69.81
2022-11-05T23:43:56.767Z,69.70
2022-11-05T23:46:41.878Z,69.73
2022-11-05T23:49:08.414Z,69.61
2022-11-05T23:51:34.911Z,69.61
2022-11-05T23:54:01.498Z,69.55
2022-11-05T23:56:28.110Z,69.56
2022-11-05T23:58:54.626Z,69.59
