createdAt,value
2017-12-28T00:07:58.396Z,983.39
2017-12-28T00:17:34.387Z,983.39
2017-12-28T00:27:10.931Z,983.39
2017-12-28T00:36:47.536Z,983.39
2017-12-28T00:46:23.686Z,982.34
2017-12-28T00:56:05.168Z,982.34
2017-12-28T01:05:35.448Z,982.34
2017-12-28T01:15:12.146Z,982.34
2017-12-28T01:24:48.706Z,982.34
2017-12-28T01:34:25.210Z,982.34
2017-12-28T01:44:01.401Z,982.34
2017-12-28T01:53:37.643Z,982.34
2017-12-28T02:03:13.997Z,982.34
2017-12-28T02:12:49.567Z,982.34
2017-12-28T02:22:26.826Z,982.34
2017-12-28T02:32:03.004Z,982.34
2017-12-28T02:41:39.634Z,982.34
2017-12-28T02:51:16.260Z,982.34
2017-12-28T03:00:53.086Z,982.34
2017-12-28T03:10:29.642Z,982.34
2017-12-28T03:20:05.760Z,982.34
2017-12-28T03:29:42.006Z,981.30
2017-12-28T03:39:18.134Z,981.30
2017-12-28T03:48:54.537Z,982.34
2017-12-28T03:58:30.469Z,982.34
2017-12-28T04:08:07.110Z,982.34
2017-12-28T04:17:43.383Z,982.34
2017-12-28T04:27:20.134Z,982.34
2017-12-28T04:36:56.783Z,982.34
2017-12-28T04:46:36.938Z,982.34
2017-12-28T04:56:07.386Z,982.34
2017-12-28T05:05:43.929Z,983.39
2017-12-28T05:15:20.519Z,983.39
2017-12-28T05:24:57.630Z,983.39
2017-12-28T05:34:33.124Z,983.39
2017-12-28T05:44:08.276Z,984.43
2017-12-28T05:53:43.768Z,984.43
2017-12-28T06:03:19.522Z,984.43
2017-12-28T06:12:55.657Z,984.43
2017-12-28T06:22:36.031Z,984.43
2017-12-28T06:32:06.681Z,984.43
2017-12-28T06:41:43.061Z,984.43
2017-12-28T06:51:19.704Z,984.43
2017-12-28T07:00:56.019Z,985.48
2017-12-28T07:10:32.089Z,985.48
2017-12-28T07:20:09.267Z,984.43
2017-12-28T07:29:46.549Z,985.48
2017-12-28T07:39:22.816Z,985.48
2017-12-28T07:48:58.746Z,984.43
2017-12-28T07:58:36.411Z,985.48
2017-12-28T08:18:46.536Z,985.48
2017-12-28T08:28:22.521Z,985.48
2017-12-28T08:37:58.767Z,985.48
2017-12-28T08:47:35.263Z,985.48
2017-12-28T08:57:11.552Z,986.53
2017-12-28T09:06:47.667Z,986.53
2017-12-28T09:16:24.006Z,986.53
2017-12-28T09:26:00.099Z,986.53
2017-12-28T09:35:37.045Z,986.53
2017-12-28T09:45:13.200Z,986.53
2017-12-28T09:54:49.183Z,986.53
2017-12-28T10:04:25.365Z,986.53
2017-12-28T10:14:01.254Z,986.53
2017-12-28T10:23:38.669Z,986.53
2017-12-28T10:33:14.895Z,986.53
2017-12-28T10:42:51.408Z,986.53
2017-12-28T10:52:28.115Z,986.53
2017-12-28T11:02:04.370Z,986.53
2017-12-28T11:11:40.788Z,986.53
2017-12-28T11:21:16.640Z,986.53
2017-12-28T11:30:52.826Z,986.53
2017-12-28T11:40:28.064Z,986.53
2017-12-28T11:50:05.167Z,986.53
2017-12-28T11:59:41.172Z,986.53
2017-12-28T12:09:17.124Z,986.53
2017-12-28T12:18:52.684Z,987.57
2017-12-28T12:28:29.731Z,986.53
2017-12-28T12:38:05.531Z,986.53
2017-12-28T12:47:40.610Z,986.53
2017-12-28T12:57:17.675Z,987.57
2017-12-28T13:06:53.960Z,987.57
2017-12-28T13:16:29.655Z,987.57
2017-12-28T13:26:05.751Z,987.57
2017-12-28T13:35:41.059Z,987.57
2017-12-28T13:45:17.860Z,987.57
2017-12-28T13:54:54.042Z,987.57
2017-12-28T14:04:29.805Z,987.57
2017-12-28T14:14:05.993Z,987.57
2017-12-28T14:23:42.148Z,987.57
2017-12-28T14:33:17.896Z,987.57
2017-12-28T14:42:53.275Z,987.57
2017-12-28T14:52:29.897Z,988.62
2017-12-28T15:02:05.379Z,988.62
2017-12-28T15:11:41.356Z,988.62
2017-12-28T15:21:17.478Z,988.62
2017-12-28T15:30:53.748Z,988.62
2017-12-28T15:40:29.368Z,989.66
2017-12-28T15:50:06.603Z,989.66
2017-12-28T15:59:42.431Z,989.66
2017-12-28T16:09:18.400Z,989.66
2017-12-28T16:18:54.693Z,989.66
2017-12-28T16:28:30.832Z,990.71
2017-12-28T16:38:06.954Z,990.71
2017-12-28T16:47:42.703Z,990.71
2017-12-28T16:57:17.945Z,990.71
2017-12-28T17:06:54.618Z,990.71
2017-12-28T17:16:29.953Z,990.71
2017-12-28T17:26:05.120Z,991.76
2017-12-28T17:35:45.569Z,991.76
2017-12-28T17:45:15.351Z,991.76
2017-12-28T17:54:51.512Z,991.76
2017-12-28T18:04:27.538Z,991.76
2017-12-28T18:14:03.778Z,991.76
2017-12-28T18:23:43.968Z,991.76
2017-12-28T18:33:14.129Z,991.76
2017-12-28T18:42:49.578Z,991.76
2017-12-28T18:52:26.649Z,991.76
2017-12-28T19:02:02.423Z,991.76
2017-12-28T19:11:38.062Z,991.76
2017-12-28T19:21:14.608Z,992.80
2017-12-28T19:30:50.987Z,992.80
2017-12-28T19:40:27.261Z,992.80
2017-12-28T19:50:07.112Z,992.80
2017-12-28T19:59:37.097Z,992.80
2017-12-28T20:09:13.455Z,992.80
2017-12-28T20:18:49.529Z,993.85
2017-12-28T20:28:26.265Z,993.85
2017-12-28T20:38:02.119Z,993.85
2017-12-28T20:47:42.224Z,993.85
2017-12-28T20:57:12.471Z,993.85
2017-12-28T21:06:48.564Z,993.85
2017-12-28T21:16:25.631Z,993.85
2017-12-28T21:26:03.513Z,993.85
2017-12-28T21:35:41.320Z,993.85
2017-12-28T21:45:17.937Z,993.85
2017-12-28T21:54:52.640Z,994.90
2017-12-28T22:04:30.049Z,994.90
2017-12-28T22:14:06.292Z,994.90
2017-12-28T22:23:42.598Z,994.90
2017-12-28T22:33:17.466Z,994.90
2017-12-28T22:42:53.224Z,994.90
2017-12-28T22:52:30.068Z,994.90
2017-12-28T23:02:05.946Z,994.90
2017-12-28T23:11:42.664Z,995.94
2017-12-28T23:21:20.863Z,994.90
2017-12-28T23:30:57.784Z,994.90
2017-12-28T23:40:34.113Z,994.90
2017-12-28T23:50:10.657Z,995.94
2017-12-28T23:59:47.609Z,995.94
