createdAt,value
2023-05-08T00:02:44.560Z,11.88
2023-05-08T00:06:51.750Z,10.55
2023-05-08T00:10:54.837Z,12.85
2023-05-08T00:14:58.439Z,10.73
2023-05-08T00:19:02.378Z,12.40
2023-05-08T00:23:06.866Z,9.07
2023-05-08T00:27:10.125Z,10.63
2023-05-08T00:31:14.372Z,15.32
2023-05-08T00:35:17.776Z,17.40
2023-05-08T00:39:22.765Z,11.70
2023-05-08T00:43:28.581Z,14.75
2023-05-08T00:47:33.554Z,12.00
2023-05-08T00:51:37.206Z,12.30
2023-05-08T00:55:42.420Z,12.57
2023-05-08T00:59:47.816Z,14.18
2023-05-08T01:03:52.000Z,9.80
2023-05-08T01:07:55.412Z,16.67
2023-05-08T01:12:10.310Z,11.48
2023-05-08T01:16:17.752Z,11.77
2023-05-08T01:20:31.784Z,13.95
2023-05-08T01:25:06.463Z,13.63
2023-05-08T01:29:45.571Z,16.05
2023-05-08T01:33:57.019Z,11.10
2023-05-08T01:38:09.959Z,11.40
2023-05-08T01:46:27.515Z,14.13
2023-05-08T01:50:38.384Z,12.70
2023-05-08T01:54:48.297Z,13.40
2023-05-08T01:58:54.581Z,12.00
2023-05-08T02:02:59.230Z,11.55
2023-05-08T02:07:05.277Z,11.32
2023-05-08T02:11:09.798Z,10.10
2023-05-08T02:15:15.523Z,14.23
2023-05-08T02:19:20.620Z,10.23
2023-05-08T02:23:28.458Z,9.80
2023-05-08T02:27:35.572Z,15.70
2023-05-08T02:31:40.613Z,12.27
2023-05-08T02:35:46.530Z,9.98
2023-05-08T02:39:55.487Z,10.10
2023-05-08T02:43:59.637Z,9.88
2023-05-08T02:48:12.623Z,7.82
2023-05-08T02:56:36.355Z,9.95
2023-05-08T03:00:45.720Z,10.95
2023-05-08T03:04:55.260Z,9.65
2023-05-08T03:09:04.821Z,8.77
2023-05-08T03:13:12.184Z,12.10
2023-05-08T03:17:19.744Z,11.63
2023-05-08T03:21:27.488Z,9.48
2023-05-08T03:25:34.380Z,10.10
2023-05-08T03:29:41.161Z,11.07
2023-05-08T03:33:46.089Z,10.32
2023-05-08T03:37:49.664Z,11.50
2023-05-08T03:41:53.115Z,11.85
2023-05-08T03:46:00.455Z,10.98
2023-05-08T03:50:05.086Z,11.30
2023-05-08T03:54:08.274Z,12.55
2023-05-08T03:58:21.835Z,10.40
2023-05-08T04:02:34.938Z,7.72
2023-05-08T04:06:50.084Z,7.00
2023-05-08T04:11:04.832Z,10.35
2023-05-08T04:15:12.860Z,10.02
2023-05-08T04:19:23.212Z,8.75
2023-05-08T04:23:27.643Z,11.40
2023-05-08T04:27:31.840Z,10.25
2023-05-08T04:31:38.137Z,8.20
2023-05-08T04:35:42.678Z,13.00
2023-05-08T04:39:46.328Z,11.43
2023-05-08T04:43:50.838Z,10.98
2023-05-08T04:47:54.196Z,17.08
2023-05-08T04:51:58.976Z,11.10
2023-05-08T04:56:03.664Z,10.18
2023-05-08T05:00:11.325Z,12.43
2023-05-08T05:04:14.648Z,11.95
2023-05-08T05:08:19.301Z,13.25
2023-05-08T05:12:23.065Z,11.15
2023-05-08T05:16:26.689Z,13.20
2023-05-08T05:20:30.182Z,12.85
2023-05-08T05:24:36.550Z,13.57
2023-05-08T05:28:40.332Z,13.45
2023-05-08T05:32:44.269Z,14.75
2023-05-08T05:36:47.467Z,14.20
2023-05-08T05:40:52.486Z,12.77
2023-05-08T05:44:56.836Z,12.57
2023-05-08T05:49:00.330Z,15.50
2023-05-08T05:53:03.807Z,12.07
2023-05-08T05:57:09.197Z,10.27
2023-05-08T06:01:13.452Z,11.02
2023-05-08T06:05:17.135Z,11.10
2023-05-08T06:09:20.845Z,12.48
2023-05-08T06:13:26.174Z,11.27
2023-05-08T06:17:29.733Z,15.98
2023-05-08T06:21:33.158Z,14.65
2023-05-08T06:25:36.728Z,12.30
2023-05-08T06:29:41.629Z,15.23
2023-05-08T06:33:45.145Z,11.35
2023-05-08T06:37:48.659Z,13.52
2023-05-08T06:41:52.048Z,14.13
2023-05-08T06:45:56.650Z,12.82
2023-05-08T06:50:00.169Z,13.70
2023-05-08T06:54:05.833Z,7.80
2023-05-08T06:58:09.539Z,14.63
2023-05-08T07:02:16.606Z,13.73
2023-05-08T07:06:20.011Z,14.75
2023-05-08T07:10:23.871Z,11.20
2023-05-08T07:14:27.477Z,12.63
2023-05-08T07:18:32.612Z,15.80
2023-05-08T07:22:35.981Z,11.25
2023-05-08T07:26:39.688Z,10.23
2023-05-08T07:30:42.907Z,11.07
2023-05-08T07:34:48.820Z,12.07
2023-05-08T07:38:52.561Z,11.73
2023-05-08T07:42:57.550Z,15.15
2023-05-08T07:47:01.448Z,11.65
2023-05-08T07:51:07.078Z,13.27
2023-05-08T07:55:11.260Z,11.57
2023-05-08T07:59:14.958Z,13.82
2023-05-08T08:03:18.589Z,10.38
2023-05-08T08:07:23.387Z,13.27
2023-05-08T08:11:27.154Z,14.60
2023-05-08T08:15:30.618Z,10.60
2023-05-08T08:19:34.334Z,12.35
2023-05-08T08:23:39.801Z,11.85
2023-05-08T08:27:43.029Z,13.10
2023-05-08T08:31:46.793Z,12.77
2023-05-08T08:35:50.651Z,13.40
2023-05-08T08:39:56.377Z,14.70
2023-05-08T08:44:01.125Z,10.68
2023-05-08T08:48:06.882Z,11.43
2023-05-08T08:52:18.155Z,11.35
2023-05-08T08:56:25.009Z,13.75
2023-05-08T09:00:32.065Z,10.88
2023-05-08T09:04:35.649Z,9.48
2023-05-08T09:08:39.674Z,13.70
2023-05-08T09:12:45.378Z,14.15
2023-05-08T09:16:49.156Z,10.20
2023-05-08T09:20:52.561Z,14.55
2023-05-08T09:24:59.038Z,6.93
2023-05-08T09:29:18.528Z,13.55
2023-05-08T09:33:22.844Z,11.68
2023-05-08T09:37:27.590Z,11.75
2023-05-08T09:41:31.365Z,12.80
2023-05-08T09:45:39.113Z,13.35
2023-05-08T09:49:57.374Z,10.93
2023-05-08T09:54:04.344Z,9.80
2023-05-08T09:58:07.930Z,9.70
2023-05-08T10:02:17.708Z,11.18
2023-05-08T10:06:22.384Z,7.65
2023-05-08T10:10:29.422Z,12.05
2023-05-08T10:14:32.803Z,11.88
2023-05-08T10:18:41.025Z,9.15
2023-05-08T10:22:45.923Z,9.73
2023-05-08T10:27:07.037Z,11.38
2023-05-08T10:31:14.175Z,11.10
2023-05-08T10:35:20.604Z,12.25
2023-05-08T10:39:25.424Z,8.45
2023-05-08T10:43:31.315Z,9.48
2023-05-08T10:47:46.727Z,10.02
2023-05-08T10:52:01.450Z,8.00
2023-05-08T10:56:04.839Z,9.32
2023-05-08T11:00:09.355Z,11.45
2023-05-08T11:04:21.924Z,11.40
2023-05-08T11:08:28.960Z,9.55
2023-05-08T11:12:34.132Z,11.45
2023-05-08T11:17:07.021Z,12.25
2023-05-08T11:25:45.003Z,11.35
2023-05-08T11:30:25.905Z,11.85
2023-05-08T11:34:53.126Z,10.50
2023-05-08T11:39:12.763Z,9.00
2023-05-08T11:43:45.062Z,10.38
2023-05-08T11:47:48.391Z,9.93
2023-05-08T11:51:55.321Z,14.38
2023-05-08T11:55:59.978Z,12.15
2023-05-08T12:00:09.915Z,10.85
2023-05-08T12:04:15.014Z,11.23
2023-05-08T12:08:21.195Z,11.88
2023-05-08T12:12:24.453Z,12.10
2023-05-08T12:16:29.168Z,10.15
2023-05-08T12:20:33.924Z,10.80
2023-05-08T12:24:37.742Z,12.43
2023-05-08T12:28:42.896Z,11.30
2023-05-08T12:32:48.634Z,8.30
2023-05-08T12:37:03.644Z,8.80
2023-05-08T12:41:09.136Z,10.98
2023-05-08T12:45:19.173Z,14.43
2023-05-08T12:49:29.208Z,9.75
2023-05-08T12:53:34.224Z,9.48
2023-05-08T12:57:38.906Z,7.65
2023-05-08T13:01:42.398Z,7.68
2023-05-08T13:05:47.735Z,12.60
2023-05-08T13:10:03.724Z,8.57
2023-05-08T13:14:07.519Z,8.80
2023-05-08T13:18:11.110Z,8.77
2023-05-08T13:22:15.825Z,9.40
2023-05-08T13:26:19.472Z,7.65
2023-05-08T13:30:24.353Z,8.10
2023-05-08T13:34:27.618Z,8.07
2023-05-08T13:38:35.015Z,10.27
2023-05-08T13:42:38.260Z,8.88
2023-05-08T13:46:41.950Z,7.57
2023-05-08T13:50:45.219Z,8.05
2023-05-08T13:54:50.386Z,9.57
2023-05-08T13:58:54.450Z,11.00
2023-05-08T14:02:58.189Z,7.55
2023-05-08T14:07:01.848Z,8.13
2023-05-08T14:11:06.962Z,10.82
2023-05-08T14:15:12.242Z,6.15
2023-05-08T14:19:16.563Z,7.15
2023-05-08T14:23:20.342Z,11.13
2023-05-08T14:27:25.780Z,8.45
2023-05-08T14:31:29.091Z,9.88
2023-05-08T14:35:33.288Z,7.80
2023-05-08T14:39:36.589Z,9.05
2023-05-08T14:43:42.990Z,9.38
2023-05-08T14:47:46.633Z,8.88
2023-05-08T14:51:52.294Z,11.35
2023-05-08T14:55:56.351Z,10.80
2023-05-08T15:00:01.510Z,12.00
2023-05-08T15:04:04.649Z,10.63
2023-05-08T15:08:09.008Z,10.25
2023-05-08T15:12:12.082Z,8.30
2023-05-08T15:16:17.123Z,16.02
2023-05-08T15:20:21.150Z,9.18
2023-05-08T15:24:25.477Z,6.93
2023-05-08T15:28:29.228Z,7.75
2023-05-08T15:32:35.173Z,8.23
2023-05-08T15:36:38.472Z,7.50
2023-05-08T15:40:42.010Z,7.55
2023-05-08T15:48:53.071Z,10.02
2023-05-08T15:52:55.951Z,9.48
2023-05-08T15:56:59.168Z,6.10
2023-05-08T16:01:02.647Z,7.10
2023-05-08T16:05:08.746Z,9.88
2023-05-08T16:09:11.849Z,8.48
2023-05-08T16:13:15.427Z,8.13
2023-05-08T16:17:18.663Z,8.85
2023-05-08T16:21:23.521Z,6.28
2023-05-08T16:25:27.735Z,10.98
2023-05-08T16:29:31.161Z,5.35
2023-05-08T16:33:34.316Z,7.85
2023-05-08T16:37:43.637Z,6.82
2023-05-08T16:49:55.562Z,8.15
2023-05-08T16:54:00.219Z,8.27
2023-05-08T16:58:04.635Z,6.68
2023-05-08T17:02:09.132Z,5.32
2023-05-08T17:06:12.466Z,10.80
2023-05-08T17:10:17.730Z,10.00
2023-05-08T17:14:21.055Z,6.07
2023-05-08T17:18:25.039Z,6.43
2023-05-08T17:22:30.843Z,7.25
2023-05-08T17:26:35.649Z,4.30
2023-05-08T17:30:38.890Z,7.68
2023-05-08T17:34:42.484Z,4.43
2023-05-08T17:38:46.595Z,9.23
2023-05-08T17:42:51.802Z,7.00
2023-05-08T17:46:55.723Z,4.47
2023-05-08T17:51:00.493Z,5.25
2023-05-08T17:55:04.057Z,3.15
2023-05-08T17:59:09.466Z,4.32
2023-05-08T18:03:12.934Z,2.90
2023-05-08T18:07:16.819Z,5.72
2023-05-08T18:11:21.592Z,4.47
2023-05-08T18:15:26.727Z,3.42
2023-05-08T18:19:30.596Z,5.07
2023-05-08T18:23:33.731Z,4.72
2023-05-08T18:27:37.494Z,3.33
2023-05-08T18:31:42.236Z,4.38
2023-05-08T18:35:46.100Z,4.32
2023-05-08T18:39:49.434Z,6.55
2023-05-08T18:43:53.148Z,3.03
2023-05-08T18:47:58.210Z,2.58
2023-05-08T18:52:01.746Z,4.13
2023-05-08T18:56:05.582Z,4.10
2023-05-08T19:00:10.721Z,2.35
2023-05-08T19:04:15.733Z,5.35
2023-05-08T19:08:19.522Z,4.20
2023-05-08T19:12:23.477Z,2.22
2023-05-08T19:16:28.999Z,2.55
2023-05-08T19:20:34.821Z,5.25
2023-05-08T19:24:38.347Z,7.32
2023-05-08T19:28:42.315Z,2.58
2023-05-08T19:32:47.795Z,3.92
2023-05-08T19:36:52.910Z,4.90
2023-05-08T19:40:58.146Z,4.75
2023-05-08T19:45:01.919Z,1.90
2023-05-08T19:49:05.692Z,6.90
2023-05-08T19:53:11.627Z,3.33
2023-05-08T19:57:15.766Z,3.35
2023-05-08T20:01:19.499Z,2.67
2023-05-08T20:05:23.667Z,2.55
2023-05-08T20:09:28.406Z,3.47
2023-05-08T20:13:33.307Z,5.38
2023-05-08T20:17:37.021Z,4.50
2023-05-08T20:21:41.448Z,4.32
2023-05-08T20:25:47.929Z,3.13
2023-05-08T20:29:51.520Z,3.45
2023-05-08T20:33:55.242Z,1.63
2023-05-08T20:37:58.819Z,5.80
2023-05-08T20:42:04.234Z,6.68
2023-05-08T20:46:07.736Z,3.67
2023-05-08T20:50:12.417Z,3.85
2023-05-08T20:54:16.396Z,3.88
2023-05-08T20:58:22.944Z,4.40
2023-05-08T21:02:26.284Z,4.90
2023-05-08T21:06:30.779Z,2.13
2023-05-08T21:10:34.321Z,3.22
2023-05-08T21:14:39.734Z,4.13
2023-05-08T21:18:43.243Z,5.95
2023-05-08T21:22:47.795Z,2.42
2023-05-08T21:26:50.930Z,2.80
2023-05-08T21:30:56.548Z,2.28
2023-05-08T21:34:59.848Z,2.47
2023-05-08T21:39:03.935Z,3.22
2023-05-08T21:43:07.703Z,3.22
2023-05-08T21:47:12.941Z,2.67
2023-05-08T21:51:16.099Z,3.03
2023-05-08T21:55:20.368Z,5.20
2023-05-08T21:59:23.341Z,2.78
2023-05-08T22:03:28.521Z,4.78
2023-05-08T22:07:31.765Z,6.50
2023-05-08T22:11:35.688Z,8.02
2023-05-08T22:15:38.983Z,4.65
2023-05-08T22:19:43.681Z,3.60
2023-05-08T22:23:47.132Z,2.63
2023-05-08T22:27:51.140Z,4.60
2023-05-08T22:31:54.398Z,1.20
2023-05-08T22:35:59.868Z,2.15
2023-05-08T22:40:03.397Z,3.15
2023-05-08T22:44:07.331Z,2.33
2023-05-08T22:48:10.571Z,3.25
2023-05-08T22:52:15.669Z,3.22
2023-05-08T22:56:19.159Z,3.40
2023-05-08T23:00:23.702Z,4.65
2023-05-08T23:04:27.099Z,3.00
2023-05-08T23:08:32.597Z,2.85
2023-05-08T23:12:35.633Z,2.15
2023-05-08T23:16:39.552Z,2.95
2023-05-08T23:20:42.719Z,5.68
2023-05-08T23:24:48.027Z,2.13
2023-05-08T23:28:51.219Z,4.20
2023-05-08T23:32:55.265Z,3.78
2023-05-08T23:36:58.746Z,3.20
2023-05-08T23:41:04.100Z,6.00
2023-05-08T23:45:08.971Z,11.55
2023-05-08T23:49:12.990Z,3.08
2023-05-08T23:53:16.721Z,2.95
2023-05-08T23:57:22.129Z,3.58
