createdAt,value
2022-10-17T00:00:31.131Z,9.26
2022-10-17T00:03:17.136Z,9.32
2022-10-17T00:06:07.248Z,9.30
2022-10-17T00:08:52.676Z,9.34
2022-10-17T00:11:38.344Z,9.36
2022-10-17T00:14:23.722Z,9.38
2022-10-17T00:17:09.032Z,9.43
2022-10-17T00:19:54.457Z,9.43
2022-10-17T00:22:40.069Z,9.51
2022-10-17T00:25:25.559Z,9.59
2022-10-17T00:28:15.614Z,9.57
2022-10-17T00:31:04.861Z,9.59
2022-10-17T00:33:50.925Z,9.56
2022-10-17T00:36:36.505Z,9.60
2022-10-17T00:39:21.966Z,9.59
2022-10-17T00:42:07.230Z,9.69
2022-10-17T00:45:16.819Z,9.71
2022-10-17T00:48:08.679Z,9.76
2022-10-17T00:50:55.086Z,9.78
2022-10-17T00:53:40.808Z,9.77
2022-10-17T00:56:26.744Z,9.71
2022-10-17T00:59:14.325Z,9.75
2022-10-17T01:02:08.539Z,9.79
2022-10-17T01:04:56.777Z,9.86
2022-10-17T01:07:43.186Z,9.90
2022-10-17T01:10:35.210Z,9.81
2022-10-17T01:13:32.156Z,9.87
2022-10-17T01:16:43.104Z,9.90
2022-10-17T01:19:59.703Z,9.95
2022-10-17T01:22:53.073Z,9.93
2022-10-17T01:25:41.144Z,10.06
2022-10-17T01:29:16.987Z,10.07
2022-10-17T01:32:26.905Z,10.12
2022-10-17T01:35:27.489Z,10.08
2022-10-17T01:38:24.017Z,10.07
2022-10-17T01:41:36.115Z,10.09
2022-10-17T01:44:30.057Z,10.08
2022-10-17T01:47:23.064Z,10.11
2022-10-17T01:50:16.998Z,10.08
2022-10-17T01:53:16.859Z,10.18
2022-10-17T01:56:07.115Z,10.20
2022-10-17T01:58:58.698Z,10.15
2022-10-17T02:01:47.293Z,10.20
2022-10-17T02:04:33.110Z,10.10
2022-10-17T02:07:18.694Z,10.14
2022-10-17T02:10:13.223Z,10.19
2022-10-17T02:13:15.993Z,10.14
2022-10-17T02:16:26.397Z,10.04
2022-10-17T02:19:46.934Z,10.07
2022-10-17T02:22:47.872Z,10.09
2022-10-17T02:25:42.343Z,10.10
2022-10-17T02:28:33.585Z,10.25
2022-10-17T02:31:40.092Z,10.27
2022-10-17T02:34:32.362Z,10.29
2022-10-17T02:37:25.523Z,10.24
2022-10-17T02:40:15.483Z,10.30
2022-10-17T02:43:01.228Z,10.29
2022-10-17T02:45:48.970Z,10.28
2022-10-17T02:48:40.572Z,10.34
2022-10-17T02:51:44.377Z,10.30
2022-10-17T02:54:35.965Z,10.32
2022-10-17T02:57:31.228Z,10.28
2022-10-17T03:00:19.083Z,10.28
2022-10-17T03:03:19.907Z,10.28
2022-10-17T03:06:05.414Z,10.40
2022-10-17T03:08:51.085Z,10.41
2022-10-17T03:11:36.570Z,10.38
2022-10-17T03:14:22.206Z,10.29
2022-10-17T03:17:07.456Z,10.21
2022-10-17T03:19:52.746Z,10.33
2022-10-17T03:22:38.086Z,10.37
2022-10-17T03:25:24.982Z,10.25
2022-10-17T03:28:12.331Z,10.13
2022-10-17T03:30:58.123Z,10.12
2022-10-17T03:33:43.536Z,10.20
2022-10-17T03:36:29.197Z,10.19
2022-10-17T03:39:14.943Z,10.05
2022-10-17T03:42:01.128Z,10.03
2022-10-17T03:44:46.572Z,10.03
2022-10-17T03:47:32.513Z,9.98
2022-10-17T03:50:18.493Z,10.00
2022-10-17T03:53:04.382Z,10.01
2022-10-17T03:55:50.185Z,10.09
2022-10-17T03:58:36.939Z,10.02
2022-10-17T04:01:23.485Z,9.96
2022-10-17T04:04:09.305Z,9.90
2022-10-17T04:06:55.544Z,9.94
2022-10-17T04:09:40.932Z,9.99
2022-10-17T04:12:32.473Z,10.01
2022-10-17T04:15:18.410Z,9.96
2022-10-17T04:20:54.667Z,10.01
2022-10-17T04:23:40.303Z,10.02
2022-10-17T04:26:36.473Z,10.01
2022-10-17T04:29:21.905Z,9.95
2022-10-17T04:32:09.812Z,9.98
2022-10-17T04:35:18.293Z,9.92
2022-10-17T04:38:08.841Z,9.90
2022-10-17T04:40:54.107Z,9.83
2022-10-17T04:43:40.388Z,9.83
2022-10-17T04:46:25.868Z,9.81
2022-10-17T04:49:11.265Z,9.82
2022-10-17T04:51:59.075Z,9.80
2022-10-17T04:54:50.165Z,9.90
2022-10-17T04:57:36.768Z,9.84
2022-10-17T05:00:33.200Z,9.79
2022-10-17T05:03:29.982Z,9.87
2022-10-17T05:06:21.719Z,9.77
2022-10-17T05:09:24.963Z,9.74
2022-10-17T05:12:10.897Z,9.80
2022-10-17T05:14:59.880Z,9.80
2022-10-17T05:17:46.805Z,9.79
2022-10-17T05:20:33.396Z,9.79
2022-10-17T05:23:19.585Z,9.76
2022-10-17T05:26:05.697Z,9.64
2022-10-17T05:28:52.668Z,9.63
2022-10-17T05:31:40.534Z,9.75
2022-10-17T05:34:27.141Z,9.71
2022-10-17T05:37:12.759Z,9.60
2022-10-17T05:40:01.092Z,9.59
2022-10-17T05:42:49.160Z,9.64
2022-10-17T05:45:37.009Z,9.57
2022-10-17T05:48:24.150Z,9.69
2022-10-17T05:51:10.464Z,9.64
2022-10-17T05:53:56.110Z,9.67
2022-10-17T05:56:45.368Z,9.74
2022-10-17T05:59:31.138Z,9.68
2022-10-17T06:02:25.618Z,9.66
2022-10-17T06:05:12.282Z,9.63
2022-10-17T06:08:01.023Z,9.59
2022-10-17T06:10:50.827Z,9.69
2022-10-17T06:13:36.544Z,9.79
2022-10-17T06:16:28.541Z,9.74
2022-10-17T06:19:14.110Z,9.76
2022-10-17T06:21:59.511Z,9.68
2022-10-17T06:24:46.549Z,9.65
2022-10-17T06:27:33.035Z,9.65
2022-10-17T06:30:18.392Z,9.55
2022-10-17T06:33:04.272Z,9.65
2022-10-17T06:35:54.878Z,9.70
2022-10-17T06:38:42.046Z,9.66
2022-10-17T06:41:36.194Z,9.70
2022-10-17T06:44:30.652Z,9.72
2022-10-17T06:47:36.023Z,9.75
2022-10-17T06:50:31.167Z,9.69
2022-10-17T06:53:36.331Z,9.64
2022-10-17T06:56:29.160Z,9.56
2022-10-17T06:59:26.617Z,9.67
2022-10-17T07:02:24.331Z,9.64
2022-10-17T07:05:11.463Z,9.68
2022-10-17T07:07:56.913Z,9.74
2022-10-17T07:10:42.263Z,9.72
2022-10-17T07:13:28.255Z,9.69
2022-10-17T07:16:14.678Z,9.72
2022-10-17T07:19:01.316Z,9.76
2022-10-17T07:21:52.268Z,9.78
2022-10-17T07:24:38.788Z,9.79
2022-10-17T07:27:34.746Z,9.85
2022-10-17T07:30:21.458Z,9.91
2022-10-17T07:33:28.592Z,9.91
2022-10-17T07:36:15.041Z,9.95
2022-10-17T07:39:01.145Z,10.02
2022-10-17T07:41:50.801Z,10.09
2022-10-17T07:44:37.084Z,10.15
2022-10-17T07:47:24.587Z,10.20
2022-10-17T07:50:11.548Z,10.14
2022-10-17T07:52:56.807Z,10.08
2022-10-17T07:55:43.293Z,10.09
2022-10-17T07:58:29.611Z,10.17
2022-10-17T08:01:15.989Z,10.15
2022-10-17T08:04:01.911Z,10.23
2022-10-17T08:06:48.967Z,10.26
2022-10-17T08:09:36.240Z,10.31
2022-10-17T08:12:22.153Z,10.33
2022-10-17T08:15:08.882Z,10.32
2022-10-17T08:17:55.835Z,10.33
2022-10-17T08:20:42.426Z,10.40
2022-10-17T08:23:28.922Z,10.40
2022-10-17T08:26:17.319Z,10.46
2022-10-17T08:29:02.984Z,10.54
2022-10-17T08:31:49.979Z,10.67
2022-10-17T08:34:37.732Z,10.77
2022-10-17T08:37:23.510Z,10.82
2022-10-17T08:40:19.502Z,10.82
2022-10-17T08:43:14.695Z,10.79
2022-10-17T08:46:03.867Z,10.76
2022-10-17T09:09:33.225Z,11.51
2022-10-17T09:12:32.438Z,11.51
2022-10-17T09:15:35.993Z,11.35
2022-10-17T09:18:29.166Z,11.22
2022-10-17T09:21:39.217Z,11.17
2022-10-17T09:24:59.530Z,11.13
2022-10-17T09:28:06.525Z,11.13
2022-10-17T09:30:59.858Z,11.12
2022-10-17T09:33:55.436Z,11.18
2022-10-17T09:36:42.639Z,11.24
2022-10-17T09:39:32.186Z,11.24
2022-10-17T09:42:21.828Z,11.22
2022-10-17T09:45:19.562Z,11.23
2022-10-17T09:48:10.425Z,11.25
2022-10-17T09:51:08.238Z,11.41
2022-10-17T09:54:05.518Z,11.51
2022-10-17T09:57:04.084Z,11.65
2022-10-17T09:59:55.935Z,11.75
2022-10-17T10:02:41.463Z,11.69
2022-10-17T10:05:27.211Z,11.70
2022-10-17T10:08:19.153Z,11.75
2022-10-17T10:11:09.599Z,11.86
2022-10-17T10:14:12.886Z,11.91
2022-10-17T10:16:58.291Z,12.02
2022-10-17T10:19:50.778Z,12.15
2022-10-17T10:22:36.356Z,12.19
2022-10-17T10:25:22.140Z,12.16
2022-10-17T10:28:12.124Z,12.13
2022-10-17T10:31:00.368Z,12.07
2022-10-17T10:33:49.574Z,12.02
2022-10-17T10:37:00.960Z,12.01
2022-10-17T10:39:53.284Z,12.04
2022-10-17T10:42:40.534Z,12.19
2022-10-17T10:45:46.952Z,12.30
2022-10-17T10:48:37.550Z,12.43
2022-10-17T10:51:45.956Z,12.52
2022-10-17T10:54:44.952Z,12.56
2022-10-17T10:57:35.437Z,12.44
2022-10-17T11:00:26.078Z,12.33
2022-10-17T11:03:26.725Z,12.29
2022-10-17T11:06:23.885Z,12.37
2022-10-17T11:09:40.831Z,12.55
2022-10-17T11:12:34.860Z,12.62
2022-10-17T11:15:30.771Z,12.60
2022-10-17T11:18:40.989Z,12.65
2022-10-17T11:21:43.867Z,12.82
2022-10-17T11:24:37.394Z,12.98
2022-10-17T11:27:29.607Z,13.07
2022-10-17T11:30:16.195Z,13.03
2022-10-17T11:33:04.746Z,13.03
2022-10-17T11:35:54.523Z,12.92
2022-10-17T11:38:47.002Z,12.91
2022-10-17T11:41:36.047Z,12.96
2022-10-17T11:44:21.479Z,13.09
2022-10-17T11:47:26.021Z,13.20
2022-10-17T11:53:47.906Z,13.29
2022-10-17T11:57:01.429Z,13.30
2022-10-17T12:00:23.281Z,13.30
2022-10-17T12:03:48.289Z,13.33
2022-10-17T12:06:49.097Z,13.40
2022-10-17T12:09:54.362Z,13.51
2022-10-17T12:12:40.769Z,13.59
2022-10-17T12:15:26.412Z,13.68
2022-10-17T12:18:17.463Z,13.77
2022-10-17T12:21:02.728Z,13.83
2022-10-17T12:23:56.217Z,13.85
2022-10-17T12:26:41.727Z,13.84
2022-10-17T12:29:30.304Z,13.71
2022-10-17T12:32:16.482Z,13.67
2022-10-17T12:35:02.231Z,13.80
2022-10-17T12:37:57.376Z,13.99
2022-10-17T12:40:48.710Z,14.02
2022-10-17T12:46:52.112Z,14.04
2022-10-17T12:49:43.162Z,14.19
2022-10-17T12:52:31.471Z,14.23
2022-10-17T12:55:24.295Z,14.14
2022-10-17T12:58:16.642Z,14.05
2022-10-17T13:01:23.016Z,14.05
2022-10-17T13:04:11.158Z,14.11
2022-10-17T13:06:58.962Z,14.11
2022-10-17T13:09:45.275Z,14.15
2022-10-17T13:12:40.284Z,14.15
2022-10-17T13:15:28.122Z,14.23
2022-10-17T13:18:21.190Z,14.28
2022-10-17T13:21:15.533Z,14.30
2022-10-17T13:24:01.356Z,14.33
2022-10-17T13:26:47.554Z,14.39
2022-10-17T13:29:33.327Z,14.35
2022-10-17T13:32:19.139Z,14.34
2022-10-17T13:35:07.331Z,14.39
2022-10-17T13:37:54.247Z,14.41
2022-10-17T13:40:49.888Z,14.53
2022-10-17T13:43:35.735Z,14.51
2022-10-17T13:46:38.011Z,14.54
2022-10-17T13:49:42.373Z,14.60
2022-10-17T13:52:30.503Z,14.61
2022-10-17T13:55:20.160Z,14.64
2022-10-17T13:58:18.365Z,14.73
2022-10-17T14:01:04.190Z,14.86
2022-10-17T14:04:02.235Z,14.90
2022-10-17T14:06:53.958Z,15.08
2022-10-17T14:09:39.592Z,15.16
2022-10-17T14:12:25.923Z,15.24
2022-10-17T14:15:15.936Z,15.19
2022-10-17T14:18:08.156Z,15.13
2022-10-17T14:24:22.364Z,15.13
2022-10-17T14:27:30.968Z,15.20
2022-10-17T14:30:51.749Z,15.12
2022-10-17T14:33:32.138Z,15.02
2022-10-17T14:36:19.633Z,15.08
2022-10-17T14:39:13.297Z,15.15
2022-10-17T14:42:04.274Z,15.13
2022-10-17T14:44:52.268Z,15.19
2022-10-17T14:47:43.718Z,15.27
2022-10-17T14:50:32.359Z,15.26
2022-10-17T14:53:18.208Z,15.23
2022-10-17T14:56:21.149Z,15.19
2022-10-17T14:59:11.757Z,15.23
2022-10-17T15:01:58.081Z,15.28
2022-10-17T15:04:43.711Z,15.28
2022-10-17T15:07:29.612Z,15.20
2022-10-17T15:10:35.661Z,15.07
2022-10-17T15:13:30.360Z,14.85
2022-10-17T15:16:26.545Z,14.70
2022-10-17T15:19:13.968Z,14.40
2022-10-17T15:21:59.657Z,14.23
2022-10-17T15:24:48.828Z,14.13
2022-10-17T15:27:34.961Z,14.06
2022-10-17T15:30:34.683Z,14.01
2022-10-17T15:33:20.512Z,14.06
2022-10-17T15:36:06.312Z,14.09
2022-10-17T15:38:55.469Z,14.06
2022-10-17T15:41:41.260Z,14.00
2022-10-17T15:44:26.751Z,13.89
2022-10-17T15:47:23.533Z,13.82
2022-10-17T15:50:14.523Z,13.72
2022-10-17T15:53:00.383Z,13.65
2022-10-17T15:55:46.260Z,13.54
2022-10-17T15:58:37.185Z,13.46
2022-10-17T16:01:31.004Z,13.33
2022-10-17T16:04:17.245Z,13.25
2022-10-17T16:07:02.905Z,13.17
2022-10-17T16:09:48.837Z,13.15
2022-10-17T16:12:38.100Z,13.08
2022-10-17T16:15:28.241Z,13.00
2022-10-17T16:18:14.235Z,12.96
2022-10-17T16:21:00.095Z,12.89
2022-10-17T16:23:45.606Z,12.89
2022-10-17T16:26:31.650Z,12.86
2022-10-17T16:29:17.488Z,12.78
2022-10-17T16:32:03.472Z,12.71
2022-10-17T16:34:48.951Z,12.68
2022-10-17T16:37:35.865Z,12.66
2022-10-17T16:40:21.137Z,12.61
2022-10-17T16:43:07.665Z,12.59
2022-10-17T16:45:53.067Z,12.54
2022-10-17T16:51:24.682Z,12.43
2022-10-17T16:54:10.215Z,12.37
2022-10-17T16:56:57.783Z,12.28
2022-10-17T16:59:45.739Z,12.21
2022-10-17T17:02:33.064Z,12.22
2022-10-17T17:05:18.628Z,12.14
2022-10-17T17:08:04.929Z,12.05
2022-10-17T17:10:54.693Z,11.98
2022-10-17T17:13:41.312Z,11.89
2022-10-17T17:16:28.003Z,11.80
2022-10-17T17:19:17.178Z,11.73
2022-10-17T17:22:02.453Z,11.67
2022-10-17T17:27:33.423Z,11.53
2022-10-17T17:30:19.148Z,11.46
2022-10-17T17:33:04.530Z,11.42
2022-10-17T17:36:00.756Z,11.36
2022-10-17T17:38:48.109Z,11.33
2022-10-17T17:41:34.436Z,11.27
2022-10-17T17:44:20.159Z,11.22
2022-10-17T17:47:05.466Z,11.17
2022-10-17T17:49:50.859Z,11.09
2022-10-17T17:52:36.268Z,11.00
2022-10-17T17:55:21.664Z,10.96
2022-10-17T17:58:08.416Z,10.88
2022-10-17T18:00:54.007Z,10.81
2022-10-17T18:03:40.706Z,10.71
2022-10-17T18:06:27.689Z,10.62
2022-10-17T18:09:13.180Z,10.52
2022-10-17T18:11:58.858Z,10.48
2022-10-17T18:14:44.359Z,10.44
2022-10-17T18:17:30.318Z,10.36
2022-10-17T18:20:16.463Z,10.29
2022-10-17T18:23:04.094Z,10.24
2022-10-17T18:26:01.290Z,10.18
2022-10-17T18:28:47.298Z,10.13
2022-10-17T18:31:36.151Z,10.15
2022-10-17T18:34:21.667Z,10.14
2022-10-17T18:37:07.201Z,10.09
2022-10-17T18:39:55.425Z,10.06
2022-10-17T18:42:43.331Z,9.99
2022-10-17T18:45:28.616Z,9.96
2022-10-17T18:48:14.172Z,9.94
2022-10-17T18:51:00.938Z,9.88
2022-10-17T18:53:49.255Z,9.81
2022-10-17T18:56:34.841Z,9.78
2022-10-17T18:59:21.001Z,9.77
2022-10-17T19:02:06.749Z,9.74
2022-10-17T19:04:52.170Z,9.67
2022-10-17T19:07:37.558Z,9.62
2022-10-17T19:10:22.833Z,9.57
2022-10-17T19:13:11.878Z,9.52
2022-10-17T19:15:57.230Z,9.42
2022-10-17T19:18:44.015Z,9.34
2022-10-17T19:21:30.000Z,9.33
2022-10-17T19:24:26.965Z,9.30
2022-10-17T19:27:12.547Z,9.23
2022-10-17T19:29:57.843Z,9.18
2022-10-17T19:32:44.362Z,9.16
2022-10-17T19:35:30.096Z,9.12
2022-10-17T19:38:15.412Z,9.11
2022-10-17T19:41:01.353Z,9.07
2022-10-17T19:43:47.153Z,9.00
2022-10-17T19:46:34.176Z,8.98
2022-10-17T19:49:20.272Z,9.00
2022-10-17T19:52:05.706Z,8.90
2022-10-17T19:54:51.236Z,8.71
2022-10-17T19:57:36.856Z,8.59
2022-10-17T20:00:22.250Z,8.45
2022-10-17T20:03:07.915Z,8.33
2022-10-17T20:05:53.402Z,8.16
2022-10-17T20:08:40.270Z,7.99
2022-10-17T20:11:27.735Z,7.83
2022-10-17T20:14:13.293Z,7.71
2022-10-17T20:16:59.224Z,7.59
2022-10-17T20:19:44.744Z,7.37
2022-10-17T20:22:30.891Z,7.26
2022-10-17T20:25:16.886Z,7.16
2022-10-17T20:28:02.525Z,7.04
2022-10-17T20:30:48.035Z,6.87
2022-10-17T20:33:33.524Z,6.86
2022-10-17T20:36:23.376Z,6.79
2022-10-17T20:39:12.248Z,6.66
2022-10-17T20:41:57.810Z,6.65
2022-10-17T20:47:45.927Z,6.35
2022-10-17T20:50:35.776Z,6.22
2022-10-17T20:53:37.835Z,6.24
2022-10-17T20:56:26.848Z,6.21
2022-10-17T20:59:14.390Z,6.30
2022-10-17T21:02:00.265Z,6.12
2022-10-17T21:04:47.570Z,6.07
2022-10-17T21:07:33.098Z,5.96
2022-10-17T21:10:35.029Z,5.77
2022-10-17T21:13:21.651Z,5.59
2022-10-17T21:16:09.089Z,5.47
2022-10-17T21:18:55.977Z,5.42
2022-10-17T21:21:44.145Z,5.28
2022-10-17T21:24:30.828Z,5.26
2022-10-17T21:27:18.358Z,5.18
2022-10-17T21:30:04.663Z,5.09
2022-10-17T21:32:53.960Z,5.17
2022-10-17T21:35:39.853Z,5.30
2022-10-17T21:38:25.287Z,5.46
2022-10-17T21:41:12.011Z,5.48
2022-10-17T21:44:04.618Z,5.40
2022-10-17T21:46:51.497Z,5.47
2022-10-17T21:49:36.864Z,5.43
2022-10-17T21:52:22.224Z,5.39
2022-10-17T21:55:08.000Z,5.36
2022-10-17T21:57:53.330Z,5.35
2022-10-17T22:00:38.711Z,5.36
2022-10-17T22:03:24.178Z,5.29
2022-10-17T22:06:37.583Z,5.20
2022-10-17T22:09:19.477Z,5.18
2022-10-17T22:12:05.094Z,5.13
2022-10-17T22:14:50.655Z,5.04
2022-10-17T22:17:36.083Z,4.97
2022-10-17T22:20:21.544Z,4.80
2022-10-17T22:23:06.824Z,4.76
2022-10-17T22:25:56.664Z,4.89
2022-10-17T22:28:42.668Z,4.81
2022-10-17T22:31:28.380Z,4.91
2022-10-17T22:34:16.403Z,5.04
2022-10-17T22:37:01.876Z,4.97
2022-10-17T22:39:47.366Z,5.14
2022-10-17T22:42:34.678Z,5.15
2022-10-17T22:45:20.530Z,4.92
2022-10-17T22:48:07.048Z,4.93
2022-10-17T22:50:53.509Z,4.91
2022-10-17T22:53:38.942Z,5.03
2022-10-17T22:56:24.334Z,5.08
2022-10-17T22:59:09.812Z,4.97
2022-10-17T23:01:55.175Z,4.77
2022-10-17T23:04:41.467Z,4.52
2022-10-17T23:07:27.670Z,4.37
2022-10-17T23:10:13.265Z,4.31
2022-10-17T23:12:58.633Z,4.30
2022-10-17T23:15:43.816Z,4.12
2022-10-17T23:21:19.586Z,4.27
2022-10-17T23:24:05.088Z,4.26
2022-10-17T23:26:50.739Z,4.14
2022-10-17T23:29:36.332Z,4.06
2022-10-17T23:32:21.890Z,3.92
2022-10-17T23:35:08.535Z,3.86
2022-10-17T23:37:53.864Z,3.75
2022-10-17T23:40:39.354Z,3.71
2022-10-17T23:43:26.694Z,3.62
2022-10-17T23:46:12.604Z,3.62
2022-10-17T23:48:58.383Z,3.61
2022-10-17T23:51:44.065Z,3.78
2022-10-17T23:54:29.454Z,3.77
2022-10-17T23:57:14.932Z,3.63
