createdAt,value
2022-09-02T00:00:10.336Z,25.9600
2022-09-02T00:00:21.480Z,25.9700
2022-09-02T00:00:32.615Z,25.9900
2022-09-02T00:00:43.767Z,25.9900
2022-09-02T00:00:54.933Z,26.0000
2022-09-02T00:01:06.097Z,26.0100
2022-09-02T00:01:17.195Z,26.0200
2022-09-02T00:01:28.341Z,26.0200
2022-09-02T00:01:39.602Z,26.0200
2022-09-02T00:01:50.823Z,26.0200
2022-09-02T00:02:02.328Z,26.0100
2022-09-02T00:02:13.886Z,25.9900
2022-09-02T00:02:25.160Z,25.9700
2022-09-02T00:02:36.548Z,25.9600
2022-09-02T00:02:47.915Z,25.9400
2022-09-02T00:02:59.376Z,25.9300
2022-09-02T00:03:11.149Z,25.9100
2022-09-02T00:03:22.732Z,25.8900
2022-09-02T00:03:34.353Z,25.8900
2022-09-02T00:03:45.500Z,25.8900
2022-09-02T00:03:56.694Z,25.9000
2022-09-02T00:04:08.043Z,25.9100
2022-09-02T00:04:19.170Z,25.9200
2022-09-02T00:04:30.307Z,25.9400
2022-09-02T00:04:41.496Z,25.9500
2022-09-02T00:04:52.699Z,25.9400
2022-09-02T00:05:03.895Z,25.9300
2022-09-02T00:05:15.095Z,25.9000
2022-09-02T00:05:26.266Z,25.8800
2022-09-02T00:05:37.393Z,25.8600
2022-09-02T00:05:48.516Z,25.8400
2022-09-02T00:05:59.669Z,25.8300
2022-09-02T00:06:10.946Z,25.8400
2022-09-02T00:06:22.073Z,25.8400
2022-09-02T00:06:33.210Z,25.8500
2022-09-02T00:06:44.373Z,25.8400
2022-09-02T00:06:55.495Z,25.8300
2022-09-02T00:07:06.625Z,25.8300
2022-09-02T00:07:17.753Z,25.8200
2022-09-02T00:07:28.891Z,25.8200
2022-09-02T00:07:40.048Z,25.8200
2022-09-02T00:07:51.171Z,25.8200
2022-09-02T00:08:02.335Z,25.8300
2022-09-02T00:08:13.614Z,25.8400
2022-09-02T00:08:24.744Z,25.8500
2022-09-02T00:08:35.875Z,25.8600
2022-09-02T00:08:46.993Z,25.8800
2022-09-02T00:08:58.125Z,25.8900
2022-09-02T00:09:09.246Z,25.9000
2022-09-02T00:09:20.387Z,25.9000
2022-09-02T00:09:31.532Z,25.9000
2022-09-02T00:09:42.660Z,25.9000
2022-09-02T00:09:53.821Z,25.9100
2022-09-02T00:10:05.015Z,25.9100
2022-09-02T00:10:16.288Z,25.9100
2022-09-02T00:10:27.415Z,25.9000
2022-09-02T00:10:38.618Z,25.8900
2022-09-02T00:10:49.814Z,25.8800
2022-09-02T00:11:00.942Z,25.8800
2022-09-02T00:11:12.589Z,25.8700
2022-09-02T00:11:23.717Z,25.8600
2022-09-02T00:11:34.853Z,25.8500
2022-09-02T00:11:45.978Z,25.8400
2022-09-02T00:11:57.102Z,25.8300
2022-09-02T00:12:08.234Z,25.8200
2022-09-02T00:12:19.565Z,25.8300
2022-09-02T00:12:30.696Z,25.8400
2022-09-02T00:12:41.838Z,25.8400
2022-09-02T00:12:53.019Z,25.8400
2022-09-02T00:13:04.248Z,25.8500
2022-09-02T00:13:15.416Z,25.8500
2022-09-02T00:13:26.534Z,25.8400
2022-09-02T00:13:37.668Z,25.8300
2022-09-02T00:13:48.804Z,25.8200
2022-09-02T00:13:59.935Z,25.8300
2022-09-02T00:14:11.101Z,25.8300
2022-09-02T00:14:22.378Z,25.8400
2022-09-02T00:14:33.515Z,25.8500
2022-09-02T00:14:44.695Z,25.8400
2022-09-02T00:14:55.888Z,25.8400
2022-09-02T00:15:07.014Z,25.8300
2022-09-02T00:15:18.165Z,25.8300
2022-09-02T00:15:29.739Z,25.8300
2022-09-02T00:15:40.878Z,25.8400
2022-09-02T00:15:52.004Z,25.8400
2022-09-02T00:16:03.235Z,25.8300
2022-09-02T00:16:14.488Z,25.8300
2022-09-02T00:16:25.852Z,25.8100
2022-09-02T00:16:37.018Z,25.8000
2022-09-02T00:16:48.268Z,25.7800
2022-09-02T00:16:59.586Z,25.7800
2022-09-02T00:17:10.715Z,25.7800
2022-09-02T00:17:21.845Z,25.7800
2022-09-02T00:17:33.016Z,25.7800
2022-09-02T00:17:44.149Z,25.7800
2022-09-02T00:17:55.276Z,25.7800
2022-09-02T00:18:15.260Z,25.7700
2022-09-02T00:18:27.305Z,25.7500
2022-09-02T00:18:39.599Z,25.7300
2022-09-02T00:18:56.620Z,25.7400
2022-09-02T00:19:07.757Z,25.7400
2022-09-02T00:19:18.938Z,25.7600
2022-09-02T00:19:30.057Z,25.7800
2022-09-02T00:19:41.186Z,25.8000
2022-09-02T00:19:56.005Z,25.8100
2022-09-02T00:20:07.572Z,25.8200
2022-09-02T00:20:18.698Z,25.8200
2022-09-02T00:20:29.824Z,25.8300
2022-09-02T00:20:40.955Z,25.8500
2022-09-02T00:20:52.222Z,25.8700
2022-09-02T00:21:03.358Z,25.8800
2022-09-02T00:21:14.501Z,25.8900
2022-09-02T00:21:25.670Z,25.8800
2022-09-02T00:21:36.859Z,25.8800
2022-09-02T00:21:47.979Z,25.8600
2022-09-02T00:21:59.109Z,25.8500
2022-09-02T00:22:10.246Z,25.8400
2022-09-02T00:22:21.303Z,25.8300
2022-09-02T00:22:32.448Z,25.8100
2022-09-02T00:22:43.575Z,25.8000
2022-09-02T00:22:54.701Z,25.7900
2022-09-02T00:23:05.982Z,25.7900
2022-09-02T00:23:17.171Z,25.7900
2022-09-02T00:23:28.278Z,25.8000
2022-09-02T00:23:39.407Z,25.8100
2022-09-02T00:23:50.536Z,25.8100
2022-09-02T00:24:01.664Z,25.8000
2022-09-02T00:24:12.786Z,25.7900
2022-09-02T00:24:23.949Z,25.7800
2022-09-02T00:24:35.089Z,25.7600
2022-09-02T00:24:47.059Z,25.7500
2022-09-02T00:24:58.193Z,25.7500
2022-09-02T00:25:09.476Z,25.7500
2022-09-02T00:25:20.608Z,25.7500
2022-09-02T00:25:31.724Z,25.7600
2022-09-02T00:25:42.855Z,25.7700
2022-09-02T00:25:53.985Z,25.7800
2022-09-02T00:26:05.121Z,25.7900
2022-09-02T00:26:16.247Z,25.8100
2022-09-02T00:26:27.407Z,25.8100
2022-09-02T00:26:38.534Z,25.8100
2022-09-02T00:26:49.665Z,25.8000
2022-09-02T00:27:00.796Z,25.8100
2022-09-02T00:27:12.059Z,25.8200
2022-09-02T00:27:23.197Z,25.8400
2022-09-02T00:27:34.327Z,25.8500
2022-09-02T00:27:45.497Z,25.8500
2022-09-02T00:27:56.722Z,25.8400
2022-09-02T00:28:07.900Z,25.8200
2022-09-02T00:28:19.124Z,25.8100
2022-09-02T00:28:30.289Z,25.8000
2022-09-02T00:28:49.218Z,25.8000
2022-09-02T00:28:58.431Z,25.7900
2022-09-02T00:29:09.856Z,25.7600
2022-09-02T00:29:21.133Z,25.7500
2022-09-02T00:29:32.265Z,25.7600
2022-09-02T00:29:43.395Z,25.7700
2022-09-02T00:29:54.532Z,25.7900
2022-09-02T00:30:05.645Z,25.8000
2022-09-02T00:30:16.777Z,25.8100
2022-09-02T00:30:27.902Z,25.8200
2022-09-02T00:30:39.040Z,25.8300
2022-09-02T00:30:50.088Z,25.8300
2022-09-02T00:31:01.229Z,25.8300
2022-09-02T00:31:12.469Z,25.8200
2022-09-02T00:31:23.654Z,25.8100
2022-09-02T00:31:34.981Z,25.8100
2022-09-02T00:31:46.228Z,25.8200
2022-09-02T00:31:57.541Z,25.8300
2022-09-02T00:32:08.760Z,25.8400
2022-09-02T00:32:19.889Z,25.8500
2022-09-02T00:32:31.029Z,25.8500
2022-09-02T00:32:42.152Z,25.8600
2022-09-02T00:32:53.335Z,25.8700
2022-09-02T00:33:04.536Z,25.8700
2022-09-02T00:33:15.663Z,25.8700
2022-09-02T00:33:26.823Z,25.8500
2022-09-02T00:33:38.110Z,25.8500
2022-09-02T00:33:49.239Z,25.8400
2022-09-02T00:34:00.373Z,25.8300
2022-09-02T00:34:11.508Z,25.8300
2022-09-02T00:34:22.636Z,25.8300
2022-09-02T00:34:33.816Z,25.8300
2022-09-02T00:34:45.014Z,25.8200
2022-09-02T00:34:56.213Z,25.8100
2022-09-02T00:35:08.034Z,25.8100
2022-09-02T00:35:19.155Z,25.8000
2022-09-02T00:35:30.283Z,25.8000
2022-09-02T00:35:41.571Z,25.8000
2022-09-02T00:35:52.708Z,25.8000
2022-09-02T00:36:03.842Z,25.8000
2022-09-02T00:36:14.976Z,25.8000
2022-09-02T00:36:26.130Z,25.8000
2022-09-02T00:36:37.337Z,25.7900
2022-09-02T00:36:48.466Z,25.7700
2022-09-02T00:36:59.603Z,25.7600
2022-09-02T00:37:10.743Z,25.7600
2022-09-02T00:37:21.871Z,25.7500
2022-09-02T00:37:32.992Z,25.7400
2022-09-02T00:37:44.277Z,25.7400
2022-09-02T00:37:55.404Z,25.7400
2022-09-02T00:38:06.541Z,25.7400
2022-09-02T00:38:17.655Z,25.7400
2022-09-02T00:38:28.831Z,25.7600
2022-09-02T00:38:39.965Z,25.7800
2022-09-02T00:38:51.095Z,25.7800
2022-09-02T00:39:02.226Z,25.7900
2022-09-02T00:39:13.359Z,25.8000
2022-09-02T00:39:24.494Z,25.8100
2022-09-02T00:39:35.624Z,25.8100
2022-09-02T00:39:46.925Z,25.8100
2022-09-02T00:39:58.055Z,25.8000
2022-09-02T00:40:09.239Z,25.7900
2022-09-02T00:40:20.396Z,25.7800
2022-09-02T00:40:31.551Z,25.7700
2022-09-02T00:40:42.696Z,25.7700
2022-09-02T00:40:55.365Z,25.7800
2022-09-02T00:41:06.496Z,25.7700
2022-09-02T00:41:17.655Z,25.7800
2022-09-02T00:41:28.784Z,25.7900
2022-09-02T00:41:39.926Z,25.8100
2022-09-02T00:41:51.197Z,25.8100
2022-09-02T00:42:02.327Z,25.8100
2022-09-02T00:42:13.453Z,25.8000
2022-09-02T00:42:24.585Z,25.7900
2022-09-02T00:42:35.724Z,25.7800
2022-09-02T00:42:46.853Z,25.7600
2022-09-02T00:42:57.974Z,25.7500
2022-09-02T00:43:09.094Z,25.7500
2022-09-02T00:43:20.209Z,25.7500
2022-09-02T00:43:31.364Z,25.7500
2022-09-02T00:43:42.499Z,25.7500
2022-09-02T00:43:53.794Z,25.7600
2022-09-02T00:44:04.919Z,25.7600
2022-09-02T00:44:16.073Z,25.7500
2022-09-02T00:44:27.168Z,25.7500
2022-09-02T00:44:38.308Z,25.7600
2022-09-02T00:44:49.494Z,25.7700
2022-09-02T00:45:00.687Z,25.7900
2022-09-02T00:45:11.816Z,25.8100
2022-09-02T00:45:22.991Z,25.8300
2022-09-02T00:45:34.122Z,25.8400
2022-09-02T00:45:45.279Z,25.8500
2022-09-02T00:45:56.570Z,25.8500
2022-09-02T00:46:07.829Z,25.8400
2022-09-02T00:46:18.938Z,25.8400
2022-09-02T00:46:30.418Z,25.8500
2022-09-02T00:46:41.742Z,25.8500
2022-09-02T00:46:52.876Z,25.8500
2022-09-02T00:47:04.018Z,25.8600
2022-09-02T00:47:15.157Z,25.8600
2022-09-02T00:47:26.294Z,25.8700
2022-09-02T00:47:37.426Z,25.8700
2022-09-02T00:47:48.566Z,25.8700
2022-09-02T00:47:59.858Z,25.8800
2022-09-02T00:48:10.989Z,25.9000
2022-09-02T00:48:22.122Z,25.9100
2022-09-02T00:48:33.285Z,25.9200
2022-09-02T00:48:44.420Z,25.9200
2022-09-02T00:48:55.576Z,25.9200
2022-09-02T00:49:07.092Z,25.9100
2022-09-02T00:49:18.228Z,25.9000
2022-09-02T00:49:29.373Z,25.9000
2022-09-02T00:49:40.505Z,25.8800
2022-09-02T00:49:51.632Z,25.8600
2022-09-02T00:50:02.903Z,25.8600
2022-09-02T00:50:15.048Z,25.8500
2022-09-02T00:50:26.170Z,25.8500
2022-09-02T00:50:37.330Z,25.8500
2022-09-02T00:50:48.460Z,25.8500
2022-09-02T00:50:59.583Z,25.8400
2022-09-02T00:51:11.576Z,25.8400
2022-09-02T00:51:22.778Z,25.8400
2022-09-02T00:51:33.975Z,25.8300
2022-09-02T00:51:45.174Z,25.8400
2022-09-02T00:51:56.376Z,25.8500
2022-09-02T00:52:07.724Z,25.8600
2022-09-02T00:52:19.646Z,25.8700
2022-09-02T00:52:30.777Z,25.8700
2022-09-02T00:52:41.937Z,25.8800
2022-09-02T00:52:53.058Z,25.8900
2022-09-02T00:53:04.216Z,25.8900
2022-09-02T00:53:15.413Z,25.8800
2022-09-02T00:53:26.538Z,25.8600
2022-09-02T00:53:37.697Z,25.8500
2022-09-02T00:53:48.825Z,25.8300
2022-09-02T00:53:59.950Z,25.8200
2022-09-02T00:54:11.225Z,25.8100
2022-09-02T00:54:22.354Z,25.7900
2022-09-02T00:54:33.488Z,25.7800
2022-09-02T00:54:44.691Z,25.7700
2022-09-02T00:54:55.821Z,25.7700
2022-09-02T00:55:06.946Z,25.7700
2022-09-02T00:55:18.076Z,25.7700
2022-09-02T00:55:29.213Z,25.7800
2022-09-02T00:55:40.373Z,25.7700
2022-09-02T00:55:51.494Z,25.7700
2022-09-02T00:56:02.635Z,25.7700
2022-09-02T00:56:13.921Z,25.7800
2022-09-02T00:56:25.056Z,25.8000
2022-09-02T00:56:36.174Z,25.8100
2022-09-02T00:56:47.306Z,25.8200
2022-09-02T00:56:58.455Z,25.8100
2022-09-02T00:57:09.655Z,25.8000
2022-09-02T00:57:20.850Z,25.7800
2022-09-02T00:57:31.983Z,25.7700
2022-09-02T00:57:43.112Z,25.7500
2022-09-02T00:57:54.234Z,25.7400
2022-09-02T00:58:05.360Z,25.7400
2022-09-02T00:58:20.853Z,25.7500
2022-09-02T00:58:31.971Z,25.7300
2022-09-02T00:58:43.134Z,25.7200
2022-09-02T00:58:54.303Z,25.7200
2022-09-02T00:59:05.495Z,25.7100
2022-09-02T00:59:16.696Z,25.7100
2022-09-02T00:59:28.531Z,25.7000
2022-09-02T00:59:39.656Z,25.6900
2022-09-02T00:59:50.775Z,25.6900
2022-09-02T01:00:01.906Z,25.7000
2022-09-02T01:00:13.046Z,25.7000
2022-09-02T01:00:24.360Z,25.7100
2022-09-02T01:00:35.487Z,25.7100
2022-09-02T01:00:46.763Z,25.7000
2022-09-02T01:00:58.075Z,25.7000
2022-09-02T01:01:09.339Z,25.7000
2022-09-02T01:01:20.643Z,25.7100
2022-09-02T01:01:31.983Z,25.7300
2022-09-02T01:01:43.285Z,25.7400
2022-09-02T01:01:57.154Z,25.7600
2022-09-02T01:02:08.477Z,25.7700
2022-09-02T01:02:19.802Z,25.7900
2022-09-02T01:02:31.125Z,25.8000
2022-09-02T01:02:42.262Z,25.8000
2022-09-02T01:02:53.381Z,25.8000
2022-09-02T01:03:04.539Z,25.7900
2022-09-02T01:03:15.735Z,25.7800
2022-09-02T01:03:26.856Z,25.7700
2022-09-02T01:03:37.984Z,25.7600
2022-09-02T01:03:49.138Z,25.7500
2022-09-02T01:04:00.275Z,25.7400
2022-09-02T01:04:11.396Z,25.7200
2022-09-02T01:04:22.539Z,25.7100
2022-09-02T01:04:33.815Z,25.7100
2022-09-02T01:04:45.023Z,25.7200
2022-09-02T01:04:56.158Z,25.7300
2022-09-02T01:05:07.295Z,25.7300
2022-09-02T01:05:18.424Z,25.7300
2022-09-02T01:05:29.557Z,25.7200
2022-09-02T01:05:43.862Z,25.7200
2022-09-02T01:05:55.307Z,25.7100
2022-09-02T01:06:06.462Z,25.7000
2022-09-02T01:06:17.564Z,25.7000
2022-09-02T01:06:28.685Z,25.7000
2022-09-02T01:06:39.994Z,25.6900
2022-09-02T01:06:51.110Z,25.6900
2022-09-02T01:07:02.298Z,25.6800
2022-09-02T01:07:13.497Z,25.6800
2022-09-02T01:07:24.720Z,25.6900
2022-09-02T01:07:35.898Z,25.6900
2022-09-02T01:07:47.096Z,25.7100
2022-09-02T01:07:58.294Z,25.7200
2022-09-02T01:08:09.488Z,25.7400
2022-09-02T01:08:20.630Z,25.7500
2022-09-02T01:08:31.768Z,25.7600
2022-09-02T01:08:43.051Z,25.7700
2022-09-02T01:08:55.746Z,25.7800
2022-09-02T01:09:06.875Z,25.7700
2022-09-02T01:09:18.016Z,25.7800
2022-09-02T01:09:29.179Z,25.7900
2022-09-02T01:09:40.372Z,25.7900
2022-09-02T01:09:51.495Z,25.7900
2022-09-02T01:10:02.638Z,25.7900
2022-09-02T01:10:13.778Z,25.8000
2022-09-02T01:10:24.914Z,25.8000
2022-09-02T01:10:36.048Z,25.8100
2022-09-02T01:10:47.324Z,25.8200
2022-09-02T01:10:58.461Z,25.8300
2022-09-02T01:11:09.655Z,25.8400
2022-09-02T01:11:20.853Z,25.8500
2022-09-02T01:11:32.058Z,25.8400
2022-09-02T01:11:43.258Z,25.8300
2022-09-02T01:11:54.454Z,25.8200
2022-09-02T01:12:05.584Z,25.8200
2022-09-02T01:12:16.708Z,25.8200
2022-09-02T01:12:27.838Z,25.8200
2022-09-02T01:12:38.965Z,25.8300
2022-09-02T01:12:50.288Z,25.8300
2022-09-02T01:13:01.403Z,25.8200
2022-09-02T01:13:12.532Z,25.8100
2022-09-02T01:13:23.739Z,25.8100
2022-09-02T01:13:34.934Z,25.8100
2022-09-02T01:13:46.136Z,25.8200
2022-09-02T01:13:57.285Z,25.8100
2022-09-02T01:14:08.426Z,25.8000
2022-09-02T01:14:19.555Z,25.7800
2022-09-02T01:14:30.669Z,25.7800
2022-09-02T01:14:41.795Z,25.7800
2022-09-02T01:14:53.057Z,25.7800
2022-09-02T01:15:04.215Z,25.7800
2022-09-02T01:15:15.408Z,25.7700
2022-09-02T01:15:26.529Z,25.7600
2022-09-02T01:15:37.656Z,25.7500
2022-09-02T01:15:50.533Z,25.7500
2022-09-02T01:16:01.713Z,25.7300
2022-09-02T01:16:12.870Z,25.7300
2022-09-02T01:16:24.027Z,25.7200
2022-09-02T01:16:36.991Z,25.7200
2022-09-02T01:16:48.191Z,25.7100
2022-09-02T01:17:01.035Z,25.7100
2022-09-02T01:17:12.219Z,25.7000
2022-09-02T01:17:23.424Z,25.7200
2022-09-02T01:17:34.617Z,25.7300
2022-09-02T01:17:45.819Z,25.7300
2022-09-02T01:17:56.944Z,25.7300
2022-09-02T01:18:08.093Z,25.7300
2022-09-02T01:18:19.239Z,25.7200
2022-09-02T01:18:30.362Z,25.7300
2022-09-02T01:18:41.493Z,25.7300
2022-09-02T01:18:52.602Z,25.7300
2022-09-02T01:19:03.923Z,25.7300
2022-09-02T01:19:15.097Z,25.7200
2022-09-02T01:19:26.293Z,25.7300
2022-09-02T01:19:37.411Z,25.7400
2022-09-02T01:19:48.545Z,25.7400
2022-09-02T01:19:59.668Z,25.7400
2022-09-02T01:20:10.803Z,25.7300
2022-09-02T01:20:25.510Z,25.7200
2022-09-02T01:20:36.807Z,25.7100
2022-09-02T01:20:47.929Z,25.6800
2022-09-02T01:20:59.095Z,25.6800
2022-09-02T01:21:10.378Z,25.6900
2022-09-02T01:21:21.504Z,25.7000
2022-09-02T01:21:32.692Z,25.7000
2022-09-02T01:21:44.530Z,25.7000
2022-09-02T01:21:55.667Z,25.6900
2022-09-02T01:22:06.795Z,25.6800
2022-09-02T01:22:17.922Z,25.6600
2022-09-02T01:22:29.050Z,25.6500
2022-09-02T01:22:40.216Z,25.6500
2022-09-02T01:22:51.345Z,25.6400
2022-09-02T01:23:05.496Z,25.6400
2022-09-02T01:23:17.289Z,25.6300
2022-09-02T01:23:28.415Z,25.6300
2022-09-02T01:23:42.346Z,25.6500
2022-09-02T01:23:53.719Z,25.6500
2022-09-02T01:24:04.888Z,25.6700
2022-09-02T01:24:16.024Z,25.6700
2022-09-02T01:24:27.146Z,25.6700
2022-09-02T01:24:38.296Z,25.6600
2022-09-02T01:24:49.494Z,25.6500
2022-09-02T01:25:00.614Z,25.6400
2022-09-02T01:25:11.755Z,25.6300
2022-09-02T01:25:23.039Z,25.6200
2022-09-02T01:25:34.217Z,25.6100
2022-09-02T01:25:45.327Z,25.6100
2022-09-02T01:25:56.452Z,25.6200
2022-09-02T01:26:07.576Z,25.6300
2022-09-02T01:26:18.783Z,25.6400
2022-09-02T01:26:29.978Z,25.6400
2022-09-02T01:26:41.104Z,25.6400
2022-09-02T01:26:52.235Z,25.6500
2022-09-02T01:27:03.368Z,25.6600
2022-09-02T01:27:14.496Z,25.6600
2022-09-02T01:27:25.799Z,25.6600
2022-09-02T01:27:36.925Z,25.6500
2022-09-02T01:27:48.053Z,25.6500
2022-09-02T01:27:59.259Z,25.6500
2022-09-02T01:28:10.453Z,25.6500
2022-09-02T01:28:21.575Z,25.6500
2022-09-02T01:28:32.715Z,25.6500
2022-09-02T01:28:43.856Z,25.6500
2022-09-02T01:28:54.986Z,25.6500
2022-09-02T01:29:06.168Z,25.6500
2022-09-02T01:29:17.326Z,25.6700
2022-09-02T01:29:28.608Z,25.6800
2022-09-02T01:29:39.751Z,25.7000
2022-09-02T01:29:50.935Z,25.7100
2022-09-02T01:30:02.070Z,25.7300
2022-09-02T01:30:13.193Z,25.7500
2022-09-02T01:30:24.333Z,25.7600
2022-09-02T01:30:35.405Z,25.7800
2022-09-02T01:30:46.542Z,25.7900
2022-09-02T01:30:57.667Z,25.7900
2022-09-02T01:31:08.837Z,25.7700
2022-09-02T01:31:19.973Z,25.7600
2022-09-02T01:31:31.311Z,25.7500
2022-09-02T01:31:42.486Z,25.7400
2022-09-02T01:31:53.731Z,25.7400
2022-09-02T01:32:04.840Z,25.7400
2022-09-02T01:32:15.978Z,25.7300
2022-09-02T01:32:27.112Z,25.7200
2022-09-02T01:32:38.298Z,25.7000
2022-09-02T01:32:49.433Z,25.6900
2022-09-02T01:33:00.556Z,25.7000
2022-09-02T01:33:12.297Z,25.7100
2022-09-02T01:33:23.569Z,25.7200
2022-09-02T01:33:36.630Z,25.7400
2022-09-02T01:33:47.902Z,25.7300
2022-09-02T01:33:59.031Z,25.7300
2022-09-02T01:34:10.274Z,25.7200
2022-09-02T01:34:22.168Z,25.7100
2022-09-02T01:34:33.307Z,25.6900
2022-09-02T01:34:44.434Z,25.6800
2022-09-02T01:34:55.565Z,25.6700
2022-09-02T01:35:06.775Z,25.6600
2022-09-02T01:35:17.904Z,25.6600
2022-09-02T01:35:28.976Z,25.6500
2022-09-02T01:35:40.035Z,25.6500
2022-09-02T01:35:51.165Z,25.6400
2022-09-02T01:36:02.435Z,25.6300
2022-09-02T01:36:13.582Z,25.6200
2022-09-02T01:36:24.698Z,25.6100
2022-09-02T01:36:35.824Z,25.6000
2022-09-02T01:36:46.872Z,25.6100
2022-09-02T01:36:57.995Z,25.6200
2022-09-02T01:37:09.128Z,25.6200
2022-09-02T01:37:20.257Z,25.6200
2022-09-02T01:37:31.397Z,25.6200
2022-09-02T01:37:42.528Z,25.6300
2022-09-02T01:37:59.506Z,25.6300
2022-09-02T01:38:10.729Z,25.6000
2022-09-02T01:38:21.968Z,25.6100
2022-09-02T01:38:33.096Z,25.6300
2022-09-02T01:38:44.236Z,25.6400
2022-09-02T01:38:55.286Z,25.6600
2022-09-02T01:39:06.472Z,25.6700
2022-09-02T01:39:17.687Z,25.6700
2022-09-02T01:39:28.852Z,25.6800
2022-09-02T01:39:39.977Z,25.6700
2022-09-02T01:39:51.106Z,25.6600
2022-09-02T01:40:02.233Z,25.6500
2022-09-02T01:40:13.444Z,25.6400
2022-09-02T01:40:27.820Z,25.6500
2022-09-02T01:40:39.139Z,25.6500
2022-09-02T01:40:50.288Z,25.6700
2022-09-02T01:41:01.417Z,25.6800
2022-09-02T01:41:12.555Z,25.6900
2022-09-02T01:41:23.732Z,25.6900
2022-09-02T01:41:34.870Z,25.6900
2022-09-02T01:41:45.990Z,25.6800
2022-09-02T01:41:57.133Z,25.6900
2022-09-02T01:42:08.304Z,25.6900
2022-09-02T01:42:19.430Z,25.6900
2022-09-02T01:42:30.614Z,25.6800
2022-09-02T01:42:41.953Z,25.6700
2022-09-02T01:42:53.085Z,25.6500
2022-09-02T01:43:04.227Z,25.6500
2022-09-02T01:43:15.433Z,25.6500
2022-09-02T01:43:26.619Z,25.6700
2022-09-02T01:43:37.813Z,25.6700
2022-09-02T01:43:49.018Z,25.6800
2022-09-02T01:44:00.212Z,25.7000
2022-09-02T01:44:11.333Z,25.7100
2022-09-02T01:44:22.493Z,25.7200
2022-09-02T01:44:33.624Z,25.7300
2022-09-02T01:44:44.890Z,25.7300
2022-09-02T01:44:56.025Z,25.7300
2022-09-02T01:45:07.148Z,25.7300
2022-09-02T01:45:18.278Z,25.7300
2022-09-02T01:45:29.425Z,25.7300
2022-09-02T01:45:40.544Z,25.7200
2022-09-02T01:45:51.671Z,25.7200
2022-09-02T01:46:02.799Z,25.7200
2022-09-02T01:46:14.022Z,25.7300
2022-09-02T01:46:25.227Z,25.7300
2022-09-02T01:46:36.488Z,25.7200
2022-09-02T01:46:47.851Z,25.7100
2022-09-02T01:46:59.022Z,25.7000
2022-09-02T01:47:10.187Z,25.7000
2022-09-02T01:47:21.310Z,25.6900
2022-09-02T01:47:32.437Z,25.7000
2022-09-02T01:47:43.577Z,25.7000
2022-09-02T01:47:54.693Z,25.7100
2022-09-02T01:48:05.819Z,25.7000
2022-09-02T01:48:18.062Z,25.6900
2022-09-02T01:48:33.991Z,25.6800
2022-09-02T01:48:45.116Z,25.6700
2022-09-02T01:48:56.395Z,25.6700
2022-09-02T01:49:07.526Z,25.6700
2022-09-02T01:49:18.665Z,25.6800
2022-09-02T01:49:29.843Z,25.6900
2022-09-02T01:49:46.879Z,25.6900
2022-09-02T01:49:58.012Z,25.6600
2022-09-02T01:50:09.177Z,25.6600
2022-09-02T01:50:20.306Z,25.6700
2022-09-02T01:50:31.445Z,25.6700
2022-09-02T01:50:47.010Z,25.6700
2022-09-02T01:50:58.358Z,25.6700
2022-09-02T01:51:09.647Z,25.6500
2022-09-02T01:51:20.780Z,25.6500
2022-09-02T01:51:31.910Z,25.6400
2022-09-02T01:51:42.976Z,25.6300
2022-09-02T01:51:54.115Z,25.6300
2022-09-02T01:52:07.438Z,25.6200
2022-09-02T01:52:18.572Z,25.6100
2022-09-02T01:52:29.699Z,25.6200
2022-09-02T01:52:40.832Z,25.6200
2022-09-02T01:52:51.961Z,25.6300
2022-09-02T01:53:03.096Z,25.6400
2022-09-02T01:53:14.272Z,25.6300
2022-09-02T01:53:25.566Z,25.6300
2022-09-02T01:53:36.711Z,25.6200
2022-09-02T01:53:47.835Z,25.6100
2022-09-02T01:53:58.967Z,25.6100
2022-09-02T01:54:10.138Z,25.6000
2022-09-02T01:54:21.267Z,25.5900
2022-09-02T01:54:32.428Z,25.5800
2022-09-02T01:54:43.586Z,25.5800
2022-09-02T01:54:54.715Z,25.5700
2022-09-02T01:55:05.841Z,25.5800
2022-09-02T01:55:17.015Z,25.5900
2022-09-02T01:55:28.356Z,25.6000
2022-09-02T01:55:39.495Z,25.6000
2022-09-02T01:55:50.625Z,25.6000
2022-09-02T01:56:01.814Z,25.5900
2022-09-02T01:56:12.938Z,25.5900
2022-09-02T01:56:24.065Z,25.6000
2022-09-02T01:56:35.190Z,25.6200
2022-09-02T01:56:46.314Z,25.6300
2022-09-02T01:56:57.493Z,25.6500
2022-09-02T01:57:08.691Z,25.6600
2022-09-02T01:57:19.826Z,25.6700
2022-09-02T01:57:31.097Z,25.6900
2022-09-02T01:57:42.301Z,25.7000
2022-09-02T01:57:53.495Z,25.7000
2022-09-02T01:58:04.701Z,25.6900
2022-09-02T01:58:15.894Z,25.6800
2022-09-02T01:58:27.014Z,25.6700
2022-09-02T01:58:38.143Z,25.6600
2022-09-02T01:58:49.276Z,25.6500
2022-09-02T01:59:00.413Z,25.6400
2022-09-02T01:59:11.575Z,25.6300
2022-09-02T01:59:22.779Z,25.6200
2022-09-02T01:59:34.164Z,25.6200
2022-09-02T01:59:45.296Z,25.6300
2022-09-02T01:59:56.424Z,25.6200
2022-09-02T02:00:07.576Z,25.6200
2022-09-02T02:00:18.702Z,25.6200
2022-09-02T02:00:29.865Z,25.6100
2022-09-02T02:00:41.096Z,25.6000
2022-09-02T02:00:52.288Z,25.6000
2022-09-02T02:01:04.273Z,25.6100
2022-09-02T02:01:15.523Z,25.6200
2022-09-02T02:01:27.346Z,25.6300
2022-09-02T02:01:38.740Z,25.6200
2022-09-02T02:01:49.925Z,25.6200
2022-09-02T02:02:01.086Z,25.6300
2022-09-02T02:02:12.235Z,25.6400
2022-09-02T02:02:25.576Z,25.6500
2022-09-02T02:02:36.705Z,25.6600
2022-09-02T02:02:48.413Z,25.6700
2022-09-02T02:02:59.550Z,25.6800
2022-09-02T02:03:10.677Z,25.6900
2022-09-02T02:03:21.924Z,25.6900
2022-09-02T02:03:33.118Z,25.6900
2022-09-02T02:03:44.390Z,25.6900
2022-09-02T02:03:55.644Z,25.6900
2022-09-02T02:04:12.733Z,25.7000
2022-09-02T02:04:24.534Z,25.6900
2022-09-02T02:04:36.585Z,25.6700
2022-09-02T02:04:47.716Z,25.6700
2022-09-02T02:04:58.857Z,25.6800
2022-09-02T02:05:10.001Z,25.6900
2022-09-02T02:05:21.178Z,25.6800
2022-09-02T02:05:32.376Z,25.6900
2022-09-02T02:05:43.495Z,25.6900
2022-09-02T02:05:54.772Z,25.6900
2022-09-02T02:06:05.907Z,25.6900
2022-09-02T02:06:17.175Z,25.7000
2022-09-02T02:06:28.304Z,25.7000
2022-09-02T02:06:39.435Z,25.7100
2022-09-02T02:06:52.246Z,25.7100
2022-09-02T02:07:04.615Z,25.7200
2022-09-02T02:07:15.745Z,25.7000
2022-09-02T02:07:26.934Z,25.7100
2022-09-02T02:07:38.069Z,25.7100
2022-09-02T02:07:49.193Z,25.7100
2022-09-02T02:08:00.492Z,25.7100
2022-09-02T02:08:11.626Z,25.7000
2022-09-02T02:08:22.756Z,25.6900
2022-09-02T02:08:33.886Z,25.6800
2022-09-02T02:08:44.942Z,25.6600
2022-09-02T02:08:56.084Z,25.6500
2022-09-02T02:09:07.215Z,25.6400
2022-09-02T02:09:18.336Z,25.6400
2022-09-02T02:09:29.497Z,25.6400
2022-09-02T02:09:40.726Z,25.6400
2022-09-02T02:09:51.900Z,25.6400
2022-09-02T02:10:03.170Z,25.6500
2022-09-02T02:10:14.299Z,25.6600
2022-09-02T02:10:25.486Z,25.6700
2022-09-02T02:10:36.615Z,25.6900
2022-09-02T02:10:47.748Z,25.6900
2022-09-02T02:10:58.933Z,25.6900
2022-09-02T02:11:10.062Z,25.6800
2022-09-02T02:11:21.184Z,25.6700
2022-09-02T02:11:32.372Z,25.6600
2022-09-02T02:11:43.512Z,25.6600
2022-09-02T02:11:54.635Z,25.6500
2022-09-02T02:12:05.924Z,25.6300
2022-09-02T02:12:17.058Z,25.6200
2022-09-02T02:12:28.193Z,25.6100
2022-09-02T02:12:39.317Z,25.6000
2022-09-02T02:12:50.447Z,25.5900
2022-09-02T02:13:01.582Z,25.5900
2022-09-02T02:13:12.719Z,25.6000
2022-09-02T02:13:23.999Z,25.6200
2022-09-02T02:13:35.156Z,25.6300
2022-09-02T02:13:46.294Z,25.6400
2022-09-02T02:13:57.420Z,25.6400
2022-09-02T02:14:08.688Z,25.6300
2022-09-02T02:14:19.828Z,25.6300
2022-09-02T02:14:30.963Z,25.6100
2022-09-02T02:14:42.165Z,25.6000
2022-09-02T02:14:53.341Z,25.5900
2022-09-02T02:15:06.208Z,25.5800
2022-09-02T02:15:17.347Z,25.5800
2022-09-02T02:15:34.976Z,25.5800
2022-09-02T02:15:46.227Z,25.5800
2022-09-02T02:15:57.433Z,25.5700
2022-09-02T02:16:08.662Z,25.5800
2022-09-02T02:16:20.010Z,25.5800
2022-09-02T02:16:31.229Z,25.5800
2022-09-02T02:16:42.452Z,25.5800
2022-09-02T02:16:53.564Z,25.5800
2022-09-02T02:17:04.700Z,25.5700