createdAt,value
2023-07-24T00:00:41.612Z,2.72
2023-07-24T00:03:09.743Z,3.20
2023-07-24T00:05:37.545Z,2.87
2023-07-24T00:08:05.364Z,3.10
2023-07-24T00:10:33.180Z,3.12
2023-07-24T00:13:00.679Z,2.97
2023-07-24T00:15:28.186Z,3.13
2023-07-24T00:17:56.073Z,3.00
2023-07-24T00:20:25.413Z,3.08
2023-07-24T00:22:53.041Z,2.67
2023-07-24T00:25:20.746Z,3.62
2023-07-24T00:27:48.237Z,3.07
2023-07-24T00:30:15.706Z,3.08
2023-07-24T00:32:44.918Z,2.90
2023-07-24T00:35:12.440Z,3.90
2023-07-24T00:37:40.039Z,3.35
2023-07-24T00:40:09.114Z,3.33
2023-07-24T00:42:36.668Z,3.20
2023-07-24T00:45:05.615Z,3.37
2023-07-24T00:47:33.913Z,2.85
2023-07-24T00:50:01.547Z,3.45
2023-07-24T00:52:29.192Z,3.00
2023-07-24T00:54:57.142Z,3.55
2023-07-24T00:57:24.921Z,3.40
2023-07-24T00:59:52.722Z,2.90
2023-07-24T01:02:21.458Z,3.30
2023-07-24T01:04:49.288Z,3.67
2023-07-24T01:07:17.759Z,3.47
2023-07-24T01:09:45.721Z,3.20
2023-07-24T01:12:54.588Z,3.00
2023-07-24T01:15:56.312Z,3.55
2023-07-24T01:18:25.516Z,3.13
2023-07-24T01:20:56.554Z,2.83
2023-07-24T01:23:36.052Z,3.30
2023-07-24T01:26:06.408Z,3.45
2023-07-24T01:28:33.880Z,3.50
2023-07-24T01:31:01.541Z,3.57
2023-07-24T01:33:29.634Z,3.58
2023-07-24T01:35:59.180Z,3.45
2023-07-24T01:38:27.295Z,3.83
2023-07-24T01:40:55.710Z,3.42
2023-07-24T01:43:23.471Z,3.13
2023-07-24T01:45:50.999Z,3.08
2023-07-24T01:48:18.799Z,3.70
2023-07-24T01:50:46.351Z,3.28
2023-07-24T01:53:13.927Z,3.35
2023-07-24T01:55:41.832Z,3.10
2023-07-24T01:58:09.443Z,3.17
2023-07-24T02:00:37.016Z,3.20
2023-07-24T02:03:04.744Z,3.45
2023-07-24T02:05:32.683Z,3.50
2023-07-24T02:08:00.277Z,3.17
2023-07-24T02:10:27.782Z,3.55
2023-07-24T02:12:55.655Z,4.00
2023-07-24T02:15:23.202Z,3.33
2023-07-24T02:17:51.032Z,3.33
2023-07-24T02:20:18.566Z,3.47
2023-07-24T02:22:46.164Z,3.45
2023-07-24T02:25:14.042Z,3.62
2023-07-24T02:27:41.633Z,3.30
2023-07-24T02:30:09.646Z,2.95
2023-07-24T02:32:37.659Z,3.33
2023-07-24T02:35:05.780Z,3.17
2023-07-24T02:37:33.310Z,3.47
2023-07-24T02:40:01.243Z,3.47
2023-07-24T02:42:28.827Z,3.60
2023-07-24T02:44:56.447Z,3.33
2023-07-24T02:47:24.456Z,3.20
2023-07-24T02:49:52.173Z,3.22
2023-07-24T02:52:19.782Z,3.53
2023-07-24T02:54:47.564Z,3.67
2023-07-24T02:57:15.144Z,3.20
2023-07-24T02:59:42.648Z,3.10
2023-07-24T03:02:10.561Z,3.53
2023-07-24T03:04:38.116Z,3.70
2023-07-24T03:07:05.662Z,3.10
2023-07-24T03:09:33.470Z,3.37
2023-07-24T03:12:01.004Z,3.35
2023-07-24T03:14:28.508Z,3.90
2023-07-24T03:16:56.370Z,3.90
2023-07-24T03:19:24.027Z,3.28
2023-07-24T03:21:51.569Z,2.87
2023-07-24T03:24:19.941Z,3.50
2023-07-24T03:26:47.465Z,3.55
2023-07-24T03:29:15.061Z,3.50
2023-07-24T03:31:42.964Z,3.78
2023-07-24T03:34:10.588Z,3.63
2023-07-24T03:36:42.278Z,3.80
2023-07-24T03:39:11.270Z,3.72
2023-07-24T03:41:40.475Z,3.67
2023-07-24T03:44:07.938Z,3.67
2023-07-24T03:46:36.095Z,3.67
2023-07-24T03:49:03.574Z,3.62
2023-07-24T03:51:31.086Z,4.10
2023-07-24T03:53:58.867Z,3.92
2023-07-24T03:56:26.423Z,4.20
2023-07-24T03:58:54.308Z,4.13
2023-07-24T04:01:22.140Z,3.90
2023-07-24T04:03:50.074Z,4.30
2023-07-24T04:06:17.698Z,3.65
2023-07-24T04:08:45.237Z,4.30
2023-07-24T04:11:13.023Z,3.63
2023-07-24T04:13:40.614Z,3.83
2023-07-24T04:16:08.136Z,4.55
2023-07-24T04:18:35.919Z,3.78
2023-07-24T04:21:03.923Z,4.20
2023-07-24T04:23:31.401Z,4.60
2023-07-24T04:25:59.154Z,3.70
2023-07-24T04:28:26.644Z,3.75
2023-07-24T04:30:54.215Z,4.12
2023-07-24T04:33:22.055Z,3.97
2023-07-24T04:35:50.496Z,3.70
2023-07-24T04:38:17.923Z,3.90
2023-07-24T04:40:46.508Z,5.18
2023-07-24T04:43:14.019Z,4.43
2023-07-24T04:45:41.513Z,4.12
2023-07-24T04:48:09.669Z,3.80
2023-07-24T04:50:37.220Z,4.12
2023-07-24T04:53:04.747Z,4.78
2023-07-24T04:55:32.608Z,4.32
2023-07-24T04:58:00.162Z,4.12
2023-07-24T05:00:27.750Z,4.60
2023-07-24T05:02:55.596Z,4.40
2023-07-24T05:05:23.123Z,3.58
2023-07-24T05:07:50.645Z,5.05
2023-07-24T05:10:18.455Z,4.90
2023-07-24T05:12:45.988Z,5.00
2023-07-24T05:15:13.453Z,5.12
2023-07-24T05:17:41.277Z,5.20
2023-07-24T05:20:09.668Z,4.30
2023-07-24T05:22:37.178Z,4.43
2023-07-24T05:25:05.320Z,4.97
2023-07-24T05:27:32.866Z,5.18
2023-07-24T05:30:00.404Z,5.03
2023-07-24T05:32:28.227Z,4.93
2023-07-24T05:34:55.866Z,5.35
2023-07-24T05:37:23.383Z,4.30
2023-07-24T05:39:52.193Z,5.32
2023-07-24T05:42:19.738Z,5.50
2023-07-24T05:44:47.220Z,5.05
2023-07-24T05:47:15.116Z,5.55
2023-07-24T05:49:42.989Z,5.33
2023-07-24T05:52:10.485Z,5.68
2023-07-24T05:54:38.449Z,5.25
2023-07-24T05:57:06.420Z,5.70
2023-07-24T05:59:33.981Z,5.50
2023-07-24T06:02:01.912Z,4.63
2023-07-24T06:04:30.031Z,5.45
2023-07-24T06:06:57.759Z,4.85
2023-07-24T06:09:25.436Z,5.25
2023-07-24T06:11:53.399Z,5.05
2023-07-24T06:14:20.986Z,4.90
2023-07-24T06:16:48.578Z,5.40
2023-07-24T06:19:17.369Z,5.30
2023-07-24T06:21:45.055Z,5.07
2023-07-24T06:24:13.610Z,5.85
2023-07-24T06:26:41.664Z,5.03
2023-07-24T06:29:09.231Z,5.60
2023-07-24T06:31:36.841Z,5.65
2023-07-24T06:34:04.777Z,5.75
2023-07-24T06:36:32.443Z,5.28
2023-07-24T06:39:00.179Z,5.53
2023-07-24T06:41:27.908Z,5.05
2023-07-24T06:43:55.528Z,5.65
2023-07-24T06:46:23.115Z,6.00
2023-07-24T06:48:51.002Z,5.53
2023-07-24T06:51:18.520Z,5.70
2023-07-24T06:53:46.067Z,5.85
2023-07-24T06:56:14.786Z,5.37
2023-07-24T06:58:42.396Z,5.65
2023-07-24T07:01:10.029Z,5.30
2023-07-24T07:03:37.976Z,5.03
2023-07-24T07:06:07.808Z,5.43
2023-07-24T07:08:35.496Z,5.47
2023-07-24T07:11:03.648Z,6.07
2023-07-24T07:13:31.276Z,5.57
2023-07-24T07:15:58.960Z,4.90
2023-07-24T07:18:26.905Z,5.60
2023-07-24T07:20:55.148Z,6.20
2023-07-24T07:23:23.201Z,4.78
2023-07-24T07:25:52.758Z,5.68
2023-07-24T07:28:20.435Z,5.27
2023-07-24T07:30:48.080Z,5.32
2023-07-24T07:33:16.671Z,5.87
2023-07-24T07:35:44.252Z,5.28
2023-07-24T07:38:11.807Z,5.35
2023-07-24T07:40:40.432Z,4.93
2023-07-24T07:43:08.028Z,5.25
2023-07-24T07:45:35.705Z,5.78
2023-07-24T07:48:03.734Z,5.32
2023-07-24T07:50:31.417Z,5.90
2023-07-24T07:52:58.980Z,6.17
2023-07-24T07:55:26.932Z,5.00
2023-07-24T07:57:54.516Z,5.80
2023-07-24T08:00:22.767Z,6.57
2023-07-24T08:02:50.788Z,5.68
2023-07-24T08:05:21.363Z,5.43
2023-07-24T08:07:49.362Z,5.37
2023-07-24T08:10:17.932Z,5.95
2023-07-24T08:12:45.967Z,5.70
2023-07-24T08:15:19.141Z,6.00
2023-07-24T08:17:47.020Z,6.03
2023-07-24T08:20:14.652Z,6.32
2023-07-24T08:22:42.196Z,6.20
2023-07-24T08:25:10.045Z,6.40
2023-07-24T08:27:54.615Z,6.87
2023-07-24T08:30:25.410Z,6.43
2023-07-24T08:32:54.459Z,5.95
2023-07-24T08:35:22.166Z,6.57
2023-07-24T08:37:50.222Z,6.87
2023-07-24T08:40:18.318Z,6.72
2023-07-24T08:42:46.262Z,6.77
2023-07-24T08:45:17.162Z,6.78
2023-07-24T08:47:45.911Z,5.87
2023-07-24T08:50:15.912Z,6.30
2023-07-24T08:52:45.028Z,7.00
2023-07-24T08:55:12.601Z,5.80
2023-07-24T08:57:40.438Z,6.97
2023-07-24T09:00:08.475Z,6.35
2023-07-24T09:02:36.771Z,6.40
2023-07-24T09:05:06.718Z,6.47
2023-07-24T09:07:34.453Z,6.10
2023-07-24T09:10:02.077Z,6.37
2023-07-24T09:12:29.890Z,5.95
2023-07-24T09:15:08.086Z,6.20
2023-07-24T09:17:36.483Z,6.40
2023-07-24T09:20:05.102Z,6.37
2023-07-24T09:22:34.570Z,6.05
2023-07-24T09:25:04.772Z,6.62
2023-07-24T09:27:33.274Z,6.70
2023-07-24T09:30:02.305Z,6.65
2023-07-24T09:32:32.035Z,6.33
2023-07-24T09:34:59.633Z,6.90
2023-07-24T09:37:36.288Z,7.43
2023-07-24T09:40:07.417Z,6.55
2023-07-24T09:42:48.385Z,7.85
2023-07-24T09:45:23.462Z,6.63
2023-07-24T09:47:56.275Z,6.75
2023-07-24T09:50:27.032Z,7.03
2023-07-24T09:52:55.396Z,7.80
2023-07-24T09:55:30.251Z,6.57
2023-07-24T09:57:58.452Z,6.60
2023-07-24T10:00:26.153Z,7.60
2023-07-24T10:02:54.179Z,7.32
2023-07-24T10:05:22.071Z,7.35
2023-07-24T10:07:49.985Z,6.93
2023-07-24T10:10:18.392Z,7.17
2023-07-24T10:12:45.969Z,7.35
2023-07-24T10:15:13.907Z,7.40
2023-07-24T10:17:43.200Z,7.15
2023-07-24T10:20:12.494Z,7.75
2023-07-24T10:22:44.034Z,7.27
2023-07-24T10:25:12.659Z,7.55
2023-07-24T10:27:45.278Z,7.25
2023-07-24T10:32:49.049Z,7.62
2023-07-24T10:35:19.058Z,6.93
2023-07-24T10:37:46.586Z,6.90
2023-07-24T10:40:21.556Z,7.62
2023-07-24T10:43:00.544Z,7.28
2023-07-24T10:45:40.950Z,6.87
2023-07-24T10:48:12.286Z,7.57
2023-07-24T10:50:44.563Z,6.90
2023-07-24T10:53:14.517Z,6.90
2023-07-24T10:55:42.251Z,7.35
2023-07-24T10:58:10.342Z,6.72
2023-07-24T11:00:40.024Z,7.00
2023-07-24T11:03:11.807Z,6.60
2023-07-24T11:05:43.859Z,7.28
2023-07-24T11:08:16.727Z,6.35
2023-07-24T11:10:58.324Z,7.10
2023-07-24T11:13:27.114Z,6.77
2023-07-24T11:15:56.112Z,6.47
2023-07-24T11:18:27.875Z,7.32
2023-07-24T11:20:58.046Z,7.12
2023-07-24T11:23:25.895Z,6.90
2023-07-24T11:25:54.714Z,5.93
2023-07-24T11:28:22.514Z,7.07
2023-07-24T11:30:50.069Z,6.60
2023-07-24T11:33:19.449Z,7.15
2023-07-24T11:35:48.285Z,6.82
2023-07-24T11:38:17.898Z,5.83
2023-07-24T11:40:45.872Z,7.00
2023-07-24T11:43:22.646Z,6.85
2023-07-24T11:45:54.634Z,6.72
2023-07-24T11:48:24.560Z,6.35
2023-07-24T11:50:55.723Z,6.40
2023-07-24T11:53:24.436Z,6.87
2023-07-24T11:55:57.705Z,6.95
2023-07-24T11:58:29.888Z,6.70
2023-07-24T12:00:58.141Z,7.05
2023-07-24T12:03:28.206Z,6.73
2023-07-24T12:05:56.458Z,7.05
2023-07-24T12:08:35.083Z,6.75
2023-07-24T12:11:03.700Z,6.55
2023-07-24T12:13:33.262Z,6.75
2023-07-24T12:16:00.845Z,6.30
2023-07-24T12:18:28.657Z,6.50
2023-07-24T12:20:56.179Z,6.70
2023-07-24T12:23:23.742Z,6.35
2023-07-24T12:25:51.717Z,6.62
2023-07-24T12:28:19.278Z,6.13
2023-07-24T12:30:46.884Z,6.18
2023-07-24T12:33:15.107Z,6.03
2023-07-24T12:35:42.739Z,6.10
2023-07-24T12:38:10.370Z,6.90
2023-07-24T12:40:38.221Z,5.50
2023-07-24T12:43:05.715Z,5.93
2023-07-24T12:45:33.195Z,6.30
2023-07-24T12:48:01.063Z,6.05
2023-07-24T12:50:28.760Z,6.60
2023-07-24T12:52:56.291Z,5.80
2023-07-24T12:55:24.648Z,6.30
2023-07-24T12:57:52.303Z,6.62
2023-07-24T13:00:19.968Z,6.57
2023-07-24T13:02:47.787Z,6.72
2023-07-24T13:05:15.728Z,7.13
2023-07-24T13:07:43.297Z,7.43
2023-07-24T13:10:11.134Z,7.05
2023-07-24T13:12:38.629Z,6.87
2023-07-24T13:15:07.176Z,7.35
2023-07-24T13:17:36.276Z,6.90
2023-07-24T13:20:04.221Z,7.07
2023-07-24T13:22:31.960Z,7.68
2023-07-24T13:24:59.768Z,8.05
2023-07-24T13:27:27.340Z,8.63
2023-07-24T13:29:54.790Z,7.57
2023-07-24T13:32:22.737Z,7.55
2023-07-24T13:34:50.267Z,8.23
2023-07-24T13:37:17.872Z,8.48
2023-07-24T13:39:45.629Z,8.68
2023-07-24T13:42:13.143Z,7.90
2023-07-24T13:44:40.646Z,7.60
2023-07-24T13:47:08.501Z,8.70
2023-07-24T13:49:36.065Z,8.63
2023-07-24T13:52:03.827Z,8.88
2023-07-24T13:54:31.727Z,9.03
2023-07-24T13:56:59.400Z,9.00
2023-07-24T13:59:26.899Z,9.45
2023-07-24T14:01:54.702Z,9.52
2023-07-24T14:04:22.640Z,8.95
2023-07-24T14:06:50.208Z,8.33
2023-07-24T14:09:18.076Z,9.18
2023-07-24T14:11:45.944Z,8.93
2023-07-24T14:14:13.484Z,9.25
2023-07-24T14:16:43.177Z,8.75
2023-07-24T14:19:11.335Z,8.97
2023-07-24T14:21:38.879Z,8.38
2023-07-24T14:24:06.760Z,9.57
2023-07-24T14:26:34.961Z,9.40
2023-07-24T14:29:02.486Z,8.80
2023-07-24T14:31:30.459Z,8.30
2023-07-24T14:33:58.608Z,8.30
2023-07-24T14:36:27.753Z,8.52
2023-07-24T14:38:55.270Z,8.40
2023-07-24T14:41:23.087Z,9.73
2023-07-24T14:43:50.634Z,8.47
2023-07-24T14:46:18.249Z,8.77
2023-07-24T14:48:46.206Z,9.27
2023-07-24T14:51:13.689Z,8.23
2023-07-24T14:53:41.270Z,9.90
2023-07-24T14:56:09.084Z,8.30
2023-07-24T14:58:36.618Z,8.07
2023-07-24T15:01:04.319Z,8.73
2023-07-24T15:03:32.320Z,7.87
2023-07-24T15:06:04.767Z,8.00
2023-07-24T15:08:32.649Z,8.43
2023-07-24T15:11:00.208Z,7.53
2023-07-24T15:13:27.999Z,7.93
2023-07-24T15:15:55.883Z,7.45
2023-07-24T15:18:23.528Z,8.05
2023-07-24T15:20:51.129Z,7.80
2023-07-24T15:23:19.028Z,7.53
2023-07-24T15:25:46.674Z,7.53
2023-07-24T15:28:14.314Z,8.27
2023-07-24T15:30:42.103Z,7.53
2023-07-24T15:33:09.684Z,7.80
2023-07-24T15:35:37.329Z,9.27
2023-07-24T15:38:05.612Z,7.95
2023-07-24T15:40:34.177Z,9.07
2023-07-24T15:43:01.684Z,8.48
2023-07-24T15:45:29.765Z,8.13
2023-07-24T15:47:57.424Z,8.38
2023-07-24T15:50:25.017Z,8.07
2023-07-24T15:52:52.909Z,8.80
2023-07-24T15:55:20.490Z,8.88
2023-07-24T15:57:47.959Z,9.07
2023-07-24T16:00:16.473Z,8.25
2023-07-24T16:02:44.267Z,7.47
2023-07-24T16:05:22.149Z,8.43
2023-07-24T16:07:50.352Z,8.18
2023-07-24T16:10:18.071Z,7.67
2023-07-24T16:12:45.732Z,8.02
2023-07-24T16:15:13.602Z,8.40
2023-07-24T16:18:05.714Z,8.35
2023-07-24T16:20:29.382Z,8.70
2023-07-24T16:22:57.069Z,8.60
2023-07-24T16:25:24.636Z,7.78
2023-07-24T16:27:52.486Z,8.57
2023-07-24T16:30:22.078Z,7.62
2023-07-24T16:32:50.771Z,8.55
2023-07-24T16:35:18.868Z,7.93
2023-07-24T16:37:46.720Z,8.20
2023-07-24T16:40:14.242Z,7.72
2023-07-24T16:42:42.040Z,7.80
2023-07-24T16:45:11.160Z,7.45
2023-07-24T16:47:56.482Z,6.97
2023-07-24T16:50:24.202Z,6.80
2023-07-24T16:52:51.674Z,6.60
2023-07-24T16:55:19.476Z,7.57
2023-07-24T16:57:47.021Z,7.78
2023-07-24T17:00:16.568Z,7.73
2023-07-24T17:02:44.494Z,6.97
2023-07-24T17:05:12.033Z,7.22
2023-07-24T17:07:39.594Z,6.82
2023-07-24T17:10:10.399Z,7.00
2023-07-24T17:12:38.180Z,7.00
2023-07-24T17:15:06.483Z,6.65
2023-07-24T17:17:34.678Z,7.07
2023-07-24T17:20:02.254Z,6.72
2023-07-24T17:22:29.843Z,6.75
2023-07-24T17:24:58.187Z,6.77
2023-07-24T17:27:26.601Z,6.93
2023-07-24T17:29:54.255Z,5.93
2023-07-24T17:32:23.291Z,6.45
2023-07-24T17:34:50.842Z,6.78
2023-07-24T17:37:36.446Z,5.97
2023-07-24T17:40:06.588Z,6.50
2023-07-24T17:42:34.565Z,6.47
2023-07-24T17:45:02.361Z,6.00
2023-07-24T17:47:30.183Z,6.15
2023-07-24T17:50:06.432Z,6.23
2023-07-24T17:52:35.834Z,6.60
2023-07-24T17:55:04.368Z,6.65
2023-07-24T17:57:32.809Z,6.18
2023-07-24T18:00:00.867Z,5.90
2023-07-24T18:02:28.509Z,6.70
2023-07-24T18:04:56.421Z,6.12
2023-07-24T18:07:24.003Z,6.32
2023-07-24T18:09:51.580Z,6.28
2023-07-24T18:12:20.059Z,6.28
2023-07-24T18:14:47.575Z,6.67
2023-07-24T18:17:15.130Z,5.70
2023-07-24T18:19:42.968Z,6.03
2023-07-24T18:22:10.528Z,6.18
2023-07-24T18:24:38.011Z,6.28
2023-07-24T18:27:06.252Z,6.00
2023-07-24T18:29:33.766Z,6.05
2023-07-24T18:32:01.343Z,6.05
2023-07-24T18:34:29.257Z,5.87
2023-07-24T18:36:56.804Z,5.87
2023-07-24T18:39:25.406Z,6.00
2023-07-24T18:41:53.263Z,5.65
2023-07-24T18:44:21.338Z,6.32
2023-07-24T18:46:49.114Z,5.70
2023-07-24T18:49:17.004Z,6.03
2023-07-24T18:51:44.662Z,6.97
2023-07-24T18:54:13.349Z,5.45
2023-07-24T18:56:43.216Z,5.53
2023-07-24T18:59:10.856Z,6.22
2023-07-24T19:01:38.375Z,5.82
2023-07-24T19:04:06.283Z,6.03
2023-07-24T19:06:34.986Z,5.90
2023-07-24T19:09:04.380Z,6.30
2023-07-24T19:11:33.470Z,7.00
2023-07-24T19:14:01.428Z,5.93
2023-07-24T19:16:29.247Z,6.43
2023-07-24T19:18:59.198Z,6.18
2023-07-24T19:21:26.829Z,6.60
2023-07-24T19:23:54.724Z,5.57
2023-07-24T19:26:22.926Z,5.93
2023-07-24T19:28:50.729Z,6.13
2023-07-24T19:31:18.540Z,6.18
2023-07-24T19:33:47.247Z,6.40
2023-07-24T19:36:14.985Z,6.20
2023-07-24T19:38:42.552Z,6.57
2023-07-24T19:41:10.447Z,6.67
2023-07-24T19:43:38.008Z,5.95
2023-07-24T19:46:07.642Z,5.93
2023-07-24T19:48:35.947Z,5.78
2023-07-24T19:51:04.264Z,6.00
2023-07-24T19:53:31.764Z,6.50
2023-07-24T19:55:59.567Z,6.10
2023-07-24T19:58:33.698Z,6.35
2023-07-24T20:01:03.241Z,6.12
2023-07-24T20:03:31.525Z,6.37
2023-07-24T20:06:06.964Z,6.07
2023-07-24T20:08:36.453Z,6.07
2023-07-24T20:11:08.242Z,6.10
2023-07-24T20:13:38.957Z,6.12
2023-07-24T20:16:06.765Z,6.43
2023-07-24T20:18:34.434Z,6.50
2023-07-24T20:21:03.009Z,6.10
2023-07-24T20:23:30.676Z,5.43
2023-07-24T20:25:58.165Z,6.00
2023-07-24T20:28:27.281Z,5.85
2023-07-24T20:30:55.000Z,5.43
2023-07-24T20:33:22.718Z,6.32
2023-07-24T20:35:50.499Z,6.15
2023-07-24T20:38:23.908Z,5.55
2023-07-24T20:40:52.029Z,6.12
2023-07-24T20:43:19.630Z,5.33
2023-07-24T20:45:47.722Z,5.37
2023-07-24T20:48:15.618Z,5.50
2023-07-24T20:50:43.550Z,6.12
2023-07-24T20:53:11.206Z,5.93
2023-07-24T20:55:48.478Z,5.60
2023-07-24T20:58:22.358Z,5.37
2023-07-24T21:00:50.277Z,5.85
2023-07-24T21:03:17.857Z,5.30
2023-07-24T21:05:46.013Z,5.15
2023-07-24T21:08:14.139Z,5.63
2023-07-24T21:10:41.841Z,5.30
2023-07-24T21:13:12.250Z,5.72
2023-07-24T21:15:40.127Z,5.32
2023-07-24T21:18:07.866Z,5.28
2023-07-24T21:20:35.647Z,4.70
2023-07-24T21:23:06.704Z,5.68
2023-07-24T21:25:34.725Z,5.72
2023-07-24T21:28:02.414Z,5.30
2023-07-24T21:30:30.435Z,5.40
2023-07-24T21:32:58.173Z,5.00
2023-07-24T21:35:25.740Z,5.00
2023-07-24T21:37:53.568Z,4.85
2023-07-24T21:40:21.411Z,5.25
2023-07-24T21:42:49.008Z,4.78
2023-07-24T21:45:16.983Z,5.20
2023-07-24T21:47:44.580Z,4.15
2023-07-24T21:50:12.139Z,4.25
2023-07-24T21:52:43.152Z,4.35
2023-07-24T21:55:11.331Z,4.62
2023-07-24T21:57:38.827Z,4.53
2023-07-24T22:00:07.674Z,4.47
2023-07-24T22:02:41.514Z,3.90
2023-07-24T22:05:09.520Z,4.25
2023-07-24T22:07:37.128Z,4.15
2023-07-24T22:10:05.026Z,4.47
2023-07-24T22:12:33.959Z,4.00
2023-07-24T22:15:01.526Z,4.45
2023-07-24T22:17:30.027Z,4.47
2023-07-24T22:19:57.892Z,4.10
2023-07-24T22:22:25.450Z,4.20
2023-07-24T22:24:53.124Z,4.57
2023-07-24T22:27:21.036Z,5.20
2023-07-24T22:29:48.835Z,4.03
2023-07-24T22:32:16.487Z,4.68
2023-07-24T22:34:48.503Z,4.20
2023-07-24T22:37:16.282Z,4.28
2023-07-24T22:39:44.105Z,4.45
2023-07-24T22:42:11.818Z,4.28
2023-07-24T22:44:39.886Z,4.12
2023-07-24T22:47:07.864Z,4.70
2023-07-24T22:49:35.392Z,4.78
2023-07-24T22:52:03.144Z,4.07
2023-07-24T22:54:30.897Z,4.22
2023-07-24T22:56:58.399Z,4.35
2023-07-24T22:59:27.196Z,4.23
2023-07-24T23:01:56.863Z,4.10
2023-07-24T23:04:25.896Z,4.28
2023-07-24T23:06:55.753Z,4.50
2023-07-24T23:09:24.039Z,4.00
2023-07-24T23:11:51.579Z,3.90
2023-07-24T23:14:19.143Z,3.62
2023-07-24T23:16:46.927Z,4.18
2023-07-24T23:19:14.718Z,3.90
2023-07-24T23:21:42.438Z,3.92
2023-07-24T23:24:10.315Z,3.80
2023-07-24T23:26:37.866Z,3.22
2023-07-24T23:29:05.551Z,3.53
2023-07-24T23:31:33.546Z,3.58
2023-07-24T23:34:01.519Z,3.65
2023-07-24T23:36:29.061Z,3.60
2023-07-24T23:38:56.905Z,3.72
2023-07-24T23:41:27.883Z,3.75
2023-07-24T23:43:55.469Z,3.30
2023-07-24T23:46:23.378Z,3.37
2023-07-24T23:48:50.959Z,4.30
2023-07-24T23:51:19.745Z,3.83
2023-07-24T23:53:48.894Z,3.85
2023-07-24T23:56:18.746Z,3.75
2023-07-24T23:58:46.470Z,4.30
