createdAt,value
2016-09-13T03:00:24.569Z,25.35
2016-09-13T03:00:50.070Z,25.37
2016-09-13T03:01:15.605Z,25.31
2016-09-13T03:01:41.168Z,25.38
2016-09-13T03:02:06.736Z,25.28
2016-09-13T03:02:32.303Z,25.34
2016-09-13T03:02:57.860Z,25.37
2016-09-13T03:03:23.433Z,25.37
2016-09-13T03:03:48.992Z,25.35
2016-09-13T03:04:14.554Z,25.34
2016-09-13T03:04:40.176Z,25.35
2016-09-13T03:05:05.751Z,25.35
2016-09-13T03:05:31.316Z,25.34
2016-09-13T03:05:56.877Z,25.34
2016-09-13T03:06:22.561Z,25.43
2016-09-13T03:06:48.122Z,25.37
2016-09-13T03:07:13.680Z,25.47
2016-09-13T03:07:39.259Z,25.44
2016-09-13T03:08:37.345Z,25.57
2016-09-13T03:09:03.012Z,25.68
2016-09-13T03:09:28.581Z,25.67
2016-09-13T03:09:54.188Z,25.65
2016-09-13T03:10:49.476Z,25.71
2016-09-13T03:12:49.427Z,26.01
2016-09-13T03:13:14.978Z,26.01
2016-09-13T03:13:40.528Z,26.06
2016-09-13T03:14:06.143Z,26.11
2016-09-13T03:14:31.676Z,26.2
2016-09-13T03:14:57.304Z,26.2
2016-09-13T03:15:22.881Z,26.18
2016-09-13T03:15:48.456Z,26.08
2016-09-13T03:16:14.019Z,26.08
2016-09-13T03:16:39.578Z,26.15
2016-09-13T03:17:05.147Z,26.11
2016-09-13T03:17:30.796Z,26.21
2016-09-13T03:17:56.339Z,26.21
2016-09-13T03:18:21.912Z,26.18
2016-09-13T03:18:47.463Z,26.18
2016-09-13T03:19:13.018Z,26.17
2016-09-13T03:19:38.585Z,26.17
2016-09-13T03:20:04.155Z,26.25
2016-09-13T03:20:29.724Z,26.24
2016-09-13T03:20:55.283Z,26.21
2016-09-13T03:21:20.865Z,26.25
2016-09-13T03:21:46.412Z,26.18
2016-09-13T03:22:11.973Z,26.27
2016-09-13T03:22:37.548Z,26.2
2016-09-13T03:23:03.119Z,26.22
2016-09-13T03:23:28.679Z,26.21
2016-09-13T03:23:54.237Z,26.21
2016-09-13T03:24:19.785Z,26.21
2016-09-13T03:24:45.319Z,26.21
2016-09-13T03:25:10.863Z,26.24
2016-09-13T03:25:36.413Z,26.22
2016-09-13T03:26:01.973Z,26.18
2016-09-13T03:26:27.529Z,26.28
2016-09-13T03:26:53.077Z,26.2
2016-09-13T03:27:18.638Z,26.22
2016-09-13T03:27:44.197Z,26.28
2016-09-13T03:28:09.754Z,26.17
2016-09-13T03:28:35.369Z,26.22
2016-09-13T03:29:00.930Z,26.21
2016-09-13T03:29:26.505Z,26.17
2016-09-13T03:29:52.093Z,26.18
2016-09-13T03:30:17.722Z,26.12
2016-09-13T03:30:43.274Z,26.06
2016-09-13T03:31:08.807Z,26.05
2016-09-13T03:31:34.370Z,26.05
2016-09-13T03:31:59.935Z,26.04
2016-09-13T03:32:25.494Z,25.99
2016-09-13T03:32:51.034Z,25.93
2016-09-13T03:33:16.577Z,26.01
2016-09-13T03:33:42.176Z,25.94
2016-09-13T03:34:07.708Z,25.97
2016-09-13T03:34:33.243Z,25.97
2016-09-13T03:34:58.781Z,25.87
2016-09-13T03:35:24.352Z,25.87
2016-09-13T03:35:49.909Z,25.86
2016-09-13T03:36:15.449Z,25.83
2016-09-13T03:36:40.983Z,25.87
2016-09-13T03:37:06.591Z,25.86
2016-09-13T03:37:32.178Z,25.86
2016-09-13T03:37:57.749Z,25.82
2016-09-13T03:38:23.303Z,25.8
2016-09-13T03:38:48.871Z,25.72
2016-09-13T03:39:14.435Z,25.83
2016-09-13T03:39:39.996Z,25.77
2016-09-13T03:40:05.599Z,25.75
2016-09-13T03:40:31.138Z,25.79
2016-09-13T03:40:56.676Z,25.83
2016-09-13T03:41:22.302Z,25.89
2016-09-13T03:41:47.859Z,25.79
2016-09-13T03:42:13.446Z,25.75
2016-09-13T03:42:39.004Z,25.69
2016-09-13T03:43:04.578Z,25.64
2016-09-13T03:43:30.153Z,25.67
2016-09-13T03:43:55.705Z,25.56
2016-09-13T03:44:21.277Z,25.56
2016-09-13T03:44:46.819Z,25.59
2016-09-13T03:45:12.397Z,25.64
2016-09-13T03:45:37.964Z,25.61
2016-09-13T03:46:03.527Z,25.57
2016-09-13T03:46:29.086Z,25.57
2016-09-13T03:46:54.658Z,25.64
2016-09-13T03:47:20.224Z,25.61
2016-09-13T03:47:45.778Z,25.59
2016-09-13T03:48:11.424Z,25.53
2016-09-13T03:48:36.993Z,25.53
2016-09-13T03:49:02.556Z,25.65
2016-09-13T03:49:28.104Z,25.54
2016-09-13T03:49:53.810Z,25.56
2016-09-13T03:50:19.488Z,25.44
2016-09-13T03:50:45.050Z,25.57
2016-09-13T03:51:10.607Z,25.57
2016-09-13T03:51:36.239Z,25.52
2016-09-13T03:52:01.804Z,25.61
2016-09-13T03:52:27.348Z,25.54
2016-09-13T03:52:52.939Z,25.56
2016-09-13T03:53:18.626Z,25.59
2016-09-13T03:53:44.188Z,25.65
2016-09-13T03:54:09.749Z,25.59
2016-09-13T03:54:35.293Z,25.61
2016-09-13T03:55:00.825Z,25.64
2016-09-13T03:55:26.421Z,25.62
2016-09-13T03:55:52.008Z,25.65
2016-09-13T03:56:17.581Z,25.57
2016-09-13T03:56:43.311Z,25.62
2016-09-13T03:57:08.907Z,25.64
2016-09-13T03:57:34.435Z,25.62
2016-09-13T03:58:00.078Z,25.61
2016-09-13T03:58:25.661Z,25.68
2016-09-13T03:58:51.235Z,25.61
2016-09-13T03:59:16.847Z,25.59
2016-09-13T03:59:42.391Z,25.68
2016-09-13T04:00:07.977Z,25.71
2016-09-13T04:00:33.532Z,25.61
2016-09-13T04:00:59.099Z,25.62
2016-09-13T04:01:24.669Z,25.65
2016-09-13T04:01:50.229Z,25.62
2016-09-13T04:02:15.793Z,25.61
2016-09-13T04:02:41.353Z,25.65
2016-09-13T04:03:07.015Z,25.59
2016-09-13T04:03:32.584Z,25.59
2016-09-13T04:04:40.918Z,25.69
2016-09-13T04:05:06.488Z,25.69
2016-09-13T04:05:32.043Z,25.69
2016-09-13T04:05:57.605Z,25.69
2016-09-13T04:06:23.181Z,25.72
2016-09-13T04:06:48.774Z,25.68
2016-09-13T04:07:14.345Z,25.74
2016-09-13T04:07:39.922Z,25.69
2016-09-13T04:08:05.468Z,25.59
2016-09-13T04:08:31.042Z,25.69
2016-09-13T04:08:56.627Z,25.72
2016-09-13T04:09:22.204Z,25.68
2016-09-13T04:09:47.790Z,25.75
2016-09-13T04:10:13.353Z,25.75
2016-09-13T04:10:38.932Z,25.82
2016-09-13T04:11:04.534Z,25.82
2016-09-13T04:11:30.096Z,25.89
2016-09-13T04:11:55.672Z,25.86
2016-09-13T04:12:21.281Z,25.9
2016-09-13T04:12:46.854Z,25.98
2016-09-13T04:13:12.434Z,25.98
2016-09-13T04:13:38.067Z,25.97
2016-09-13T04:14:03.632Z,26.04
2016-09-13T04:14:29.241Z,26.04
2016-09-13T04:14:54.809Z,25.97
2016-09-13T04:15:20.383Z,26.01
2016-09-13T04:15:46.012Z,25.93
2016-09-13T04:16:11.581Z,26.02
2016-09-13T04:16:37.177Z,25.99
2016-09-13T04:17:25.029Z,26.02
2016-09-13T04:17:50.586Z,26.02
2016-09-13T04:18:16.152Z,25.99
2016-09-13T04:18:41.732Z,26.05
2016-09-13T04:19:07.328Z,25.99
2016-09-13T04:19:32.872Z,26.02
2016-09-13T04:19:58.463Z,26.04
2016-09-13T04:20:24.123Z,25.91
2016-09-13T04:20:49.693Z,25.89
2016-09-13T04:21:15.268Z,25.87
2016-09-13T04:21:40.828Z,25.83
2016-09-13T04:22:06.391Z,25.87
2016-09-13T04:22:32.089Z,25.91
2016-09-13T04:22:57.640Z,25.83
2016-09-13T04:23:23.199Z,25.72
2016-09-13T04:23:48.766Z,25.77
2016-09-13T04:24:14.329Z,25.86
2016-09-13T04:24:39.878Z,25.86
2016-09-13T04:25:05.458Z,25.77
2016-09-13T04:25:31.112Z,25.77
2016-09-13T04:25:56.677Z,25.87
2016-09-13T04:26:22.230Z,25.8
2016-09-13T04:26:47.792Z,25.74
2016-09-13T04:27:13.391Z,25.83
2016-09-13T04:27:39.024Z,25.87
2016-09-13T04:28:04.600Z,25.79
2016-09-13T04:28:30.161Z,25.9
2016-09-13T04:28:55.727Z,25.91
2016-09-13T04:29:21.305Z,25.83
2016-09-13T04:29:47.003Z,25.93
2016-09-13T04:30:12.600Z,25.9
2016-09-13T04:30:38.163Z,25.89
2016-09-13T04:31:03.733Z,25.87
2016-09-13T04:31:29.403Z,25.87
2016-09-13T04:31:54.957Z,25.9
2016-09-13T04:32:20.528Z,25.83
2016-09-13T04:32:46.124Z,25.89
2016-09-13T04:33:11.689Z,25.87
2016-09-13T04:33:37.263Z,25.91
2016-09-13T04:34:02.829Z,25.93
2016-09-13T04:34:28.399Z,25.97
2016-09-13T04:34:53.967Z,25.87
2016-09-13T04:35:19.531Z,25.83
2016-09-13T04:35:45.102Z,25.91
2016-09-13T04:36:10.671Z,25.8
2016-09-13T04:36:36.263Z,25.9
2016-09-13T04:37:01.827Z,25.9
2016-09-13T04:37:27.382Z,25.87
2016-09-13T04:37:52.953Z,25.86
2016-09-13T04:38:18.530Z,25.87
2016-09-13T04:38:44.178Z,25.86
2016-09-13T04:39:37.167Z,25.83
2016-09-13T04:40:02.726Z,25.77
2016-09-13T04:40:28.289Z,25.84
2016-09-13T04:40:53.874Z,25.87
2016-09-13T04:41:19.489Z,25.86
2016-09-13T04:41:45.052Z,25.79
2016-09-13T04:42:10.625Z,25.84
2016-09-13T04:42:36.275Z,25.86
2016-09-13T04:43:01.835Z,25.77
2016-09-13T04:43:27.449Z,25.79
2016-09-13T04:43:53.047Z,25.84
2016-09-13T04:44:18.618Z,25.87
2016-09-13T04:44:44.199Z,25.82
2016-09-13T04:45:09.772Z,25.75
2016-09-13T04:45:35.366Z,25.89
2016-09-13T04:46:00.933Z,25.87
2016-09-13T04:46:26.533Z,25.89
2016-09-13T04:46:52.078Z,25.91
2016-09-13T04:47:17.652Z,25.86
2016-09-13T04:47:43.273Z,25.87
2016-09-13T04:48:08.826Z,25.87
2016-09-13T04:48:34.392Z,25.9
2016-09-13T04:48:59.952Z,25.87
2016-09-13T04:49:25.553Z,25.87
2016-09-13T04:49:51.108Z,25.87
2016-09-13T04:50:16.655Z,25.91
2016-09-13T04:50:42.224Z,25.93
2016-09-13T04:51:07.762Z,25.91
2016-09-13T04:51:33.377Z,25.89
2016-09-13T04:51:58.930Z,26.01
2016-09-13T04:52:24.487Z,25.93
2016-09-13T04:52:50.130Z,25.93
2016-09-13T04:53:15.663Z,25.93
2016-09-13T04:53:41.215Z,25.89
2016-09-13T04:54:06.763Z,25.89
2016-09-13T04:54:32.324Z,25.79
2016-09-13T04:54:57.900Z,25.83
2016-09-13T04:55:23.575Z,25.79
2016-09-13T04:55:49.119Z,25.72
2016-09-13T04:56:14.676Z,25.79
2016-09-13T04:56:40.255Z,25.79
2016-09-13T04:57:05.789Z,25.82
2016-09-13T04:57:31.432Z,25.72
2016-09-13T04:57:57.011Z,25.77
2016-09-13T04:58:22.556Z,25.84
2016-09-13T04:58:48.123Z,25.74
2016-09-13T04:59:13.695Z,25.84
2016-09-13T04:59:39.263Z,25.77
2016-09-13T05:00:04.939Z,25.77
2016-09-13T05:00:30.488Z,25.83
2016-09-13T05:00:56.053Z,25.77
2016-09-13T05:01:21.603Z,25.72
2016-09-13T05:01:47.179Z,25.69
2016-09-13T05:02:12.739Z,25.71
2016-09-13T05:02:38.317Z,25.77
2016-09-13T05:03:03.886Z,25.67
2016-09-13T05:03:29.444Z,25.75
2016-09-13T05:03:54.998Z,25.68
2016-09-13T05:04:20.588Z,25.79
2016-09-13T05:04:46.166Z,25.77
2016-09-13T05:05:11.725Z,25.69
2016-09-13T05:05:37.302Z,25.79
2016-09-13T05:06:02.859Z,25.69
2016-09-13T05:06:28.423Z,25.75
2016-09-13T05:06:53.976Z,25.83
2016-09-13T05:07:19.538Z,25.79
2016-09-13T05:07:45.126Z,25.61
2016-09-13T05:08:10.665Z,25.53
2016-09-13T05:08:36.234Z,25.59
2016-09-13T05:09:01.783Z,25.56
2016-09-13T05:09:27.330Z,25.57
2016-09-13T05:09:52.912Z,25.56
2016-09-13T05:10:18.467Z,25.65
2016-09-13T05:10:44.022Z,25.59
2016-09-13T05:11:09.566Z,25.62
2016-09-13T05:11:35.139Z,25.62
2016-09-13T05:12:00.814Z,25.59
2016-09-13T05:12:26.367Z,25.53
2016-09-13T05:12:51.904Z,25.46
2016-09-13T05:13:17.478Z,25.5
2016-09-13T05:13:43.043Z,25.42
2016-09-13T05:14:08.621Z,25.44
2016-09-13T05:14:34.195Z,25.46
2016-09-13T05:14:59.773Z,25.47
2016-09-13T05:15:25.343Z,25.54
2016-09-13T05:15:50.897Z,25.49
2016-09-13T05:16:16.457Z,25.53
2016-09-13T05:16:42.044Z,25.56
2016-09-13T05:17:07.617Z,25.57
2016-09-13T05:17:33.184Z,25.61
2016-09-13T05:17:58.757Z,25.64
2016-09-13T05:18:24.323Z,25.72
2016-09-13T05:18:49.956Z,25.69
2016-09-13T05:19:15.511Z,25.71
2016-09-13T05:19:41.108Z,25.69
2016-09-13T05:20:06.675Z,25.69
2016-09-13T05:20:32.271Z,25.83
2016-09-13T05:21:40.683Z,25.69
2016-09-13T05:22:06.273Z,25.77
2016-09-13T05:22:31.867Z,25.82
2016-09-13T05:22:57.447Z,25.87
2016-09-13T05:23:23.008Z,25.87
2016-09-13T05:23:48.559Z,25.86
2016-09-13T05:24:14.129Z,25.87
2016-09-13T05:24:39.680Z,25.9
2016-09-13T05:25:05.246Z,25.91
2016-09-13T05:25:31.002Z,25.87
2016-09-13T05:25:56.593Z,25.89
2016-09-13T05:26:22.161Z,25.84
2016-09-13T05:26:47.721Z,25.87
2016-09-13T05:27:13.298Z,25.94
2016-09-13T05:27:38.863Z,25.91
2016-09-13T05:28:04.426Z,26.04
2016-09-13T05:28:30.010Z,26.02
2016-09-13T05:28:55.575Z,26.05
2016-09-13T05:29:21.140Z,25.99
2016-09-13T05:29:46.716Z,26.12
2016-09-13T05:30:12.324Z,26.11
2016-09-13T05:30:37.882Z,26.04
2016-09-13T05:31:03.461Z,25.99
2016-09-13T05:31:29.137Z,25.98
2016-09-13T05:31:54.705Z,25.91
2016-09-13T05:32:20.293Z,26.01
2016-09-13T05:32:46.139Z,25.98
2016-09-13T05:33:11.715Z,25.93
2016-09-13T05:33:37.275Z,25.9
2016-09-13T05:34:03.000Z,25.99
2016-09-13T05:34:28.581Z,25.91
2016-09-13T05:34:54.146Z,25.87
2016-09-13T05:35:19.718Z,25.91
2016-09-13T05:35:45.304Z,25.89
2016-09-13T05:36:10.879Z,25.9
2016-09-13T05:36:36.446Z,25.94
2016-09-13T05:37:02.004Z,25.99
2016-09-13T05:37:27.575Z,25.93
2016-09-13T05:37:53.179Z,25.94
2016-09-13T05:38:18.741Z,25.86
2016-09-13T05:38:44.321Z,25.9
2016-09-13T05:39:09.892Z,25.84
2016-09-13T05:39:35.462Z,25.75
2016-09-13T05:40:01.010Z,25.74
2016-09-13T05:40:26.648Z,25.77
2016-09-13T05:40:52.210Z,25.82
2016-09-13T05:41:17.815Z,25.8
2016-09-13T05:41:43.396Z,25.8
2016-09-13T05:42:09.006Z,25.75
2016-09-13T05:42:34.565Z,25.8
2016-09-13T05:43:00.142Z,25.67
2016-09-13T05:43:25.832Z,25.68
2016-09-13T05:43:51.390Z,25.74
2016-09-13T05:44:17.216Z,25.69
2016-09-13T05:44:42.776Z,25.74
2016-09-13T05:45:08.348Z,25.64
2016-09-13T05:45:33.938Z,25.69
2016-09-13T05:45:59.492Z,25.69
2016-09-13T05:46:25.071Z,25.74
2016-09-13T05:46:50.636Z,25.67
2016-09-13T05:47:16.205Z,25.69
2016-09-13T05:47:41.772Z,25.56
2016-09-13T05:48:07.361Z,25.61
2016-09-13T05:48:32.927Z,25.61
2016-09-13T05:48:58.519Z,25.62
2016-09-13T05:49:24.079Z,25.64
2016-09-13T05:49:49.660Z,25.54
2016-09-13T05:50:15.292Z,25.57
2016-09-13T05:50:40.849Z,25.62
2016-09-13T05:51:06.539Z,25.64
2016-09-13T05:51:32.111Z,25.57
2016-09-13T05:51:57.688Z,25.59
2016-09-13T05:52:23.258Z,25.64
2016-09-13T05:52:48.825Z,25.61
2016-09-13T05:53:14.422Z,25.54
2016-09-13T05:53:39.994Z,25.54
2016-09-13T05:54:05.557Z,25.54
2016-09-13T05:54:31.321Z,25.49
2016-09-13T05:54:56.907Z,25.61
2016-09-13T05:55:22.616Z,25.62
2016-09-13T05:55:48.197Z,25.54
2016-09-13T05:56:13.763Z,25.61
2016-09-13T05:56:39.340Z,25.65
2016-09-13T05:57:04.898Z,25.62
2016-09-13T05:57:30.500Z,25.57
2016-09-13T05:57:56.062Z,25.61
2016-09-13T05:58:21.644Z,25.64
2016-09-13T05:58:47.241Z,25.59
2016-09-13T05:59:12.795Z,25.56
2016-09-13T05:59:38.397Z,25.68
2016-09-13T06:00:03.962Z,25.61
2016-09-13T06:00:56.970Z,25.59
2016-09-13T06:01:22.552Z,25.61
2016-09-13T06:01:48.119Z,25.57
2016-09-13T06:02:13.922Z,25.57
2016-09-13T06:02:39.256Z,25.67
2016-09-13T06:03:27.090Z,25.69
2016-09-13T06:03:52.759Z,25.69
2016-09-13T06:04:18.317Z,25.68
2016-09-13T06:04:43.899Z,25.62
2016-09-13T06:05:09.576Z,25.64
2016-09-13T06:05:35.120Z,25.74
2016-09-13T06:06:00.671Z,25.67
2016-09-13T06:06:26.224Z,25.69
2016-09-13T06:06:51.781Z,25.69
2016-09-13T06:07:17.345Z,25.67
2016-09-13T06:07:42.879Z,25.75
2016-09-13T06:08:08.421Z,25.71
2016-09-13T06:08:33.998Z,25.67
2016-09-13T06:08:59.556Z,25.69
2016-09-13T06:09:25.107Z,25.71
2016-09-13T06:09:50.693Z,25.82
2016-09-13T06:10:16.250Z,25.71
2016-09-13T06:10:41.813Z,25.74
2016-09-13T06:11:07.498Z,25.72
2016-09-13T06:11:33.073Z,25.69
2016-09-13T06:11:58.620Z,25.64
2016-09-13T06:12:24.296Z,25.61
2016-09-13T06:12:49.853Z,25.65
2016-09-13T06:13:15.384Z,25.57
2016-09-13T06:13:40.962Z,25.59
2016-09-13T06:14:06.649Z,25.59
2016-09-13T06:14:32.190Z,25.62
2016-09-13T06:14:57.764Z,25.61
2016-09-13T06:15:23.307Z,25.49
2016-09-13T06:15:48.878Z,25.64
2016-09-13T06:16:14.480Z,25.62
2016-09-13T06:16:40.054Z,25.64
2016-09-13T06:17:05.633Z,25.61
2016-09-13T06:17:31.192Z,25.56
2016-09-13T06:17:56.764Z,25.49
2016-09-13T06:18:22.316Z,25.46
2016-09-13T06:18:47.979Z,25.61
2016-09-13T06:19:13.611Z,25.56
2016-09-13T06:19:39.191Z,25.56
2016-09-13T06:20:04.773Z,25.56
2016-09-13T06:20:30.346Z,25.52
2016-09-13T06:20:55.926Z,25.47
2016-09-13T06:21:21.507Z,25.49
2016-09-13T06:21:47.065Z,25.46
2016-09-13T06:22:12.622Z,25.47
2016-09-13T06:22:38.278Z,25.5
2016-09-13T06:23:03.860Z,25.46
2016-09-13T06:23:29.435Z,25.49
2016-09-13T06:23:54.995Z,25.47
2016-09-13T06:24:20.556Z,25.46
2016-09-13T06:24:46.116Z,25.43
2016-09-13T06:25:11.682Z,25.46
2016-09-13T06:26:09.793Z,25.47
2016-09-13T06:26:35.438Z,25.44
2016-09-13T06:27:01.015Z,25.52
2016-09-13T06:27:26.569Z,25.57
2016-09-13T06:27:52.128Z,25.57
2016-09-13T06:28:17.722Z,25.64
2016-09-13T06:28:43.264Z,25.59
2016-09-13T06:29:08.830Z,25.44
2016-09-13T06:29:34.382Z,25.57
2016-09-13T06:29:59.963Z,25.52
2016-09-13T06:30:25.532Z,25.61
2016-09-13T06:30:51.100Z,25.53
2016-09-13T06:31:16.633Z,25.61
2016-09-13T06:31:42.201Z,25.62
2016-09-13T06:32:07.803Z,25.61
2016-09-13T06:32:33.369Z,25.61
2016-09-13T06:32:58.929Z,25.62
2016-09-13T06:33:24.490Z,25.62
2016-09-13T06:33:50.057Z,25.61
2016-09-13T06:34:15.612Z,25.62
2016-09-13T06:34:41.184Z,25.61
2016-09-13T06:35:06.729Z,25.59
2016-09-13T06:35:32.291Z,25.61
2016-09-13T06:35:57.866Z,25.64
2016-09-13T06:36:23.456Z,25.62
2016-09-13T06:36:49.020Z,25.62
2016-09-13T06:37:14.596Z,25.64
2016-09-13T06:37:40.167Z,25.61
2016-09-13T06:38:05.735Z,25.64
2016-09-13T06:38:31.295Z,25.69
2016-09-13T06:38:56.833Z,25.69
2016-09-13T06:39:22.395Z,25.67
2016-09-13T06:39:47.968Z,25.69
2016-09-13T06:40:13.544Z,25.72
2016-09-13T06:40:39.111Z,25.62
2016-09-13T06:41:04.675Z,25.62
2016-09-13T06:41:30.250Z,25.69
2016-09-13T06:41:55.967Z,25.71
2016-09-13T06:42:21.562Z,25.68
2016-09-13T06:42:47.118Z,25.62
2016-09-13T06:43:12.785Z,25.57
2016-09-13T06:43:38.362Z,25.64
2016-09-13T06:44:03.935Z,25.61
2016-09-13T06:44:29.494Z,25.56
2016-09-13T06:44:55.174Z,25.61
2016-09-13T06:45:20.752Z,25.53
2016-09-13T06:45:46.369Z,25.59
2016-09-13T06:46:44.437Z,25.57
2016-09-13T06:47:10.005Z,25.61
2016-09-13T06:47:35.568Z,25.57
2016-09-13T06:48:01.127Z,25.56
2016-09-13T06:48:26.702Z,25.54
2016-09-13T06:48:52.246Z,25.57
2016-09-13T06:49:17.820Z,25.54
2016-09-13T06:49:43.429Z,25.59
2016-09-13T06:50:08.989Z,25.47
2016-09-13T06:50:34.542Z,25.52
2016-09-13T06:51:00.120Z,25.52
2016-09-13T06:51:25.677Z,25.56
2016-09-13T06:51:51.252Z,25.65
2016-09-13T06:52:54.443Z,25.54
2016-09-13T06:53:20.086Z,25.56
2016-09-13T06:53:45.715Z,25.57
2016-09-13T06:54:11.284Z,25.62
2016-09-13T06:54:36.826Z,25.67
2016-09-13T06:55:02.516Z,25.59
2016-09-13T06:55:28.110Z,25.59
2016-09-13T06:55:53.697Z,25.59
2016-09-13T06:56:19.252Z,25.59
2016-09-13T06:56:44.903Z,25.64
2016-09-13T06:57:10.487Z,25.59
2016-09-13T06:57:36.068Z,25.57
2016-09-13T06:58:01.644Z,25.59
2016-09-13T06:58:27.218Z,25.69
2016-09-13T06:58:52.773Z,25.68
2016-09-13T06:59:40.601Z,25.59
2016-09-13T07:00:06.148Z,25.61
2016-09-13T07:00:31.715Z,25.64
2016-09-13T07:00:57.326Z,25.64
2016-09-13T07:01:22.875Z,25.69
2016-09-13T07:01:48.429Z,25.68
2016-09-13T07:02:14.013Z,25.68
2016-09-13T07:02:39.560Z,25.69
2016-09-13T07:03:05.120Z,25.69
2016-09-13T07:03:30.640Z,25.74
2016-09-13T07:03:56.204Z,25.69
2016-09-13T07:04:21.835Z,25.68
2016-09-13T07:04:47.390Z,25.67
2016-09-13T07:05:12.969Z,25.61
2016-09-13T07:05:38.534Z,25.64
2016-09-13T07:06:04.111Z,25.59
2016-09-13T07:06:29.661Z,25.56
2016-09-13T07:06:55.226Z,25.57
2016-09-13T07:07:20.779Z,25.59
2016-09-13T07:07:46.370Z,25.59
2016-09-13T07:08:12.044Z,25.61
2016-09-13T07:08:37.597Z,25.61
2016-09-13T07:09:03.169Z,25.53
2016-09-13T07:09:28.847Z,25.47
2016-09-13T07:09:54.474Z,25.46
2016-09-13T07:10:20.036Z,25.43
2016-09-13T07:10:45.587Z,25.42
2016-09-13T07:11:11.127Z,25.46
2016-09-13T07:11:36.706Z,25.47
2016-09-13T07:12:02.273Z,25.37
2016-09-13T07:12:27.818Z,25.44
2016-09-13T07:12:53.376Z,25.44
2016-09-13T07:13:18.955Z,25.42
2016-09-13T07:13:44.582Z,25.42
2016-09-13T07:14:10.141Z,25.46
2016-09-13T07:14:35.702Z,25.46
2016-09-13T07:15:01.325Z,25.47
2016-09-13T07:15:26.895Z,25.43
2016-09-13T07:15:52.451Z,25.46
2016-09-13T07:16:18.067Z,25.39
2016-09-13T07:16:43.636Z,25.47
2016-09-13T07:17:09.206Z,25.43
2016-09-13T07:17:34.740Z,25.38
2016-09-13T07:18:00.316Z,25.46
2016-09-13T07:18:25.893Z,25.42
2016-09-13T07:18:51.441Z,25.5
2016-09-13T07:19:17.022Z,25.47
2016-09-13T07:19:42.607Z,25.57
2016-09-13T07:20:08.161Z,25.53
2016-09-13T07:20:33.728Z,25.44
2016-09-13T07:20:59.386Z,25.54
2016-09-13T07:21:24.984Z,25.46
2016-09-13T07:21:50.546Z,25.46
2016-09-13T07:22:16.121Z,25.43
2016-09-13T07:22:41.681Z,25.44
2016-09-13T07:23:07.264Z,25.46
2016-09-13T07:23:32.826Z,25.46
2016-09-13T07:23:58.429Z,25.49
2016-09-13T07:24:23.962Z,25.56
2016-09-13T07:24:49.599Z,25.47
2016-09-13T07:25:15.159Z,25.57
2016-09-13T07:25:40.745Z,25.65
2016-09-13T07:26:43.995Z,25.59
2016-09-13T07:28:59.417Z,25.56
2016-09-13T07:29:24.998Z,25.65
2016-09-13T07:29:50.555Z,25.65
2016-09-13T07:30:16.113Z,25.59
2016-09-13T07:30:41.722Z,25.61
2016-09-13T07:31:07.287Z,25.64
2016-09-13T07:31:32.863Z,25.56
2016-09-13T07:31:58.427Z,25.46
2016-09-13T07:32:24.001Z,25.47
2016-09-13T07:32:49.610Z,25.46
2016-09-13T07:33:15.158Z,25.49
2016-09-13T07:33:40.728Z,25.52
2016-09-13T07:34:06.307Z,25.47
2016-09-13T07:34:31.874Z,25.47
2016-09-13T07:34:57.444Z,25.46
2016-09-13T07:35:23.029Z,25.56
2016-09-13T07:35:48.598Z,25.47
2016-09-13T07:36:14.165Z,25.57
2016-09-13T07:36:39.745Z,25.61
2016-09-13T07:37:05.383Z,25.54
2016-09-13T07:37:30.958Z,25.46
2016-09-13T07:37:56.526Z,25.54
2016-09-13T07:38:44.352Z,25.65
2016-09-13T07:39:09.900Z,25.59
2016-09-13T07:39:35.555Z,25.62
2016-09-13T07:40:01.121Z,25.59
2016-09-13T07:40:26.669Z,25.61
2016-09-13T07:40:52.261Z,25.62
2016-09-13T07:41:17.801Z,25.69
2016-09-13T07:41:43.389Z,25.71
2016-09-13T07:42:09.062Z,25.67
2016-09-13T07:42:34.816Z,25.72
2016-09-13T07:43:00.377Z,25.74
2016-09-13T07:43:25.932Z,25.65
2016-09-13T07:43:51.502Z,25.74
2016-09-13T07:44:17.139Z,25.82
2016-09-13T07:44:42.699Z,25.75
2016-09-13T07:45:08.317Z,25.79
2016-09-13T07:45:33.912Z,25.75
2016-09-13T07:45:59.468Z,25.74
2016-09-13T07:46:25.098Z,25.71
2016-09-13T07:46:50.806Z,25.77
2016-09-13T07:47:16.381Z,25.71
2016-09-13T07:47:42.056Z,25.74
2016-09-13T07:48:07.623Z,25.74
2016-09-13T07:48:33.274Z,25.69
2016-09-13T07:48:58.842Z,25.71
2016-09-13T07:49:24.418Z,25.72
2016-09-13T07:49:50.006Z,25.71
2016-09-13T07:50:15.570Z,25.69
2016-09-13T07:50:41.110Z,25.68
2016-09-13T07:51:06.684Z,25.62
2016-09-13T07:51:32.258Z,25.61
2016-09-13T07:51:57.811Z,25.67
2016-09-13T07:52:23.390Z,25.61
2016-09-13T07:52:48.995Z,25.57
2016-09-13T07:53:14.568Z,25.61
2016-09-13T07:53:40.138Z,25.61
2016-09-13T07:54:05.693Z,25.62
2016-09-13T07:54:31.356Z,25.65
2016-09-13T07:54:56.923Z,25.72
2016-09-13T07:55:22.501Z,25.71
2016-09-13T07:55:48.086Z,25.69
2016-09-13T07:56:13.784Z,25.69
2016-09-13T07:56:39.362Z,25.69
2016-09-13T07:57:04.939Z,25.67
2016-09-13T07:57:30.508Z,25.69
2016-09-13T07:57:56.062Z,25.69
2016-09-13T07:58:21.613Z,25.67
2016-09-13T07:58:47.183Z,25.69
2016-09-13T07:59:12.720Z,25.72
2016-09-13T07:59:38.303Z,25.59
2016-09-13T08:00:03.865Z,25.64
2016-09-13T08:00:29.418Z,25.65
2016-09-13T08:00:54.965Z,25.61
2016-09-13T08:01:20.524Z,25.61
2016-09-13T08:01:46.062Z,25.62
2016-09-13T08:02:11.640Z,25.56
2016-09-13T08:02:37.250Z,25.64
2016-09-13T08:03:02.784Z,25.64
2016-09-13T08:03:28.991Z,25.62
2016-09-13T08:03:54.562Z,25.69
2016-09-13T08:04:20.090Z,25.68
2016-09-13T08:04:45.663Z,25.69
2016-09-13T08:05:11.261Z,25.74
2016-09-13T08:05:36.798Z,25.64
2016-09-13T08:06:02.364Z,25.69
2016-09-13T08:06:27.923Z,25.75
2016-09-13T08:06:54.140Z,25.75
2016-09-13T08:07:19.662Z,25.77
2016-09-13T08:07:45.278Z,25.77
2016-09-13T08:08:10.837Z,25.75
2016-09-13T08:08:36.387Z,25.72
2016-09-13T08:09:01.959Z,25.84
2016-09-13T08:09:27.561Z,25.82
2016-09-13T08:09:53.113Z,25.8
2016-09-13T08:10:18.678Z,25.86
2016-09-13T08:10:44.251Z,25.82
2016-09-13T08:11:09.813Z,25.9
2016-09-13T08:11:35.403Z,25.82
2016-09-13T08:12:00.977Z,25.84
2016-09-13T08:12:26.548Z,25.89
2016-09-13T08:12:52.113Z,25.77
2016-09-13T08:13:17.851Z,25.87
2016-09-13T08:13:43.439Z,25.89
2016-09-13T08:14:09.010Z,25.83
2016-09-13T08:14:34.561Z,25.89
2016-09-13T08:15:00.118Z,25.84
2016-09-13T08:15:25.711Z,25.87
2016-09-13T08:15:51.259Z,25.89
2016-09-13T08:16:16.823Z,25.87
2016-09-13T08:16:42.383Z,25.9
2016-09-13T08:17:07.971Z,25.83
2016-09-13T08:17:33.571Z,25.86
2016-09-13T08:17:59.145Z,25.9
2016-09-13T08:18:24.699Z,25.94
2016-09-13T08:18:50.262Z,25.9
2016-09-13T08:19:15.845Z,25.89
2016-09-13T08:19:41.430Z,25.91
2016-09-13T08:20:07.017Z,25.89
2016-09-13T08:20:32.594Z,25.94
2016-09-13T08:20:58.172Z,25.86
2016-09-13T08:21:23.783Z,25.89
2016-09-13T08:21:49.417Z,25.86
2016-09-13T08:22:47.546Z,25.87
2016-09-13T08:23:13.225Z,25.86
2016-09-13T08:23:38.785Z,25.9
2016-09-13T08:24:04.381Z,25.87
2016-09-13T08:24:29.939Z,25.9
2016-09-13T08:24:55.511Z,25.91
2016-09-13T08:25:21.079Z,25.94
2016-09-13T08:25:46.630Z,25.93
2016-09-13T08:26:12.186Z,25.93
2016-09-13T08:26:37.746Z,25.9
2016-09-13T08:27:03.386Z,25.97
2016-09-13T08:27:29.061Z,25.91
2016-09-13T08:27:54.646Z,26.02
2016-09-13T08:28:20.417Z,25.98
2016-09-13T08:28:45.976Z,25.94
2016-09-13T08:29:11.538Z,26.01
2016-09-13T08:29:37.098Z,26.05
2016-09-13T08:30:02.663Z,26.02
2016-09-13T08:30:28.224Z,26.06
2016-09-13T08:30:53.781Z,26.04
2016-09-13T08:31:19.371Z,26.09
2016-09-13T08:31:44.937Z,26.06
2016-09-13T08:32:10.503Z,26.11
2016-09-13T08:32:36.052Z,26.12
2016-09-13T08:33:01.620Z,26.11
2016-09-13T08:33:27.172Z,26.12
2016-09-13T08:33:52.743Z,26.15
2016-09-13T08:34:18.321Z,26.11
2016-09-13T08:34:43.873Z,26.17
2016-09-13T08:35:09.442Z,26.17
2016-09-13T08:35:35.008Z,26.18
2016-09-13T08:36:00.594Z,26.18
2016-09-13T08:36:48.570Z,26.2
2016-09-13T08:37:14.161Z,26.17
2016-09-13T08:37:39.783Z,26.21
2016-09-13T08:38:05.346Z,26.18
2016-09-13T08:38:30.900Z,26.22
2016-09-13T08:38:56.456Z,26.17
2016-09-13T08:39:22.021Z,26.18
2016-09-13T08:39:47.602Z,26.18
2016-09-13T08:40:13.185Z,26.17
2016-09-13T08:40:38.750Z,26.2
2016-09-13T08:41:04.337Z,26.18
2016-09-13T08:41:29.957Z,26.2