createdAt,value
2022-09-03T00:02:03.678Z,99.90
2022-09-03T00:04:47.003Z,99.90
2022-09-03T00:07:22.153Z,99.90
2022-09-03T00:09:55.521Z,99.90
2022-09-03T00:12:32.022Z,99.90
2022-09-03T00:15:05.930Z,99.90
2022-09-03T00:17:36.679Z,99.90
2022-09-03T00:20:16.923Z,99.90
2022-09-03T00:22:49.169Z,99.90
2022-09-03T00:25:40.698Z,99.90
2022-09-03T00:28:16.599Z,99.90
2022-09-03T00:30:52.244Z,99.90
2022-09-03T00:33:23.711Z,99.90
2022-09-03T00:36:10.403Z,99.90
2022-09-03T00:38:38.470Z,99.90
2022-09-03T00:41:24.485Z,99.90
2022-09-03T00:44:18.729Z,99.90
2022-09-03T00:46:57.018Z,99.90
2022-09-03T00:49:41.577Z,99.90
2022-09-03T00:52:27.320Z,99.90
2022-09-03T00:55:26.182Z,99.90
2022-09-03T00:58:27.446Z,99.90
2022-09-03T01:00:54.794Z,99.90
2022-09-03T01:03:33.837Z,99.90
2022-09-03T01:06:11.014Z,99.90
2022-09-03T01:09:00.839Z,99.90
2022-09-03T01:11:56.361Z,99.90
2022-09-03T01:15:04.206Z,99.90
2022-09-03T01:17:46.427Z,99.90
2022-09-03T01:20:35.354Z,99.90
2022-09-03T01:23:21.603Z,99.90
2022-09-03T01:26:23.933Z,99.90
2022-09-03T01:29:00.800Z,99.90
2022-09-03T01:31:52.609Z,99.90
2022-09-03T01:34:26.172Z,99.90
2022-09-03T01:37:24.950Z,99.90
2022-09-03T01:40:29.966Z,99.90
2022-09-03T01:43:00.102Z,99.90
2022-09-03T01:45:51.075Z,99.90
2022-09-03T01:48:46.326Z,99.90
2022-09-03T01:51:22.889Z,99.90
2022-09-03T01:54:03.636Z,99.90
2022-09-03T01:56:43.390Z,99.90
2022-09-03T01:59:26.526Z,99.90
2022-09-03T02:02:06.298Z,99.90
2022-09-03T02:04:34.298Z,99.90
2022-09-03T02:07:02.743Z,99.90
2022-09-03T02:09:32.842Z,99.90
2022-09-03T02:12:14.422Z,99.90
2022-09-03T02:14:42.335Z,99.90
2022-09-03T02:17:11.333Z,99.90
2022-09-03T02:19:39.498Z,99.90
2022-09-03T02:22:07.426Z,99.90
2022-09-03T02:24:34.780Z,99.90
2022-09-03T02:27:03.275Z,99.90
2022-09-03T02:29:32.609Z,99.90
2022-09-03T02:32:00.429Z,99.90
2022-09-03T02:34:28.615Z,99.90
2022-09-03T02:36:56.738Z,99.90
2022-09-03T02:39:24.186Z,99.90
2022-09-03T02:41:55.859Z,99.90
2022-09-03T02:44:33.183Z,99.90
2022-09-03T02:47:07.288Z,99.90
2022-09-03T02:49:35.689Z,99.90
2022-09-03T02:52:06.847Z,99.90
2022-09-03T02:54:36.406Z,99.90
2022-09-03T02:57:03.950Z,99.90
2022-09-03T02:59:32.013Z,99.90
2022-09-03T03:02:01.174Z,99.90
2022-09-03T03:04:33.066Z,99.90
2022-09-03T03:07:00.409Z,99.90
2022-09-03T03:09:27.935Z,99.90
2022-09-03T03:11:55.530Z,99.90
2022-09-03T03:14:23.106Z,99.90
2022-09-03T03:16:52.181Z,99.90
2022-09-03T03:19:19.681Z,99.90
2022-09-03T03:21:47.218Z,99.90
2022-09-03T03:24:15.119Z,99.90
2022-09-03T03:26:43.170Z,99.90
2022-09-03T03:29:15.935Z,99.90
2022-09-03T03:31:43.879Z,99.90
2022-09-03T03:34:11.256Z,99.90
2022-09-03T03:36:38.727Z,99.90
2022-09-03T03:39:06.469Z,99.90
2022-09-03T03:41:35.672Z,99.90
2022-09-03T03:44:05.847Z,99.90
2022-09-03T03:46:40.259Z,99.90
2022-09-03T03:49:11.084Z,99.90
2022-09-03T03:51:39.262Z,99.90
2022-09-03T03:54:06.916Z,99.90
2022-09-03T03:56:35.524Z,99.90
2022-09-03T03:59:03.538Z,99.90
2022-09-03T04:01:31.080Z,99.90
2022-09-03T04:04:00.307Z,99.90
2022-09-03T04:06:28.913Z,99.90
2022-09-03T04:08:56.493Z,99.90
2022-09-03T04:11:24.786Z,99.90
2022-09-03T04:13:53.247Z,99.90
2022-09-03T04:16:23.559Z,99.90
2022-09-03T04:18:52.918Z,99.90
2022-09-03T04:21:23.578Z,99.90
2022-09-03T04:23:52.932Z,99.90
2022-09-03T04:26:23.358Z,99.90
2022-09-03T04:28:51.208Z,99.90
2022-09-03T04:31:21.258Z,99.90
2022-09-03T04:33:48.961Z,99.90
2022-09-03T04:36:19.023Z,99.90
2022-09-03T04:39:11.187Z,99.90
2022-09-03T04:41:38.514Z,99.90
2022-09-03T04:44:05.848Z,99.90
2022-09-03T04:46:34.468Z,99.90
2022-09-03T04:49:02.590Z,99.90
2022-09-03T04:51:31.412Z,99.90
2022-09-03T04:54:02.204Z,99.90
2022-09-03T04:56:35.335Z,99.90
2022-09-03T04:59:08.786Z,99.90
2022-09-03T05:01:38.673Z,99.90
2022-09-03T05:04:08.793Z,99.90
2022-09-03T05:06:37.328Z,99.90
2022-09-03T05:09:06.346Z,99.90
2022-09-03T05:11:33.697Z,99.90
2022-09-03T05:14:01.283Z,99.90
2022-09-03T05:16:30.884Z,99.90
2022-09-03T05:19:00.021Z,99.90
2022-09-03T05:21:30.003Z,99.90
2022-09-03T05:24:01.843Z,99.90
2022-09-03T05:26:32.183Z,99.90
2022-09-03T05:29:02.021Z,99.90
2022-09-03T05:31:32.054Z,99.90
2022-09-03T05:34:02.900Z,99.90
2022-09-03T05:36:34.641Z,99.90
2022-09-03T05:39:02.325Z,99.90
2022-09-03T05:41:32.977Z,99.90
2022-09-03T05:44:34.791Z,99.90
2022-09-03T05:47:02.261Z,99.90
2022-09-03T05:49:32.008Z,99.90
2022-09-03T05:51:59.340Z,99.90
2022-09-03T05:54:27.247Z,99.90
2022-09-03T05:56:55.277Z,99.90
2022-09-03T05:59:22.654Z,99.90
2022-09-03T06:01:53.010Z,99.90
2022-09-03T06:04:23.025Z,99.90
2022-09-03T06:06:50.451Z,99.90
2022-09-03T06:09:20.274Z,99.90
2022-09-03T06:11:50.057Z,99.90
2022-09-03T06:14:18.779Z,99.90
2022-09-03T06:16:49.553Z,99.90
2022-09-03T06:19:17.566Z,99.90
2022-09-03T06:21:46.372Z,99.90
2022-09-03T06:24:25.727Z,99.90
2022-09-03T06:26:59.330Z,99.90
2022-09-03T06:29:26.952Z,99.90
2022-09-03T06:31:55.873Z,99.90
2022-09-03T06:34:28.567Z,99.90
2022-09-03T06:36:55.953Z,99.90
2022-09-03T06:39:23.505Z,99.90
2022-09-03T06:41:52.028Z,99.90
2022-09-03T06:44:26.659Z,99.90
2022-09-03T06:46:54.132Z,99.90
2022-09-03T06:49:22.119Z,99.90
2022-09-03T06:51:49.846Z,99.90
2022-09-03T06:54:17.885Z,99.90
2022-09-03T06:56:45.275Z,98.00
2022-09-03T06:59:15.164Z,94.80
2022-09-03T07:01:45.361Z,92.90
2022-09-03T07:04:16.529Z,91.50
2022-09-03T07:06:45.240Z,89.70
2022-09-03T07:09:18.094Z,86.50
2022-09-03T07:11:49.309Z,83.50
2022-09-03T07:14:19.459Z,81.90
2022-09-03T07:16:49.676Z,80.40
2022-09-03T07:19:17.544Z,79.30
2022-09-03T07:21:49.623Z,79.30
2022-09-03T07:24:24.190Z,75.90
2022-09-03T07:26:52.515Z,75.60
2022-09-03T07:29:20.656Z,74.80
2022-09-03T07:31:51.657Z,73.30
2022-09-03T07:34:20.347Z,72.40
2022-09-03T07:36:51.307Z,71.20
2022-09-03T07:39:20.380Z,69.90
2022-09-03T07:41:48.064Z,67.70
2022-09-03T07:44:20.257Z,65.90
2022-09-03T07:46:50.929Z,65.80
2022-09-03T07:49:21.125Z,64.00
2022-09-03T07:51:52.239Z,64.20
2022-09-03T07:54:21.526Z,63.40
2022-09-03T07:56:48.974Z,61.50
2022-09-03T07:59:16.886Z,62.50
2022-09-03T08:01:44.271Z,60.10
2022-09-03T08:04:12.723Z,60.10
2022-09-03T08:06:43.812Z,59.00
2022-09-03T08:09:13.712Z,58.20
2022-09-03T08:11:43.721Z,57.10
2022-09-03T08:14:13.797Z,56.50
2022-09-03T08:16:44.560Z,55.00
2022-09-03T08:19:13.355Z,56.10
2022-09-03T08:21:42.070Z,55.10
2022-09-03T08:24:16.988Z,55.00
2022-09-03T08:26:50.639Z,53.50
2022-09-03T08:29:20.323Z,53.70
2022-09-03T08:31:48.236Z,52.00
2022-09-03T08:34:17.561Z,50.80
2022-09-03T08:36:47.504Z,51.60
2022-09-03T08:39:40.827Z,53.10
2022-09-03T08:42:36.808Z,53.20
2022-09-03T08:45:08.285Z,51.70
2022-09-03T08:47:49.930Z,51.10
2022-09-03T08:50:51.441Z,50.10
2022-09-03T08:53:28.232Z,52.00
2022-09-03T08:56:07.720Z,51.30
2022-09-03T08:58:43.879Z,50.00
2022-09-03T09:01:31.811Z,48.80
2022-09-03T09:04:28.526Z,46.50
2022-09-03T09:07:19.550Z,45.40
2022-09-03T09:09:53.620Z,45.80
2022-09-03T09:12:46.453Z,46.00
2022-09-03T09:15:35.641Z,44.30
2022-09-03T09:18:12.343Z,44.30
2022-09-03T09:20:50.101Z,45.10
2022-09-03T09:23:46.735Z,45.30
2022-09-03T09:26:21.487Z,45.70
2022-09-03T09:28:59.562Z,45.20
2022-09-03T09:31:30.933Z,44.70
2022-09-03T09:34:07.234Z,43.00
2022-09-03T09:36:47.656Z,42.30
2022-09-03T09:39:19.226Z,41.40
2022-09-03T09:42:09.856Z,41.10
2022-09-03T09:44:42.973Z,41.30
2022-09-03T09:47:25.354Z,40.20
2022-09-03T09:49:54.053Z,39.80
2022-09-03T09:52:25.705Z,38.00
2022-09-03T09:55:05.171Z,38.70
2022-09-03T09:57:32.529Z,37.90
2022-09-03T10:00:09.120Z,37.80
2022-09-03T10:02:42.361Z,36.90
2022-09-03T10:05:26.718Z,37.30
2022-09-03T10:07:59.355Z,37.90
2022-09-03T10:10:28.998Z,38.70
2022-09-03T10:13:30.722Z,37.10
2022-09-03T10:16:04.791Z,36.40
2022-09-03T10:18:44.511Z,36.00
2022-09-03T10:21:20.517Z,35.70
2022-09-03T10:23:58.710Z,35.80
2022-09-03T10:26:32.212Z,35.50
2022-09-03T10:29:05.080Z,34.70
2022-09-03T10:31:45.702Z,33.30
2022-09-03T10:34:23.783Z,33.30
2022-09-03T10:37:14.236Z,35.20
2022-09-03T10:40:09.475Z,34.70
2022-09-03T10:43:24.470Z,33.80
2022-09-03T10:46:11.198Z,32.70
2022-09-03T10:49:07.323Z,33.50
2022-09-03T10:51:49.662Z,34.00
2022-09-03T10:54:25.769Z,39.00
2022-09-03T10:57:37.247Z,41.80
2022-09-03T11:00:12.666Z,38.80
2022-09-03T11:03:21.115Z,36.80
2022-09-03T11:06:02.993Z,34.10
2022-09-03T11:08:34.342Z,32.20
2022-09-03T11:11:19.816Z,31.80
2022-09-03T11:13:57.848Z,31.50
2022-09-03T11:16:33.201Z,30.10
2022-09-03T11:19:06.431Z,30.30
2022-09-03T11:21:37.746Z,29.90
2022-09-03T11:24:23.473Z,29.80
2022-09-03T11:27:02.973Z,29.60
2022-09-03T11:29:38.086Z,30.40
2022-09-03T11:32:11.781Z,31.70
2022-09-03T11:34:47.466Z,30.80
2022-09-03T11:37:33.018Z,30.40
2022-09-03T11:40:11.649Z,30.00
2022-09-03T11:42:42.399Z,30.00
2022-09-03T11:45:28.765Z,30.10
2022-09-03T11:47:56.534Z,31.00
2022-09-03T11:50:28.407Z,30.40
2022-09-03T11:53:20.476Z,29.40
2022-09-03T11:56:07.351Z,28.90
2022-09-03T11:58:39.468Z,29.20
2022-09-03T12:01:16.439Z,29.00
2022-09-03T12:03:59.620Z,28.90
2022-09-03T12:06:48.350Z,27.50
2022-09-03T12:09:36.311Z,27.90
2022-09-03T12:12:28.527Z,28.30
2022-09-03T12:15:19.130Z,28.10
2022-09-03T12:18:16.070Z,27.30
2022-09-03T12:20:44.754Z,27.00
2022-09-03T12:23:15.154Z,26.70
2022-09-03T12:25:49.150Z,27.20
2022-09-03T12:28:25.605Z,26.30
2022-09-03T12:30:53.943Z,26.60
2022-09-03T12:33:23.013Z,25.80
2022-09-03T12:35:58.741Z,26.40
2022-09-03T12:38:27.831Z,25.20
2022-09-03T12:43:51.926Z,26.40
2022-09-03T12:46:24.643Z,26.60
2022-09-03T12:52:06.057Z,25.60
2022-09-03T12:54:36.819Z,25.50
2022-09-03T12:57:05.086Z,26.10
2022-09-03T12:59:37.049Z,24.90
2022-09-03T13:02:16.900Z,25.30
2022-09-03T13:04:46.950Z,25.20
2022-09-03T13:07:33.535Z,25.30
2022-09-03T13:10:06.995Z,26.30
2022-09-03T13:12:52.986Z,25.90
2022-09-03T13:15:25.722Z,28.60
2022-09-03T13:18:38.750Z,28.20
2022-09-03T13:21:38.381Z,27.60
2022-09-03T13:24:21.623Z,27.90
2022-09-03T13:27:18.547Z,28.50
2022-09-03T13:29:58.498Z,27.50
2022-09-03T13:32:35.750Z,26.80
2022-09-03T13:35:23.790Z,28.60
2022-09-03T13:38:19.348Z,29.50
2022-09-03T13:41:00.042Z,29.70
2022-09-03T13:43:42.535Z,32.00
2022-09-03T13:46:17.783Z,31.60
2022-09-03T13:49:04.744Z,30.00
2022-09-03T13:51:43.341Z,28.30
2022-09-03T13:54:49.157Z,28.60
2022-09-03T13:58:01.563Z,28.10
2022-09-03T14:00:38.479Z,28.50
2022-09-03T14:03:48.589Z,28.70
2022-09-03T14:06:41.873Z,28.00
2022-09-03T14:09:35.819Z,28.70
2022-09-03T14:12:06.433Z,29.00
2022-09-03T14:15:06.635Z,28.60
2022-09-03T14:17:42.731Z,29.00
2022-09-03T14:20:24.693Z,29.00
2022-09-03T14:23:29.024Z,28.90
2022-09-03T14:25:59.441Z,29.40
2022-09-03T14:28:30.405Z,29.60
2022-09-03T14:31:03.244Z,30.00
2022-09-03T14:33:58.568Z,31.10
2022-09-03T14:36:45.210Z,30.10
2022-09-03T14:39:32.517Z,30.40
2022-09-03T14:42:19.968Z,32.10
2022-09-03T14:45:06.893Z,33.00
2022-09-03T14:48:18.427Z,33.90
2022-09-03T14:51:25.718Z,34.20
2022-09-03T14:54:14.955Z,35.40
2022-09-03T14:57:12.756Z,35.90
2022-09-03T14:59:52.713Z,37.50
2022-09-03T15:02:51.275Z,36.30
2022-09-03T15:05:43.590Z,37.40
2022-09-03T15:08:38.964Z,35.80
2022-09-03T15:11:19.477Z,35.60
2022-09-03T15:14:13.158Z,35.50
2022-09-03T15:16:49.704Z,36.40
2022-09-03T15:19:44.824Z,36.60
2022-09-03T15:22:39.984Z,36.40
2022-09-03T15:25:32.009Z,37.60
2022-09-03T15:28:41.355Z,38.40
2022-09-03T15:31:35.160Z,39.20
2022-09-03T15:34:24.204Z,38.60
2022-09-03T15:36:55.490Z,38.20
2022-09-03T15:39:30.867Z,38.40
2022-09-03T15:42:01.683Z,38.80
2022-09-03T15:44:47.330Z,39.60
2022-09-03T15:47:50.949Z,39.60
2022-09-03T15:50:48.167Z,39.70
2022-09-03T15:53:36.696Z,39.60
2022-09-03T15:56:13.841Z,40.40
2022-09-03T15:59:15.425Z,40.50
2022-09-03T16:01:53.424Z,40.80
2022-09-03T16:04:39.494Z,41.40
2022-09-03T16:07:21.369Z,41.00
2022-09-03T16:13:19.405Z,42.10
2022-09-03T16:15:57.769Z,42.60
2022-09-03T16:18:52.518Z,42.00
2022-09-03T16:21:31.762Z,42.60
2022-09-03T16:24:25.126Z,42.30
2022-09-03T16:27:09.691Z,42.60
2022-09-03T16:29:39.345Z,42.10
2022-09-03T16:32:23.361Z,43.70
2022-09-03T16:35:19.345Z,42.80
2022-09-03T16:38:22.322Z,42.90
2022-09-03T16:41:12.139Z,43.60
2022-09-03T16:44:04.505Z,43.90
2022-09-03T16:46:55.245Z,43.80
2022-09-03T16:49:28.806Z,43.70
2022-09-03T16:52:06.975Z,43.50
2022-09-03T16:55:11.732Z,43.80
2022-09-03T16:58:09.681Z,44.30
2022-09-03T17:00:59.096Z,44.70
2022-09-03T17:03:45.698Z,44.80
2022-09-03T17:06:56.846Z,45.40
2022-09-03T17:09:42.926Z,45.30
2022-09-03T17:12:25.321Z,46.10
2022-09-03T17:15:02.530Z,46.70
2022-09-03T17:17:42.849Z,46.60
2022-09-03T17:20:22.860Z,47.40
2022-09-03T17:23:26.333Z,47.10
2022-09-03T17:26:06.846Z,46.80
2022-09-03T17:28:40.308Z,47.70
2022-09-03T17:31:25.683Z,47.80
2022-09-03T17:33:57.795Z,47.80
2022-09-03T17:36:27.760Z,48.00
2022-09-03T17:39:21.317Z,49.00
2022-09-03T17:42:06.354Z,49.00
2022-09-03T17:45:00.015Z,49.40
2022-09-03T17:47:59.027Z,49.90
2022-09-03T17:50:33.586Z,50.00
2022-09-03T17:53:10.527Z,50.60
2022-09-03T17:55:51.416Z,51.00
2022-09-03T17:58:35.390Z,51.40
2022-09-03T18:01:11.386Z,52.20
2022-09-03T18:04:03.231Z,52.90
2022-09-03T18:06:41.904Z,52.90
2022-09-03T18:09:39.917Z,53.60
2022-09-03T18:12:21.609Z,53.50
2022-09-03T18:15:11.994Z,53.90
2022-09-03T18:17:59.510Z,54.10
2022-09-03T18:21:03.183Z,54.50
2022-09-03T18:24:12.277Z,54.50
2022-09-03T18:27:08.746Z,55.60
2022-09-03T18:30:12.353Z,55.70
2022-09-03T18:32:58.687Z,55.70
2022-09-03T18:35:49.726Z,56.30
2022-09-03T18:38:45.326Z,56.50
2022-09-03T18:41:49.916Z,57.00
2022-09-03T18:45:18.580Z,57.40
2022-09-03T18:48:25.634Z,57.50
2022-09-03T18:51:21.031Z,58.00
2022-09-03T18:54:50.537Z,58.50
2022-09-03T18:58:10.110Z,59.10
2022-09-03T19:01:21.615Z,59.30
2022-09-03T19:04:25.894Z,59.50
2022-09-03T19:07:30.217Z,60.80
2022-09-03T19:10:22.286Z,60.90
2022-09-03T19:13:16.836Z,61.00
2022-09-03T19:16:17.294Z,61.80
2022-09-03T19:19:28.962Z,61.90
2022-09-03T19:22:29.576Z,61.90
2022-09-03T19:25:29.789Z,63.10
2022-09-03T19:28:37.153Z,63.00
2022-09-03T19:31:29.374Z,63.40
2022-09-03T19:34:32.473Z,63.50
2022-09-03T19:37:33.568Z,63.50
2022-09-03T19:40:33.340Z,64.00
2022-09-03T19:43:48.423Z,64.80
2022-09-03T19:47:04.207Z,64.80
2022-09-03T19:50:16.307Z,65.30
2022-09-03T19:53:22.049Z,65.30
2022-09-03T19:56:13.523Z,65.70
2022-09-03T19:59:05.642Z,66.00
2022-09-03T20:01:57.025Z,66.00
2022-09-03T20:05:00.156Z,66.50
2022-09-03T20:07:47.077Z,67.20
2022-09-03T20:10:23.718Z,67.70
2022-09-03T20:13:02.831Z,68.00
2022-09-03T20:15:50.594Z,68.00
2022-09-03T20:18:40.887Z,68.40
2022-09-03T20:21:18.855Z,68.50
2022-09-03T20:23:58.408Z,68.30
2022-09-03T20:26:37.993Z,68.70
2022-09-03T20:29:19.577Z,69.20
2022-09-03T20:32:00.706Z,69.30
2022-09-03T20:34:39.555Z,69.60
2022-09-03T20:37:18.969Z,69.60
2022-09-03T20:39:58.766Z,69.90
2022-09-03T20:42:45.116Z,70.40
2022-09-03T20:45:30.611Z,70.60
2022-09-03T20:48:09.676Z,70.40
2022-09-03T20:50:47.565Z,70.60
2022-09-03T20:53:21.133Z,70.80
2022-09-03T20:55:51.887Z,71.30
2022-09-03T20:58:40.932Z,71.50
2022-09-03T21:01:23.253Z,71.70
2022-09-03T21:04:04.779Z,72.10
2022-09-03T21:06:37.360Z,72.80
2022-09-03T21:09:15.982Z,72.40
2022-09-03T21:12:05.303Z,72.80
2022-09-03T21:14:54.461Z,73.40
2022-09-03T21:17:43.102Z,73.40
2022-09-03T21:20:33.486Z,73.90
2022-09-03T21:23:04.170Z,74.10
2022-09-03T21:25:47.251Z,73.90
2022-09-03T21:28:38.862Z,74.10
2022-09-03T21:31:29.382Z,74.60
2022-09-03T21:34:05.913Z,75.10
2022-09-03T21:36:35.878Z,74.80
2022-09-03T21:39:20.245Z,75.00
2022-09-03T21:41:55.560Z,75.10
2022-09-03T21:44:39.774Z,75.50
2022-09-03T21:47:14.848Z,75.50
2022-09-03T21:49:45.162Z,76.00
2022-09-03T21:52:22.547Z,76.60
2022-09-03T21:54:51.954Z,76.60
2022-09-03T21:57:34.513Z,76.90
2022-09-03T22:00:12.177Z,77.50
2022-09-03T22:02:42.238Z,78.60
2022-09-03T22:05:10.279Z,79.20
2022-09-03T22:08:02.268Z,79.60
2022-09-03T22:10:39.844Z,80.00
2022-09-03T22:13:28.132Z,81.60
2022-09-03T22:16:13.387Z,82.90
2022-09-03T22:18:40.923Z,83.20
2022-09-03T22:21:27.564Z,84.90
2022-09-03T22:24:07.349Z,86.30
2022-09-03T22:27:03.195Z,86.70
2022-09-03T22:29:49.525Z,88.90
2022-09-03T22:32:42.643Z,90.00
2022-09-03T22:35:37.052Z,90.70
2022-09-03T22:38:23.685Z,91.60
2022-09-03T22:41:16.083Z,93.10
2022-09-03T22:43:58.733Z,94.50
2022-09-03T22:46:32.134Z,94.80
2022-09-03T22:49:31.653Z,95.90
2022-09-03T22:52:20.645Z,97.40
2022-09-03T22:55:23.108Z,98.60
2022-09-03T22:57:56.323Z,99.90
2022-09-03T23:00:23.697Z,99.90
2022-09-03T23:02:59.464Z,99.90
2022-09-03T23:05:51.461Z,99.90
2022-09-03T23:08:25.451Z,99.90
2022-09-03T23:11:03.842Z,99.90
2022-09-03T23:13:41.809Z,99.90
2022-09-03T23:16:35.322Z,99.90
2022-09-03T23:22:06.965Z,99.90
2022-09-03T23:24:57.243Z,99.90
2022-09-03T23:27:31.455Z,99.90
2022-09-03T23:30:01.981Z,99.90
2022-09-03T23:32:33.062Z,99.90
2022-09-03T23:35:06.790Z,99.90
2022-09-03T23:38:02.233Z,99.90
2022-09-03T23:40:48.269Z,99.90
2022-09-03T23:43:37.360Z,99.90
2022-09-03T23:46:16.838Z,99.90
2022-09-03T23:49:08.003Z,99.90
2022-09-03T23:51:45.309Z,99.90
2022-09-03T23:54:19.080Z,99.90
2022-09-03T23:57:24.807Z,99.90
