createdAt,value
2018-04-10T00:09:36.803Z,24.3
2018-04-10T00:19:36.391Z,24.3
2018-04-10T00:29:35.548Z,24.3
2018-04-10T00:39:34.488Z,24.3
2018-04-10T00:49:33.913Z,24.3
2018-04-10T00:59:33.193Z,24.3
2018-04-10T01:09:32.144Z,24.3
2018-04-10T01:19:31.292Z,24.3
2018-04-10T01:29:30.651Z,24.3
2018-04-10T01:39:29.788Z,24.2
2018-04-10T01:49:29.280Z,24.2
2018-04-10T01:59:28.145Z,24.2
2018-04-10T02:09:27.667Z,24.2
2018-04-10T02:19:26.843Z,24.2
2018-04-10T02:29:26.110Z,24.2
2018-04-10T02:39:25.290Z,24.2
2018-04-10T02:49:24.210Z,24.2
2018-04-10T02:59:23.421Z,24.1
2018-04-10T03:09:22.610Z,24.1
2018-04-10T03:19:22.087Z,24.1
2018-04-10T03:29:21.021Z,24.1
2018-04-10T03:39:20.243Z,24
2018-04-10T03:49:19.905Z,24
2018-04-10T03:59:18.678Z,23.9
2018-04-10T04:09:17.923Z,23.9
2018-04-10T04:19:17.390Z,23.9
2018-04-10T04:29:16.907Z,23.9
2018-04-10T04:39:15.611Z,23.9
2018-04-10T04:49:14.769Z,23.8
2018-04-10T04:59:14.491Z,23.8
2018-04-10T05:09:13.179Z,23.8
2018-04-10T05:19:12.893Z,23.8
2018-04-10T05:29:11.631Z,23.8
2018-04-10T05:39:11.044Z,23.8
2018-04-10T05:49:10.327Z,23.7
2018-04-10T05:59:09.483Z,23.7
2018-04-10T06:09:08.434Z,23.7
2018-04-10T06:19:07.605Z,23.7
2018-04-10T06:29:06.921Z,23.6
2018-04-10T06:39:06.163Z,23.6
2018-04-10T06:49:05.233Z,23.6
2018-04-10T06:59:04.489Z,23.6
2018-04-10T07:09:03.650Z,23.6
2018-04-10T07:19:02.935Z,23.6
2018-04-10T07:29:02.355Z,23.6
2018-04-10T07:39:01.294Z,23.6
2018-04-10T07:49:00.793Z,23.6
2018-04-10T07:59:00.040Z,23.6
2018-04-10T08:08:59.189Z,23.6
2018-04-10T08:18:58.112Z,23.6
2018-04-10T08:28:57.376Z,23.6
2018-04-10T08:38:56.555Z,23.7
2018-04-10T08:48:55.797Z,23.6
2018-04-10T08:58:54.957Z,23.6
2018-04-10T09:08:54.790Z,23.7
2018-04-10T09:18:53.671Z,23.6
2018-04-10T09:28:52.650Z,23.6
2018-04-10T09:38:52.140Z,23.6
2018-04-10T09:48:51.280Z,23.7
2018-04-10T09:58:50.215Z,23.7
2018-04-10T10:08:49.439Z,23.7
2018-04-10T10:18:48.711Z,23.7
2018-04-10T10:28:47.966Z,23.7
2018-04-10T10:38:47.061Z,23.7
2018-04-10T10:48:46.308Z,23.7
2018-04-10T10:58:45.505Z,23.7
2018-04-10T11:08:44.730Z,23.8
2018-04-10T11:18:43.903Z,23.8
2018-04-10T11:28:43.154Z,23.8
2018-04-10T11:38:42.622Z,23.8
2018-04-10T11:48:41.601Z,23.8
2018-04-10T11:58:40.839Z,23.8
2018-04-10T12:08:40.081Z,23.8
2018-04-10T12:18:39.164Z,23.8
2018-04-10T12:28:38.647Z,23.8
2018-04-10T12:38:37.602Z,23.8
2018-04-10T12:48:36.836Z,23.8
2018-04-10T12:58:36.011Z,23.8
2018-04-10T13:08:35.328Z,23.8
2018-04-10T13:18:34.732Z,23.8
2018-04-10T13:28:33.825Z,23.9
2018-04-10T13:38:33.167Z,23.9
2018-04-10T13:48:32.168Z,23.9
2018-04-10T13:58:31.377Z,23.9
2018-04-10T14:08:30.567Z,23.9
2018-04-10T14:18:29.729Z,23.9
2018-04-10T14:28:29.218Z,23.9
2018-04-10T14:38:28.209Z,23.9
2018-04-10T14:48:27.651Z,23.9
2018-04-10T14:58:26.561Z,23.9
2018-04-10T15:08:26.093Z,23.9
2018-04-10T15:18:25.038Z,23.9
2018-04-10T15:28:24.201Z,23.9
2018-04-10T15:38:23.755Z,23.9
2018-04-10T15:48:22.892Z,23.9
2018-04-10T15:58:22.157Z,23.9
2018-04-10T16:08:21.074Z,23.9
2018-04-10T16:18:20.314Z,23.9
2018-04-10T16:28:19.579Z,23.9
2018-04-10T16:38:18.739Z,24.1
2018-04-10T16:48:17.888Z,24.1
2018-04-10T16:58:17.098Z,23.9
2018-04-10T17:08:16.579Z,23.9
2018-04-10T17:18:16.068Z,23.9
2018-04-10T17:28:14.751Z,23.8
2018-04-10T17:38:13.949Z,23.8
2018-04-10T17:48:13.469Z,23.8
2018-04-10T17:58:12.642Z,23.9
2018-04-10T18:08:11.621Z,23.9
2018-04-10T18:18:10.792Z,23.9
2018-04-10T18:28:10.017Z,23.9
2018-04-10T18:38:09.544Z,24
2018-04-10T18:48:08.429Z,24
2018-04-10T18:58:07.934Z,24
2018-04-10T19:08:07.190Z,24.1
2018-04-10T19:29:04.903Z,24.1
2018-04-10T19:48:26.371Z,24.1
2018-04-10T19:58:25.469Z,24.1
2018-04-10T20:08:25.011Z,24.2
2018-04-10T20:18:23.935Z,24.2
2018-04-10T20:28:23.377Z,24.2
2018-04-10T20:38:22.677Z,24.2
2018-04-10T20:48:21.879Z,24.2
2018-04-10T20:58:21.061Z,24.3
2018-04-10T21:08:20.043Z,24.3
2018-04-10T21:18:19.230Z,24.3
2018-04-10T21:28:18.435Z,24.3
2018-04-10T21:38:17.717Z,24.3
2018-04-10T21:48:16.843Z,24.3
2018-04-10T21:58:16.177Z,24.3
2018-04-10T22:08:15.571Z,24.3
2018-04-10T22:18:14.551Z,24.3
2018-04-10T22:28:13.878Z,24.3
2018-04-10T22:38:12.944Z,24.3
2018-04-10T22:48:12.438Z,24.4
2018-04-10T22:58:11.312Z,24.3
2018-04-10T23:08:10.802Z,24.3
2018-04-10T23:18:09.739Z,24.3
2018-04-10T23:28:09.068Z,24.3
2018-04-10T23:38:08.461Z,24.3
2018-04-10T23:48:07.667Z,24.3
2018-04-10T23:58:06.597Z,24.3
