createdAt,value
2019-04-21T00:00:18.887Z,55
2019-04-21T00:17:23.060Z,56.5
2019-04-21T00:30:55.369Z,57.5
2019-04-21T00:45:51.693Z,58.2
2019-04-21T01:16:26.865Z,59.2
2019-04-21T01:31:02.208Z,58.5
2019-04-21T01:46:08.917Z,59
2019-04-21T02:00:56.351Z,60.1
2019-04-21T02:16:22.585Z,61.5
2019-04-21T02:31:35.697Z,61.4
2019-04-21T02:46:52.788Z,61.4
2019-04-21T03:01:23.278Z,62
2019-04-21T03:16:39.710Z,61.7
2019-04-21T03:32:44.621Z,62.5
2019-04-21T03:46:22.829Z,62.5
2019-04-21T04:31:36.915Z,64
2019-04-21T04:47:04.421Z,64.4
2019-04-21T05:16:51.592Z,64.5
2019-04-21T05:31:12.394Z,64.8
2019-04-21T05:46:04.229Z,64.8
2019-04-21T06:01:46.159Z,64.7
2019-04-21T06:16:28.497Z,65.2
2019-04-21T06:32:11.590Z,64.8
2019-04-21T06:46:19.682Z,66.8
2019-04-21T07:16:10.562Z,63.8
2019-04-21T07:31:09.665Z,59.8
2019-04-21T07:45:48.209Z,57
2019-04-21T08:03:07.289Z,54.1
2019-04-21T09:01:00.683Z,40.1
2019-04-21T09:30:08.970Z,36.9
2019-04-21T09:45:12.020Z,34.9
2019-04-21T10:00:24.419Z,35
2019-04-21T10:15:04.577Z,37
2019-04-21T10:30:03.978Z,34.3
2019-04-21T10:45:05.410Z,34.9
2019-04-21T11:00:12.400Z,35.9
2019-04-21T11:15:05.541Z,35
2019-04-21T11:30:05.621Z,30.7
2019-04-21T11:45:06.474Z,29.1
2019-04-21T12:00:06.365Z,28.3
2019-04-21T12:15:06.328Z,28.8
2019-04-21T12:30:06.156Z,27
2019-04-21T12:45:07.832Z,26
2019-04-21T13:00:05.091Z,25.9
2019-04-21T13:15:06.425Z,25.6
2019-04-21T13:30:06.572Z,25.3
2019-04-21T13:45:08.309Z,27.6
2019-04-21T14:00:06.026Z,26.3
2019-04-21T14:15:06.489Z,25.8
2019-04-21T14:30:05.257Z,25.9
2019-04-21T14:45:07.177Z,24
2019-04-21T15:00:05.307Z,26.4
2019-04-21T15:15:05.962Z,25.5
2019-04-21T15:30:07.038Z,26
2019-04-21T15:45:06.663Z,28.2
2019-04-21T16:00:06.911Z,26.8
2019-04-21T16:15:05.532Z,28
2019-04-21T16:30:06.251Z,27.1
2019-04-21T16:45:05.611Z,27.7
2019-04-21T17:00:06.730Z,28.7
2019-04-21T17:30:06.804Z,36.9
2019-04-21T17:45:06.717Z,37.1
2019-04-21T18:15:46.813Z,39.7
2019-04-21T18:30:06.856Z,40.7
2019-04-21T18:46:38.462Z,39
2019-04-21T19:00:30.817Z,41
2019-04-21T19:45:48.067Z,42.8
2019-04-21T20:00:13.307Z,44.4
2019-04-21T20:16:22.912Z,46.2
2019-04-21T20:30:54.301Z,46.5
2019-04-21T20:46:15.378Z,47.6
2019-04-21T21:01:05.915Z,45.7
2019-04-21T21:30:48.788Z,46.6
2019-04-21T21:45:23.755Z,47.4
2019-04-21T22:00:17.132Z,48.7
2019-04-21T22:15:23.048Z,49.2
2019-04-21T22:30:14.863Z,50.7
2019-04-21T22:45:07.563Z,50.5
2019-04-21T23:00:19.068Z,50.8
2019-04-21T23:15:21.231Z,51
2019-04-21T23:31:06.139Z,50.6
2019-04-21T23:45:11.959Z,51.1
