createdAt,value
2022-08-25T00:03:30.738Z,10.53
2022-08-25T00:06:50.507Z,10.73
2022-08-25T00:10:06.873Z,9.63
2022-08-25T00:13:23.178Z,10.43
2022-08-25T00:16:41.454Z,9.80
2022-08-25T00:19:57.674Z,13.55
2022-08-25T00:23:13.883Z,11.68
2022-08-25T00:26:30.887Z,11.65
2022-08-25T00:29:47.107Z,10.55
2022-08-25T00:36:19.501Z,10.63
2022-08-25T00:39:35.903Z,11.60
2022-08-25T00:42:52.118Z,10.95
2022-08-25T00:46:08.463Z,10.45
2022-08-25T00:49:29.635Z,10.73
2022-08-25T00:52:50.868Z,11.35
2022-08-25T00:56:07.731Z,10.35
2022-08-25T00:59:25.530Z,11.08
2022-08-25T01:02:41.961Z,7.45
2022-08-25T01:06:00.172Z,11.03
2022-08-25T01:09:17.308Z,11.13
2022-08-25T01:12:33.712Z,12.83
2022-08-25T01:15:50.411Z,8.75
2022-08-25T01:22:23.062Z,9.10
2022-08-25T01:25:47.822Z,9.03
2022-08-25T01:29:19.958Z,11.90
2022-08-25T01:35:52.421Z,10.20
2022-08-25T01:39:09.533Z,16.90
2022-08-25T01:42:46.591Z,10.03
2022-08-25T01:46:03.171Z,10.88
2022-08-25T01:49:19.917Z,11.20
2022-08-25T01:52:40.020Z,11.10
2022-08-25T01:56:01.267Z,13.20
2022-08-25T01:59:24.283Z,11.55
2022-08-25T02:02:42.472Z,12.48
2022-08-25T02:05:58.887Z,12.03
2022-08-25T02:09:19.532Z,11.88
2022-08-25T02:12:37.621Z,12.28
2022-08-25T02:15:57.964Z,10.30
2022-08-25T02:19:17.320Z,12.23
2022-08-25T02:22:34.132Z,8.33
2022-08-25T02:25:51.379Z,10.28
2022-08-25T02:29:08.291Z,11.15
2022-08-25T02:32:24.435Z,11.60
2022-08-25T02:35:40.646Z,10.78
2022-08-25T02:38:57.403Z,10.48
2022-08-25T02:42:14.386Z,12.13
2022-08-25T02:45:31.021Z,14.18
2022-08-25T02:48:48.057Z,9.98
2022-08-25T02:52:04.132Z,9.98
2022-08-25T02:55:22.034Z,10.75
2022-08-25T02:58:38.148Z,10.00
2022-08-25T03:08:26.628Z,13.10
2022-08-25T03:11:43.263Z,11.83
2022-08-25T03:14:59.423Z,11.60
2022-08-25T03:18:17.066Z,12.05
2022-08-25T03:21:34.364Z,11.13
2022-08-25T03:24:50.508Z,11.50
2022-08-25T03:28:07.331Z,15.10
2022-08-25T03:31:23.374Z,10.85
2022-08-25T03:35:38.557Z,10.43
2022-08-25T03:38:54.841Z,13.10
2022-08-25T03:42:13.493Z,11.20
2022-08-25T03:45:30.544Z,14.03
2022-08-25T03:48:46.910Z,16.83
2022-08-25T03:52:03.910Z,14.40
2022-08-25T03:55:22.888Z,10.60
2022-08-25T03:58:38.971Z,15.28
2022-08-25T04:01:56.643Z,16.50
2022-08-25T04:05:14.035Z,16.55
2022-08-25T04:08:32.321Z,13.60
2022-08-25T04:11:49.292Z,13.35
2022-08-25T04:15:06.884Z,14.57
2022-08-25T04:18:23.556Z,15.45
2022-08-25T04:21:40.165Z,14.55
2022-08-25T04:24:56.504Z,12.08
2022-08-25T04:28:12.769Z,12.00
2022-08-25T04:31:30.080Z,15.05
2022-08-25T04:34:46.702Z,11.50
2022-08-25T04:38:03.456Z,14.15
2022-08-25T04:41:25.138Z,14.73
2022-08-25T04:44:42.634Z,15.00
2022-08-25T04:48:00.913Z,11.68
2022-08-25T04:51:20.879Z,16.10
2022-08-25T04:54:37.459Z,13.58
2022-08-25T04:57:54.049Z,9.33
2022-08-25T05:01:16.393Z,19.43
2022-08-25T05:04:32.755Z,12.88
2022-08-25T05:07:49.014Z,12.90
2022-08-25T05:11:05.466Z,11.95
2022-08-25T05:14:26.715Z,11.35
2022-08-25T05:17:42.035Z,13.18
2022-08-25T05:20:59.438Z,16.90
2022-08-25T05:24:16.121Z,14.53
2022-08-25T05:27:33.155Z,17.00
2022-08-25T05:30:50.935Z,15.28
2022-08-25T05:34:09.580Z,18.35
2022-08-25T05:37:25.902Z,16.70
2022-08-25T05:40:42.711Z,14.55
2022-08-25T05:43:59.762Z,17.80
2022-08-25T05:47:16.472Z,15.98
2022-08-25T05:50:32.879Z,16.83
2022-08-25T05:53:51.981Z,19.05
2022-08-25T05:57:08.301Z,16.68
2022-08-25T06:00:25.617Z,15.43
2022-08-25T06:03:41.847Z,17.35
2022-08-25T06:06:58.146Z,15.80
2022-08-25T06:10:17.065Z,22.08
2022-08-25T06:22:27.533Z,18.05
2022-08-25T06:25:43.881Z,21.03
2022-08-25T06:29:00.584Z,19.30
2022-08-25T06:35:32.386Z,19.75
2022-08-25T06:38:50.666Z,20.45
2022-08-25T06:42:18.523Z,19.33
2022-08-25T06:45:34.637Z,16.45
2022-08-25T06:48:51.350Z,22.73
2022-08-25T06:52:07.869Z,21.45
2022-08-25T06:55:25.467Z,24.63
2022-08-25T06:58:42.220Z,18.60
2022-08-25T07:08:30.716Z,23.68
2022-08-25T07:11:47.854Z,27.23
2022-08-25T07:15:19.545Z,23.58
2022-08-25T07:18:23.069Z,23.93
2022-08-25T07:21:42.958Z,21.93
2022-08-25T07:25:01.020Z,24.40
2022-08-25T07:28:17.399Z,21.28
2022-08-25T07:31:33.795Z,21.85
2022-08-25T07:35:04.067Z,23.93
2022-08-25T07:38:20.927Z,25.23
2022-08-25T07:41:37.383Z,19.35
2022-08-25T07:44:54.228Z,30.98
2022-08-25T07:48:14.841Z,22.15
2022-08-25T07:51:32.913Z,25.20
2022-08-25T07:54:49.244Z,19.85
2022-08-25T07:58:07.096Z,22.98
2022-08-25T08:04:49.525Z,26.05
2022-08-25T08:08:07.883Z,17.78
2022-08-25T08:11:28.746Z,18.10
2022-08-25T08:14:46.202Z,21.83
2022-08-25T08:18:03.111Z,25.68
2022-08-25T08:21:24.838Z,29.65
2022-08-25T08:24:53.969Z,38.00
2022-08-25T08:28:01.400Z,24.88
2022-08-25T08:31:20.000Z,24.35
2022-08-25T08:37:54.039Z,23.78
2022-08-25T08:42:07.241Z,20.18
2022-08-25T08:45:35.485Z,23.93
2022-08-25T08:49:06.457Z,23.98
2022-08-25T08:52:25.443Z,19.80
2022-08-25T08:55:52.519Z,18.28
2022-08-25T08:59:10.299Z,23.05
2022-08-25T09:02:39.300Z,26.53
2022-08-25T09:05:58.558Z,21.25
2022-08-25T09:09:20.153Z,27.23
2022-08-25T09:12:48.089Z,20.50
2022-08-25T09:16:22.386Z,25.28
2022-08-25T09:20:18.152Z,22.30
2022-08-25T09:23:34.158Z,22.00
2022-08-25T09:26:57.673Z,20.08
2022-08-25T09:30:17.227Z,28.23
2022-08-25T09:33:38.312Z,27.78
2022-08-25T09:36:55.168Z,20.15
2022-08-25T09:40:15.752Z,21.33
2022-08-25T09:43:40.385Z,16.18
2022-08-25T09:47:12.904Z,19.78
2022-08-25T09:50:29.748Z,16.88
2022-08-25T09:53:49.541Z,17.15
2022-08-25T09:57:09.284Z,19.53
2022-08-25T10:00:32.647Z,18.18
2022-08-25T10:04:18.871Z,14.68
2022-08-25T10:07:36.378Z,20.35
2022-08-25T10:11:00.277Z,15.83
2022-08-25T10:14:30.395Z,20.38
2022-08-25T10:21:21.500Z,15.48
2022-08-25T10:24:38.049Z,21.23
2022-08-25T10:28:02.083Z,21.20
2022-08-25T10:31:25.042Z,13.35
2022-08-25T10:34:58.917Z,17.83
2022-08-25T10:38:22.420Z,17.33
2022-08-25T10:41:56.175Z,20.00
2022-08-25T10:45:41.398Z,20.88
2022-08-25T10:49:14.462Z,16.10
2022-08-25T10:52:41.726Z,16.05
2022-08-25T10:56:10.063Z,16.57
2022-08-25T10:59:48.767Z,19.73
2022-08-25T11:03:26.844Z,20.15
2022-08-25T11:06:52.633Z,17.50
2022-08-25T11:10:13.385Z,19.35
2022-08-25T11:13:37.539Z,17.18
2022-08-25T11:16:59.246Z,45.38
2022-08-25T11:20:26.888Z,22.13
2022-08-25T11:23:45.998Z,22.25
2022-08-25T11:27:05.887Z,17.53
2022-08-25T11:30:25.927Z,20.33
2022-08-25T11:37:06.550Z,23.05
2022-08-25T11:40:50.157Z,22.73
2022-08-25T11:44:15.945Z,19.98
2022-08-25T11:51:04.791Z,21.90
2022-08-25T11:54:32.868Z,23.13
2022-08-25T11:57:54.040Z,22.63
2022-08-25T12:01:12.305Z,18.75
2022-08-25T12:04:45.696Z,17.45
2022-08-25T12:08:30.061Z,19.78
2022-08-25T12:12:02.385Z,20.18
2022-08-25T12:15:32.286Z,20.60
2022-08-25T12:22:19.675Z,26.83
2022-08-25T12:25:55.639Z,42.73
2022-08-25T12:29:17.534Z,37.73
2022-08-25T12:33:00.912Z,20.70
2022-08-25T12:36:21.307Z,19.33
2022-08-25T12:39:45.638Z,20.35
2022-08-25T12:43:12.415Z,24.40
2022-08-25T12:46:48.394Z,16.77
2022-08-25T12:50:33.509Z,20.68
2022-08-25T12:53:54.270Z,23.63
2022-08-25T12:57:15.346Z,20.18
2022-08-25T13:00:37.785Z,19.95
2022-08-25T13:07:24.475Z,21.40
2022-08-25T13:10:55.485Z,30.95
2022-08-25T13:14:18.592Z,25.15
2022-08-25T13:22:57.204Z,21.43
2022-08-25T13:26:12.511Z,20.80
2022-08-25T13:29:36.904Z,22.95
2022-08-25T13:36:23.492Z,33.75
2022-08-25T13:39:56.388Z,23.93
2022-08-25T13:43:04.181Z,24.63
2022-08-25T13:46:20.805Z,23.28
2022-08-25T13:52:58.547Z,19.98
2022-08-25T13:59:40.271Z,26.98
2022-08-25T14:02:59.211Z,19.03
2022-08-25T14:06:19.661Z,22.83
2022-08-25T14:09:44.258Z,20.33
2022-08-25T14:13:14.285Z,22.95
2022-08-25T14:16:34.110Z,24.80
2022-08-25T14:19:56.108Z,22.93
2022-08-25T14:23:18.841Z,26.73
2022-08-25T14:26:35.279Z,22.03
2022-08-25T14:29:52.972Z,24.80
2022-08-25T14:33:11.480Z,22.65
2022-08-25T14:36:28.296Z,24.20
2022-08-25T14:39:46.027Z,25.00
2022-08-25T14:43:03.119Z,25.15
2022-08-25T14:46:23.844Z,23.15
2022-08-25T14:49:44.810Z,24.88
2022-08-25T14:53:01.038Z,20.48
2022-08-25T14:56:17.931Z,31.08
2022-08-25T14:59:36.391Z,22.83
2022-08-25T15:02:57.102Z,21.77
2022-08-25T15:06:14.265Z,32.25
2022-08-25T15:09:33.569Z,26.58
2022-08-25T15:12:53.929Z,22.18
2022-08-25T15:16:07.473Z,26.40
2022-08-25T15:19:27.799Z,27.78
2022-08-25T15:22:46.201Z,17.90
2022-08-25T15:26:05.329Z,20.73
2022-08-25T15:29:23.119Z,22.25
2022-08-25T15:32:39.469Z,20.78
2022-08-25T15:39:13.256Z,14.78
2022-08-25T15:42:31.639Z,19.70
2022-08-25T15:45:48.403Z,16.78
2022-08-25T15:49:07.850Z,15.18
2022-08-25T15:52:28.261Z,19.60
2022-08-25T15:55:45.657Z,19.30
2022-08-25T15:59:03.645Z,20.40
2022-08-25T16:02:20.012Z,22.30
2022-08-25T16:05:37.262Z,17.65
2022-08-25T16:08:54.572Z,20.90
2022-08-25T16:12:11.642Z,24.40
2022-08-25T16:15:29.786Z,25.50
2022-08-25T16:22:04.197Z,19.00
2022-08-25T16:25:22.636Z,20.88
2022-08-25T16:28:39.668Z,19.28
2022-08-25T16:31:59.510Z,18.88
2022-08-25T16:38:33.043Z,21.63
2022-08-25T16:41:49.563Z,16.40
2022-08-25T16:45:07.880Z,21.95
2022-08-25T16:51:40.449Z,16.10
2022-08-25T16:55:16.405Z,19.63
2022-08-25T16:58:33.580Z,19.15
2022-08-25T17:01:50.806Z,16.48
2022-08-25T17:05:07.298Z,19.43
2022-08-25T17:08:35.683Z,17.73
2022-08-25T17:15:07.344Z,17.58
2022-08-25T17:21:45.088Z,17.48
2022-08-25T17:25:01.831Z,17.48
2022-08-25T17:28:20.440Z,18.75
2022-08-25T17:31:40.000Z,15.98
2022-08-25T17:34:56.478Z,25.25
2022-08-25T17:38:12.969Z,20.40
2022-08-25T17:41:29.415Z,21.05
2022-08-25T17:44:45.957Z,18.23
2022-08-25T17:48:02.376Z,22.68
2022-08-25T17:51:19.046Z,22.53
2022-08-25T17:54:35.231Z,20.13
2022-08-25T17:57:52.670Z,20.03
2022-08-25T18:01:09.513Z,22.33
2022-08-25T18:04:27.232Z,24.05
2022-08-25T18:07:44.141Z,19.20
2022-08-25T18:11:00.855Z,20.03
2022-08-25T18:14:23.318Z,20.43
2022-08-25T18:23:17.167Z,21.93
2022-08-25T18:26:33.479Z,31.58
2022-08-25T18:29:51.534Z,22.35
2022-08-25T18:33:08.176Z,23.15
2022-08-25T18:36:25.645Z,29.25
2022-08-25T18:39:56.838Z,22.15
2022-08-25T18:43:17.199Z,20.65
2022-08-25T18:46:34.867Z,22.18
2022-08-25T18:49:53.507Z,21.13
2022-08-25T18:53:17.129Z,26.13
2022-08-25T18:56:33.870Z,24.15
2022-08-25T18:59:50.641Z,24.18
2022-08-25T19:03:09.377Z,23.08
2022-08-25T19:06:26.456Z,23.50
2022-08-25T19:09:40.537Z,27.93
2022-08-25T19:12:56.894Z,20.52
2022-08-25T19:16:22.861Z,20.35
2022-08-25T19:19:39.674Z,26.45
2022-08-25T19:22:56.646Z,23.75
2022-08-25T19:26:17.883Z,21.73
2022-08-25T19:29:34.971Z,21.77
2022-08-25T19:32:53.383Z,24.10
2022-08-25T19:39:26.961Z,17.78
2022-08-25T19:42:43.455Z,22.95
2022-08-25T19:46:00.721Z,25.25
2022-08-25T19:52:35.633Z,20.43
2022-08-25T19:55:52.325Z,22.43
2022-08-25T19:59:09.713Z,23.10
2022-08-25T20:02:30.361Z,24.23
2022-08-25T20:05:47.428Z,23.90
2022-08-25T20:09:05.183Z,25.73
2022-08-25T20:12:21.664Z,18.40
2022-08-25T20:15:39.176Z,23.00
2022-08-25T20:18:55.703Z,20.60
2022-08-25T20:22:12.083Z,27.03
2022-08-25T20:25:36.969Z,20.23
2022-08-25T20:28:51.316Z,22.03
2022-08-25T20:32:08.220Z,21.00
2022-08-25T20:38:42.059Z,24.78
2022-08-25T20:41:59.115Z,18.35
2022-08-25T20:45:18.734Z,21.48
2022-08-25T20:48:35.598Z,25.05
2022-08-25T20:51:52.237Z,18.03
2022-08-25T20:55:08.817Z,21.90
2022-08-25T20:58:26.521Z,26.43
2022-08-25T21:01:43.751Z,20.38
2022-08-25T21:05:01.324Z,22.93
2022-08-25T21:08:18.404Z,18.48
2022-08-25T21:11:34.531Z,23.48
2022-08-25T21:14:52.242Z,23.53
2022-08-25T21:18:09.278Z,19.35
2022-08-25T21:24:43.522Z,23.05
2022-08-25T21:28:00.957Z,23.58
2022-08-25T21:31:22.197Z,17.93
2022-08-25T21:34:46.246Z,23.60
2022-08-25T21:38:03.961Z,21.05
2022-08-25T21:41:24.071Z,19.50
2022-08-25T21:44:40.400Z,21.68
2022-08-25T21:47:56.795Z,17.83
2022-08-25T21:51:20.674Z,21.75
2022-08-25T21:54:39.445Z,21.25
2022-08-25T21:57:56.276Z,18.00
2022-08-25T22:01:19.140Z,18.58
2022-08-25T22:04:36.705Z,22.00
2022-08-25T22:07:53.050Z,18.73
2022-08-25T22:11:10.658Z,21.63
2022-08-25T22:14:28.407Z,17.98
2022-08-25T22:17:45.297Z,21.75
2022-08-25T22:24:19.964Z,20.20
2022-08-25T22:27:39.990Z,17.45
2022-08-25T22:30:58.217Z,17.93
2022-08-25T22:34:14.512Z,20.38
2022-08-25T22:37:31.223Z,21.90
2022-08-25T22:40:50.684Z,17.65
2022-08-25T22:44:07.873Z,23.28
2022-08-25T22:47:23.990Z,20.35
2022-08-25T22:50:45.218Z,17.20
2022-08-25T22:54:04.445Z,18.73
2022-08-25T22:57:21.561Z,16.78
2022-08-25T23:00:37.747Z,17.25
2022-08-25T23:03:54.815Z,18.58
2022-08-25T23:07:12.231Z,17.43
2022-08-25T23:10:29.153Z,16.55
2022-08-25T23:13:46.620Z,21.45
2022-08-25T23:17:02.724Z,20.78
2022-08-25T23:20:35.522Z,21.03
2022-08-25T23:23:52.317Z,20.10
2022-08-25T23:27:10.824Z,24.80
2022-08-25T23:30:27.645Z,19.55
2022-08-25T23:33:46.399Z,21.40
2022-08-25T23:37:03.358Z,19.08
2022-08-25T23:40:21.509Z,17.68
2022-08-25T23:43:38.941Z,16.58
2022-08-25T23:46:56.738Z,18.03
2022-08-25T23:53:29.168Z,20.48
2022-08-25T23:56:52.059Z,16.08
