createdAt,value
2022-08-05T00:02:31.538Z,25.56
2022-08-05T00:08:00.667Z,25.44
2022-08-05T00:12:27.990Z,25.37
2022-08-05T00:17:33.830Z,25.31
2022-08-05T00:22:34.206Z,25.25
2022-08-05T00:27:36.403Z,25.19
2022-08-05T00:32:38.347Z,25.12
2022-08-05T00:37:51.582Z,25.00
2022-08-05T00:42:39.740Z,25.00
2022-08-05T00:47:53.670Z,24.94
2022-08-05T00:52:36.366Z,24.87
2022-08-05T00:57:38.177Z,24.87
2022-08-05T01:02:40.414Z,24.81
2022-08-05T01:08:30.033Z,24.75
2022-08-05T01:12:41.898Z,24.69
2022-08-05T01:17:53.585Z,24.69
2022-08-05T01:22:48.141Z,24.69
2022-08-05T01:27:50.842Z,24.62
2022-08-05T01:32:49.434Z,24.50
2022-08-05T01:37:52.721Z,24.50
2022-08-05T01:42:53.420Z,24.44
2022-08-05T01:47:54.398Z,24.44
2022-08-05T01:52:54.795Z,24.37
2022-08-05T01:58:08.397Z,24.31
2022-08-05T02:02:54.720Z,24.31
2022-08-05T02:07:59.886Z,24.25
2022-08-05T02:12:55.529Z,24.25
2022-08-05T02:18:29.258Z,24.12
2022-08-05T02:22:57.997Z,24.12
2022-08-05T02:28:02.456Z,24.12
2022-08-05T02:33:03.112Z,24.06
2022-08-05T02:38:03.775Z,24.00
2022-08-05T02:42:59.587Z,23.94
2022-08-05T02:48:07.770Z,23.94
2022-08-05T02:53:03.680Z,23.81
2022-08-05T02:58:18.454Z,23.75
2022-08-05T03:03:10.214Z,23.75
2022-08-05T03:08:07.246Z,23.69
2022-08-05T03:13:11.291Z,23.62
2022-08-05T03:18:12.020Z,23.62
2022-08-05T03:23:12.686Z,23.56
2022-08-05T03:28:14.016Z,23.50
2022-08-05T03:33:16.761Z,23.44
2022-08-05T03:38:12.435Z,23.44
2022-08-05T03:43:59.623Z,23.31
2022-08-05T03:48:13.985Z,23.31
2022-08-05T03:54:59.641Z,23.31
2022-08-05T03:58:20.275Z,23.25
2022-08-05T04:03:26.584Z,23.19
2022-08-05T04:08:29.969Z,23.19
2022-08-05T04:13:25.161Z,23.19
2022-08-05T04:18:22.387Z,23.12
2022-08-05T04:23:57.421Z,23.19
2022-08-05T04:28:28.454Z,23.25
2022-08-05T04:33:55.088Z,23.19
2022-08-05T04:38:39.397Z,23.25
2022-08-05T04:43:29.182Z,23.25
2022-08-05T04:48:29.741Z,23.37
2022-08-05T04:53:33.267Z,23.50
2022-08-05T04:58:33.887Z,23.50
2022-08-05T05:03:42.016Z,23.56
2022-08-05T05:08:35.293Z,23.62
2022-08-05T05:13:43.102Z,23.69
2022-08-05T05:18:34.029Z,23.81
2022-08-05T05:23:38.941Z,23.87
2022-08-05T05:28:36.235Z,23.94
2022-08-05T05:33:43.397Z,24.00
2022-08-05T05:38:41.918Z,24.12
2022-08-05T05:41:40.279Z,24.12
2022-08-05T05:46:29.880Z,24.25
2022-08-05T05:51:35.551Z,24.37
2022-08-05T05:56:36.330Z,24.44
2022-08-05T06:01:37.244Z,24.56
2022-08-05T06:06:37.577Z,24.62
2022-08-05T06:11:33.219Z,24.75
2022-08-05T06:16:37.519Z,24.81
2022-08-05T06:21:49.377Z,24.87
2022-08-05T06:26:40.118Z,25.00
2022-08-05T06:31:38.517Z,25.12
2022-08-05T06:36:53.733Z,25.19
2022-08-05T06:41:40.601Z,25.31
2022-08-05T06:46:40.564Z,25.44
2022-08-05T06:51:45.995Z,25.50
2022-08-05T06:56:54.569Z,25.62
2022-08-05T07:01:52.754Z,25.75
2022-08-05T07:06:50.654Z,25.81
2022-08-05T07:11:51.641Z,25.94
2022-08-05T07:17:57.395Z,26.00
2022-08-05T07:21:59.163Z,26.12
2022-08-05T07:26:55.984Z,26.25
2022-08-05T07:31:56.414Z,26.37
2022-08-05T07:36:52.400Z,26.50
2022-08-05T07:42:09.906Z,26.56
2022-08-05T07:46:35.098Z,26.69
2022-08-05T07:51:40.485Z,26.81
2022-08-05T07:56:38.900Z,26.87
2022-08-05T08:01:30.984Z,27.00
2022-08-05T08:06:36.373Z,27.00
2022-08-05T08:11:47.701Z,27.00
2022-08-05T08:16:36.011Z,27.12
2022-08-05T08:21:41.059Z,27.12
2022-08-05T08:26:42.786Z,27.12
2022-08-05T08:31:43.670Z,27.12
2022-08-05T08:36:47.466Z,27.19
2022-08-05T08:41:50.530Z,27.19
2022-08-05T08:46:39.337Z,27.19
2022-08-05T08:52:02.461Z,27.19
2022-08-05T08:56:47.498Z,27.19
2022-08-05T09:01:44.084Z,27.12
2022-08-05T09:06:49.825Z,27.12
2022-08-05T09:11:52.222Z,27.06
2022-08-05T09:16:51.038Z,27.00
2022-08-05T09:22:18.073Z,26.94
2022-08-05T09:41:44.294Z,26.75
2022-08-05T09:46:39.065Z,26.81
2022-08-05T09:51:44.634Z,26.75
2022-08-05T09:56:40.379Z,26.69
2022-08-05T10:06:49.748Z,26.62
2022-08-05T10:11:50.229Z,26.56
2022-08-05T10:16:55.739Z,26.56
2022-08-05T10:21:46.287Z,26.50
2022-08-05T10:26:52.590Z,26.50
2022-08-05T10:32:59.273Z,26.44
2022-08-05T10:36:53.577Z,26.44
2022-08-05T10:47:10.120Z,26.44
2022-08-05T10:52:00.049Z,26.44
2022-08-05T10:57:13.347Z,26.50
2022-08-05T11:02:03.875Z,26.44
2022-08-05T11:06:54.982Z,26.50
2022-08-05T11:17:58.614Z,26.50
2022-08-05T11:22:05.059Z,26.44
2022-08-05T11:26:43.258Z,26.44
2022-08-05T11:31:54.647Z,26.44
2022-08-05T11:36:40.417Z,26.44
2022-08-05T11:41:56.112Z,26.37
2022-08-05T11:46:58.016Z,26.44
2022-08-05T11:51:49.305Z,26.44
2022-08-05T11:56:40.876Z,26.44
2022-08-05T12:01:40.064Z,26.44
2022-08-05T12:06:48.798Z,26.44
2022-08-05T12:11:48.959Z,26.50
2022-08-05T12:16:53.458Z,26.50
2022-08-05T12:36:42.251Z,26.62
2022-08-05T12:46:45.559Z,26.69
2022-08-05T12:52:11.332Z,26.75
2022-08-05T12:56:50.966Z,26.81
2022-08-05T13:01:59.222Z,26.87
2022-08-05T13:06:53.661Z,26.87
2022-08-05T13:12:59.031Z,26.94
2022-08-05T13:16:50.513Z,27.00
2022-08-05T13:22:12.123Z,27.06
2022-08-05T13:26:51.306Z,27.12
2022-08-05T13:32:04.690Z,27.19
2022-08-05T13:42:01.251Z,27.37
2022-08-05T13:47:35.342Z,27.44
2022-08-05T13:52:02.539Z,27.56
2022-08-05T13:57:48.805Z,27.62
2022-08-05T14:02:01.137Z,27.69
2022-08-05T14:13:12.490Z,27.81
2022-08-05T14:17:40.501Z,27.87
2022-08-05T14:22:12.022Z,27.94
2022-08-05T14:27:17.902Z,28.06
2022-08-05T14:32:47.604Z,28.12
2022-08-05T14:37:42.100Z,28.19
2022-08-05T14:46:35.580Z,28.31
2022-08-05T14:51:49.733Z,28.31
2022-08-05T14:56:44.170Z,28.31
2022-08-05T15:01:47.430Z,28.37
2022-08-05T15:06:40.489Z,28.31
2022-08-05T15:12:17.212Z,28.37
2022-08-05T15:16:43.009Z,28.31
2022-08-05T15:22:11.607Z,28.31
2022-08-05T15:26:44.153Z,28.31
2022-08-05T15:31:42.705Z,28.25
2022-08-05T15:36:37.265Z,28.25
2022-08-05T15:47:18.585Z,28.12
2022-08-05T16:01:53.052Z,27.94
2022-08-05T16:06:44.735Z,27.94
2022-08-05T16:11:53.953Z,27.87
2022-08-05T16:16:53.681Z,27.81
2022-08-05T16:21:59.033Z,27.81
2022-08-05T16:26:54.199Z,27.75
2022-08-05T16:31:56.527Z,27.69
2022-08-05T16:38:03.932Z,27.62
2022-08-05T16:42:13.322Z,27.56
2022-08-05T16:46:55.598Z,27.50
2022-08-05T16:51:56.949Z,27.44
2022-08-05T16:58:08.535Z,27.31
2022-08-05T17:17:01.362Z,27.00
2022-08-05T17:24:03.947Z,26.94
2022-08-05T17:27:07.507Z,26.81
2022-08-05T17:32:08.255Z,26.75
2022-08-05T17:37:27.390Z,26.62
2022-08-05T17:42:17.097Z,26.44
2022-08-05T17:47:12.684Z,26.37
2022-08-05T17:52:13.284Z,26.19
2022-08-05T18:02:12.662Z,25.94
2022-08-05T18:07:15.128Z,25.75
2022-08-05T18:12:22.190Z,25.56
2022-08-05T18:16:51.630Z,25.37
2022-08-05T18:26:40.110Z,24.87
2022-08-05T18:31:43.332Z,24.69
2022-08-05T18:42:11.088Z,24.37
2022-08-05T18:46:45.140Z,24.12
2022-08-05T18:56:50.952Z,23.87
2022-08-05T19:06:53.489Z,23.62
2022-08-05T19:16:52.977Z,23.37
2022-08-05T19:21:58.988Z,23.19
2022-08-05T19:33:04.420Z,23.00
2022-08-05T19:46:40.838Z,22.87
2022-08-05T19:52:06.257Z,22.81
2022-08-05T19:56:46.189Z,22.69
2022-08-05T20:06:45.749Z,22.50
2022-08-05T20:16:47.064Z,22.25
2022-08-05T20:21:46.681Z,22.19
2022-08-05T20:26:47.417Z,22.00
2022-08-05T20:31:56.204Z,22.00
2022-08-05T20:36:43.903Z,21.94
2022-08-05T20:46:43.086Z,21.75
2022-08-05T20:56:46.438Z,21.56
2022-08-05T21:01:47.175Z,21.50
2022-08-05T21:06:45.448Z,21.44
2022-08-05T21:12:07.849Z,21.50
2022-08-05T21:16:49.028Z,21.44
2022-08-05T21:21:44.091Z,21.31
2022-08-05T21:26:50.614Z,21.19
2022-08-05T21:31:46.446Z,21.12
2022-08-05T21:41:42.348Z,21.12
2022-08-05T21:52:16.933Z,21.12
2022-08-05T21:56:51.562Z,21.06
2022-08-05T22:01:47.981Z,21.00
2022-08-05T22:06:42.769Z,21.00
2022-08-05T22:11:48.671Z,21.00
2022-08-05T22:26:49.535Z,20.94
2022-08-05T22:31:46.402Z,20.87
2022-08-05T22:36:47.077Z,20.87
2022-08-05T22:42:05.271Z,20.81
2022-08-05T22:46:56.047Z,20.81
2022-08-05T22:52:03.175Z,20.81
2022-08-05T22:56:52.663Z,20.69
2022-08-05T23:02:04.044Z,20.75
2022-08-05T23:06:58.893Z,20.69
2022-08-05T23:11:59.760Z,20.56
2022-08-05T23:17:05.785Z,20.56
2022-08-05T23:22:06.402Z,20.50
2022-08-05T23:27:07.259Z,20.44
2022-08-05T23:32:08.072Z,20.37
2022-08-05T23:37:08.446Z,20.37
2022-08-05T23:42:04.369Z,20.37
2022-08-05T23:47:14.813Z,20.19
2022-08-05T23:52:05.854Z,20.06
2022-08-05T23:57:07.348Z,20.06
