createdAt,value
2017-01-29T00:00:04.824Z,99.99
2017-01-29T00:05:01.026Z,99.99
2017-01-29T00:09:57.658Z,99.99
2017-01-29T00:14:54.246Z,99.99
2017-01-29T00:19:50.649Z,99.99
2017-01-29T00:24:47.263Z,99.99
2017-01-29T00:29:43.604Z,99.99
2017-01-29T00:34:40.025Z,99.99
2017-01-29T00:39:36.446Z,99.99
2017-01-29T00:44:32.742Z,99.99
2017-01-29T00:49:29.299Z,99.99
2017-01-29T00:54:25.780Z,99.99
2017-01-29T00:59:21.830Z,99.99
2017-01-29T01:04:18.454Z,99.99
2017-01-29T01:09:15.137Z,99.99
2017-01-29T01:14:11.667Z,99.99
2017-01-29T01:19:08.216Z,99.99
2017-01-29T01:24:04.623Z,99.99
2017-01-29T01:29:01.263Z,99.99
2017-01-29T01:33:57.659Z,99.99
2017-01-29T01:38:54.165Z,99.99
2017-01-29T01:43:50.126Z,99.99
2017-01-29T01:48:46.592Z,99.99
2017-01-29T01:53:43.385Z,99.99
2017-01-29T01:58:39.791Z,99.99
2017-01-29T02:03:36.732Z,99.99
2017-01-29T02:08:33.128Z,99.99
2017-01-29T02:13:30.171Z,99.99
2017-01-29T02:18:27.511Z,99.99
2017-01-29T02:23:24.291Z,99.99
2017-01-29T02:28:20.971Z,99.99
2017-01-29T02:33:17.310Z,99.99
2017-01-29T02:38:13.931Z,99.99
2017-01-29T02:43:10.369Z,99.99
2017-01-29T02:48:06.896Z,99.99
2017-01-29T02:53:03.435Z,99.99
2017-01-29T02:57:59.771Z,99.99
2017-01-29T03:02:56.238Z,99.99
2017-01-29T03:07:52.771Z,99.99
2017-01-29T03:12:49.708Z,99.99
2017-01-29T03:17:46.420Z,99.99
2017-01-29T03:22:42.955Z,99.99
2017-01-29T03:27:40.269Z,99.99
2017-01-29T03:32:36.734Z,99.99
2017-01-29T03:37:33.329Z,99.99
2017-01-29T03:42:29.879Z,99.99
2017-01-29T03:47:26.859Z,99.99
2017-01-29T03:52:22.824Z,99.99
2017-01-29T03:57:19.505Z,99.99
2017-01-29T04:02:16.116Z,99.99
2017-01-29T04:07:12.424Z,99.99
2017-01-29T04:12:08.945Z,99.99
2017-01-29T04:17:05.265Z,99.99
2017-01-29T04:22:02.468Z,99.99
2017-01-29T04:26:58.884Z,99.99
2017-01-29T04:31:55.223Z,99.99
2017-01-29T04:36:52.176Z,99.99
2017-01-29T04:41:48.939Z,99.99
2017-01-29T04:46:45.702Z,99.99
2017-01-29T04:51:42.246Z,99.99
2017-01-29T04:56:38.802Z,99.99
2017-01-29T05:01:35.143Z,99.99
2017-01-29T05:06:31.548Z,99.99
2017-01-29T05:11:27.591Z,99.99
2017-01-29T05:16:23.916Z,99.99
2017-01-29T05:21:20.323Z,99.99
2017-01-29T05:26:16.641Z,99.99
2017-01-29T05:31:13.859Z,99.99
2017-01-29T05:36:10.301Z,99.99
2017-01-29T05:41:06.640Z,99.99
2017-01-29T05:46:03.156Z,99.99
2017-01-29T05:50:59.461Z,99.99
2017-01-29T05:55:55.961Z,99.99
2017-01-29T06:00:52.203Z,99.99
2017-01-29T06:05:48.715Z,99.99
2017-01-29T06:10:44.993Z,99.99
2017-01-29T06:15:41.513Z,99.99
2017-01-29T06:20:38.019Z,99.99
2017-01-29T06:25:34.537Z,99.99
2017-01-29T06:30:31.196Z,99.99
2017-01-29T06:35:27.715Z,99.99
2017-01-29T06:40:24.420Z,99.99
2017-01-29T06:45:20.674Z,99.99
2017-01-29T06:50:17.311Z,99.99
2017-01-29T06:55:13.849Z,99.99
2017-01-29T07:00:10.509Z,99.99
2017-01-29T07:05:07.045Z,99.99
2017-01-29T07:10:04.593Z,99.99
2017-01-29T07:15:01.026Z,99.99
2017-01-29T07:19:57.543Z,99.99
2017-01-29T07:24:54.079Z,99.99
2017-01-29T07:29:50.577Z,99.99
2017-01-29T07:34:47.176Z,99.99
2017-01-29T07:39:44.513Z,99.99
2017-01-29T07:44:41.508Z,99.99
2017-01-29T07:49:37.940Z,99.99
2017-01-29T07:54:34.841Z,99.99
2017-01-29T07:59:31.989Z,99.99
2017-01-29T08:04:28.633Z,99.99
2017-01-29T08:09:24.841Z,99.99
2017-01-29T08:14:22.254Z,99.99
2017-01-29T08:19:18.751Z,99.99
2017-01-29T08:24:15.141Z,99.99
2017-01-29T08:29:11.479Z,99.99
2017-01-29T08:34:07.940Z,99.99
2017-01-29T08:39:04.469Z,99.99
2017-01-29T08:44:00.872Z,99.99
2017-01-29T08:48:57.920Z,99.99
2017-01-29T08:53:54.551Z,99.99
2017-01-29T08:58:50.982Z,99.99
2017-01-29T09:03:47.369Z,99.99
2017-01-29T09:08:43.856Z,99.99
2017-01-29T09:13:40.509Z,99.99
2017-01-29T09:18:37.551Z,99.99
2017-01-29T09:23:33.958Z,99.99
2017-01-29T09:28:30.539Z,99.99
2017-01-29T09:33:27.115Z,99.99
2017-01-29T09:38:23.631Z,99.99
2017-01-29T09:43:20.038Z,99.99
2017-01-29T09:48:16.554Z,99.99
2017-01-29T09:53:13.071Z,99.99
2017-01-29T09:58:09.619Z,99.99
2017-01-29T10:03:06.369Z,99.99
2017-01-29T10:08:02.704Z,99.99
2017-01-29T10:12:59.098Z,99.99
2017-01-29T10:17:55.475Z,99.99
2017-01-29T10:22:52.463Z,99.99
2017-01-29T10:27:49.293Z,99.99
2017-01-29T10:32:45.716Z,99.99
2017-01-29T10:37:42.212Z,99.99
2017-01-29T10:42:38.944Z,99.99
2017-01-29T10:47:37.620Z,99.99
2017-01-29T10:52:34.343Z,99.99
2017-01-29T10:57:31.504Z,99.99
2017-01-29T11:02:28.643Z,99.99
2017-01-29T11:07:25.270Z,99.99
2017-01-29T11:12:21.498Z,99.99
2017-01-29T11:17:17.915Z,99.99
2017-01-29T11:22:14.729Z,99.99
2017-01-29T11:27:11.881Z,99.99
2017-01-29T11:32:08.448Z,99.99
2017-01-29T11:37:05.006Z,99.99
2017-01-29T11:42:04.098Z,99.68
2017-01-29T11:47:00.212Z,99.40
2017-01-29T11:51:57.147Z,97.02
2017-01-29T11:56:54.444Z,96.98
2017-01-29T12:01:51.321Z,97.60
2017-01-29T12:06:49.409Z,97.07
2017-01-29T12:11:45.962Z,96.79
2017-01-29T12:16:42.042Z,96.64
2017-01-29T12:21:38.698Z,95.84
2017-01-29T12:26:35.071Z,95.84
2017-01-29T12:31:31.049Z,95.94
2017-01-29T12:36:27.942Z,96.31
2017-01-29T12:41:24.167Z,96.22
2017-01-29T12:46:20.620Z,96.98
2017-01-29T12:51:17.093Z,97.27
2017-01-29T12:56:13.788Z,96.60
2017-01-29T13:01:10.230Z,95.75
2017-01-29T13:06:06.714Z,97.07
2017-01-29T13:11:03.075Z,97.45
2017-01-29T13:16:00.353Z,96.41
2017-01-29T13:20:57.214Z,96.41
2017-01-29T13:25:53.709Z,95.84
2017-01-29T13:30:50.363Z,96.60
2017-01-29T13:35:47.041Z,96.50
2017-01-29T13:40:44.183Z,96.31
2017-01-29T13:45:40.542Z,96.50
2017-01-29T13:50:37.078Z,96.60
2017-01-29T13:55:33.864Z,96.50
2017-01-29T14:00:30.540Z,96.69
2017-01-29T14:05:28.041Z,96.50
2017-01-29T14:10:24.725Z,95.75
2017-01-29T14:15:21.138Z,94.98
2017-01-29T14:20:17.558Z,95.27
2017-01-29T14:25:14.031Z,94.51
2017-01-29T14:30:10.586Z,94.42
2017-01-29T14:35:07.378Z,94.51
2017-01-29T14:40:03.990Z,94.13
2017-01-29T14:44:59.980Z,93.84
2017-01-29T14:49:56.442Z,93.75
2017-01-29T14:54:53.033Z,94.32
2017-01-29T14:59:49.428Z,94.51
2017-01-29T15:04:45.361Z,94.93
2017-01-29T15:09:42.383Z,95.51
2017-01-29T15:14:39.867Z,95.79
2017-01-29T15:19:36.005Z,95.79
2017-01-29T15:24:32.625Z,96.17
2017-01-29T15:29:29.241Z,96.83
2017-01-29T15:34:26.152Z,96.64
2017-01-29T15:39:22.513Z,96.93
2017-01-29T15:44:20.112Z,97.50
2017-01-29T15:49:16.129Z,98.16
2017-01-29T15:54:12.764Z,98.02
2017-01-29T15:59:08.946Z,98.97
2017-01-29T16:04:06.117Z,98.87
2017-01-29T16:09:02.306Z,99.06
2017-01-29T16:13:58.647Z,99.06
2017-01-29T16:18:55.486Z,99.44
2017-01-29T16:23:51.967Z,99.54
2017-01-29T16:28:48.540Z,99.54
2017-01-29T16:33:45.007Z,99.91
2017-01-29T16:38:41.139Z,99.73
2017-01-29T16:43:37.715Z,98.87
2017-01-29T16:48:34.985Z,99.68
2017-01-29T16:53:31.211Z,99.11
2017-01-29T16:58:27.748Z,99.87
2017-01-29T17:03:24.332Z,99.87
2017-01-29T17:08:20.542Z,99.06
2017-01-29T17:13:17.449Z,99.01
2017-01-29T17:18:13.875Z,99.39
2017-01-29T17:23:09.895Z,99.87
2017-01-29T17:28:06.478Z,99.77
2017-01-29T17:33:02.965Z,99.99
2017-01-29T17:37:59.302Z,99.99
2017-01-29T17:42:55.852Z,99.99
2017-01-29T17:47:52.829Z,99.99
2017-01-29T17:52:49.282Z,99.99
2017-01-29T17:57:45.428Z,99.99
2017-01-29T18:02:41.923Z,99.99
2017-01-29T18:07:38.891Z,99.99
2017-01-29T18:12:34.864Z,99.99
2017-01-29T18:17:31.219Z,99.99
2017-01-29T18:22:28.460Z,99.99
2017-01-29T18:27:25.279Z,99.99
2017-01-29T18:37:22.275Z,99.99
2017-01-29T18:42:18.632Z,99.99
2017-01-29T18:47:14.780Z,99.99
2017-01-29T18:52:11.215Z,99.99
2017-01-29T18:57:07.394Z,99.99
2017-01-29T19:02:03.947Z,99.99
2017-01-29T19:07:03.429Z,99.99
2017-01-29T19:11:59.221Z,99.99
2017-01-29T19:16:55.470Z,99.99
2017-01-29T19:21:54.453Z,99.99
2017-01-29T19:26:50.807Z,99.99
2017-01-29T19:31:47.016Z,99.99
2017-01-29T19:36:43.259Z,99.99
2017-01-29T19:41:39.630Z,99.99
2017-01-29T19:46:36.074Z,99.99
2017-01-29T19:51:33.164Z,99.99
2017-01-29T19:56:29.554Z,99.99
2017-01-29T20:01:26.372Z,99.99
2017-01-29T20:06:22.883Z,99.99
2017-01-29T20:11:19.593Z,99.99
2017-01-29T20:16:15.895Z,99.99
2017-01-29T20:21:13.405Z,99.99
2017-01-29T20:26:09.616Z,99.99
2017-01-29T20:31:05.762Z,99.99
2017-01-29T20:36:02.103Z,99.99
2017-01-29T20:40:58.573Z,99.99
2017-01-29T20:45:55.072Z,99.99
2017-01-29T20:50:51.408Z,99.99
2017-01-29T20:55:47.322Z,99.99
2017-01-29T21:00:43.682Z,99.99
2017-01-29T21:05:40.183Z,99.99
2017-01-29T21:10:36.558Z,99.99
2017-01-29T21:15:32.723Z,99.99
2017-01-29T21:20:29.993Z,99.99
2017-01-29T21:25:26.453Z,99.99
2017-01-29T21:30:22.719Z,99.99
2017-01-29T21:35:20.032Z,99.99
2017-01-29T21:40:16.208Z,99.99
2017-01-29T21:45:12.784Z,99.99
2017-01-29T21:50:09.118Z,99.99
2017-01-29T21:55:05.447Z,99.99
2017-01-29T22:00:01.840Z,99.99
2017-01-29T22:04:58.369Z,99.99
2017-01-29T22:09:54.824Z,99.99
2017-01-29T22:14:51.207Z,99.99
2017-01-29T22:19:47.762Z,99.99
2017-01-29T22:24:44.184Z,99.99
2017-01-29T22:29:40.610Z,99.99
2017-01-29T22:34:36.898Z,99.99
2017-01-29T22:39:33.209Z,99.99
2017-01-29T22:44:30.042Z,99.99
2017-01-29T22:49:26.114Z,99.99
2017-01-29T22:54:23.375Z,99.99
2017-01-29T22:59:21.015Z,99.99
2017-01-29T23:04:17.025Z,99.99
2017-01-29T23:09:14.360Z,99.99
2017-01-29T23:14:10.714Z,99.99
2017-01-29T23:19:07.333Z,99.99
2017-01-29T23:24:04.879Z,99.99
2017-01-29T23:29:01.163Z,99.99
2017-01-29T23:33:57.682Z,99.99
2017-01-29T23:38:54.356Z,99.99
2017-01-29T23:43:50.790Z,99.99
2017-01-29T23:48:47.205Z,99.99
2017-01-29T23:53:43.604Z,99.99
2017-01-29T23:58:40.189Z,99.99
