createdAt,value
2023-02-13T00:00:19.775Z,13.70
2023-02-13T00:01:21.588Z,15.23
2023-02-13T00:02:23.411Z,14.20
2023-02-13T00:03:25.281Z,14.80
2023-02-13T00:04:27.083Z,14.27
2023-02-13T00:05:28.839Z,14.40
2023-02-13T00:06:30.973Z,14.10
2023-02-13T00:07:32.674Z,13.83
2023-02-13T00:08:34.394Z,13.13
2023-02-13T00:09:36.178Z,15.40
2023-02-13T00:10:38.000Z,13.90
2023-02-13T00:11:40.332Z,13.40
2023-02-13T00:12:42.122Z,13.87
2023-02-13T00:13:43.802Z,14.03
2023-02-13T00:14:45.684Z,15.47
2023-02-13T00:15:58.898Z,15.00
2023-02-13T00:17:00.653Z,13.97
2023-02-13T00:18:02.660Z,14.53
2023-02-13T00:19:04.768Z,15.20
2023-02-13T00:20:07.412Z,15.33
2023-02-13T00:21:13.474Z,15.80
2023-02-13T00:22:16.657Z,14.70
2023-02-13T00:23:18.431Z,15.23
2023-02-13T00:24:20.263Z,15.50
2023-02-13T00:25:22.000Z,14.53
2023-02-13T00:26:23.712Z,14.03
2023-02-13T00:27:25.539Z,14.30
2023-02-13T00:28:27.996Z,14.00
2023-02-13T00:29:29.852Z,14.47
2023-02-13T00:30:31.563Z,13.60
2023-02-13T00:31:33.523Z,14.57
2023-02-13T00:32:35.316Z,15.57
2023-02-13T00:33:37.586Z,15.43
2023-02-13T00:34:39.566Z,15.50
2023-02-13T00:35:41.415Z,14.87
2023-02-13T00:36:43.251Z,15.47
2023-02-13T00:37:45.024Z,15.30
2023-02-13T00:38:47.637Z,13.87
2023-02-13T00:39:49.405Z,14.80
2023-02-13T00:40:51.137Z,14.63
2023-02-13T00:41:52.876Z,15.30
2023-02-13T00:42:54.666Z,15.50
2023-02-13T00:43:56.369Z,14.03
2023-02-13T00:44:58.098Z,13.93
2023-02-13T00:46:00.233Z,14.73
2023-02-13T00:47:01.995Z,14.90
2023-02-13T00:48:03.930Z,15.13
2023-02-13T00:49:07.191Z,15.63
2023-02-13T00:50:09.295Z,14.73
2023-02-13T00:51:11.477Z,15.50
2023-02-13T00:52:13.266Z,16.50
2023-02-13T00:53:15.045Z,15.83
2023-02-13T00:54:16.789Z,15.87
2023-02-13T00:55:19.219Z,15.63
2023-02-13T00:56:20.994Z,16.50
2023-02-13T00:57:22.866Z,16.60
2023-02-13T00:58:25.641Z,16.40
2023-02-13T00:59:27.505Z,16.77
2023-02-13T01:00:29.277Z,17.70
2023-02-13T01:01:31.021Z,17.87
2023-02-13T01:02:36.178Z,17.50
2023-02-13T01:03:38.009Z,17.50
2023-02-13T01:04:39.798Z,17.93
2023-02-13T01:05:42.319Z,17.63
2023-02-13T01:06:44.162Z,17.23
2023-02-13T01:07:46.017Z,16.63
2023-02-13T01:08:47.791Z,17.07
2023-02-13T01:09:49.634Z,16.77
2023-02-13T01:10:51.425Z,15.70
2023-02-13T01:11:53.294Z,16.77
2023-02-13T01:12:55.044Z,17.87
2023-02-13T01:13:56.830Z,16.40
2023-02-13T01:14:58.740Z,15.80
2023-02-13T01:16:00.952Z,16.40
2023-02-13T01:17:02.699Z,16.07
2023-02-13T01:18:04.681Z,17.70
2023-02-13T01:19:06.430Z,17.43
2023-02-13T01:20:09.897Z,15.70
2023-02-13T01:21:18.249Z,16.00
2023-02-13T01:22:20.299Z,16.23
2023-02-13T01:23:22.063Z,16.37
2023-02-13T01:24:23.783Z,15.33
2023-02-13T01:25:25.981Z,16.63
2023-02-13T01:26:27.734Z,15.47
2023-02-13T01:27:29.981Z,15.00
2023-02-13T01:28:32.121Z,16.07
2023-02-13T01:29:34.154Z,13.67
2023-02-13T01:30:36.145Z,14.83
2023-02-13T01:31:37.986Z,14.37
2023-02-13T01:32:41.344Z,15.13
2023-02-13T01:33:43.065Z,15.00
2023-02-13T01:34:44.823Z,14.20
2023-02-13T01:35:46.544Z,14.93
2023-02-13T01:36:48.673Z,15.30
2023-02-13T01:37:50.436Z,14.67
2023-02-13T01:38:56.877Z,14.57
2023-02-13T01:39:58.749Z,14.20
2023-02-13T01:41:00.531Z,15.57
2023-02-13T01:42:02.595Z,14.73
2023-02-13T01:43:04.446Z,14.23
2023-02-13T01:44:44.211Z,15.23
2023-02-13T01:45:49.702Z,13.30
2023-02-13T01:46:51.572Z,14.87
2023-02-13T01:48:28.765Z,14.37
2023-02-13T01:49:32.668Z,14.10
2023-02-13T01:50:54.317Z,14.20
2023-02-13T01:51:56.670Z,14.60
2023-02-13T01:53:13.004Z,15.30
2023-02-13T01:54:19.303Z,14.77
2023-02-13T01:55:21.145Z,15.30
2023-02-13T01:56:48.436Z,15.87
2023-02-13T01:57:57.819Z,15.30
2023-02-13T01:59:07.335Z,14.97
2023-02-13T02:00:14.970Z,15.23
2023-02-13T02:01:17.114Z,15.33
2023-02-13T02:02:20.015Z,14.70
2023-02-13T02:03:27.988Z,16.87
2023-02-13T02:04:34.011Z,15.83
2023-02-13T02:05:36.916Z,15.00
2023-02-13T02:06:45.278Z,15.70
2023-02-13T02:07:47.674Z,16.43
2023-02-13T02:08:52.025Z,15.90
2023-02-13T02:09:58.960Z,16.70
2023-02-13T02:11:08.667Z,16.70
2023-02-13T02:12:44.229Z,15.30
2023-02-13T02:13:46.739Z,16.23
2023-02-13T02:14:50.387Z,16.67
2023-02-13T02:15:52.914Z,15.47
2023-02-13T02:16:54.707Z,15.83
2023-02-13T02:17:56.394Z,16.70
2023-02-13T02:18:58.678Z,14.83
2023-02-13T02:20:24.837Z,16.33
2023-02-13T02:21:38.214Z,15.20
2023-02-13T02:22:45.813Z,16.67
2023-02-13T02:23:50.631Z,15.63
2023-02-13T02:25:25.494Z,15.17
2023-02-13T02:26:45.258Z,14.93
2023-02-13T02:27:52.803Z,14.47
2023-02-13T02:29:03.408Z,14.90
2023-02-13T02:30:34.726Z,15.00
2023-02-13T02:32:08.937Z,13.90
2023-02-13T02:33:30.787Z,13.90
2023-02-13T02:34:55.013Z,13.07
2023-02-13T02:35:59.728Z,13.13
2023-02-13T02:37:22.888Z,13.97
2023-02-13T02:38:35.097Z,14.60
2023-02-13T02:40:04.305Z,14.20
2023-02-13T02:41:12.073Z,14.63
2023-02-13T02:42:19.744Z,14.47
2023-02-13T02:43:33.249Z,15.17
2023-02-13T02:44:50.720Z,14.43
2023-02-13T02:46:01.807Z,15.13
2023-02-13T02:47:37.589Z,14.20
2023-02-13T02:49:07.267Z,14.10
2023-02-13T02:50:31.853Z,14.77
2023-02-13T02:51:42.724Z,14.07
2023-02-13T02:52:50.504Z,15.27
2023-02-13T02:53:58.360Z,15.40
2023-02-13T02:55:16.554Z,14.47
2023-02-13T02:56:34.761Z,14.50
2023-02-13T02:58:02.452Z,16.07
2023-02-13T02:59:30.848Z,13.90
2023-02-13T03:00:53.559Z,15.27
2023-02-13T03:02:14.840Z,14.73
2023-02-13T03:03:41.520Z,14.60
2023-02-13T03:05:07.003Z,14.87
2023-02-13T03:06:30.077Z,14.63
2023-02-13T03:07:32.923Z,14.47
2023-02-13T03:08:53.676Z,14.47
2023-02-13T03:10:27.051Z,14.10
2023-02-13T03:11:47.414Z,14.53
2023-02-13T03:13:10.868Z,14.73
2023-02-13T03:14:17.806Z,13.17
2023-02-13T03:15:19.825Z,13.90
2023-02-13T03:16:43.600Z,15.00
2023-02-13T03:18:04.340Z,14.60
2023-02-13T03:19:31.608Z,15.30
2023-02-13T03:21:25.692Z,13.60
2023-02-13T03:23:14.282Z,13.67
2023-02-13T03:24:36.912Z,14.23
2023-02-13T03:25:57.386Z,12.87
2023-02-13T03:27:44.729Z,14.40
2023-02-13T03:29:16.337Z,12.17
2023-02-13T03:30:36.616Z,12.50
2023-02-13T03:32:14.135Z,13.70
2023-02-13T03:33:42.322Z,14.37
2023-02-13T03:35:13.677Z,13.03
2023-02-13T03:36:45.878Z,13.10
2023-02-13T03:37:55.769Z,12.93
2023-02-13T03:39:00.527Z,14.40
2023-02-13T03:41:17.043Z,13.97
2023-02-13T03:42:34.233Z,13.57
2023-02-13T03:43:47.951Z,13.27
2023-02-13T03:45:09.614Z,13.57
2023-02-13T03:46:12.711Z,13.93
2023-02-13T03:47:15.385Z,14.57
2023-02-13T03:48:49.304Z,14.63
2023-02-13T03:50:05.799Z,13.73
2023-02-13T03:51:10.379Z,14.67
2023-02-13T03:52:21.283Z,15.17
2023-02-13T03:53:23.860Z,14.37
2023-02-13T03:55:12.444Z,16.00
2023-02-13T03:56:35.434Z,15.43
2023-02-13T03:57:59.330Z,15.77
2023-02-13T03:59:18.885Z,14.67
2023-02-13T04:00:22.191Z,14.17
2023-02-13T04:01:28.766Z,14.30
2023-02-13T04:02:34.556Z,14.80
2023-02-13T04:03:39.255Z,13.87
2023-02-13T04:04:56.459Z,14.50
2023-02-13T04:06:13.502Z,14.80
2023-02-13T04:07:29.634Z,15.10
2023-02-13T04:08:31.712Z,14.17
2023-02-13T04:09:37.473Z,15.40
2023-02-13T04:10:52.934Z,13.67
2023-02-13T04:12:16.298Z,14.07
2023-02-13T04:13:34.188Z,15.03
2023-02-13T04:14:46.412Z,15.27
2023-02-13T04:15:56.928Z,15.87
2023-02-13T04:17:08.908Z,16.40
2023-02-13T04:18:13.693Z,15.50
2023-02-13T04:19:16.636Z,15.40
2023-02-13T04:20:18.867Z,15.93
2023-02-13T04:21:20.729Z,15.97
2023-02-13T04:22:22.508Z,16.07
2023-02-13T04:23:24.379Z,15.97
2023-02-13T04:24:27.310Z,15.17
2023-02-13T04:25:29.608Z,16.03
2023-02-13T04:26:38.035Z,15.57
2023-02-13T04:27:39.775Z,15.47
2023-02-13T04:28:41.584Z,15.17
2023-02-13T04:29:43.877Z,15.60
2023-02-13T04:30:45.695Z,15.30
2023-02-13T04:31:47.626Z,15.00
2023-02-13T04:32:52.220Z,15.40
2023-02-13T04:33:53.986Z,14.77
2023-02-13T04:34:55.713Z,15.77
2023-02-13T04:35:57.457Z,15.17
2023-02-13T04:36:59.197Z,15.67
2023-02-13T04:38:01.176Z,14.37
2023-02-13T04:39:02.908Z,14.93
2023-02-13T04:40:05.225Z,15.70
2023-02-13T04:41:06.959Z,16.13
2023-02-13T04:42:08.735Z,14.53
2023-02-13T04:43:10.559Z,15.53
2023-02-13T04:44:12.537Z,15.47
2023-02-13T04:45:14.611Z,16.07
2023-02-13T04:46:16.346Z,14.63
2023-02-13T04:47:18.204Z,13.70
2023-02-13T04:48:19.983Z,15.27
2023-02-13T04:49:21.691Z,14.77
2023-02-13T04:50:24.560Z,14.67
2023-02-13T04:51:27.816Z,14.90
2023-02-13T04:52:29.491Z,15.90
2023-02-13T04:53:31.232Z,14.53
2023-02-13T04:54:33.036Z,15.83
2023-02-13T04:55:34.877Z,16.33
2023-02-13T04:56:36.644Z,16.07
2023-02-13T04:57:38.310Z,15.97
2023-02-13T04:58:42.005Z,15.60
2023-02-13T04:59:43.775Z,15.27
2023-02-13T05:00:45.529Z,14.63
2023-02-13T05:01:47.693Z,15.07
2023-02-13T05:02:49.512Z,15.87
2023-02-13T05:03:51.229Z,16.30
2023-02-13T05:04:52.944Z,17.23
2023-02-13T05:05:54.700Z,16.50
2023-02-13T05:06:56.559Z,15.80
2023-02-13T05:07:58.239Z,17.40
2023-02-13T05:08:59.964Z,16.57
2023-02-13T05:10:01.753Z,15.37
2023-02-13T05:11:03.641Z,15.40
2023-02-13T05:12:05.632Z,14.73
2023-02-13T05:13:07.510Z,15.37
2023-02-13T05:14:11.101Z,15.17
2023-02-13T05:15:12.827Z,16.00
2023-02-13T05:16:14.824Z,15.17
2023-02-13T05:17:16.549Z,16.30
2023-02-13T05:18:19.501Z,15.30
2023-02-13T05:19:21.290Z,14.17
2023-02-13T05:20:23.299Z,15.67
2023-02-13T05:21:43.686Z,14.63
2023-02-13T05:23:05.496Z,15.07
2023-02-13T05:24:07.367Z,15.43
2023-02-13T05:25:09.391Z,14.37
2023-02-13T05:26:11.138Z,14.67
2023-02-13T05:27:12.876Z,16.17
2023-02-13T05:28:43.697Z,15.17
2023-02-13T05:29:45.434Z,14.30
2023-02-13T05:30:47.114Z,14.40
2023-02-13T05:31:54.360Z,15.00
2023-02-13T05:32:56.461Z,13.73
2023-02-13T05:33:58.270Z,15.67
2023-02-13T05:35:00.740Z,15.90
2023-02-13T05:36:04.296Z,15.47
2023-02-13T05:37:06.082Z,14.77
2023-02-13T05:38:07.813Z,15.80
2023-02-13T05:39:09.788Z,16.47
2023-02-13T05:40:13.457Z,16.00
2023-02-13T05:41:15.880Z,15.50
2023-02-13T05:42:18.027Z,15.70
2023-02-13T05:43:20.324Z,15.67
2023-02-13T05:44:22.078Z,16.10
2023-02-13T05:45:23.852Z,15.47
2023-02-13T05:46:25.744Z,15.57
2023-02-13T05:47:27.576Z,15.13
2023-02-13T05:48:29.499Z,14.50
2023-02-13T05:49:31.278Z,15.07
2023-02-13T05:50:33.081Z,15.57
2023-02-13T05:51:35.007Z,15.43
2023-02-13T05:52:36.815Z,16.20
2023-02-13T05:53:38.524Z,16.13
2023-02-13T05:54:40.363Z,16.23
2023-02-13T05:55:42.151Z,16.40
2023-02-13T05:56:44.220Z,15.87
2023-02-13T05:57:46.010Z,15.73
2023-02-13T05:58:47.777Z,15.30
2023-02-13T05:59:49.520Z,15.10
2023-02-13T06:00:51.349Z,16.00
2023-02-13T06:01:53.691Z,15.80
2023-02-13T06:02:56.638Z,14.57
2023-02-13T06:03:59.981Z,14.43
2023-02-13T06:05:02.681Z,15.17
2023-02-13T06:06:04.664Z,15.47
2023-02-13T06:07:06.715Z,16.47
2023-02-13T06:08:08.591Z,14.50
2023-02-13T06:09:10.350Z,15.70
2023-02-13T06:10:12.176Z,16.07
2023-02-13T06:11:13.973Z,15.97
2023-02-13T06:12:15.738Z,15.70
2023-02-13T06:13:18.305Z,14.93
2023-02-13T06:14:20.048Z,14.47
2023-02-13T06:15:21.761Z,16.33
2023-02-13T06:16:23.942Z,16.33
2023-02-13T06:17:25.797Z,15.20
2023-02-13T06:18:27.576Z,16.63
2023-02-13T06:19:29.546Z,15.70
2023-02-13T06:20:31.275Z,16.03
2023-02-13T06:21:38.085Z,15.40
2023-02-13T06:22:39.756Z,15.73
2023-02-13T06:23:41.477Z,15.83
2023-02-13T06:24:43.226Z,15.43
2023-02-13T06:25:45.173Z,17.03
2023-02-13T06:26:47.017Z,17.23
2023-02-13T06:27:49.352Z,17.30
2023-02-13T06:28:51.570Z,16.87
2023-02-13T06:29:53.556Z,17.17
2023-02-13T06:30:56.127Z,17.53
2023-02-13T06:31:58.236Z,17.93
2023-02-13T06:33:00.425Z,19.47
2023-02-13T06:34:02.288Z,20.97
2023-02-13T06:35:05.652Z,22.03
2023-02-13T06:36:07.690Z,23.47
2023-02-13T06:37:09.453Z,21.77
2023-02-13T06:38:11.332Z,22.17
2023-02-13T06:39:13.209Z,21.73
2023-02-13T06:40:16.120Z,23.00
2023-02-13T06:41:17.792Z,22.87
2023-02-13T06:42:19.619Z,24.57
2023-02-13T06:43:21.376Z,25.53
2023-02-13T06:44:23.176Z,25.87
2023-02-13T06:45:25.036Z,25.03
2023-02-13T06:46:26.861Z,23.90
2023-02-13T06:47:28.724Z,26.57
2023-02-13T06:48:30.427Z,26.97
2023-02-13T06:49:32.175Z,24.97
2023-02-13T06:50:34.736Z,23.80
2023-02-13T06:51:36.507Z,25.13
2023-02-13T06:52:38.249Z,23.67
2023-02-13T06:53:40.027Z,25.00
2023-02-13T06:54:47.666Z,23.13
2023-02-13T06:55:49.900Z,23.63
2023-02-13T06:56:51.674Z,23.37
2023-02-13T06:57:53.667Z,23.23
2023-02-13T06:58:55.443Z,23.73
2023-02-13T06:59:57.114Z,23.73
2023-02-13T07:00:59.162Z,21.73
2023-02-13T07:02:01.269Z,21.97
2023-02-13T07:03:05.980Z,22.13
2023-02-13T07:04:07.799Z,20.77
2023-02-13T07:05:10.136Z,21.60
2023-02-13T07:06:20.073Z,22.10
2023-02-13T07:07:21.788Z,22.60
2023-02-13T07:08:23.518Z,21.03
2023-02-13T07:09:25.381Z,21.10
2023-02-13T07:10:27.511Z,20.83
2023-02-13T07:11:29.467Z,20.97
2023-02-13T07:12:33.910Z,22.20
2023-02-13T07:13:35.617Z,21.03
2023-02-13T07:14:37.500Z,21.03
2023-02-13T07:15:39.647Z,21.20
2023-02-13T07:16:41.711Z,22.10
2023-02-13T07:17:43.498Z,22.00
2023-02-13T07:18:45.241Z,22.17
2023-02-13T07:19:47.321Z,23.23
2023-02-13T07:20:49.177Z,22.80
2023-02-13T07:21:50.974Z,22.43
2023-02-13T07:22:52.977Z,22.63
2023-02-13T07:23:54.813Z,21.30
2023-02-13T07:24:56.575Z,23.70
2023-02-13T07:26:02.047Z,24.33
2023-02-13T07:27:04.243Z,22.30
2023-02-13T07:28:07.064Z,24.27
2023-02-13T07:29:11.981Z,24.63
2023-02-13T07:30:14.440Z,23.87
2023-02-13T07:31:16.691Z,24.73
2023-02-13T07:32:18.414Z,24.97
2023-02-13T07:33:20.243Z,22.73
2023-02-13T07:34:21.968Z,23.03
2023-02-13T07:35:24.940Z,23.90
2023-02-13T07:36:27.973Z,23.07
2023-02-13T07:37:31.193Z,25.40
2023-02-13T07:38:33.469Z,24.97
2023-02-13T07:39:36.491Z,24.50
2023-02-13T07:40:38.240Z,30.40
2023-02-13T07:41:40.124Z,26.67
2023-02-13T07:42:41.875Z,25.03
2023-02-13T07:43:43.751Z,24.97
2023-02-13T07:44:45.514Z,26.90
2023-02-13T07:45:47.273Z,27.93
2023-02-13T07:46:49.047Z,26.30
2023-02-13T07:47:50.896Z,26.77
2023-02-13T07:48:53.288Z,25.97
2023-02-13T07:49:55.014Z,25.47
2023-02-13T07:51:02.024Z,25.87
2023-02-13T07:52:05.085Z,27.27
2023-02-13T07:53:06.848Z,27.60
2023-02-13T07:54:08.700Z,25.57
2023-02-13T07:55:11.693Z,25.23
2023-02-13T07:56:13.681Z,26.03
2023-02-13T07:57:16.388Z,27.10
2023-02-13T07:58:18.155Z,29.60
2023-02-13T07:59:19.924Z,27.53
2023-02-13T08:00:22.441Z,26.43
2023-02-13T08:01:24.293Z,26.50
2023-02-13T08:02:26.075Z,27.00
2023-02-13T08:03:27.841Z,27.63
2023-02-13T08:04:29.554Z,27.17
2023-02-13T08:05:33.049Z,27.60
2023-02-13T08:06:34.858Z,27.97
2023-02-13T08:07:37.028Z,26.97
2023-02-13T08:08:38.972Z,27.17
2023-02-13T08:09:59.424Z,29.43
2023-02-13T08:11:26.351Z,27.80
2023-02-13T08:12:28.209Z,27.20
2023-02-13T08:13:30.168Z,28.03
2023-02-13T08:14:31.941Z,27.73
2023-02-13T08:15:33.729Z,32.03
2023-02-13T08:16:35.676Z,30.67
2023-02-13T08:17:37.459Z,29.57
2023-02-13T08:18:39.179Z,30.17
2023-02-13T08:19:41.015Z,30.73
2023-02-13T08:20:42.810Z,30.27
2023-02-13T08:21:44.726Z,28.63
2023-02-13T08:22:46.501Z,29.03
2023-02-13T08:23:48.923Z,29.60
2023-02-13T08:24:50.637Z,28.37
2023-02-13T08:25:54.802Z,30.07
2023-02-13T08:26:56.929Z,29.50
2023-02-13T08:27:59.957Z,30.07
2023-02-13T08:29:02.136Z,29.60
2023-02-13T08:30:05.646Z,31.07
2023-02-13T08:31:12.117Z,31.27
2023-02-13T08:32:13.936Z,30.57
2023-02-13T08:33:15.650Z,33.63
2023-02-13T08:34:17.408Z,32.17
2023-02-13T08:35:19.098Z,33.53
2023-02-13T08:36:21.025Z,32.27
2023-02-13T08:37:24.341Z,33.43
2023-02-13T08:38:26.392Z,33.10
2023-02-13T08:39:28.184Z,34.00
2023-02-13T08:40:30.200Z,34.23
2023-02-13T08:41:32.018Z,35.23
2023-02-13T08:42:33.761Z,34.73
2023-02-13T08:43:35.505Z,34.63
2023-02-13T08:44:41.133Z,34.03
2023-02-13T08:45:42.904Z,32.50
2023-02-13T08:46:44.667Z,32.47
2023-02-13T08:47:46.374Z,32.47
2023-02-13T08:48:48.220Z,32.73
2023-02-13T08:49:49.962Z,31.50
2023-02-13T08:50:51.705Z,29.70
2023-02-13T08:51:53.530Z,30.77
2023-02-13T08:52:55.413Z,28.77
2023-02-13T08:53:58.166Z,28.27
2023-02-13T08:54:59.978Z,28.67
2023-02-13T08:56:01.776Z,26.80
2023-02-13T08:57:04.292Z,26.70
2023-02-13T08:58:06.134Z,24.73
2023-02-13T08:59:07.851Z,24.53
2023-02-13T09:00:10.118Z,23.47
2023-02-13T09:01:11.937Z,22.10
2023-02-13T09:02:14.761Z,23.93
2023-02-13T09:03:16.830Z,21.23
2023-02-13T09:04:18.721Z,20.50
2023-02-13T09:05:20.678Z,20.43
2023-02-13T09:06:22.972Z,20.17
2023-02-13T09:07:25.395Z,19.63
2023-02-13T09:08:27.236Z,19.20
2023-02-13T09:09:28.964Z,18.50
2023-02-13T09:10:32.488Z,19.27
2023-02-13T09:11:34.381Z,19.23
2023-02-13T09:12:36.132Z,19.00
2023-02-13T09:13:37.977Z,19.03
2023-02-13T09:14:39.829Z,19.07
2023-02-13T09:15:41.795Z,19.73
2023-02-13T09:16:43.557Z,19.43
2023-02-13T09:17:45.309Z,19.50
2023-02-13T09:18:48.640Z,18.67
2023-02-13T09:19:50.376Z,18.80
2023-02-13T09:20:58.635Z,18.57
2023-02-13T09:22:00.653Z,17.80
2023-02-13T09:23:02.646Z,17.13
2023-02-13T09:24:10.667Z,17.57
2023-02-13T09:25:12.417Z,17.93
2023-02-13T09:26:16.016Z,18.40
2023-02-13T09:27:18.107Z,17.67
2023-02-13T09:28:19.968Z,18.50
2023-02-13T09:29:21.705Z,17.40
2023-02-13T09:30:23.869Z,17.57
2023-02-13T09:31:27.845Z,17.70
2023-02-13T09:32:31.250Z,15.57
2023-02-13T09:33:33.114Z,17.03
2023-02-13T09:34:34.894Z,16.60
2023-02-13T09:35:36.694Z,16.07
2023-02-13T09:36:38.412Z,16.60
2023-02-13T09:37:40.157Z,15.70
2023-02-13T09:38:44.170Z,15.80
2023-02-13T09:39:46.332Z,16.83
2023-02-13T09:40:56.353Z,15.83
2023-02-13T09:42:00.315Z,16.07
2023-02-13T09:43:26.451Z,15.17
2023-02-13T09:44:39.003Z,15.27
2023-02-13T09:45:42.385Z,15.03
2023-02-13T09:46:44.563Z,14.57
2023-02-13T09:47:47.651Z,14.47
2023-02-13T09:48:53.539Z,15.17
2023-02-13T09:50:06.527Z,14.97
2023-02-13T09:51:15.563Z,14.47
2023-02-13T09:52:17.354Z,14.10
2023-02-13T09:53:23.510Z,14.00
2023-02-13T09:54:26.683Z,15.17
2023-02-13T09:55:53.012Z,15.37
2023-02-13T09:57:15.633Z,14.63
2023-02-13T09:58:31.296Z,14.23
2023-02-13T10:00:02.630Z,13.70
2023-02-13T10:01:15.165Z,13.13
2023-02-13T10:03:04.050Z,13.57
2023-02-13T10:04:15.839Z,13.13
2023-02-13T10:05:41.741Z,12.63
2023-02-13T10:06:50.252Z,12.60
2023-02-13T10:08:34.497Z,12.83
2023-02-13T10:10:02.747Z,10.97
2023-02-13T10:11:19.397Z,13.33
2023-02-13T10:12:47.119Z,13.70
2023-02-13T10:14:13.336Z,11.13
2023-02-13T10:15:30.273Z,10.93
2023-02-13T10:16:53.158Z,10.60
2023-02-13T10:18:02.746Z,10.33
2023-02-13T10:19:38.975Z,10.53
2023-02-13T10:20:51.123Z,11.27
2023-02-13T10:21:58.465Z,12.00
2023-02-13T10:23:12.477Z,11.63
2023-02-13T10:24:34.048Z,11.10
2023-02-13T10:26:14.647Z,10.53
2023-02-13T10:27:32.638Z,10.80
2023-02-13T10:29:32.346Z,10.07
2023-02-13T10:30:52.552Z,9.03
2023-02-13T10:31:56.369Z,10.40
2023-02-13T10:33:19.953Z,10.40
2023-02-13T10:34:26.115Z,10.27
2023-02-13T10:35:31.202Z,10.53
2023-02-13T10:36:40.458Z,10.23
2023-02-13T10:37:42.414Z,10.50
2023-02-13T10:38:52.604Z,10.20
2023-02-13T10:39:55.189Z,9.33
2023-02-13T10:40:59.748Z,10.27
2023-02-13T10:42:04.333Z,10.17
2023-02-13T10:43:09.599Z,10.17
2023-02-13T10:44:39.297Z,10.07
2023-02-13T10:45:52.865Z,9.77
2023-02-13T10:47:03.838Z,9.73
2023-02-13T10:48:08.210Z,10.70
2023-02-13T10:49:30.943Z,10.83
2023-02-13T10:50:52.192Z,10.53
2023-02-13T10:52:05.268Z,9.83
2023-02-13T10:53:34.940Z,9.47
2023-02-13T10:55:10.874Z,9.73
2023-02-13T10:56:26.943Z,9.30
2023-02-13T10:57:53.542Z,9.20
2023-02-13T10:59:13.857Z,9.00
2023-02-13T11:00:36.472Z,8.47
2023-02-13T11:01:56.391Z,8.40
2023-02-13T11:02:59.758Z,8.60
2023-02-13T11:04:13.345Z,8.30
2023-02-13T11:05:30.424Z,8.67
2023-02-13T11:06:35.563Z,8.80
2023-02-13T11:07:39.576Z,8.57
2023-02-13T11:08:48.320Z,9.27
2023-02-13T11:09:53.265Z,9.10
2023-02-13T11:10:55.155Z,8.27
2023-02-13T11:11:56.966Z,8.93
2023-02-13T11:13:19.404Z,8.57
2023-02-13T11:14:26.735Z,8.37
2023-02-13T11:15:31.342Z,8.67
2023-02-13T11:16:49.820Z,8.47
2023-02-13T11:17:54.092Z,8.63
2023-02-13T11:18:56.395Z,8.83
2023-02-13T11:20:03.092Z,8.27
2023-02-13T11:21:32.369Z,9.20
2023-02-13T11:22:42.677Z,8.80
2023-02-13T11:23:49.915Z,8.97
2023-02-13T11:24:56.476Z,8.20
2023-02-13T11:26:12.030Z,8.90
2023-02-13T11:27:14.432Z,8.70
2023-02-13T11:28:20.484Z,8.37
2023-02-13T11:29:33.622Z,8.30
2023-02-13T11:30:38.542Z,9.03
2023-02-13T11:31:40.373Z,8.43
2023-02-13T11:32:42.249Z,9.23
2023-02-13T11:33:44.038Z,9.70
2023-02-13T11:34:46.269Z,10.13
2023-02-13T11:35:48.448Z,10.27
2023-02-13T11:37:07.444Z,9.40
2023-02-13T11:38:15.701Z,9.13
2023-02-13T11:39:27.011Z,9.60
2023-02-13T11:40:32.462Z,9.53
2023-02-13T11:41:42.185Z,10.23
2023-02-13T11:42:47.758Z,10.00
2023-02-13T11:44:01.687Z,10.03
2023-02-13T11:45:06.934Z,9.80
2023-02-13T11:46:24.809Z,9.30
2023-02-13T11:47:43.170Z,8.87
2023-02-13T11:49:03.955Z,9.87
2023-02-13T11:50:28.372Z,10.00
2023-02-13T11:51:45.120Z,10.43
2023-02-13T11:52:56.565Z,10.13
2023-02-13T11:54:01.118Z,10.27
2023-02-13T11:55:35.021Z,10.17
2023-02-13T11:57:15.511Z,9.60
2023-02-13T11:58:24.799Z,9.97
2023-02-13T11:59:30.475Z,9.50
2023-02-13T12:00:38.360Z,10.97
2023-02-13T12:01:40.274Z,9.97
2023-02-13T12:02:49.939Z,10.67
2023-02-13T12:04:06.631Z,10.30
2023-02-13T12:05:19.017Z,9.83
2023-02-13T12:06:20.989Z,9.67
2023-02-13T12:07:30.952Z,9.73
2023-02-13T12:08:37.987Z,9.80
2023-02-13T12:09:41.326Z,10.77
2023-02-13T12:10:43.873Z,9.80
2023-02-13T12:11:50.174Z,9.33
2023-02-13T12:13:13.136Z,9.27
2023-02-13T12:14:20.318Z,9.27
2023-02-13T12:15:25.927Z,9.20
2023-02-13T12:16:35.917Z,8.47
2023-02-13T12:17:37.856Z,8.97
2023-02-13T12:18:47.459Z,8.90
2023-02-13T12:19:51.052Z,9.03
2023-02-13T12:21:01.705Z,8.97
2023-02-13T12:22:15.336Z,9.47
2023-02-13T12:23:42.981Z,8.87
2023-02-13T12:24:49.725Z,8.77
2023-02-13T12:26:02.512Z,9.87
2023-02-13T12:27:18.147Z,10.00
2023-02-13T12:29:08.130Z,8.97
2023-02-13T12:30:36.486Z,8.87
2023-02-13T12:32:03.185Z,8.43
2023-02-13T12:33:40.548Z,8.83
2023-02-13T12:35:13.216Z,9.27
2023-02-13T12:36:44.668Z,9.40
2023-02-13T12:37:52.444Z,9.87
2023-02-13T12:39:23.029Z,9.27
2023-02-13T12:40:30.975Z,8.63
2023-02-13T12:41:57.804Z,9.57
2023-02-13T12:43:21.424Z,8.87
2023-02-13T12:44:54.233Z,9.20
2023-02-13T12:46:12.095Z,8.97
2023-02-13T12:47:33.888Z,9.02
2023-02-13T12:48:52.742Z,8.63
2023-02-13T12:50:48.995Z,8.75
2023-02-13T12:52:05.389Z,8.40
2023-02-13T12:53:24.661Z,8.57
2023-02-13T12:54:41.442Z,8.97
2023-02-13T12:56:09.956Z,8.57
2023-02-13T12:57:40.199Z,9.23
2023-02-13T12:58:57.372Z,8.93
2023-02-13T13:00:29.868Z,9.57
2023-02-13T13:01:50.565Z,9.60
2023-02-13T13:03:34.556Z,9.37
2023-02-13T13:04:54.456Z,9.10
2023-02-13T13:06:12.035Z,9.53
2023-02-13T13:07:38.174Z,8.83
2023-02-13T13:08:42.832Z,9.00
2023-02-13T13:10:19.076Z,8.97
2023-02-13T13:11:49.818Z,8.93
2023-02-13T13:13:00.170Z,9.80
2023-02-13T13:14:22.495Z,9.20
2023-02-13T13:15:47.853Z,8.80
2023-02-13T13:16:55.487Z,8.90
2023-02-13T13:18:12.705Z,8.50
2023-02-13T13:19:45.098Z,8.87
2023-02-13T13:21:12.654Z,8.07
2023-02-13T13:22:34.667Z,8.97
2023-02-13T13:23:36.590Z,8.93
2023-02-13T13:25:21.281Z,8.60
2023-02-13T13:27:02.287Z,8.83
2023-02-13T13:28:12.548Z,8.03
2023-02-13T13:29:25.681Z,8.50
2023-02-13T13:30:36.057Z,9.80
2023-02-13T13:31:38.991Z,8.20
2023-02-13T13:32:43.975Z,8.50
2023-02-13T13:33:48.352Z,7.80
2023-02-13T13:34:50.393Z,8.50
2023-02-13T13:36:07.567Z,8.80
2023-02-13T13:37:28.325Z,8.63
2023-02-13T13:38:51.882Z,8.30
2023-02-13T13:40:01.032Z,9.05
2023-02-13T13:41:44.522Z,8.23
2023-02-13T13:43:16.826Z,7.83
2023-02-13T13:44:56.068Z,8.17
2023-02-13T13:46:45.606Z,8.97
2023-02-13T13:47:47.371Z,8.10
2023-02-13T13:49:07.024Z,8.33
2023-02-13T13:50:23.486Z,8.07
2023-02-13T13:51:25.657Z,8.50
2023-02-13T13:52:30.122Z,10.20
2023-02-13T13:53:32.512Z,8.70
2023-02-13T13:54:35.517Z,8.05
2023-02-13T13:55:58.383Z,8.50
2023-02-13T13:57:03.891Z,8.53
2023-02-13T13:58:06.061Z,8.52
2023-02-13T13:59:17.710Z,8.40
2023-02-13T14:00:31.784Z,8.63
2023-02-13T14:01:33.728Z,8.10
2023-02-13T14:02:41.373Z,9.57
2023-02-13T14:03:47.917Z,8.87
2023-02-13T14:05:01.599Z,8.40
2023-02-13T14:06:09.543Z,8.40
2023-02-13T14:07:16.695Z,9.53
2023-02-13T14:08:39.492Z,8.50
2023-02-13T14:09:43.495Z,9.00
2023-02-13T14:10:57.882Z,8.43
2023-02-13T14:12:40.551Z,8.70
2023-02-13T14:13:42.932Z,8.27
2023-02-13T14:14:45.711Z,9.10
2023-02-13T14:15:52.696Z,8.13
2023-02-13T14:17:16.116Z,8.47
2023-02-13T14:18:17.964Z,8.73
2023-02-13T14:19:29.393Z,8.20
2023-02-13T14:20:31.147Z,9.07
2023-02-13T14:21:33.029Z,8.57
2023-02-13T14:22:38.480Z,9.50
2023-02-13T14:23:42.661Z,8.85
2023-02-13T14:24:53.693Z,8.27
2023-02-13T14:26:25.374Z,7.93
2023-02-13T14:27:32.623Z,8.27
2023-02-13T14:28:35.196Z,7.90
2023-02-13T14:29:37.105Z,8.00
2023-02-13T14:30:40.439Z,8.63
2023-02-13T14:31:52.060Z,8.70
2023-02-13T14:32:54.405Z,8.43
2023-02-13T14:34:04.387Z,7.87
2023-02-13T14:35:24.735Z,8.53
2023-02-13T14:36:34.855Z,8.67
2023-02-13T14:37:47.111Z,8.40
2023-02-13T14:39:16.348Z,8.20
2023-02-13T14:40:18.120Z,8.97
2023-02-13T14:41:51.064Z,8.50
2023-02-13T14:43:28.783Z,9.33
2023-02-13T14:44:45.273Z,7.80
2023-02-13T14:45:56.106Z,8.20
2023-02-13T14:47:01.760Z,7.93
2023-02-13T14:48:08.980Z,8.63
2023-02-13T14:49:15.749Z,8.10
2023-02-13T14:50:26.594Z,8.30
2023-02-13T14:51:35.946Z,8.77
2023-02-13T14:52:42.882Z,8.83