createdAt,value
2022-12-25T00:01:22.714Z,2.37
2022-12-25T00:03:50.161Z,2.20
2022-12-25T00:06:17.384Z,2.03
2022-12-25T00:08:44.339Z,1.60
2022-12-25T00:11:14.338Z,1.80
2022-12-25T00:13:41.708Z,1.33
2022-12-25T00:16:10.962Z,1.50
2022-12-25T00:18:37.647Z,1.30
2022-12-25T00:21:06.364Z,1.60
2022-12-25T00:23:34.807Z,1.50
2022-12-25T00:26:14.959Z,1.50
2022-12-25T00:28:41.954Z,1.60
2022-12-25T00:31:14.507Z,1.50
2022-12-25T00:33:43.142Z,1.30
2022-12-25T00:36:10.799Z,1.30
2022-12-25T00:38:39.781Z,1.40
2022-12-25T00:41:11.338Z,1.47
2022-12-25T00:43:38.558Z,1.20
2022-12-25T00:46:07.082Z,1.10
2022-12-25T00:48:34.287Z,1.30
2022-12-25T00:51:04.118Z,0.93
2022-12-25T00:53:31.848Z,1.50
2022-12-25T00:56:00.780Z,1.17
2022-12-25T00:58:30.703Z,1.17
2022-12-25T01:00:57.936Z,1.30
2022-12-25T01:03:25.474Z,1.40
2022-12-25T01:06:01.149Z,1.50
2022-12-25T01:08:30.971Z,1.30
2022-12-25T01:11:00.208Z,1.40
2022-12-25T01:13:27.718Z,1.67
2022-12-25T01:15:54.795Z,1.43
2022-12-25T01:18:24.203Z,1.77
2022-12-25T01:20:51.211Z,1.60
2022-12-25T01:23:17.861Z,1.70
2022-12-25T01:25:44.533Z,1.60
2022-12-25T01:28:11.216Z,1.63
2022-12-25T01:30:37.886Z,1.57
2022-12-25T01:33:04.790Z,1.53
2022-12-25T01:35:31.425Z,1.33
2022-12-25T01:37:58.079Z,1.27
2022-12-25T01:40:24.895Z,1.60
2022-12-25T01:42:51.709Z,1.10
2022-12-25T01:45:30.650Z,1.40
2022-12-25T01:47:57.928Z,1.47
2022-12-25T01:50:24.939Z,1.27
2022-12-25T01:52:52.515Z,1.30
2022-12-25T01:55:19.493Z,1.30
2022-12-25T01:57:46.493Z,1.40
2022-12-25T02:00:14.138Z,1.33
2022-12-25T02:02:42.394Z,1.70
2022-12-25T02:05:27.571Z,1.50
2022-12-25T02:07:55.447Z,1.50
2022-12-25T02:10:22.353Z,1.60
2022-12-25T02:12:49.365Z,1.70
2022-12-25T02:15:19.649Z,1.80
2022-12-25T02:18:10.026Z,1.70
2022-12-25T02:20:59.675Z,1.43
2022-12-25T02:23:49.753Z,1.40
2022-12-25T02:27:02.291Z,1.60
2022-12-25T02:29:42.837Z,1.80
2022-12-25T02:32:12.592Z,2.00
2022-12-25T02:34:49.271Z,2.03
2022-12-25T02:37:40.151Z,2.10
2022-12-25T02:40:19.391Z,2.10
2022-12-25T02:43:29.882Z,2.17
2022-12-25T02:46:16.561Z,1.83
2022-12-25T02:49:07.567Z,1.87
2022-12-25T02:51:56.551Z,2.50
2022-12-25T02:54:49.150Z,2.60
2022-12-25T02:57:38.686Z,2.80
2022-12-25T03:00:26.508Z,2.10
2022-12-25T03:03:13.165Z,2.63
2022-12-25T03:06:00.638Z,2.27
2022-12-25T03:08:41.221Z,2.03
2022-12-25T03:11:29.037Z,2.30
2022-12-25T03:14:21.720Z,2.60
2022-12-25T03:16:52.875Z,2.27
2022-12-25T03:19:56.514Z,2.50
2022-12-25T03:22:46.832Z,2.33
2022-12-25T03:25:33.045Z,2.80
2022-12-25T03:28:00.578Z,2.63
2022-12-25T03:31:14.133Z,3.13
2022-12-25T03:34:06.791Z,2.70
2022-12-25T03:37:09.873Z,3.20
2022-12-25T03:39:59.353Z,3.27
2022-12-25T03:42:55.621Z,2.57
2022-12-25T03:46:04.317Z,2.90
2022-12-25T03:48:54.285Z,2.70
2022-12-25T03:51:44.887Z,3.07
2022-12-25T03:54:32.900Z,2.97
2022-12-25T03:57:18.401Z,2.80
2022-12-25T04:00:03.747Z,3.10
2022-12-25T04:02:49.613Z,3.17
2022-12-25T04:05:34.843Z,2.80
2022-12-25T04:08:20.420Z,3.60
2022-12-25T04:11:05.966Z,3.33
2022-12-25T04:13:51.377Z,3.70
2022-12-25T04:16:36.876Z,3.53
2022-12-25T04:19:22.319Z,4.07
2022-12-25T04:22:07.636Z,4.00
2022-12-25T04:24:53.216Z,4.20
2022-12-25T04:27:38.511Z,4.10
2022-12-25T04:30:24.308Z,4.60
2022-12-25T04:33:09.669Z,4.13
2022-12-25T04:35:54.828Z,4.10
2022-12-25T04:38:22.255Z,4.03
2022-12-25T04:40:48.932Z,4.70
2022-12-25T04:43:15.583Z,3.80
2022-12-25T04:45:42.220Z,4.33
2022-12-25T04:48:08.888Z,3.50
2022-12-25T04:50:35.547Z,3.13
2022-12-25T04:53:02.193Z,3.67
2022-12-25T04:55:28.852Z,3.57
2022-12-25T04:57:55.508Z,4.60
2022-12-25T05:00:22.177Z,3.50
2022-12-25T05:02:48.947Z,4.30
2022-12-25T05:05:15.743Z,4.07
2022-12-25T05:07:42.407Z,3.60
2022-12-25T05:10:09.326Z,3.63
2022-12-25T05:12:35.929Z,3.23
2022-12-25T05:15:02.625Z,3.33
2022-12-25T05:17:29.243Z,3.57
2022-12-25T05:19:55.961Z,3.60
2022-12-25T05:22:22.601Z,3.27
2022-12-25T05:24:49.218Z,4.07
2022-12-25T05:27:16.164Z,4.10
2022-12-25T05:29:42.840Z,4.50
2022-12-25T05:32:09.567Z,4.80
2022-12-25T05:34:36.242Z,4.70
2022-12-25T05:37:02.884Z,4.40
2022-12-25T05:39:29.542Z,5.07
2022-12-25T05:41:56.182Z,4.57
2022-12-25T05:44:23.038Z,4.60
2022-12-25T05:46:49.759Z,4.73
2022-12-25T05:49:16.639Z,4.60
2022-12-25T05:51:43.304Z,4.10
2022-12-25T05:54:09.964Z,4.30
2022-12-25T05:56:37.688Z,4.87
2022-12-25T05:59:04.344Z,4.93
2022-12-25T06:01:31.088Z,5.03
2022-12-25T06:03:58.080Z,4.87
2022-12-25T06:06:25.303Z,4.63
2022-12-25T06:08:55.173Z,4.30
2022-12-25T06:11:22.103Z,4.50
2022-12-25T06:13:52.439Z,4.63
2022-12-25T06:16:19.724Z,4.50
2022-12-25T06:18:49.124Z,4.23
2022-12-25T06:21:16.314Z,4.27
2022-12-25T06:23:43.349Z,4.33
2022-12-25T06:26:13.382Z,4.70
2022-12-25T06:28:40.186Z,4.40
2022-12-25T06:31:20.893Z,4.40
2022-12-25T06:33:47.917Z,4.50
2022-12-25T06:36:23.557Z,4.03
2022-12-25T06:38:50.702Z,3.80
2022-12-25T06:41:20.425Z,4.00
2022-12-25T06:43:55.936Z,3.53
2022-12-25T06:46:24.521Z,4.20
2022-12-25T06:48:51.595Z,3.67
2022-12-25T06:51:26.451Z,3.70
2022-12-25T06:53:55.117Z,3.57
2022-12-25T06:56:28.515Z,3.77
2022-12-25T06:59:01.144Z,3.40
2022-12-25T07:01:29.474Z,3.50
2022-12-25T07:03:59.978Z,3.50
2022-12-25T07:06:26.631Z,3.60
2022-12-25T07:08:53.546Z,3.50
2022-12-25T07:11:20.947Z,3.17
2022-12-25T07:13:47.672Z,3.77
2022-12-25T07:16:14.960Z,3.40
2022-12-25T07:18:42.281Z,3.77
2022-12-25T07:21:17.840Z,3.33
2022-12-25T07:23:45.768Z,3.43
2022-12-25T07:26:13.433Z,4.00
2022-12-25T07:28:40.420Z,3.37
2022-12-25T07:31:11.157Z,3.27
2022-12-25T07:33:38.005Z,3.40
2022-12-25T07:36:05.537Z,3.63
2022-12-25T07:38:33.123Z,3.60
2022-12-25T07:40:59.995Z,3.53
2022-12-25T07:43:27.277Z,3.40
2022-12-25T07:45:55.808Z,3.30
2022-12-25T07:48:22.684Z,3.07
2022-12-25T07:50:49.356Z,2.97
2022-12-25T07:53:15.991Z,3.17
2022-12-25T07:55:42.629Z,2.97
2022-12-25T07:58:09.292Z,2.80
2022-12-25T08:00:36.026Z,3.00
2022-12-25T08:03:02.972Z,2.90
2022-12-25T08:05:29.709Z,3.10
2022-12-25T08:07:57.952Z,3.77
2022-12-25T08:10:25.108Z,2.60
2022-12-25T08:12:52.068Z,2.87
2022-12-25T08:15:18.753Z,3.00
2022-12-25T08:17:45.446Z,2.60
2022-12-25T08:20:12.624Z,2.60
2022-12-25T08:22:39.307Z,3.10
2022-12-25T08:25:06.191Z,2.80
2022-12-25T08:27:34.076Z,2.70
2022-12-25T08:30:00.772Z,2.97
2022-12-25T08:32:27.665Z,2.37
2022-12-25T08:34:54.278Z,2.33
2022-12-25T08:37:20.973Z,2.17
2022-12-25T08:39:47.593Z,2.30
2022-12-25T08:42:15.235Z,2.47
2022-12-25T08:44:42.083Z,2.17
2022-12-25T08:47:08.788Z,2.90
2022-12-25T08:49:35.459Z,2.60
2022-12-25T08:52:02.433Z,2.40
2022-12-25T08:54:30.933Z,2.40
2022-12-25T08:57:02.695Z,2.70
2022-12-25T08:59:30.064Z,2.70
2022-12-25T09:01:56.853Z,2.77
2022-12-25T09:04:23.592Z,2.53
2022-12-25T09:06:51.137Z,2.30
2022-12-25T09:09:17.839Z,2.33
2022-12-25T09:11:44.524Z,1.73
2022-12-25T09:14:13.556Z,2.17
2022-12-25T09:16:40.328Z,2.07
2022-12-25T09:19:07.826Z,2.17
2022-12-25T09:21:36.754Z,1.80
2022-12-25T09:24:04.768Z,1.90
2022-12-25T09:26:31.436Z,2.37
2022-12-25T09:28:58.191Z,2.00
2022-12-25T09:31:25.017Z,1.90
2022-12-25T09:33:55.267Z,2.07
2022-12-25T09:36:23.328Z,1.93
2022-12-25T09:38:50.721Z,1.83
2022-12-25T09:41:20.302Z,1.77
2022-12-25T09:43:54.539Z,1.67
2022-12-25T09:46:30.207Z,1.27
2022-12-25T09:49:18.601Z,1.67
2022-12-25T09:51:48.572Z,1.87
2022-12-25T09:54:44.743Z,1.37
2022-12-25T09:57:13.465Z,1.50
2022-12-25T09:59:42.041Z,1.57
2022-12-25T10:02:36.626Z,2.00
2022-12-25T10:05:38.780Z,1.40
2022-12-25T10:08:23.678Z,1.50
2022-12-25T10:11:10.569Z,1.50
2022-12-25T10:14:08.882Z,1.20
2022-12-25T10:17:13.030Z,1.30
2022-12-25T10:20:01.600Z,1.23
2022-12-25T10:22:57.111Z,1.47
2022-12-25T10:25:25.277Z,1.50
2022-12-25T10:28:12.251Z,1.40
2022-12-25T10:30:42.639Z,1.33
2022-12-25T10:33:16.931Z,1.40
2022-12-25T10:35:44.464Z,1.47
2022-12-25T10:38:17.100Z,1.37
2022-12-25T10:41:22.005Z,1.30
2022-12-25T10:43:55.718Z,1.10
2022-12-25T10:46:26.012Z,1.17
2022-12-25T10:48:58.801Z,1.20
2022-12-25T10:51:35.794Z,1.27
2022-12-25T10:54:04.723Z,1.23
2022-12-25T10:56:31.379Z,1.20
2022-12-25T10:59:10.440Z,1.20
2022-12-25T11:01:37.425Z,1.37
2022-12-25T11:04:04.285Z,1.37
2022-12-25T11:06:32.572Z,1.20
2022-12-25T11:09:02.062Z,1.07
2022-12-25T11:11:30.350Z,1.33
2022-12-25T11:14:00.853Z,1.10
2022-12-25T11:16:32.189Z,1.20
2022-12-25T11:18:59.989Z,1.10
2022-12-25T11:21:29.723Z,1.30
2022-12-25T11:24:17.728Z,1.30
2022-12-25T11:27:09.166Z,1.10
2022-12-25T11:29:41.698Z,1.10
2022-12-25T11:32:35.054Z,1.27
2022-12-25T11:35:02.477Z,1.00
2022-12-25T11:37:32.223Z,0.87
2022-12-25T11:39:59.215Z,1.23
2022-12-25T11:42:33.119Z,1.53
2022-12-25T11:45:11.313Z,1.03
2022-12-25T11:47:43.391Z,0.97
2022-12-25T11:50:43.450Z,1.23
2022-12-25T11:53:31.750Z,0.80
2022-12-25T11:56:07.419Z,1.13
2022-12-25T11:58:55.387Z,0.80
2022-12-25T12:01:44.610Z,1.10
2022-12-25T12:04:17.665Z,1.03
2022-12-25T12:07:00.043Z,0.80
2022-12-25T12:09:42.276Z,0.90
2022-12-25T12:12:20.473Z,0.93
2022-12-25T12:14:58.419Z,0.80
2022-12-25T12:17:25.135Z,0.90
2022-12-25T12:19:52.576Z,0.70
2022-12-25T12:22:23.501Z,0.97
2022-12-25T12:25:01.329Z,0.90
2022-12-25T12:27:34.833Z,0.80
2022-12-25T12:30:02.186Z,1.17
2022-12-25T12:32:35.166Z,0.80
2022-12-25T12:35:23.905Z,0.93
2022-12-25T12:37:58.215Z,0.90
2022-12-25T12:40:37.769Z,0.90
2022-12-25T12:43:06.195Z,0.90
2022-12-25T12:45:36.452Z,0.87
2022-12-25T12:48:14.487Z,1.20
2022-12-25T12:50:42.048Z,0.80
2022-12-25T12:53:24.024Z,0.80
2022-12-25T12:55:51.941Z,0.80
2022-12-25T12:58:30.873Z,0.83
2022-12-25T13:01:19.353Z,0.70
2022-12-25T13:04:04.269Z,0.90
2022-12-25T13:06:47.546Z,0.90
2022-12-25T13:09:29.257Z,0.73
2022-12-25T13:11:56.218Z,0.77
2022-12-25T13:14:24.252Z,0.90
2022-12-25T13:16:53.995Z,0.80
2022-12-25T13:19:23.085Z,0.80
2022-12-25T13:22:01.467Z,0.83
2022-12-25T13:24:35.768Z,0.90
2022-12-25T13:27:23.228Z,1.10
2022-12-25T13:29:49.972Z,0.73
2022-12-25T13:32:25.071Z,0.70
2022-12-25T13:34:53.125Z,0.70
2022-12-25T13:37:23.315Z,0.80
2022-12-25T13:39:58.631Z,0.70
2022-12-25T13:42:31.498Z,0.60
2022-12-25T13:45:02.173Z,0.80
2022-12-25T13:47:33.265Z,0.80
2022-12-25T13:50:12.935Z,0.90
2022-12-25T13:52:39.905Z,0.70
2022-12-25T13:55:24.770Z,0.60
2022-12-25T13:57:59.766Z,0.60
2022-12-25T14:00:55.498Z,0.60
2022-12-25T14:03:23.754Z,0.80
2022-12-25T14:06:21.394Z,0.70
2022-12-25T14:08:48.802Z,0.70
2022-12-25T14:11:17.974Z,0.57
2022-12-25T14:13:47.269Z,0.70
2022-12-25T14:16:17.978Z,0.70
2022-12-25T14:18:56.881Z,0.70
2022-12-25T14:21:34.895Z,0.80
2022-12-25T14:24:01.887Z,0.63
2022-12-25T14:26:31.671Z,0.90
2022-12-25T14:29:17.198Z,0.80
2022-12-25T14:31:46.841Z,1.20
2022-12-25T14:34:21.728Z,0.77
2022-12-25T14:36:49.324Z,1.00
2022-12-25T14:39:37.299Z,1.03
2022-12-25T14:42:22.012Z,1.00
2022-12-25T14:45:27.539Z,1.27
2022-12-25T14:47:59.747Z,1.23
2022-12-25T14:50:31.401Z,0.83
2022-12-25T14:52:59.528Z,1.10
2022-12-25T14:55:28.571Z,1.67
2022-12-25T14:58:05.253Z,1.40
2022-12-25T15:00:37.727Z,0.90
2022-12-25T15:03:20.756Z,1.10
2022-12-25T15:05:58.916Z,1.23
2022-12-25T15:08:26.058Z,1.00
2022-12-25T15:11:00.924Z,1.00
2022-12-25T15:13:29.034Z,1.10
2022-12-25T15:16:06.070Z,1.23
2022-12-25T15:18:44.348Z,1.60
2022-12-25T15:21:23.030Z,1.70
2022-12-25T15:23:49.725Z,1.40
2022-12-25T15:26:16.775Z,1.23
2022-12-25T15:28:43.521Z,1.30
2022-12-25T15:31:25.517Z,1.00
2022-12-25T15:33:53.883Z,1.27
2022-12-25T15:36:20.905Z,1.47
2022-12-25T15:38:48.013Z,1.20
2022-12-25T15:41:41.563Z,1.30
2022-12-25T15:44:08.345Z,1.40
2022-12-25T15:46:35.145Z,1.70
2022-12-25T15:49:02.049Z,1.70
2022-12-25T15:51:28.766Z,1.93
2022-12-25T15:53:55.508Z,1.63
2022-12-25T15:56:23.315Z,1.30
2022-12-25T15:58:50.085Z,1.50
2022-12-25T16:01:18.653Z,1.27
2022-12-25T16:03:46.237Z,1.30
2022-12-25T16:06:15.028Z,1.47
2022-12-25T16:08:43.249Z,17.23
2022-12-25T16:11:10.991Z,6.67
2022-12-25T16:13:37.994Z,2.33
2022-12-25T16:16:06.765Z,1.73
2022-12-25T16:18:33.493Z,1.83
2022-12-25T16:21:00.273Z,2.03
2022-12-25T16:23:26.956Z,3.10
2022-12-25T16:25:53.639Z,2.47
2022-12-25T16:28:20.282Z,1.60
2022-12-25T16:30:47.028Z,1.87
2022-12-25T16:33:13.902Z,2.10
2022-12-25T16:35:40.580Z,1.80
2022-12-25T16:38:07.564Z,1.50
2022-12-25T16:40:34.365Z,1.47
2022-12-25T16:43:01.093Z,1.30
2022-12-25T16:45:27.829Z,1.60
2022-12-25T16:47:56.554Z,1.23
2022-12-25T16:50:23.848Z,1.57
2022-12-25T16:52:50.544Z,1.67
2022-12-25T16:55:17.290Z,1.40
2022-12-25T16:57:47.624Z,1.77
2022-12-25T17:00:14.847Z,1.87
2022-12-25T17:02:41.632Z,2.20
2022-12-25T17:05:08.819Z,1.67
2022-12-25T17:07:37.077Z,2.27
2022-12-25T17:10:06.270Z,2.13
2022-12-25T17:12:34.147Z,2.00
2022-12-25T17:15:00.846Z,1.80
2022-12-25T17:17:27.576Z,1.97
2022-12-25T17:19:54.204Z,2.00
2022-12-25T17:22:21.139Z,1.70
2022-12-25T17:24:47.864Z,1.93
2022-12-25T17:27:14.523Z,2.00
2022-12-25T17:29:41.265Z,2.00
2022-12-25T17:32:08.781Z,2.57
2022-12-25T17:34:35.696Z,2.30
2022-12-25T17:37:02.451Z,2.27
2022-12-25T17:39:29.157Z,2.00
2022-12-25T17:41:56.055Z,2.33
2022-12-25T17:44:22.880Z,2.13
2022-12-25T17:46:50.531Z,2.63
2022-12-25T17:49:20.252Z,2.23
2022-12-25T17:51:47.343Z,1.90
2022-12-25T17:54:14.165Z,2.63
2022-12-25T17:56:40.967Z,3.63
2022-12-25T17:59:10.410Z,4.70
2022-12-25T18:01:38.745Z,9.30
2022-12-25T18:04:06.258Z,11.30
2022-12-25T18:06:35.539Z,2.37
2022-12-25T18:09:05.975Z,4.00
2022-12-25T18:11:33.289Z,5.30
2022-12-25T18:14:04.278Z,2.90
2022-12-25T18:16:33.622Z,2.20
2022-12-25T18:19:00.755Z,2.70
2022-12-25T18:21:28.323Z,2.50
2022-12-25T18:23:55.136Z,2.40
2022-12-25T18:26:22.020Z,2.70
2022-12-25T18:28:49.924Z,2.50
2022-12-25T18:31:21.169Z,2.60
2022-12-25T18:33:48.393Z,2.90
2022-12-25T18:36:19.969Z,2.20
2022-12-25T18:38:47.526Z,2.40
2022-12-25T18:41:14.419Z,2.40
2022-12-25T18:43:52.497Z,2.30
2022-12-25T18:46:24.009Z,2.83
2022-12-25T18:48:51.765Z,2.50
2022-12-25T18:51:18.622Z,2.53
2022-12-25T18:53:45.256Z,2.87
2022-12-25T18:56:17.222Z,2.73
2022-12-25T18:58:44.742Z,4.47
2022-12-25T19:01:11.845Z,3.10
2022-12-25T19:03:38.721Z,2.73
2022-12-25T19:06:05.569Z,2.70
2022-12-25T19:08:32.238Z,6.40
2022-12-25T19:10:58.898Z,9.03
2022-12-25T19:13:25.591Z,10.70
2022-12-25T19:15:52.266Z,29.60
2022-12-25T19:18:19.014Z,17.10
2022-12-25T19:20:45.721Z,10.10
2022-12-25T19:23:12.352Z,8.17
2022-12-25T19:25:40.113Z,6.10
2022-12-25T19:28:06.829Z,6.30
2022-12-25T19:30:33.516Z,9.57
2022-12-25T19:33:00.239Z,12.83
2022-12-25T19:35:26.931Z,10.13
2022-12-25T19:37:53.597Z,9.90
2022-12-25T19:40:20.333Z,3.80
2022-12-25T19:42:47.169Z,2.23
2022-12-25T19:45:13.843Z,2.10
2022-12-25T19:47:44.179Z,2.53
2022-12-25T19:50:10.973Z,2.27
2022-12-25T19:52:38.770Z,2.20
2022-12-25T19:55:05.912Z,2.20
2022-12-25T19:57:32.662Z,2.00
2022-12-25T19:59:59.289Z,1.47
2022-12-25T20:02:26.054Z,1.40
2022-12-25T20:04:52.710Z,1.90
2022-12-25T20:07:19.393Z,1.60
2022-12-25T20:09:46.189Z,1.47
2022-12-25T20:12:14.979Z,1.47
2022-12-25T20:14:41.986Z,1.33
2022-12-25T20:17:15.397Z,1.37
2022-12-25T20:19:42.502Z,1.47
2022-12-25T20:22:09.126Z,1.23
2022-12-25T20:24:35.838Z,1.40
2022-12-25T20:27:03.014Z,1.33
2022-12-25T20:29:29.717Z,1.20
2022-12-25T20:31:56.420Z,1.60
2022-12-25T20:34:23.241Z,1.33
2022-12-25T20:36:50.202Z,1.33
2022-12-25T20:39:17.143Z,1.30
2022-12-25T20:41:43.802Z,1.23
2022-12-25T20:44:10.585Z,1.30
2022-12-25T20:46:37.687Z,1.30
2022-12-25T20:49:05.025Z,1.30
2022-12-25T20:51:31.781Z,0.97
2022-12-25T20:53:58.418Z,1.13
2022-12-25T20:56:26.861Z,1.10
2022-12-25T20:58:58.922Z,1.23
2022-12-25T21:01:27.456Z,1.00
2022-12-25T21:03:54.868Z,1.00
2022-12-25T21:06:22.213Z,1.20
2022-12-25T21:08:49.136Z,1.00
2022-12-25T21:11:17.498Z,1.20
2022-12-25T21:13:45.999Z,1.27
2022-12-25T21:16:19.738Z,1.80
2022-12-25T21:18:47.542Z,1.70
2022-12-25T21:21:15.087Z,1.23
2022-12-25T21:23:42.075Z,1.43
2022-12-25T21:26:22.407Z,1.00
2022-12-25T21:28:51.653Z,1.00
2022-12-25T21:31:19.719Z,1.10
2022-12-25T21:33:53.291Z,1.33
2022-12-25T21:36:30.605Z,1.00
2022-12-25T21:39:03.732Z,1.17
2022-12-25T21:41:31.872Z,1.23
2022-12-25T21:43:59.033Z,1.37
2022-12-25T21:46:26.363Z,1.30
2022-12-25T21:48:54.377Z,1.30
2022-12-25T21:51:42.566Z,1.40
2022-12-25T21:54:10.201Z,1.60
2022-12-25T21:56:44.031Z,1.17
2022-12-25T21:59:18.423Z,1.10
2022-12-25T22:01:46.148Z,1.10
2022-12-25T22:04:14.478Z,1.63
2022-12-25T22:07:01.568Z,1.17
2022-12-25T22:09:28.269Z,1.30
2022-12-25T22:12:13.474Z,1.07
2022-12-25T22:14:56.293Z,1.10
2022-12-25T22:17:43.660Z,1.40
2022-12-25T22:20:17.636Z,1.50
2022-12-25T22:22:44.999Z,1.33
2022-12-25T22:25:12.551Z,1.00
2022-12-25T22:27:40.750Z,1.17
2022-12-25T22:30:13.094Z,1.23
2022-12-25T22:32:40.195Z,1.40
2022-12-25T22:35:07.531Z,1.13
2022-12-25T22:37:35.835Z,1.50
2022-12-25T22:40:03.997Z,1.30
2022-12-25T22:42:30.988Z,1.40
2022-12-25T22:44:58.050Z,1.30
2022-12-25T22:47:24.896Z,1.00
2022-12-25T22:49:51.582Z,1.33
2022-12-25T22:52:18.437Z,2.13
2022-12-25T22:54:45.094Z,1.67
2022-12-25T22:57:11.765Z,1.70
2022-12-25T22:59:38.434Z,1.60
2022-12-25T23:02:05.169Z,1.10
2022-12-25T23:04:32.130Z,1.30
2022-12-25T23:06:58.816Z,1.27
2022-12-25T23:09:27.971Z,1.20
2022-12-25T23:11:58.906Z,1.30
2022-12-25T23:14:39.316Z,1.27
2022-12-25T23:17:30.172Z,1.27
2022-12-25T23:20:17.713Z,1.20
2022-12-25T23:23:03.787Z,0.80
2022-12-25T23:25:49.366Z,1.00
2022-12-25T23:28:36.008Z,1.00
2022-12-25T23:31:02.739Z,1.00
2022-12-25T23:33:29.466Z,1.10
2022-12-25T23:35:56.135Z,1.40
2022-12-25T23:38:22.787Z,1.10
2022-12-25T23:40:49.443Z,0.90
2022-12-25T23:43:16.077Z,1.10
2022-12-25T23:45:42.781Z,1.27
2022-12-25T23:48:09.451Z,1.47
2022-12-25T23:50:36.128Z,1.20
2022-12-25T23:53:02.758Z,0.90
2022-12-25T23:55:29.415Z,1.07
2022-12-25T23:57:56.279Z,1.37
