createdAt,value
2019-01-26T00:01:50.175Z,20.17
2019-01-26T00:04:22.198Z,17.47
2019-01-26T00:06:59.602Z,18.90
2019-01-26T00:09:30.028Z,17.13
2019-01-26T00:12:01.633Z,18.00
2019-01-26T00:14:41.988Z,18.30
2019-01-26T00:17:13.999Z,18.93
2019-01-26T00:19:58.034Z,16.33
2019-01-26T00:22:31.389Z,16.27
2019-01-26T00:25:14.501Z,17.43
2019-01-26T00:27:45.745Z,17.63
2019-01-26T00:30:17.996Z,15.43
2019-01-26T00:32:58.908Z,17.80
2019-01-26T00:35:36.044Z,15.33
2019-01-26T00:38:10.834Z,17.37
2019-01-26T00:40:45.543Z,16.27
2019-01-26T00:43:27.509Z,14.60
2019-01-26T00:46:07.641Z,16.37
2019-01-26T00:48:42.168Z,12.70
2019-01-26T00:51:17.335Z,13.10
2019-01-26T00:53:59.142Z,14.00
2019-01-26T00:56:36.618Z,13.80
2019-01-26T00:59:23.051Z,12.97
2019-01-26T01:02:00.253Z,13.07
2019-01-26T01:04:42.588Z,13.27
2019-01-26T01:07:28.482Z,12.23
2019-01-26T01:10:13.660Z,12.23
2019-01-26T01:12:50.980Z,9.40
2019-01-26T01:15:28.393Z,14.20
2019-01-26T01:18:05.639Z,9.10
2019-01-26T01:20:43.733Z,12.63
2019-01-26T01:23:19.735Z,12.17
2019-01-26T01:25:59.535Z,10.97
2019-01-26T01:28:33.030Z,11.10
2019-01-26T01:31:05.207Z,10.93
2019-01-26T01:33:44.173Z,11.30
2019-01-26T01:36:22.364Z,11.77
2019-01-26T01:39:07.397Z,11.60
2019-01-26T01:41:50.527Z,8.70
2019-01-26T01:44:29.845Z,10.97
2019-01-26T01:47:07.429Z,10.83
2019-01-26T01:49:41.578Z,10.20
2019-01-26T01:52:16.059Z,9.33
2019-01-26T01:54:57.047Z,10.53
2019-01-26T01:57:40.879Z,10.03
2019-01-26T02:00:31.356Z,10.87
2019-01-26T02:03:07.740Z,9.63
2019-01-26T02:05:45.398Z,11.17
2019-01-26T02:08:36.991Z,9.23
2019-01-26T02:10:59.736Z,10.40
2019-01-26T02:13:40.771Z,9.83
2019-01-26T02:16:15.925Z,9.30
2019-01-26T02:18:47.920Z,10.43
2019-01-26T02:21:24.314Z,10.30
2019-01-26T02:24:01.689Z,11.00
2019-01-26T02:26:42.377Z,8.63
2019-01-26T02:29:27.893Z,9.67
2019-01-26T02:32:08.851Z,9.10
2019-01-26T02:34:40.608Z,10.47
2019-01-26T02:37:16.985Z,9.70
2019-01-26T02:39:53.914Z,10.53
2019-01-26T02:42:25.869Z,8.30
2019-01-26T02:44:58.635Z,9.27
2019-01-26T02:47:31.892Z,9.10
2019-01-26T02:50:14.250Z,9.30
2019-01-26T02:52:46.670Z,7.30
2019-01-26T02:55:18.539Z,8.70
2019-01-26T02:58:02.170Z,9.00
2019-01-26T03:00:38.260Z,9.27
2019-01-26T03:03:09.967Z,9.33
2019-01-26T03:05:41.852Z,9.27
2019-01-26T03:08:15.140Z,9.33
2019-01-26T03:10:47.449Z,8.43
2019-01-26T03:13:20.762Z,8.90
2019-01-26T03:15:52.882Z,9.17
2019-01-26T03:18:26.186Z,8.67
2019-01-26T03:20:57.837Z,7.40
2019-01-26T03:23:29.609Z,7.30
2019-01-26T03:26:01.241Z,7.70
2019-01-26T03:28:37.102Z,7.60
2019-01-26T03:31:11.890Z,7.37
2019-01-26T03:33:43.774Z,8.73
2019-01-26T03:36:16.951Z,6.83
2019-01-26T03:38:50.119Z,7.90
2019-01-26T03:41:21.899Z,7.57
2019-01-26T03:43:55.164Z,7.07
2019-01-26T03:46:26.821Z,7.10
2019-01-26T03:48:58.673Z,7.43
2019-01-26T03:51:30.587Z,6.70
2019-01-26T03:54:02.291Z,6.57
2019-01-26T03:56:33.998Z,7.03
2019-01-26T03:59:08.645Z,6.67
2019-01-26T04:01:41.759Z,5.93
2019-01-26T04:04:14.188Z,6.87
2019-01-26T04:06:45.889Z,6.27
2019-01-26T04:09:17.489Z,6.17
2019-01-26T04:11:52.048Z,6.37
2019-01-26T04:14:23.890Z,7.63
2019-01-26T04:16:55.626Z,9.00
2019-01-26T04:19:27.259Z,6.03
2019-01-26T04:21:58.953Z,6.10
2019-01-26T04:24:33.021Z,7.43
2019-01-26T04:27:04.765Z,7.30
2019-01-26T04:29:36.469Z,8.53
2019-01-26T04:32:08.304Z,7.20
2019-01-26T04:34:40.012Z,7.50
2019-01-26T04:37:14.673Z,6.87
2019-01-26T04:39:47.953Z,8.17
2019-01-26T04:42:19.610Z,6.73
2019-01-26T04:44:52.687Z,6.17
2019-01-26T04:47:31.113Z,7.53
2019-01-26T04:50:21.803Z,8.10
2019-01-26T04:52:55.994Z,8.33
2019-01-26T04:55:27.697Z,6.80
2019-01-26T04:57:59.268Z,8.57
2019-01-26T05:00:30.944Z,6.50
2019-01-26T05:03:02.651Z,8.17
2019-01-26T05:05:50.353Z,7.50
2019-01-26T05:08:37.630Z,6.43
2019-01-26T05:11:09.309Z,7.10
2019-01-26T05:13:42.247Z,7.20
2019-01-26T05:16:13.815Z,7.53
2019-01-26T05:18:45.235Z,7.93
2019-01-26T05:21:16.689Z,7.77
2019-01-26T05:23:57.500Z,7.67
2019-01-26T05:26:28.979Z,7.97
2019-01-26T05:29:00.562Z,9.27
2019-01-26T05:31:32.220Z,8.53
2019-01-26T05:34:04.857Z,8.97
2019-01-26T05:36:36.463Z,9.90
2019-01-26T05:39:08.995Z,10.03
2019-01-26T05:41:55.920Z,9.63
2019-01-26T05:44:28.881Z,9.23
2019-01-26T05:47:04.574Z,8.33
2019-01-26T05:49:36.204Z,8.90
2019-01-26T05:52:07.961Z,9.93
2019-01-26T05:54:41.565Z,10.17
2019-01-26T05:57:13.293Z,9.90
2019-01-26T05:59:45.101Z,11.87
2019-01-26T06:02:16.939Z,11.97
2019-01-26T06:04:48.723Z,12.07
2019-01-26T06:07:21.957Z,9.43
2019-01-26T06:09:53.694Z,9.23
2019-01-26T06:12:25.465Z,9.83
2019-01-26T06:15:11.899Z,10.20
2019-01-26T06:17:55.023Z,9.43
2019-01-26T06:20:23.083Z,11.47
2019-01-26T06:22:54.733Z,8.83
2019-01-26T06:25:32.218Z,12.83
2019-01-26T06:28:03.961Z,11.10
2019-01-26T06:30:41.437Z,9.83
2019-01-26T06:33:13.052Z,13.20
2019-01-26T06:35:44.518Z,9.43
2019-01-26T06:38:15.929Z,11.53
2019-01-26T06:40:47.783Z,11.07
2019-01-26T06:43:19.345Z,13.10
2019-01-26T06:45:50.976Z,10.47
2019-01-26T06:48:22.505Z,12.80
2019-01-26T06:50:54.057Z,11.60
2019-01-26T06:53:25.545Z,11.07
2019-01-26T06:55:57.167Z,11.17
2019-01-26T06:58:28.615Z,12.00
2019-01-26T07:01:00.166Z,12.33
2019-01-26T07:03:31.414Z,12.37
2019-01-26T07:06:04.402Z,9.90
2019-01-26T07:08:35.634Z,12.40
2019-01-26T07:11:07.364Z,10.13
2019-01-26T07:13:38.599Z,10.00
2019-01-26T07:16:10.041Z,10.80
2019-01-26T07:18:41.346Z,10.00
2019-01-26T07:21:12.753Z,11.50
2019-01-26T07:23:44.143Z,9.50
2019-01-26T07:26:15.645Z,9.37
2019-01-26T07:28:47.105Z,8.07
2019-01-26T07:31:18.553Z,9.93
2019-01-26T07:33:49.838Z,12.10
2019-01-26T07:37:02.214Z,11.07
2019-01-26T07:39:33.521Z,9.83
2019-01-26T07:42:04.946Z,10.73
2019-01-26T07:44:39.751Z,10.43
2019-01-26T07:47:11.153Z,10.57
2019-01-26T07:49:42.566Z,8.53
2019-01-26T07:52:14.000Z,9.50
2019-01-26T07:54:45.269Z,11.70
2019-01-26T07:57:16.655Z,10.43
2019-01-26T07:59:47.950Z,10.07
2019-01-26T08:02:19.584Z,10.33
2019-01-26T08:04:50.898Z,9.67
2019-01-26T08:07:22.260Z,8.07
2019-01-26T08:09:55.103Z,9.57
2019-01-26T08:12:26.602Z,8.70
2019-01-26T08:14:57.973Z,7.43
2019-01-26T08:17:29.493Z,8.83
2019-01-26T08:20:00.728Z,10.13
2019-01-26T08:22:32.269Z,9.67
2019-01-26T08:25:03.659Z,8.37
2019-01-26T08:27:35.094Z,7.83
2019-01-26T08:30:16.337Z,9.37
2019-01-26T08:32:47.905Z,10.57
2019-01-26T08:35:19.845Z,10.80
2019-01-26T08:37:52.980Z,9.33
2019-01-26T08:40:24.267Z,9.03
2019-01-26T08:42:55.546Z,11.00
2019-01-26T08:45:26.985Z,9.13
2019-01-26T08:51:53.187Z,12.33
2019-01-26T08:54:48.259Z,11.57
2019-01-26T08:57:19.864Z,12.30
2019-01-26T08:59:51.970Z,9.47
2019-01-26T09:02:25.863Z,9.33
2019-01-26T09:04:57.753Z,10.00
2019-01-26T09:07:28.971Z,9.37
2019-01-26T09:10:03.894Z,6.10
2019-01-26T09:12:35.084Z,6.67
2019-01-26T09:15:10.298Z,8.43
2019-01-26T09:17:41.673Z,5.70
2019-01-26T09:20:15.668Z,6.30
2019-01-26T09:22:46.966Z,6.30
2019-01-26T09:25:18.399Z,5.03
2019-01-26T09:27:52.224Z,4.80
2019-01-26T09:30:23.642Z,4.60
2019-01-26T09:32:55.092Z,5.10
2019-01-26T09:35:26.526Z,5.60
2019-01-26T09:37:57.901Z,5.67
2019-01-26T09:40:29.321Z,6.90
2019-01-26T09:43:00.828Z,7.23
2019-01-26T09:45:32.323Z,6.03
2019-01-26T09:48:03.858Z,4.80
2019-01-26T09:50:35.171Z,7.20
2019-01-26T09:53:06.828Z,4.57
2019-01-26T09:55:38.528Z,4.70
2019-01-26T09:58:09.956Z,6.20
2019-01-26T10:00:41.450Z,4.97
2019-01-26T10:03:14.374Z,4.47
2019-01-26T10:05:45.722Z,4.97
2019-01-26T10:08:16.964Z,5.70
2019-01-26T10:10:48.363Z,6.23
2019-01-26T10:13:19.633Z,8.03
2019-01-26T10:15:56.705Z,5.37
2019-01-26T10:18:29.546Z,5.33
2019-01-26T10:21:00.904Z,4.37
2019-01-26T10:23:32.357Z,5.30
2019-01-26T10:26:03.693Z,4.70
2019-01-26T10:28:35.117Z,5.03
2019-01-26T10:31:06.537Z,4.63
2019-01-26T10:33:38.033Z,4.03
2019-01-26T10:36:12.305Z,4.30
2019-01-26T10:38:45.327Z,3.90
2019-01-26T10:41:20.904Z,6.90
2019-01-26T10:43:56.247Z,8.07
2019-01-26T10:46:27.569Z,6.97
2019-01-26T10:49:00.827Z,4.37
2019-01-26T10:51:31.955Z,9.60
2019-01-26T10:54:06.575Z,12.25
2019-01-26T10:56:38.042Z,11.03
2019-01-26T10:59:09.266Z,10.13
2019-01-26T11:01:40.638Z,7.67
2019-01-26T11:04:12.022Z,9.23
2019-01-26T11:06:43.385Z,5.60
2019-01-26T11:09:14.670Z,9.00
2019-01-26T11:11:47.636Z,7.83
2019-01-26T11:14:18.839Z,6.40
2019-01-26T11:16:50.259Z,4.73
2019-01-26T11:19:21.549Z,6.25
2019-01-26T11:21:52.824Z,14.40
2019-01-26T11:24:24.113Z,4.75
2019-01-26T11:26:55.542Z,9.27
2019-01-26T11:29:26.777Z,9.57
2019-01-26T11:31:58.115Z,10.67
2019-01-26T11:34:29.408Z,8.65
2019-01-26T11:37:00.749Z,8.97
2019-01-26T11:39:32.253Z,10.63
2019-01-26T11:42:03.874Z,12.00
2019-01-26T11:44:35.364Z,11.18
2019-01-26T11:47:08.403Z,12.68
2019-01-26T11:49:42.492Z,13.13
2019-01-26T11:52:15.943Z,14.17
2019-01-26T11:54:49.003Z,12.28
2019-01-26T11:57:20.503Z,13.43
2019-01-26T11:59:54.393Z,8.50
2019-01-26T12:02:29.930Z,11.53
2019-01-26T12:05:00.254Z,10.87
2019-01-26T12:07:32.056Z,11.20
2019-01-26T12:10:03.483Z,12.10
2019-01-26T12:12:34.834Z,9.77
2019-01-26T12:15:10.637Z,7.33
2019-01-26T12:17:42.214Z,5.33
2019-01-26T12:20:31.202Z,6.63
2019-01-26T12:23:02.823Z,4.17
2019-01-26T12:25:39.928Z,4.83
2019-01-26T12:28:11.375Z,6.17
2019-01-26T12:30:42.791Z,4.33
2019-01-26T12:33:14.243Z,4.65
2019-01-26T12:35:45.657Z,4.62
2019-01-26T12:38:17.232Z,4.00
2019-01-26T12:40:48.816Z,5.70
2019-01-26T12:43:20.330Z,3.65
2019-01-26T12:45:51.891Z,5.87
2019-01-26T12:48:24.482Z,4.50
2019-01-26T12:50:55.859Z,4.47
2019-01-26T12:53:27.373Z,4.97
2019-01-26T12:55:58.928Z,7.20
2019-01-26T12:58:30.533Z,8.98
2019-01-26T13:01:02.104Z,9.13
2019-01-26T13:03:36.452Z,7.67
2019-01-26T13:06:08.082Z,7.97
2019-01-26T13:08:39.724Z,8.47
2019-01-26T13:11:21.255Z,7.67
2019-01-26T13:13:52.894Z,8.13
2019-01-26T13:16:24.360Z,8.05
2019-01-26T13:18:55.910Z,9.35
2019-01-26T13:21:27.364Z,12.77
2019-01-26T13:23:58.932Z,7.87
2019-01-26T13:26:30.859Z,7.50
2019-01-26T13:29:02.258Z,7.90
2019-01-26T13:31:33.682Z,8.47
2019-01-26T13:34:05.251Z,12.73
2019-01-26T13:36:37.077Z,7.33
2019-01-26T13:39:09.448Z,7.37
2019-01-26T13:41:40.955Z,8.53
2019-01-26T13:44:12.332Z,15.25
2019-01-26T13:46:43.662Z,13.40
2019-01-26T13:49:15.123Z,11.13
2019-01-26T13:51:46.394Z,7.60
2019-01-26T13:54:17.781Z,8.03
2019-01-26T13:56:49.242Z,8.07
2019-01-26T13:59:20.719Z,8.50
2019-01-26T14:01:52.040Z,7.90
2019-01-26T14:04:24.230Z,11.07
2019-01-26T14:06:56.650Z,9.63
2019-01-26T14:09:29.063Z,8.23
2019-01-26T14:12:00.402Z,8.80
2019-01-26T14:14:31.709Z,10.20
2019-01-26T14:17:03.142Z,8.47
2019-01-26T14:19:34.598Z,10.67
2019-01-26T14:22:06.163Z,9.90
2019-01-26T14:24:37.682Z,9.37
2019-01-26T14:27:09.122Z,11.70
2019-01-26T14:29:40.528Z,10.10
2019-01-26T14:32:11.868Z,10.30
2019-01-26T14:34:43.278Z,10.25
2019-01-26T14:37:14.623Z,11.20
2019-01-26T14:39:46.876Z,10.27
2019-01-26T14:42:18.331Z,10.67
2019-01-26T14:44:49.802Z,13.13
2019-01-26T14:47:21.143Z,11.87
2019-01-26T14:49:58.451Z,11.17
2019-01-26T14:52:25.778Z,10.77
2019-01-26T14:54:59.759Z,11.60
2019-01-26T14:57:31.222Z,12.90
2019-01-26T15:00:05.230Z,11.73
2019-01-26T15:02:36.613Z,11.57
2019-01-26T15:05:13.724Z,11.20
2019-01-26T15:07:45.156Z,13.20
2019-01-26T15:10:16.739Z,12.53
2019-01-26T15:12:48.222Z,13.60
2019-01-26T15:15:21.644Z,12.37
2019-01-26T15:17:53.044Z,12.70
2019-01-26T15:20:37.344Z,13.33
2019-01-26T15:23:09.479Z,14.23
2019-01-26T15:25:40.765Z,12.03
2019-01-26T15:28:12.279Z,12.10
2019-01-26T15:30:46.290Z,11.67
2019-01-26T15:33:17.785Z,13.23
2019-01-26T15:35:49.364Z,13.97
2019-01-26T15:38:22.375Z,12.20
2019-01-26T15:40:58.594Z,12.73
2019-01-26T15:43:30.053Z,14.37
2019-01-26T15:46:14.976Z,14.53
2019-01-26T15:48:46.464Z,13.20
2019-01-26T15:51:18.000Z,12.83
2019-01-26T15:53:50.517Z,11.83
2019-01-26T15:56:21.940Z,12.87
2019-01-26T15:58:53.333Z,11.90
2019-01-26T16:01:24.761Z,12.93
2019-01-26T16:03:56.393Z,10.57
2019-01-26T16:06:28.141Z,10.37
2019-01-26T16:08:59.527Z,10.87
2019-01-26T16:11:30.894Z,10.10
2019-01-26T16:14:02.478Z,11.60
2019-01-26T16:16:34.138Z,10.10
2019-01-26T16:19:05.799Z,9.93
2019-01-26T16:21:37.206Z,12.93
2019-01-26T16:24:16.857Z,11.57
2019-01-26T16:26:48.240Z,14.07
2019-01-26T16:29:19.706Z,11.30
2019-01-26T16:31:51.308Z,13.00
2019-01-26T16:34:23.672Z,12.70
2019-01-26T16:36:55.423Z,13.07
2019-01-26T16:39:26.893Z,13.30
2019-01-26T16:42:06.484Z,13.13
2019-01-26T16:44:42.349Z,13.50
2019-01-26T16:47:15.672Z,13.90
2019-01-26T16:49:48.302Z,12.73
2019-01-26T16:52:21.418Z,10.90
2019-01-26T16:54:53.071Z,12.87
2019-01-26T16:57:24.537Z,12.97
2019-01-26T16:59:56.106Z,14.00
2019-01-26T17:02:38.909Z,14.50
2019-01-26T17:05:11.910Z,11.33
2019-01-26T17:07:57.402Z,11.67
2019-01-26T17:10:34.112Z,11.57
2019-01-26T17:13:02.247Z,13.17
2019-01-26T17:15:35.475Z,14.10
2019-01-26T17:18:13.484Z,14.23
2019-01-26T17:20:43.410Z,13.53
2019-01-26T17:23:16.645Z,14.50
2019-01-26T17:25:48.203Z,15.27
2019-01-26T17:28:20.997Z,16.70
2019-01-26T17:30:52.419Z,14.97
2019-01-26T17:33:25.859Z,11.80
2019-01-26T17:35:58.904Z,13.33
2019-01-26T17:38:30.296Z,12.93
2019-01-26T17:41:01.701Z,12.40
2019-01-26T17:43:33.236Z,13.43
2019-01-26T17:46:04.826Z,13.13
2019-01-26T17:48:37.785Z,14.50
2019-01-26T17:51:09.205Z,13.63
2019-01-26T17:53:42.306Z,14.67
2019-01-26T17:56:14.010Z,16.07
2019-01-26T17:58:47.566Z,15.00
2019-01-26T18:01:18.788Z,17.30
2019-01-26T18:03:53.743Z,15.13
2019-01-26T18:06:25.559Z,13.70
2019-01-26T18:08:58.013Z,12.77
2019-01-26T18:11:29.620Z,13.60
2019-01-26T18:14:03.389Z,14.30
2019-01-26T18:16:35.089Z,14.67
2019-01-26T18:19:07.906Z,11.87
2019-01-26T18:21:41.009Z,22.50
2019-01-26T18:24:12.491Z,13.03
2019-01-26T18:26:45.387Z,13.37
2019-01-26T18:29:20.587Z,11.50
2019-01-26T18:31:52.080Z,12.17
2019-01-26T18:34:24.137Z,12.40
2019-01-26T18:36:55.508Z,11.30
2019-01-26T18:39:29.769Z,11.83
2019-01-26T18:42:01.137Z,10.70
2019-01-26T18:44:32.599Z,12.83
2019-01-26T18:47:05.856Z,11.40
2019-01-26T18:49:37.594Z,12.80
2019-01-26T18:52:10.072Z,11.70
2019-01-26T18:54:41.593Z,12.00
2019-01-26T18:57:13.163Z,11.03
2019-01-26T18:59:44.586Z,11.20
2019-01-26T19:02:16.035Z,12.00
2019-01-26T19:04:49.138Z,11.97
2019-01-26T19:07:20.622Z,10.70
2019-01-26T19:09:51.989Z,13.40
2019-01-26T19:12:23.523Z,11.73
2019-01-26T19:14:54.950Z,10.70
2019-01-26T19:17:26.484Z,10.77
2019-01-26T19:19:57.774Z,10.17
2019-01-26T19:22:29.199Z,10.03
2019-01-26T19:25:00.779Z,10.43
2019-01-26T19:27:32.218Z,10.43
2019-01-26T19:30:04.230Z,11.73
2019-01-26T19:32:35.922Z,11.90
2019-01-26T19:35:09.982Z,10.03
2019-01-26T19:37:41.421Z,11.20
2019-01-26T19:40:20.374Z,10.33
2019-01-26T19:42:52.073Z,11.97
2019-01-26T19:45:25.657Z,12.73
2019-01-26T19:47:58.852Z,12.57
2019-01-26T19:50:32.086Z,10.57
2019-01-26T19:53:06.025Z,14.60
2019-01-26T19:55:42.092Z,12.57
2019-01-26T19:58:14.040Z,13.40
2019-01-26T20:00:46.864Z,13.77
2019-01-26T20:03:19.450Z,12.60
2019-01-26T20:05:52.089Z,13.23
2019-01-26T20:08:24.700Z,15.00
2019-01-26T20:10:57.231Z,13.50
2019-01-26T20:13:28.729Z,13.70
2019-01-26T20:16:03.194Z,12.07
2019-01-26T20:18:34.794Z,14.37
2019-01-26T20:21:06.550Z,14.00
2019-01-26T20:23:38.196Z,13.17
2019-01-26T20:26:12.395Z,13.40
2019-01-26T20:28:44.168Z,13.53
2019-01-26T20:31:15.920Z,13.03
2019-01-26T20:33:48.771Z,13.63
2019-01-26T20:36:21.925Z,12.67
2019-01-26T20:38:53.443Z,14.30
2019-01-26T20:41:25.017Z,13.63
2019-01-26T20:43:56.612Z,13.07
2019-01-26T20:46:28.341Z,14.60
2019-01-26T20:49:03.363Z,14.80
2019-01-26T20:51:35.024Z,12.30
2019-01-26T20:54:06.632Z,13.00
2019-01-26T20:56:38.487Z,11.67
2019-01-26T20:59:10.048Z,12.47
2019-01-26T21:01:41.728Z,13.33
2019-01-26T21:04:13.208Z,13.23
2019-01-26T21:06:44.751Z,12.93
2019-01-26T21:09:16.360Z,12.70
2019-01-26T21:11:47.972Z,12.93
2019-01-26T21:14:19.573Z,11.23
2019-01-26T21:16:51.035Z,11.63
2019-01-26T21:19:22.661Z,11.97
2019-01-26T21:21:54.363Z,12.57
2019-01-26T21:24:25.803Z,10.03
2019-01-26T21:26:57.387Z,10.87
2019-01-26T21:29:28.995Z,11.30
2019-01-26T21:32:00.537Z,12.37
2019-01-26T21:34:38.883Z,9.90
2019-01-26T21:37:11.042Z,12.10
2019-01-26T21:39:42.662Z,9.57
2019-01-26T21:42:14.133Z,9.13
2019-01-26T21:44:45.621Z,8.80
2019-01-26T21:47:17.147Z,9.53
2019-01-26T21:49:48.475Z,10.13
2019-01-26T21:52:19.946Z,9.60
2019-01-26T21:54:51.273Z,8.93
2019-01-26T21:57:22.746Z,9.60
2019-01-26T21:59:54.247Z,9.40
2019-01-26T22:02:25.648Z,11.13
2019-01-26T22:04:56.987Z,8.70
2019-01-26T22:07:28.293Z,8.93
2019-01-26T22:09:59.982Z,10.67
2019-01-26T22:12:31.470Z,9.20
2019-01-26T22:15:04.838Z,9.70
2019-01-26T22:17:36.275Z,7.70
2019-01-26T22:20:17.486Z,8.23
2019-01-26T22:22:49.663Z,8.13
2019-01-26T22:25:21.572Z,9.37
2019-01-26T22:27:54.153Z,9.87
2019-01-26T22:30:29.200Z,8.67
2019-01-26T22:33:00.562Z,9.77
2019-01-26T22:35:31.968Z,9.83
2019-01-26T22:38:03.299Z,8.80
2019-01-26T22:40:36.408Z,8.07
2019-01-26T22:43:07.875Z,9.03
2019-01-26T22:45:39.431Z,8.10
2019-01-26T22:48:11.654Z,9.33
2019-01-26T22:50:43.205Z,11.07
2019-01-26T22:53:14.781Z,11.20
2019-01-26T22:55:46.295Z,24.13
2019-01-26T22:58:17.947Z,11.53
2019-01-26T23:01:00.341Z,35.23
2019-01-26T23:03:43.431Z,49.77
2019-01-26T23:06:48.867Z,8.10
2019-01-26T23:09:30.372Z,8.40
2019-01-26T23:12:17.586Z,7.13
2019-01-26T23:15:42.230Z,7.47
2019-01-26T23:18:38.774Z,6.43
2019-01-26T23:21:23.201Z,6.07
2019-01-26T23:24:23.804Z,5.63
2019-01-26T23:27:32.782Z,5.80
2019-01-26T23:30:19.844Z,6.53
2019-01-26T23:32:51.105Z,5.80
2019-01-26T23:35:22.906Z,4.83
2019-01-26T23:37:54.426Z,5.23
2019-01-26T23:40:25.931Z,6.07
2019-01-26T23:42:57.375Z,5.07
2019-01-26T23:45:28.835Z,5.67
2019-01-26T23:48:01.215Z,5.67
2019-01-26T23:50:32.706Z,6.07
2019-01-26T23:53:04.208Z,6.40
2019-01-26T23:55:35.770Z,6.53
2019-01-26T23:58:07.431Z,7.37
