createdAt,value
2023-07-14T00:01:51.844Z,100.00
2023-07-14T00:04:33.069Z,100.00
2023-07-14T00:07:02.038Z,100.00
2023-07-14T00:09:32.215Z,100.00
2023-07-14T00:12:01.051Z,100.00
2023-07-14T00:14:29.780Z,100.00
2023-07-14T00:16:58.389Z,100.00
2023-07-14T00:19:27.712Z,100.00
2023-07-14T00:21:55.565Z,100.00
2023-07-14T00:24:24.997Z,100.00
2023-07-14T00:26:57.685Z,100.00
2023-07-14T00:29:40.256Z,100.00
2023-07-14T00:32:22.944Z,100.00
2023-07-14T00:34:50.748Z,100.00
2023-07-14T00:37:23.515Z,100.00
2023-07-14T00:39:51.097Z,100.00
2023-07-14T00:42:18.818Z,100.00
2023-07-14T00:44:47.861Z,100.00
2023-07-14T00:47:28.115Z,100.00
2023-07-14T00:49:57.273Z,100.00
2023-07-14T00:52:31.972Z,100.00
2023-07-14T00:54:59.608Z,100.00
2023-07-14T00:57:30.534Z,100.00
2023-07-14T01:00:02.283Z,100.00
2023-07-14T01:02:30.658Z,100.00
2023-07-14T01:05:03.396Z,100.00
2023-07-14T01:07:44.968Z,100.00
2023-07-14T01:10:17.547Z,100.00
2023-07-14T01:12:52.700Z,100.00
2023-07-14T01:15:20.878Z,100.00
2023-07-14T01:17:52.081Z,100.00
2023-07-14T01:20:19.921Z,100.00
2023-07-14T01:22:56.464Z,100.00
2023-07-14T01:25:39.621Z,100.00
2023-07-14T01:28:10.629Z,100.00
2023-07-14T01:30:39.363Z,100.00
2023-07-14T01:33:12.960Z,100.00
2023-07-14T01:35:43.981Z,100.00
2023-07-14T01:38:11.630Z,100.00
2023-07-14T01:40:41.787Z,100.00
2023-07-14T01:43:12.001Z,100.00
2023-07-14T01:45:58.146Z,100.00
2023-07-14T01:48:32.531Z,100.00
2023-07-14T01:51:05.759Z,100.00
2023-07-14T01:53:39.453Z,100.00
2023-07-14T01:56:11.039Z,100.00
2023-07-14T01:59:05.836Z,100.00
2023-07-14T02:01:34.955Z,100.00
2023-07-14T02:04:09.103Z,100.00
2023-07-14T02:06:37.208Z,100.00
2023-07-14T02:09:04.965Z,100.00
2023-07-14T02:11:33.054Z,100.00
2023-07-14T02:14:00.548Z,100.00
2023-07-14T02:16:28.590Z,100.00
2023-07-14T02:18:57.580Z,100.00
2023-07-14T02:21:31.572Z,100.00
2023-07-14T02:24:01.020Z,100.00
2023-07-14T02:26:37.903Z,100.00
2023-07-14T02:29:12.102Z,100.00
2023-07-14T02:31:45.749Z,100.00
2023-07-14T02:34:16.296Z,100.00
2023-07-14T02:37:03.760Z,100.00
2023-07-14T02:39:38.341Z,100.00
2023-07-14T02:42:06.363Z,100.00
2023-07-14T02:44:38.004Z,100.00
2023-07-14T02:47:18.558Z,100.00
2023-07-14T02:49:49.560Z,100.00
2023-07-14T02:52:17.349Z,100.00
2023-07-14T02:54:46.194Z,100.00
2023-07-14T02:57:13.909Z,100.00
2023-07-14T02:59:41.621Z,100.00
2023-07-14T03:02:09.889Z,100.00
2023-07-14T03:04:37.485Z,100.00
2023-07-14T03:07:06.297Z,100.00
2023-07-14T03:09:33.880Z,100.00
2023-07-14T03:12:01.591Z,100.00
2023-07-14T03:14:30.166Z,100.00
2023-07-14T03:16:57.709Z,100.00
2023-07-14T03:19:26.457Z,100.00
2023-07-14T03:21:54.214Z,100.00
2023-07-14T03:24:23.537Z,100.00
2023-07-14T03:26:51.277Z,100.00
2023-07-14T03:29:18.940Z,100.00
2023-07-14T03:31:46.645Z,100.00
2023-07-14T03:34:14.262Z,100.00
2023-07-14T03:36:41.776Z,100.00
2023-07-14T03:39:27.057Z,100.00
2023-07-14T03:41:56.775Z,100.00
2023-07-14T03:44:25.765Z,100.00
2023-07-14T03:46:55.713Z,100.00
2023-07-14T03:49:24.095Z,100.00
2023-07-14T03:51:53.288Z,100.00
2023-07-14T03:54:20.856Z,100.00
2023-07-14T03:56:48.707Z,100.00
2023-07-14T03:59:16.118Z,100.00
2023-07-14T04:01:43.804Z,100.00
2023-07-14T04:04:11.873Z,100.00
2023-07-14T04:06:39.456Z,100.00
2023-07-14T04:09:07.610Z,100.00
2023-07-14T04:11:35.958Z,100.00
2023-07-14T04:14:05.239Z,100.00
2023-07-14T04:16:33.453Z,100.00
2023-07-14T04:19:01.130Z,100.00
2023-07-14T04:21:28.798Z,100.00
2023-07-14T04:23:57.492Z,100.00
2023-07-14T04:26:28.691Z,100.00
2023-07-14T04:28:56.553Z,100.00
2023-07-14T04:31:24.702Z,100.00
2023-07-14T04:33:53.320Z,100.00
2023-07-14T04:36:21.081Z,100.00
2023-07-14T04:39:05.256Z,100.00
2023-07-14T04:41:33.444Z,100.00
2023-07-14T04:44:14.890Z,100.00
2023-07-14T04:46:43.673Z,100.00
2023-07-14T04:49:12.635Z,100.00
2023-07-14T04:51:40.557Z,100.00
2023-07-14T04:54:08.936Z,100.00
2023-07-14T04:56:38.468Z,100.00
2023-07-14T04:59:07.303Z,100.00
2023-07-14T05:01:35.546Z,100.00
2023-07-14T05:04:03.255Z,100.00
2023-07-14T05:06:31.165Z,100.00
2023-07-14T05:08:58.674Z,100.00
2023-07-14T05:11:26.792Z,100.00
2023-07-14T05:13:55.400Z,100.00
2023-07-14T05:16:23.260Z,100.00
2023-07-14T05:18:50.851Z,100.00
2023-07-14T05:21:18.401Z,100.00
2023-07-14T05:23:45.968Z,100.00
2023-07-14T05:26:13.824Z,100.00
2023-07-14T05:28:41.710Z,100.00
2023-07-14T05:31:10.815Z,100.00
2023-07-14T05:33:38.848Z,100.00
2023-07-14T05:36:07.115Z,100.00
2023-07-14T05:38:36.555Z,100.00
2023-07-14T05:41:06.038Z,100.00
2023-07-14T05:43:33.714Z,100.00
2023-07-14T05:46:01.864Z,100.00
2023-07-14T05:48:29.657Z,100.00
2023-07-14T05:50:57.221Z,100.00
2023-07-14T05:53:24.834Z,100.00
2023-07-14T05:55:52.297Z,100.00
2023-07-14T05:58:20.220Z,100.00
2023-07-14T06:00:49.094Z,100.00
2023-07-14T06:03:18.310Z,100.00
2023-07-14T06:05:48.141Z,100.00
2023-07-14T06:08:16.540Z,100.00
2023-07-14T06:10:45.178Z,100.00
2023-07-14T06:13:12.896Z,100.00
2023-07-14T06:15:40.748Z,100.00
2023-07-14T06:18:08.593Z,100.00
2023-07-14T06:20:36.823Z,100.00
2023-07-14T06:23:04.719Z,100.00
2023-07-14T06:25:32.686Z,100.00
2023-07-14T06:28:00.114Z,100.00
2023-07-14T06:30:28.115Z,100.00
2023-07-14T06:32:59.458Z,100.00
2023-07-14T06:35:27.278Z,99.95
2023-07-14T06:37:59.217Z,100.00
2023-07-14T06:40:26.967Z,100.00
2023-07-14T06:42:57.481Z,100.00
2023-07-14T06:45:28.667Z,100.00
2023-07-14T06:47:56.812Z,98.80
2023-07-14T06:50:29.898Z,98.93
2023-07-14T06:53:00.778Z,98.35
2023-07-14T06:55:28.668Z,95.48
2023-07-14T06:57:56.029Z,97.65
2023-07-14T07:00:24.148Z,93.37
2023-07-14T07:02:54.229Z,93.24
2023-07-14T07:05:26.725Z,95.27
2023-07-14T07:07:54.724Z,95.15
2023-07-14T07:10:22.961Z,95.37
2023-07-14T07:12:50.806Z,93.48
2023-07-14T07:15:18.415Z,91.41
2023-07-14T07:17:48.298Z,93.45
2023-07-14T07:20:16.791Z,92.30
2023-07-14T07:22:47.130Z,92.14
2023-07-14T07:25:17.725Z,86.62
2023-07-14T07:27:45.927Z,89.85
2023-07-14T07:30:14.437Z,87.24
2023-07-14T07:32:43.192Z,88.60
2023-07-14T07:35:10.963Z,88.29
2023-07-14T07:37:38.670Z,88.29
2023-07-14T07:40:08.507Z,92.21
2023-07-14T07:42:36.820Z,86.61
2023-07-14T07:45:05.556Z,86.10
2023-07-14T07:47:33.840Z,87.97
2023-07-14T07:50:01.598Z,86.16
2023-07-14T07:52:32.570Z,86.93
2023-07-14T07:55:00.339Z,84.24
2023-07-14T07:57:28.758Z,83.04
2023-07-14T07:59:56.796Z,86.18
2023-07-14T08:02:25.057Z,83.59
2023-07-14T08:04:53.683Z,84.90
2023-07-14T08:07:21.919Z,83.50
2023-07-14T08:09:51.785Z,80.79
2023-07-14T08:12:19.463Z,81.69
2023-07-14T08:14:50.819Z,80.63
2023-07-14T08:17:18.526Z,81.88
2023-07-14T08:19:46.581Z,84.82
2023-07-14T08:22:14.250Z,86.77
2023-07-14T08:24:42.030Z,84.24
2023-07-14T08:27:09.870Z,83.01
2023-07-14T08:29:37.381Z,78.47
2023-07-14T08:32:05.144Z,82.34
2023-07-14T08:34:33.926Z,79.68
2023-07-14T08:37:01.693Z,77.12
2023-07-14T08:39:29.498Z,77.93
2023-07-14T08:42:01.644Z,75.40
2023-07-14T08:45:02.074Z,77.24
2023-07-14T08:48:06.714Z,78.65
2023-07-14T08:50:38.157Z,78.59
2023-07-14T08:53:14.704Z,76.69
2023-07-14T08:55:42.975Z,79.11
2023-07-14T08:58:25.591Z,72.34
2023-07-14T09:00:55.823Z,75.54
2023-07-14T09:04:08.796Z,71.19
2023-07-14T09:06:41.203Z,73.65
2023-07-14T09:09:22.823Z,73.86
2023-07-14T09:12:06.787Z,74.02
2023-07-14T09:14:56.954Z,72.32
2023-07-14T09:17:50.746Z,69.06
2023-07-14T09:20:29.396Z,69.58
2023-07-14T09:23:19.018Z,69.21
2023-07-14T09:26:16.733Z,66.85
2023-07-14T09:28:52.479Z,70.61
2023-07-14T09:31:28.970Z,70.12
2023-07-14T09:34:03.551Z,68.88
2023-07-14T09:36:37.145Z,72.16
2023-07-14T09:39:10.865Z,70.69
2023-07-14T09:41:38.847Z,70.40
2023-07-14T09:44:11.804Z,67.33
2023-07-14T09:46:46.065Z,66.88
2023-07-14T09:49:38.614Z,66.01
2023-07-14T09:52:11.557Z,62.89
2023-07-14T09:54:44.535Z,67.82
2023-07-14T09:57:25.112Z,65.38
2023-07-14T10:00:14.751Z,65.05
2023-07-14T10:02:42.813Z,65.96
2023-07-14T10:05:32.116Z,66.18
2023-07-14T10:07:59.720Z,66.56
2023-07-14T10:10:27.640Z,64.44
2023-07-14T10:12:55.275Z,65.21
2023-07-14T10:15:24.095Z,66.29
2023-07-14T10:17:54.549Z,64.78
2023-07-14T10:20:25.109Z,67.25
2023-07-14T10:22:55.798Z,66.79
2023-07-14T10:25:24.939Z,68.94
2023-07-14T10:28:01.000Z,68.41
2023-07-14T10:30:48.114Z,68.43
2023-07-14T10:33:25.952Z,67.12
2023-07-14T10:36:21.850Z,65.72
2023-07-14T10:38:59.206Z,66.72
2023-07-14T10:41:27.773Z,66.74
2023-07-14T10:44:03.215Z,67.73
2023-07-14T10:46:46.816Z,68.14
2023-07-14T10:49:17.486Z,66.66
2023-07-14T10:51:50.655Z,64.49
2023-07-14T10:54:23.578Z,62.29
2023-07-14T10:57:05.227Z,61.38
2023-07-14T10:59:47.878Z,60.17
2023-07-14T11:02:33.789Z,64.81
2023-07-14T11:05:09.108Z,63.91
2023-07-14T11:07:36.890Z,61.80
2023-07-14T11:10:14.874Z,62.20
2023-07-14T11:12:59.498Z,59.90
2023-07-14T11:15:37.696Z,59.85
2023-07-14T11:18:22.209Z,59.24
2023-07-14T11:21:01.698Z,62.29
2023-07-14T11:24:14.048Z,59.23
2023-07-14T11:26:59.042Z,59.88
2023-07-14T11:29:28.640Z,59.98
2023-07-14T11:32:01.579Z,59.40
2023-07-14T11:34:42.241Z,61.18
2023-07-14T11:37:35.393Z,61.16
2023-07-14T11:40:10.644Z,61.70
2023-07-14T11:42:39.847Z,60.71
2023-07-14T11:45:19.578Z,60.47
2023-07-14T11:47:47.681Z,61.54
2023-07-14T11:50:33.809Z,57.61
2023-07-14T11:53:10.991Z,58.99
2023-07-14T11:55:41.860Z,58.57
2023-07-14T11:58:28.984Z,56.94
2023-07-14T12:01:05.318Z,60.07
2023-07-14T12:03:40.741Z,58.92
2023-07-14T12:06:20.822Z,57.76
2023-07-14T12:09:15.443Z,62.13
2023-07-14T12:11:51.136Z,58.56
2023-07-14T12:14:37.207Z,58.65
2023-07-14T12:17:25.759Z,57.84
2023-07-14T12:19:56.290Z,57.78
2023-07-14T12:23:02.308Z,55.70
2023-07-14T12:25:41.228Z,58.57
2023-07-14T12:28:16.952Z,60.70
2023-07-14T12:30:52.500Z,60.39
2023-07-14T12:33:22.734Z,60.03
2023-07-14T12:35:54.172Z,57.74
2023-07-14T12:38:24.515Z,57.41
2023-07-14T12:40:56.135Z,58.20
2023-07-14T12:43:44.757Z,53.12
2023-07-14T12:46:28.657Z,55.84
2023-07-14T12:49:28.591Z,53.11
2023-07-14T12:51:56.557Z,53.26
2023-07-14T12:54:30.019Z,54.28
2023-07-14T12:57:01.555Z,54.67
2023-07-14T12:59:31.032Z,54.92
2023-07-14T13:01:58.986Z,54.36
2023-07-14T13:04:27.951Z,52.55
2023-07-14T13:07:27.568Z,52.08
2023-07-14T13:10:07.877Z,51.76
2023-07-14T13:12:39.319Z,51.40
2023-07-14T13:15:07.395Z,51.80
2023-07-14T13:17:39.858Z,51.11
2023-07-14T13:20:28.992Z,50.95
2023-07-14T13:23:12.023Z,53.87
2023-07-14T13:25:58.483Z,50.33
2023-07-14T13:28:41.549Z,52.16
2023-07-14T13:31:17.381Z,53.85
2023-07-14T13:33:45.475Z,51.98
2023-07-14T13:36:21.433Z,51.61
2023-07-14T13:38:53.059Z,51.67
2023-07-14T13:41:28.790Z,53.39
2023-07-14T13:44:33.850Z,51.21
2023-07-14T13:47:10.909Z,53.13
2023-07-14T13:49:38.632Z,54.05
2023-07-14T13:52:15.493Z,53.83
2023-07-14T13:54:48.032Z,52.73
2023-07-14T13:57:15.738Z,51.37
2023-07-14T13:59:45.513Z,52.29
2023-07-14T14:02:41.003Z,49.61
2023-07-14T14:05:24.037Z,51.20
2023-07-14T14:07:53.259Z,49.15
2023-07-14T14:10:23.932Z,48.96
2023-07-14T14:12:53.128Z,50.83
2023-07-14T14:15:24.559Z,53.30
2023-07-14T14:17:59.275Z,53.22
2023-07-14T14:20:29.914Z,49.41
2023-07-14T14:22:58.383Z,50.35
2023-07-14T14:25:29.219Z,50.97
2023-07-14T14:27:58.278Z,52.13
2023-07-14T14:30:33.518Z,52.47
2023-07-14T14:33:01.443Z,50.81
2023-07-14T14:35:34.551Z,50.40
2023-07-14T14:38:16.156Z,49.84
2023-07-14T14:40:52.977Z,51.39
2023-07-14T14:43:28.005Z,50.18
2023-07-14T14:45:58.137Z,48.30
2023-07-14T14:48:40.004Z,48.35
2023-07-14T14:51:14.191Z,50.19
2023-07-14T14:53:42.904Z,48.23
2023-07-14T14:56:28.113Z,52.31
2023-07-14T14:59:09.632Z,48.82
2023-07-14T15:01:39.981Z,49.28
2023-07-14T15:04:16.622Z,47.23
2023-07-14T15:06:44.602Z,48.88
2023-07-14T15:09:12.348Z,47.96
2023-07-14T15:11:41.154Z,49.50
2023-07-14T15:14:18.690Z,46.72
2023-07-14T15:16:46.524Z,45.61
2023-07-14T15:19:18.055Z,47.14
2023-07-14T15:21:46.115Z,47.63
2023-07-14T15:24:15.339Z,48.01
2023-07-14T15:26:45.220Z,49.91
2023-07-14T15:29:18.460Z,48.19
2023-07-14T15:31:48.065Z,47.18
2023-07-14T15:34:18.782Z,49.13
2023-07-14T15:36:47.145Z,47.34
2023-07-14T15:39:21.694Z,48.15
2023-07-14T15:41:49.642Z,46.88
2023-07-14T15:44:21.693Z,48.57
2023-07-14T15:46:49.392Z,49.39
2023-07-14T15:49:24.958Z,47.14
2023-07-14T15:51:55.117Z,47.39
2023-07-14T15:54:30.590Z,50.35
2023-07-14T15:57:01.584Z,47.83
2023-07-14T15:59:34.499Z,48.82
2023-07-14T16:02:03.823Z,49.73
2023-07-14T16:04:35.032Z,49.05
2023-07-14T16:07:04.210Z,48.93
2023-07-14T16:09:33.783Z,46.35
2023-07-14T16:12:02.745Z,48.24
2023-07-14T16:14:31.249Z,49.80
2023-07-14T16:16:59.018Z,48.41
2023-07-14T16:19:26.793Z,47.76
2023-07-14T16:21:55.727Z,48.26
2023-07-14T16:24:35.751Z,48.59
2023-07-14T16:27:12.151Z,48.80
2023-07-14T16:29:40.273Z,48.83
2023-07-14T16:32:16.121Z,49.49
2023-07-14T16:34:45.498Z,50.41
2023-07-14T16:37:15.283Z,52.09
2023-07-14T16:39:44.949Z,49.57
2023-07-14T16:42:15.345Z,48.59
2023-07-14T16:44:45.592Z,50.25
2023-07-14T16:47:13.138Z,50.95
2023-07-14T16:49:41.035Z,52.83
2023-07-14T16:52:28.095Z,52.50
2023-07-14T16:54:55.583Z,52.66
2023-07-14T16:57:29.907Z,50.92
2023-07-14T16:59:57.960Z,52.50
2023-07-14T17:02:27.173Z,51.73
2023-07-14T17:04:55.201Z,51.04
2023-07-14T17:07:22.930Z,49.88
2023-07-14T17:09:53.360Z,50.22
2023-07-14T17:12:21.086Z,50.68
2023-07-14T17:14:48.940Z,50.57
2023-07-14T17:17:19.479Z,49.40
2023-07-14T17:19:47.857Z,49.29
2023-07-14T17:22:16.700Z,49.21
2023-07-14T17:24:48.104Z,49.97
2023-07-14T17:27:19.683Z,50.62
2023-07-14T17:29:51.209Z,49.98
2023-07-14T17:32:23.174Z,51.66
2023-07-14T17:34:51.314Z,50.17
2023-07-14T17:37:22.949Z,50.66
2023-07-14T17:39:52.837Z,51.22
2023-07-14T17:42:26.941Z,52.20
2023-07-14T17:44:56.414Z,51.68
2023-07-14T17:47:25.029Z,51.21
2023-07-14T17:49:52.600Z,50.43
2023-07-14T17:52:20.149Z,51.19
2023-07-14T17:54:48.534Z,50.87
2023-07-14T17:57:23.305Z,51.32
2023-07-14T17:59:53.059Z,50.60
2023-07-14T18:02:30.774Z,50.48
2023-07-14T18:04:58.752Z,49.98
2023-07-14T18:07:32.289Z,50.21
2023-07-14T18:09:59.903Z,51.28
2023-07-14T18:12:28.470Z,51.73
2023-07-14T18:14:56.017Z,52.25
2023-07-14T18:17:23.727Z,52.28
2023-07-14T18:19:51.914Z,52.31
2023-07-14T18:22:31.405Z,53.15
2023-07-14T18:25:04.754Z,52.79
2023-07-14T18:27:34.230Z,53.12
2023-07-14T18:30:05.921Z,53.37
2023-07-14T18:32:34.944Z,53.58
2023-07-14T18:35:03.228Z,53.80
2023-07-14T18:37:30.817Z,54.14
2023-07-14T18:40:01.689Z,54.43
2023-07-14T18:42:29.367Z,54.89
2023-07-14T18:44:56.777Z,54.67
2023-07-14T18:47:25.674Z,54.46
2023-07-14T18:49:54.855Z,54.93
2023-07-14T18:52:22.584Z,54.94
2023-07-14T18:54:50.897Z,55.48
2023-07-14T18:57:20.792Z,55.88
2023-07-14T18:59:49.553Z,55.68
2023-07-14T19:02:44.281Z,55.55
2023-07-14T19:05:14.107Z,55.93
2023-07-14T19:07:47.219Z,56.30
2023-07-14T19:10:25.380Z,56.62
2023-07-14T19:12:52.855Z,57.46
2023-07-14T19:15:22.604Z,57.39
2023-07-14T19:17:52.251Z,58.04
2023-07-14T19:20:20.913Z,58.12
2023-07-14T19:22:49.822Z,58.68
2023-07-14T19:25:19.966Z,60.08
2023-07-14T19:27:49.926Z,60.80
2023-07-14T19:30:19.241Z,61.12
2023-07-14T19:32:58.194Z,61.92
2023-07-14T19:35:26.619Z,62.23
2023-07-14T19:37:55.059Z,62.79
2023-07-14T19:40:24.466Z,63.27
2023-07-14T19:42:52.999Z,63.97
2023-07-14T19:45:26.100Z,64.30
2023-07-14T19:47:54.118Z,64.92
2023-07-14T19:50:23.840Z,64.99
2023-07-14T19:52:51.894Z,65.47
2023-07-14T19:55:24.549Z,65.50
2023-07-14T19:57:52.709Z,64.88
2023-07-14T20:00:23.474Z,65.01
2023-07-14T20:02:52.220Z,65.20
2023-07-14T20:05:23.311Z,64.98
2023-07-14T20:07:51.626Z,64.81
2023-07-14T20:10:23.430Z,64.38
2023-07-14T20:12:52.537Z,65.04
2023-07-14T20:15:24.192Z,65.44
2023-07-14T20:17:52.529Z,65.94
2023-07-14T20:20:23.125Z,65.77
2023-07-14T20:22:53.546Z,65.67
2023-07-14T20:25:21.439Z,65.12
2023-07-14T20:27:49.691Z,64.55
2023-07-14T20:30:21.091Z,64.10
2023-07-14T20:32:50.311Z,63.23
2023-07-14T20:35:23.420Z,62.80
2023-07-14T20:37:51.660Z,62.22
2023-07-14T20:40:22.126Z,62.43
2023-07-14T20:42:49.750Z,63.29
2023-07-14T20:45:21.932Z,63.30
2023-07-14T20:47:49.800Z,63.78
2023-07-14T20:50:17.758Z,63.74
2023-07-14T20:52:49.714Z,64.19
2023-07-14T20:55:22.902Z,64.20
2023-07-14T20:57:51.577Z,64.24
2023-07-14T21:00:19.890Z,63.89
2023-07-14T21:02:48.419Z,63.97
2023-07-14T21:05:16.938Z,64.38
2023-07-14T21:07:45.703Z,65.04
2023-07-14T21:10:18.005Z,64.76
2023-07-14T21:12:47.284Z,65.91
2023-07-14T21:15:17.349Z,65.89
2023-07-14T21:17:45.941Z,66.45
2023-07-14T21:20:16.930Z,66.55
2023-07-14T21:22:45.361Z,66.46
2023-07-14T21:25:16.690Z,66.66
2023-07-14T21:27:45.376Z,66.53
2023-07-14T21:30:13.336Z,67.46
2023-07-14T21:32:41.305Z,68.40
2023-07-14T21:35:18.794Z,68.54
2023-07-14T21:37:48.377Z,68.34
2023-07-14T21:40:17.096Z,68.53
2023-07-14T21:42:45.394Z,68.28
2023-07-14T21:45:18.320Z,68.62
2023-07-14T21:47:47.478Z,68.45
2023-07-14T21:50:15.774Z,68.42
2023-07-14T21:52:43.914Z,68.89
2023-07-14T21:55:17.469Z,70.09
2023-07-14T21:57:45.360Z,70.01
2023-07-14T22:00:18.172Z,70.67
2023-07-14T22:02:46.321Z,71.74
2023-07-14T22:05:16.226Z,71.95
2023-07-14T22:07:45.346Z,72.74
2023-07-14T22:10:17.733Z,73.51
2023-07-14T22:12:45.516Z,73.30
2023-07-14T22:15:18.541Z,74.07
2023-07-14T22:17:46.367Z,74.54
2023-07-14T22:20:18.560Z,75.08
2023-07-14T22:22:48.358Z,75.59
2023-07-14T22:25:16.510Z,76.35
2023-07-14T22:27:44.319Z,77.09
2023-07-14T22:30:13.326Z,77.36
2023-07-14T22:32:44.719Z,77.48
2023-07-14T22:35:16.393Z,78.58
2023-07-14T22:37:45.654Z,79.30
2023-07-14T22:40:17.688Z,79.80
2023-07-14T22:42:46.310Z,80.33
2023-07-14T22:45:17.125Z,80.43
2023-07-14T22:47:45.802Z,80.81
2023-07-14T22:50:15.526Z,81.80
2023-07-14T22:52:43.876Z,82.90
2023-07-14T22:55:16.967Z,82.23
2023-07-14T22:57:46.349Z,81.75
2023-07-14T23:00:16.192Z,82.42
2023-07-14T23:02:46.394Z,82.96
2023-07-14T23:05:20.202Z,84.13
2023-07-14T23:07:48.919Z,85.20
2023-07-14T23:10:16.552Z,85.93
2023-07-14T23:12:44.270Z,86.45
2023-07-14T23:15:17.037Z,86.24
2023-07-14T23:17:45.479Z,86.32
2023-07-14T23:20:15.088Z,86.88
2023-07-14T23:22:43.202Z,87.10
2023-07-14T23:25:20.615Z,88.03
2023-07-14T23:27:48.596Z,88.20
2023-07-14T23:30:16.324Z,88.62
2023-07-14T23:32:43.957Z,89.29
2023-07-14T23:35:15.574Z,90.10
2023-07-14T23:37:43.485Z,90.50
2023-07-14T23:40:14.325Z,90.44
2023-07-14T23:42:42.827Z,91.50
2023-07-14T23:45:22.748Z,92.45
2023-07-14T23:47:51.110Z,91.56
2023-07-14T23:50:19.132Z,92.17
2023-07-14T23:52:48.203Z,92.95
2023-07-14T23:55:17.508Z,93.41
2023-07-14T23:57:45.378Z,93.54
