createdAt,value
2023-03-23T00:00:15.481Z,99381.97
2023-03-23T00:02:44.086Z,99385.50
2023-03-23T00:05:11.181Z,99379.44
2023-03-23T00:07:37.890Z,99376.03
2023-03-23T00:10:04.975Z,99382.19
2023-03-23T00:12:36.003Z,99377.00
2023-03-23T00:15:09.247Z,99379.63
2023-03-23T00:17:36.309Z,99386.59
2023-03-23T00:20:06.451Z,99390.97
2023-03-23T00:22:38.658Z,99390.06
2023-03-23T00:25:06.641Z,99390.00
2023-03-23T00:27:33.772Z,99376.84
2023-03-23T00:30:01.100Z,99386.38
2023-03-23T00:32:28.443Z,99378.53
2023-03-23T00:35:01.669Z,99368.91
2023-03-23T00:37:28.796Z,99361.84
2023-03-23T00:39:58.375Z,99369.72
2023-03-23T00:42:26.287Z,99373.31
2023-03-23T00:45:01.245Z,99368.09
2023-03-23T00:47:28.517Z,99370.72
2023-03-23T00:49:57.346Z,99371.59
2023-03-23T00:52:24.183Z,99373.34
2023-03-23T00:54:51.023Z,99361.94
2023-03-23T00:57:18.420Z,99369.88
2023-03-23T00:59:45.114Z,99362.00
2023-03-23T01:02:11.730Z,99356.75
2023-03-23T01:04:41.272Z,99366.34
2023-03-23T01:07:09.507Z,99349.66
2023-03-23T01:09:37.531Z,99348.72
2023-03-23T01:12:04.391Z,99361.81
2023-03-23T01:14:31.344Z,99363.53
2023-03-23T01:16:57.997Z,99352.13
2023-03-23T01:19:24.711Z,99350.34
2023-03-23T01:21:51.640Z,99352.91
2023-03-23T01:24:18.238Z,99348.47
2023-03-23T01:26:45.002Z,99356.34
2023-03-23T01:29:12.169Z,99351.03
2023-03-23T01:31:38.932Z,99354.47
2023-03-23T01:34:05.644Z,99347.44
2023-03-23T01:36:33.949Z,99343.94
2023-03-23T01:39:03.614Z,99338.84
2023-03-23T01:41:30.701Z,99335.47
2023-03-23T01:44:08.222Z,99336.41
2023-03-23T01:46:36.972Z,99334.66
2023-03-23T01:49:10.804Z,99335.50
2023-03-23T01:51:43.921Z,99337.25
2023-03-23T01:54:15.123Z,99331.09
2023-03-23T01:56:48.522Z,99326.66
2023-03-23T01:59:16.615Z,99320.47
2023-03-23T02:01:46.026Z,99329.09
2023-03-23T02:04:15.918Z,99318.59
2023-03-23T02:06:42.762Z,99321.31
2023-03-23T02:09:10.603Z,99317.94
2023-03-23T02:11:37.500Z,99313.66
2023-03-23T02:14:04.201Z,99308.47
2023-03-23T02:16:57.574Z,99304.25
2023-03-23T02:19:42.097Z,99309.53
2023-03-23T02:22:30.507Z,99303.41
2023-03-23T02:25:25.263Z,99295.56
2023-03-23T02:28:26.342Z,99304.38
2023-03-23T02:31:12.430Z,99302.63
2023-03-23T02:33:58.513Z,99294.75
2023-03-23T02:36:44.712Z,99293.00
2023-03-23T02:39:23.822Z,99292.09
2023-03-23T02:41:59.174Z,99294.69
2023-03-23T02:44:31.029Z,99294.69
2023-03-23T02:46:58.861Z,99288.63
2023-03-23T02:49:28.982Z,99295.63
2023-03-23T02:51:59.812Z,99289.41
2023-03-23T02:54:28.060Z,99289.06
2023-03-23T02:56:55.997Z,99287.94
2023-03-23T02:59:22.649Z,99278.06
2023-03-23T03:02:05.139Z,99286.59
2023-03-23T03:04:35.008Z,99284.69
2023-03-23T03:07:31.412Z,99288.94
2023-03-23T03:10:08.208Z,99288.78
2023-03-23T03:13:20.263Z,99285.94
2023-03-23T03:15:57.514Z,99284.03
2023-03-23T03:18:33.930Z,99281.25
2023-03-23T03:21:08.749Z,99280.94
2023-03-23T03:23:38.505Z,99277.34
2023-03-23T03:26:07.093Z,99280.69
2023-03-23T03:28:34.523Z,99288.50
2023-03-23T03:31:04.186Z,99279.56
2023-03-23T03:33:32.570Z,99270.56
2023-03-23T03:36:03.400Z,99267.97
2023-03-23T03:38:30.226Z,99269.84
2023-03-23T03:40:57.706Z,99263.72
2023-03-23T03:43:24.702Z,99266.41
2023-03-23T03:45:51.350Z,99262.22
2023-03-23T03:48:18.117Z,99257.03
2023-03-23T03:50:44.919Z,99263.19
2023-03-23T03:53:11.951Z,99265.75
2023-03-23T03:55:39.810Z,99262.91
2023-03-23T03:58:08.406Z,99264.72
2023-03-23T04:00:35.089Z,99264.78
2023-03-23T04:03:02.775Z,99269.13
2023-03-23T04:05:32.378Z,99264.75
2023-03-23T04:08:09.735Z,99267.25
2023-03-23T04:10:36.932Z,99263.03
2023-03-23T04:13:05.667Z,99262.16
2023-03-23T04:15:32.521Z,99265.69
2023-03-23T04:17:59.946Z,99268.22
2023-03-23T04:20:32.292Z,99271.75
2023-03-23T04:22:59.060Z,99269.78
2023-03-23T04:25:25.707Z,99267.91
2023-03-23T04:27:55.760Z,99266.97
2023-03-23T04:30:24.551Z,99266.00
2023-03-23T04:32:53.144Z,99268.59
2023-03-23T04:35:21.069Z,99264.22
2023-03-23T04:37:47.812Z,99263.38
2023-03-23T04:40:15.550Z,99259.78
2023-03-23T04:42:46.821Z,99259.63
2023-03-23T04:45:22.884Z,99264.75
2023-03-23T04:47:54.317Z,99262.78
2023-03-23T04:50:25.141Z,99258.34
2023-03-23T04:52:52.615Z,99255.44
2023-03-23T04:55:20.913Z,99264.06
2023-03-23T04:57:48.593Z,99252.50
2023-03-23T05:00:17.538Z,99256.78
2023-03-23T05:02:46.196Z,99251.50
2023-03-23T05:05:14.579Z,99242.53
2023-03-23T05:07:42.272Z,99240.81
2023-03-23T05:10:11.462Z,99245.22
2023-03-23T05:12:38.245Z,99244.25
2023-03-23T05:15:06.998Z,99241.59
2023-03-23T05:17:34.771Z,99243.22
2023-03-23T05:20:01.718Z,99252.78
2023-03-23T05:22:29.189Z,99244.78
2023-03-23T05:24:55.792Z,99235.88
2023-03-23T05:27:22.411Z,99239.22
2023-03-23T05:29:52.681Z,99236.41
2023-03-23T05:32:20.344Z,99233.69
2023-03-23T05:34:47.687Z,99237.91
2023-03-23T05:37:14.842Z,99239.53
2023-03-23T05:39:41.506Z,99241.22
2023-03-23T05:42:08.897Z,99243.03
2023-03-23T05:44:35.578Z,99240.34
2023-03-23T05:47:02.214Z,99245.53
2023-03-23T05:49:28.860Z,99244.72
2023-03-23T05:51:55.494Z,99247.25
2023-03-23T05:54:22.134Z,99248.13
2023-03-23T05:56:50.128Z,99255.28
2023-03-23T05:59:16.816Z,99244.69
2023-03-23T06:01:43.509Z,99247.28
2023-03-23T06:04:18.083Z,99243.75
2023-03-23T06:06:44.854Z,99241.97
2023-03-23T06:09:12.457Z,99238.31
2023-03-23T06:11:39.337Z,99247.66
2023-03-23T06:14:05.929Z,99242.13
2023-03-23T06:16:32.716Z,99233.94
2023-03-23T06:19:01.750Z,99234.53
2023-03-23T06:21:29.153Z,99231.50
2023-03-23T06:23:57.034Z,99230.28
2023-03-23T06:26:29.723Z,99231.53
2023-03-23T06:28:56.926Z,99235.31
2023-03-23T06:31:23.543Z,99237.25
2023-03-23T06:33:50.121Z,99229.31
2023-03-23T06:36:17.826Z,99232.06
2023-03-23T06:38:44.610Z,99224.09
2023-03-23T06:41:12.496Z,99232.69
2023-03-23T06:43:40.544Z,99226.19
2023-03-23T06:46:07.815Z,99226.25
2023-03-23T06:48:34.440Z,99224.00
2023-03-23T06:51:01.151Z,99227.34
2023-03-23T06:53:27.749Z,99228.66
2023-03-23T06:55:54.400Z,99233.56
2023-03-23T06:58:22.351Z,99217.94
2023-03-23T07:00:48.958Z,99220.22
2023-03-23T07:03:15.822Z,99221.59
2023-03-23T07:05:42.826Z,99222.53
2023-03-23T07:08:09.620Z,99224.00
2023-03-23T07:10:36.292Z,99225.22
2023-03-23T07:13:03.083Z,99228.81
2023-03-23T07:15:29.698Z,99232.94
2023-03-23T07:17:56.576Z,99236.63
2023-03-23T07:20:23.560Z,99234.44
2023-03-23T07:22:50.916Z,99231.94
2023-03-23T07:25:18.608Z,99234.63
2023-03-23T07:27:46.992Z,99233.88
2023-03-23T07:30:15.929Z,99232.09
2023-03-23T07:32:42.726Z,99223.19
2023-03-23T07:35:10.964Z,99222.06
2023-03-23T07:37:37.667Z,99219.53
2023-03-23T07:40:15.795Z,99220.34
2023-03-23T07:42:44.740Z,99223.34
2023-03-23T07:45:13.392Z,99228.97
2023-03-23T07:47:40.933Z,99241.00
2023-03-23T07:50:09.691Z,99234.06
2023-03-23T07:52:37.448Z,99234.59
2023-03-23T07:55:06.281Z,99231.50
2023-03-23T07:57:37.559Z,99228.66
2023-03-23T08:00:10.636Z,99229.13
2023-03-23T08:05:09.895Z,99217.19
2023-03-23T08:07:37.103Z,99232.34
2023-03-23T08:10:03.950Z,99218.28
2023-03-23T08:12:30.595Z,99222.31
2023-03-23T08:14:57.203Z,99221.50
2023-03-23T08:17:23.812Z,99209.97
2023-03-23T08:19:53.623Z,99201.66
2023-03-23T08:22:20.819Z,99204.06
2023-03-23T08:24:47.410Z,99201.34
2023-03-23T08:27:14.099Z,99186.41
2023-03-23T08:29:41.904Z,99197.59
2023-03-23T08:32:08.524Z,99202.34
2023-03-23T08:34:35.179Z,99209.94
2023-03-23T08:37:01.889Z,99208.66
2023-03-23T08:39:29.125Z,99211.41
2023-03-23T08:41:55.839Z,99215.00
2023-03-23T08:44:22.446Z,99209.38
2023-03-23T08:46:49.103Z,99225.34
2023-03-23T08:49:15.665Z,99216.03
2023-03-23T08:51:43.199Z,99229.16
2023-03-23T08:54:10.092Z,99218.06
2023-03-23T08:56:36.668Z,99219.38
2023-03-23T08:59:03.288Z,99213.91
2023-03-23T09:01:29.897Z,99221.63
2023-03-23T09:03:56.490Z,99222.47
2023-03-23T09:06:23.454Z,99214.56
2023-03-23T09:08:51.246Z,99215.31
2023-03-23T09:11:17.904Z,99216.09
2023-03-23T09:13:44.622Z,99212.31
2023-03-23T09:16:11.346Z,99223.28
2023-03-23T09:18:38.029Z,99226.84
2023-03-23T09:21:04.858Z,99215.69
2023-03-23T09:23:46.664Z,99213.91
2023-03-23T09:26:13.280Z,99217.34
2023-03-23T09:28:39.953Z,99222.78
2023-03-23T09:31:06.805Z,99219.47
2023-03-23T09:33:37.280Z,99217.34
2023-03-23T09:36:15.957Z,99220.72
2023-03-23T09:38:42.737Z,99234.00
2023-03-23T09:41:38.524Z,99224.22
2023-03-23T09:44:14.633Z,99235.88
2023-03-23T09:46:52.079Z,99235.66
2023-03-23T09:49:50.326Z,99235.56
2023-03-23T09:52:19.163Z,99231.63
2023-03-23T09:54:54.593Z,99233.13
2023-03-23T09:57:36.226Z,99233.41
2023-03-23T10:00:20.388Z,99249.09
2023-03-23T10:03:12.021Z,99238.75
2023-03-23T10:05:46.608Z,99220.38
2023-03-23T10:08:15.978Z,99236.47
2023-03-23T10:11:02.048Z,99232.53
2023-03-23T10:14:06.028Z,99236.00
2023-03-23T10:16:42.293Z,99244.16
2023-03-23T10:19:14.393Z,99233.41
2023-03-23T10:21:47.829Z,99246.66
2023-03-23T10:24:18.001Z,99248.34
2023-03-23T10:27:14.819Z,99246.38
2023-03-23T10:29:49.470Z,99235.44
2023-03-23T10:32:20.546Z,99244.41
2023-03-23T10:34:47.729Z,99247.41
2023-03-23T10:37:20.888Z,99242.88
2023-03-23T10:39:56.419Z,99242.13
2023-03-23T10:42:26.567Z,99233.34
2023-03-23T10:44:54.288Z,99231.81
2023-03-23T10:47:20.904Z,99251.53
2023-03-23T10:49:54.823Z,99253.19
2023-03-23T10:52:36.349Z,99247.34
2023-03-23T10:56:28.412Z,99258.66
2023-03-23T10:58:59.821Z,99248.31
2023-03-23T11:01:37.837Z,99255.19
2023-03-23T11:06:52.115Z,99267.19
2023-03-23T11:09:23.636Z,99273.13
2023-03-23T11:12:02.143Z,99270.53
2023-03-23T11:14:35.579Z,99268.53
2023-03-23T11:17:15.724Z,99259.31
2023-03-23T11:19:46.147Z,99272.38
2023-03-23T11:22:23.477Z,99269.25
2023-03-23T11:24:57.177Z,99268.25
2023-03-23T11:27:32.616Z,99268.72
2023-03-23T11:30:11.828Z,99268.94
2023-03-23T11:32:46.309Z,99268.19
2023-03-23T11:35:23.231Z,99272.44
2023-03-23T11:37:56.124Z,99270.00
2023-03-23T11:40:28.593Z,99262.75
2023-03-23T11:43:11.823Z,99270.44
2023-03-23T11:45:43.785Z,99278.63
2023-03-23T11:48:23.288Z,99271.94
2023-03-23T11:50:56.026Z,99274.78
2023-03-23T11:53:37.549Z,99269.44
2023-03-23T11:56:17.711Z,99278.41
2023-03-23T11:58:49.897Z,99272.56
2023-03-23T12:01:28.801Z,99270.13
2023-03-23T12:04:09.524Z,99283.78
2023-03-23T12:06:47.314Z,99287.50
2023-03-23T12:09:27.624Z,99278.28
2023-03-23T12:12:13.759Z,99276.28
2023-03-23T12:14:51.264Z,99276.19
2023-03-23T12:17:32.701Z,99279.81
2023-03-23T12:20:23.854Z,99275.34
2023-03-23T12:23:07.577Z,99276.44
2023-03-23T12:25:59.761Z,99279.25
2023-03-23T12:28:41.592Z,99280.84
2023-03-23T12:31:22.912Z,99283.22
2023-03-23T12:34:00.840Z,99280.94
2023-03-23T12:36:42.754Z,99281.34
2023-03-23T12:39:48.693Z,99274.34
2023-03-23T12:42:27.400Z,99267.59
2023-03-23T12:45:02.046Z,99285.59
2023-03-23T12:47:45.443Z,99269.44
2023-03-23T12:50:21.561Z,99265.69
2023-03-23T12:52:59.646Z,99277.72
2023-03-23T12:55:36.969Z,99271.97
2023-03-23T12:58:09.689Z,99270.97
2023-03-23T13:01:00.038Z,99274.34
2023-03-23T13:03:39.076Z,99278.25
2023-03-23T13:06:16.580Z,99277.81
2023-03-23T13:08:53.914Z,99272.41
2023-03-23T13:11:29.483Z,99268.34
2023-03-23T13:14:05.772Z,99273.03
2023-03-23T13:16:42.998Z,99263.88
2023-03-23T13:19:20.628Z,99276.56
2023-03-23T13:21:57.815Z,99276.06
2023-03-23T13:24:31.193Z,99278.97
2023-03-23T13:27:02.356Z,99273.34
2023-03-23T13:29:33.654Z,99262.69
2023-03-23T13:32:15.006Z,99269.88
2023-03-23T13:34:50.798Z,99269.72
2023-03-23T13:37:28.106Z,99266.91
2023-03-23T13:40:00.112Z,99266.47
2023-03-23T13:42:36.360Z,99274.03
2023-03-23T13:45:23.422Z,99270.00
2023-03-23T13:47:53.059Z,99270.88
2023-03-23T13:50:34.024Z,99266.78
2023-03-23T13:53:05.276Z,99266.34
2023-03-23T13:55:45.298Z,99265.34
2023-03-23T13:58:25.598Z,99266.19
2023-03-23T14:01:13.888Z,99262.69
2023-03-23T14:03:45.358Z,99261.81
2023-03-23T14:06:21.515Z,99262.25
2023-03-23T14:08:54.285Z,99262.97
2023-03-23T14:11:27.628Z,99260.25
2023-03-23T14:14:06.812Z,99268.56
2023-03-23T14:16:41.361Z,99268.69
2023-03-23T14:19:21.092Z,99264.50
2023-03-23T14:21:57.898Z,99270.22
2023-03-23T14:24:29.476Z,99271.44
2023-03-23T14:27:11.978Z,99271.03
2023-03-23T14:29:41.967Z,99259.66
2023-03-23T14:32:18.140Z,99263.84
2023-03-23T14:34:51.260Z,99262.00
2023-03-23T14:37:24.950Z,99258.19
2023-03-23T14:39:58.160Z,99264.09
2023-03-23T14:42:33.138Z,99253.28
2023-03-23T14:45:05.005Z,99254.66
2023-03-23T14:47:37.470Z,99256.84
2023-03-23T14:50:10.835Z,99262.09
2023-03-23T14:52:43.041Z,99260.06
2023-03-23T14:55:16.082Z,99259.25
2023-03-23T14:57:46.344Z,99262.50
2023-03-23T15:00:24.954Z,99256.94
2023-03-23T15:02:57.472Z,99255.66
2023-03-23T15:05:34.418Z,99260.78
2023-03-23T15:08:12.703Z,99256.81
2023-03-23T15:10:43.665Z,99255.59
2023-03-23T15:13:16.545Z,99249.00
2023-03-23T15:15:46.253Z,99255.41
2023-03-23T15:18:33.038Z,99247.75
2023-03-23T15:21:13.129Z,99248.00
2023-03-23T15:23:48.491Z,99244.59
2023-03-23T15:26:34.423Z,99242.03
2023-03-23T15:29:15.613Z,99231.22
2023-03-23T15:31:58.414Z,99228.25
2023-03-23T15:34:40.157Z,99230.25
2023-03-23T15:37:21.190Z,99231.84
2023-03-23T15:39:55.179Z,99230.88
2023-03-23T15:42:31.180Z,99234.06
2023-03-23T15:45:07.039Z,99231.25
2023-03-23T15:47:41.102Z,99232.38
2023-03-23T15:50:16.583Z,99238.88
2023-03-23T15:52:47.253Z,99238.81
2023-03-23T15:55:27.927Z,99229.28
2023-03-23T15:57:59.314Z,99233.06
2023-03-23T16:00:31.415Z,99228.91
2023-03-23T16:03:04.154Z,99234.06
2023-03-23T16:05:33.805Z,99241.88
2023-03-23T16:08:04.418Z,99237.69
2023-03-23T16:10:36.612Z,99230.75
2023-03-23T16:13:07.252Z,99235.22
2023-03-23T16:15:37.139Z,99230.94
2023-03-23T16:18:07.066Z,99234.88
2023-03-23T16:20:36.934Z,99232.44
2023-03-23T16:23:06.561Z,99243.84
2023-03-23T16:25:39.008Z,99244.06
2023-03-23T16:28:08.569Z,99241.59
2023-03-23T16:30:38.511Z,99242.41
2023-03-23T16:33:08.307Z,99239.06
2023-03-23T16:35:38.426Z,99247.19
2023-03-23T16:38:09.219Z,99252.63
2023-03-23T16:40:42.364Z,99251.00
2023-03-23T16:43:12.688Z,99247.66
2023-03-23T16:45:44.412Z,99252.97
2023-03-23T16:48:16.406Z,99256.78
2023-03-23T16:50:47.401Z,99259.53
2023-03-23T16:53:17.106Z,99251.78
2023-03-23T16:55:49.290Z,99258.06
2023-03-23T16:58:19.684Z,99261.75
2023-03-23T17:00:52.199Z,99262.53
2023-03-23T17:03:23.015Z,99268.97
2023-03-23T17:05:54.465Z,99276.06
2023-03-23T17:08:24.529Z,99268.31
2023-03-23T17:10:56.788Z,99277.31
2023-03-23T17:13:28.066Z,99276.50
2023-03-23T17:15:58.850Z,99280.88
2023-03-23T17:18:29.287Z,99278.34
2023-03-23T17:20:59.192Z,99281.81
2023-03-23T17:23:28.835Z,99281.88
2023-03-23T17:26:01.574Z,99283.84
2023-03-23T17:28:31.249Z,99280.41
2023-03-23T17:31:00.949Z,99286.69
2023-03-23T17:33:30.561Z,99287.66
2023-03-23T17:36:00.156Z,99283.28
2023-03-23T17:38:29.881Z,99290.41
2023-03-23T17:41:04.396Z,99285.94
2023-03-23T17:43:35.321Z,99280.44
2023-03-23T17:46:04.960Z,99286.53
2023-03-23T17:48:34.546Z,99288.97
2023-03-23T17:51:04.230Z,99278.44
2023-03-23T17:53:35.885Z,99296.06
2023-03-23T17:56:09.641Z,99284.69
2023-03-23T17:58:39.538Z,99297.63
2023-03-23T18:01:09.659Z,99298.38
2023-03-23T18:03:40.037Z,99298.31
2023-03-23T18:06:11.362Z,99305.59
2023-03-23T18:08:41.640Z,99315.38
2023-03-23T18:11:14.037Z,99325.84
2023-03-23T18:13:43.651Z,99332.13
2023-03-23T18:16:13.572Z,99326.03
2023-03-23T18:18:43.214Z,99322.38
2023-03-23T18:21:13.288Z,99313.50
2023-03-23T18:23:52.972Z,99303.78
2023-03-23T18:26:31.884Z,99313.66
2023-03-23T18:29:01.495Z,99312.69
2023-03-23T18:31:31.449Z,99316.31
2023-03-23T18:34:01.217Z,99320.81
2023-03-23T18:36:31.183Z,99316.31
2023-03-23T18:39:01.143Z,99320.63
2023-03-23T18:41:33.324Z,99324.97
2023-03-23T18:44:02.904Z,99337.31
2023-03-23T18:46:32.470Z,99341.81
2023-03-23T18:49:02.155Z,99336.66
2023-03-23T18:51:31.771Z,99342.97
2023-03-23T18:54:01.354Z,99350.22
2023-03-23T18:56:33.555Z,99349.34
2023-03-23T18:59:03.147Z,99353.78
2023-03-23T19:01:32.799Z,99351.97
2023-03-23T19:04:06.418Z,99350.31
2023-03-23T19:06:37.381Z,99352.31
2023-03-23T19:09:07.379Z,99350.34
2023-03-23T19:11:39.534Z,99345.31
2023-03-23T19:14:09.160Z,99340.81
2023-03-23T19:16:38.823Z,99340.13
2023-03-23T19:19:10.433Z,99326.84
2023-03-23T19:21:43.822Z,99320.81
2023-03-23T19:24:16.404Z,99326.91
2023-03-23T19:26:49.815Z,99338.63
2023-03-23T19:29:26.645Z,99333.41
2023-03-23T19:31:57.356Z,99338.97
2023-03-23T19:34:28.329Z,99342.53
2023-03-23T19:37:05.482Z,99339.91
2023-03-23T19:39:36.445Z,99347.13
2023-03-23T19:42:09.584Z,99354.19
2023-03-23T19:44:39.574Z,99345.47
2023-03-23T19:47:09.407Z,99344.41
2023-03-23T19:49:39.404Z,99344.41
2023-03-23T19:52:12.737Z,99336.38
2023-03-23T19:54:43.671Z,99330.19
2023-03-23T19:57:16.382Z,99329.53
2023-03-23T19:59:47.257Z,99334.00
2023-03-23T20:02:17.342Z,99342.16
2023-03-23T20:04:47.036Z,99338.69
2023-03-23T20:07:16.677Z,99349.94
2023-03-23T20:09:46.497Z,99353.53
2023-03-23T20:12:21.225Z,99361.69
2023-03-23T20:14:50.946Z,99355.63
2023-03-23T20:17:20.599Z,99365.19
2023-03-23T20:19:50.158Z,99365.44
2023-03-23T20:22:19.831Z,99373.22
2023-03-23T20:24:49.717Z,99374.97
2023-03-23T20:27:21.978Z,99367.75
2023-03-23T20:29:52.459Z,99368.84
2023-03-23T20:32:22.197Z,99374.16
2023-03-23T20:34:51.952Z,99372.34
2023-03-23T20:37:24.165Z,99374.03
2023-03-23T20:39:53.745Z,99374.19
2023-03-23T20:42:26.146Z,99369.09
2023-03-23T20:44:56.158Z,99375.19
2023-03-23T20:47:25.829Z,99373.47
2023-03-23T20:49:55.467Z,99372.38
2023-03-23T20:52:26.128Z,99361.16
2023-03-23T20:54:56.308Z,99361.41
2023-03-23T20:57:28.980Z,99355.50
2023-03-23T20:59:58.899Z,99367.00
2023-03-23T21:02:30.119Z,99361.78
2023-03-23T21:05:04.437Z,99360.22
2023-03-23T21:10:09.363Z,99360.06
2023-03-23T21:12:41.700Z,99359.41
2023-03-23T21:15:11.624Z,99354.44
2023-03-23T21:17:41.265Z,99356.53
2023-03-23T21:20:12.560Z,99365.63
2023-03-23T21:22:42.186Z,99358.66
2023-03-23T21:25:12.830Z,99371.16
2023-03-23T21:27:45.124Z,99374.72
2023-03-23T21:30:14.964Z,99379.34
2023-03-23T21:32:44.651Z,99376.88
2023-03-23T21:35:14.649Z,99392.78
2023-03-23T21:37:44.193Z,99389.34
2023-03-23T21:40:17.873Z,99388.59
2023-03-23T21:42:51.910Z,99381.56
2023-03-23T21:45:21.561Z,99392.13
2023-03-23T21:47:57.975Z,99385.22
2023-03-23T21:50:27.992Z,99376.78
2023-03-23T21:52:57.578Z,99384.03
2023-03-23T21:55:29.853Z,99378.97
2023-03-23T21:58:03.027Z,99374.66
2023-03-23T22:00:32.722Z,99373.69
2023-03-23T22:03:02.917Z,99363.97
2023-03-23T22:05:32.601Z,99370.03
2023-03-23T22:08:02.220Z,99366.69
2023-03-23T22:10:31.752Z,99366.97
2023-03-23T22:13:03.923Z,99361.84
2023-03-23T22:15:33.501Z,99361.94
2023-03-23T22:18:03.213Z,99362.75
2023-03-23T22:20:33.660Z,99361.63
2023-03-23T22:23:03.183Z,99366.03
2023-03-23T22:25:36.353Z,99359.00
2023-03-23T22:28:09.173Z,99362.63
2023-03-23T22:30:38.955Z,99362.88
2023-03-23T22:33:08.570Z,99368.41
2023-03-23T22:35:38.344Z,99360.78
2023-03-23T22:38:07.925Z,99360.09
2023-03-23T22:40:38.012Z,99364.66
2023-03-23T22:43:10.231Z,99368.28
2023-03-23T22:45:39.792Z,99370.13
2023-03-23T22:48:09.422Z,99364.66
2023-03-23T22:50:39.019Z,99357.56
2023-03-23T22:53:08.792Z,99355.03
2023-03-23T22:55:38.366Z,99356.72
2023-03-23T22:58:11.937Z,99357.75
2023-03-23T23:00:42.614Z,99363.13
2023-03-23T23:03:12.295Z,99358.72
2023-03-23T23:05:44.918Z,99355.97
2023-03-23T23:08:17.736Z,99354.19
2023-03-23T23:10:49.214Z,99352.34
2023-03-23T23:13:22.019Z,99355.94
2023-03-23T23:15:54.087Z,99353.16
2023-03-23T23:18:24.257Z,99344.41
2023-03-23T23:20:55.973Z,99349.44
2023-03-23T23:23:26.573Z,99356.38
2023-03-23T23:25:57.467Z,99352.66
2023-03-23T23:28:30.124Z,99342.00
2023-03-23T23:30:59.867Z,99350.53
2023-03-23T23:33:29.816Z,99350.19
2023-03-23T23:35:59.714Z,99349.88
2023-03-23T23:38:29.274Z,99348.88
2023-03-23T23:40:58.844Z,99344.22
2023-03-23T23:43:31.280Z,99338.88
2023-03-23T23:46:00.989Z,99340.66
2023-03-23T23:48:30.542Z,99331.81
2023-03-23T23:51:00.131Z,99331.81
2023-03-23T23:53:31.503Z,99335.28
2023-03-23T23:56:04.373Z,99326.66
2023-03-23T23:58:36.562Z,99324.97
