createdAt,value
2023-02-21T00:02:30.271Z,45.00
2023-02-21T00:05:15.457Z,43.22
2023-02-21T00:08:00.669Z,41.40
2023-02-21T00:10:45.488Z,38.80
2023-02-21T00:13:30.844Z,47.60
2023-02-21T00:16:16.218Z,43.13
2023-02-21T00:19:01.870Z,41.05
2023-02-21T00:21:47.261Z,41.55
2023-02-21T00:24:33.538Z,46.05
2023-02-21T00:27:18.302Z,38.83
2023-02-21T00:30:03.091Z,48.63
2023-02-21T00:32:48.419Z,42.78
2023-02-21T00:35:33.512Z,46.85
2023-02-21T00:38:18.813Z,38.72
2023-02-21T00:41:03.932Z,50.05
2023-02-21T00:43:49.712Z,44.53
2023-02-21T00:46:35.000Z,43.38
2023-02-21T00:49:20.346Z,47.05
2023-02-21T00:52:05.126Z,44.00
2023-02-21T00:54:50.844Z,51.80
2023-02-21T00:57:35.615Z,43.45
2023-02-21T01:00:20.442Z,47.13
2023-02-21T01:03:05.232Z,47.13
2023-02-21T01:05:49.996Z,44.65
2023-02-21T01:08:34.715Z,47.35
2023-02-21T01:11:19.442Z,47.17
2023-02-21T01:14:04.189Z,49.95
2023-02-21T01:16:49.541Z,48.08
2023-02-21T01:19:34.874Z,51.35
2023-02-21T01:22:20.086Z,52.08
2023-02-21T01:25:07.537Z,46.85
2023-02-21T01:27:52.298Z,43.38
2023-02-21T01:30:37.202Z,47.22
2023-02-21T01:33:22.312Z,51.05
2023-02-21T01:36:07.010Z,50.90
2023-02-21T01:38:52.939Z,52.95
2023-02-21T01:44:24.054Z,56.63
2023-02-21T01:47:08.862Z,54.42
2023-02-21T01:49:55.239Z,51.58
2023-02-21T01:52:40.058Z,58.53
2023-02-21T01:55:26.382Z,59.15
2023-02-21T01:58:12.762Z,50.20
2023-02-21T02:00:57.582Z,55.05
2023-02-21T02:03:42.983Z,53.08
2023-02-21T02:06:28.852Z,49.72
2023-02-21T02:09:13.488Z,49.15
2023-02-21T02:12:04.702Z,54.67
2023-02-21T02:14:47.843Z,52.40
2023-02-21T02:17:16.475Z,52.30
2023-02-21T02:19:49.274Z,56.90
2023-02-21T02:22:26.571Z,50.40
2023-02-21T02:24:52.835Z,46.30
2023-02-21T02:27:31.331Z,45.70
2023-02-21T02:30:28.353Z,45.90
2023-02-21T02:33:21.248Z,43.97
2023-02-21T02:35:55.994Z,47.05
2023-02-21T02:38:27.745Z,44.40
2023-02-21T02:41:03.997Z,54.65
2023-02-21T02:43:32.061Z,46.15
2023-02-21T02:46:04.263Z,50.13
2023-02-21T02:48:38.434Z,49.45
2023-02-21T02:51:09.398Z,47.85
2023-02-21T02:53:36.094Z,51.35
2023-02-21T02:56:03.807Z,42.92
2023-02-21T02:58:37.545Z,46.20
2023-02-21T03:01:06.632Z,47.92
2023-02-21T03:03:45.148Z,50.65
2023-02-21T03:06:30.379Z,46.72
2023-02-21T03:08:56.678Z,51.47
2023-02-21T03:11:25.333Z,51.50
2023-02-21T03:13:56.099Z,51.20
2023-02-21T03:16:24.992Z,48.45
2023-02-21T03:19:10.105Z,55.58
2023-02-21T03:21:42.234Z,48.20
2023-02-21T03:24:10.604Z,63.75
2023-02-21T03:26:38.882Z,54.63
2023-02-21T03:29:05.752Z,53.85
2023-02-21T03:31:36.609Z,55.40
2023-02-21T03:34:03.598Z,59.70
2023-02-21T03:36:29.968Z,55.47
2023-02-21T03:38:56.248Z,62.33
2023-02-21T03:41:22.577Z,65.47
2023-02-21T03:43:48.923Z,68.03
2023-02-21T03:46:15.338Z,61.97
2023-02-21T03:48:41.603Z,64.70
2023-02-21T03:51:07.981Z,59.70
2023-02-21T03:53:34.305Z,63.58
2023-02-21T03:56:00.565Z,64.13
2023-02-21T03:58:26.864Z,61.05
2023-02-21T04:00:54.412Z,66.18
2023-02-21T04:03:21.041Z,63.15
2023-02-21T04:05:47.317Z,59.38
2023-02-21T04:08:13.580Z,59.63
2023-02-21T04:10:51.326Z,63.58
2023-02-21T04:13:19.931Z,65.60
2023-02-21T04:15:46.264Z,61.83
2023-02-21T04:18:12.619Z,69.88
2023-02-21T04:20:38.963Z,62.65
2023-02-21T04:23:05.301Z,69.43
2023-02-21T04:25:32.081Z,69.93
2023-02-21T04:27:58.469Z,70.45
2023-02-21T04:30:24.900Z,78.68
2023-02-21T04:32:51.654Z,65.60
2023-02-21T04:35:18.003Z,66.85
2023-02-21T04:37:45.090Z,65.97
2023-02-21T04:40:11.747Z,77.82
2023-02-21T04:42:38.052Z,62.92
2023-02-21T04:45:04.320Z,64.13
2023-02-21T04:47:30.651Z,71.13
2023-02-21T04:49:57.014Z,64.78
2023-02-21T04:52:23.362Z,78.63
2023-02-21T04:54:49.790Z,75.90
2023-02-21T04:57:16.645Z,68.28
2023-02-21T04:59:42.927Z,66.40
2023-02-21T05:02:09.705Z,72.85
2023-02-21T05:04:36.502Z,76.80
2023-02-21T05:07:03.204Z,73.20
2023-02-21T05:09:29.488Z,75.88
2023-02-21T05:11:55.852Z,67.88
2023-02-21T05:14:22.247Z,70.65
2023-02-21T05:16:48.577Z,66.82
2023-02-21T05:19:27.074Z,66.38
2023-02-21T05:21:57.150Z,72.60
2023-02-21T05:24:24.120Z,65.75
2023-02-21T05:26:50.914Z,68.25
2023-02-21T05:29:17.217Z,73.97
2023-02-21T05:31:43.478Z,72.05
2023-02-21T05:34:09.890Z,76.28
2023-02-21T05:36:36.228Z,71.95
2023-02-21T05:39:03.226Z,75.85
2023-02-21T05:41:29.574Z,67.18
2023-02-21T05:43:55.883Z,76.40
2023-02-21T05:46:22.207Z,82.07
2023-02-21T05:48:48.496Z,68.57
2023-02-21T05:51:15.429Z,78.00
2023-02-21T05:53:42.020Z,83.50
2023-02-21T05:56:10.530Z,83.45
2023-02-21T05:58:37.052Z,74.80
2023-02-21T06:01:03.811Z,82.47
2023-02-21T06:03:30.155Z,78.97
2023-02-21T06:05:56.485Z,71.05
2023-02-21T06:08:22.798Z,72.32
2023-02-21T06:10:49.158Z,77.53
2023-02-21T06:13:15.473Z,89.32
2023-02-21T06:15:41.893Z,84.25
2023-02-21T06:18:08.257Z,74.72
2023-02-21T06:20:34.600Z,71.30
2023-02-21T06:23:00.894Z,78.50
2023-02-21T06:25:27.222Z,89.47
2023-02-21T06:27:53.538Z,78.80
2023-02-21T06:30:22.207Z,88.63
2023-02-21T06:32:49.349Z,81.45
2023-02-21T06:35:15.751Z,83.65
2023-02-21T06:37:42.634Z,80.00
2023-02-21T06:40:09.123Z,84.47
2023-02-21T06:42:37.043Z,87.57
2023-02-21T06:45:03.628Z,88.20
2023-02-21T06:47:29.985Z,87.70
2023-02-21T06:49:56.613Z,92.10
2023-02-21T06:52:22.972Z,85.38
2023-02-21T06:54:50.242Z,87.25
2023-02-21T06:57:16.598Z,90.07
2023-02-21T06:59:42.909Z,93.82
2023-02-21T07:02:15.468Z,95.05
2023-02-21T07:04:41.866Z,101.68
2023-02-21T07:07:08.186Z,92.00
2023-02-21T07:09:34.485Z,96.13
2023-02-21T07:12:00.780Z,95.47
2023-02-21T07:14:27.027Z,106.60
2023-02-21T07:16:53.380Z,100.03
2023-02-21T07:19:19.963Z,116.82
2023-02-21T07:21:46.276Z,97.25
2023-02-21T07:24:13.249Z,101.25
2023-02-21T07:26:39.622Z,101.97
2023-02-21T07:29:07.075Z,98.75
2023-02-21T07:31:33.950Z,104.55
2023-02-21T07:34:00.607Z,93.65
2023-02-21T07:36:27.042Z,108.45
2023-02-21T07:38:53.316Z,101.00
2023-02-21T07:41:19.906Z,98.78
2023-02-21T07:43:46.220Z,98.47
2023-02-21T07:46:13.347Z,98.85
2023-02-21T07:48:39.629Z,107.55
2023-02-21T07:51:09.593Z,102.20
2023-02-21T07:53:35.959Z,106.82
2023-02-21T07:56:03.744Z,104.60
2023-02-21T07:58:30.120Z,112.68
2023-02-21T08:00:56.448Z,105.70
2023-02-21T08:03:23.306Z,99.32
2023-02-21T08:05:49.974Z,99.40
2023-02-21T08:08:17.140Z,118.57
2023-02-21T08:10:43.606Z,104.20
2023-02-21T08:13:09.905Z,103.00
2023-02-21T08:15:36.483Z,101.63
2023-02-21T08:18:03.407Z,97.10
2023-02-21T08:20:29.685Z,102.82
2023-02-21T08:22:55.956Z,94.40
2023-02-21T08:25:22.296Z,102.43
2023-02-21T08:27:53.583Z,106.55
2023-02-21T08:30:20.132Z,106.55
2023-02-21T08:32:51.253Z,102.85
2023-02-21T08:35:18.859Z,95.00
2023-02-21T08:37:49.741Z,111.13
2023-02-21T08:40:19.032Z,103.97
2023-02-21T08:42:48.874Z,112.78
2023-02-21T08:45:16.703Z,103.55
2023-02-21T08:47:43.131Z,104.40
2023-02-21T08:50:09.792Z,105.22
2023-02-21T08:52:36.145Z,110.75
2023-02-21T08:55:02.536Z,114.43
2023-02-21T08:57:28.878Z,108.07
2023-02-21T08:59:55.240Z,109.22
2023-02-21T09:02:22.747Z,99.13
2023-02-21T09:04:49.193Z,96.10
2023-02-21T09:07:16.577Z,98.30
2023-02-21T09:09:42.902Z,100.63
2023-02-21T09:12:09.617Z,94.40
2023-02-21T09:14:36.371Z,94.82
2023-02-21T09:17:03.774Z,102.60
2023-02-21T09:19:30.281Z,93.35
2023-02-21T09:21:56.582Z,105.45
2023-02-21T09:24:26.821Z,96.38
2023-02-21T09:26:59.859Z,96.07
2023-02-21T09:29:31.630Z,101.93
2023-02-21T09:32:04.199Z,99.30
2023-02-21T09:34:30.525Z,95.05
2023-02-21T09:36:56.813Z,95.03
2023-02-21T09:39:23.799Z,89.63
2023-02-21T09:41:53.469Z,89.57
2023-02-21T09:44:21.910Z,82.93
2023-02-21T09:47:00.351Z,90.25
2023-02-21T09:49:35.284Z,86.90
2023-02-21T09:52:03.050Z,85.78
2023-02-21T09:54:37.064Z,102.65
2023-02-21T09:57:04.866Z,88.05
2023-02-21T09:59:31.668Z,91.90
2023-02-21T10:02:01.076Z,86.85
2023-02-21T10:04:39.818Z,91.30
2023-02-21T10:07:11.039Z,80.45
2023-02-21T10:09:37.378Z,84.97
2023-02-21T10:12:03.705Z,83.18
2023-02-21T10:14:33.413Z,83.88
2023-02-21T10:17:20.012Z,82.93
2023-02-21T10:19:49.031Z,82.75
2023-02-21T10:22:23.321Z,88.53
2023-02-21T10:24:50.557Z,81.45
2023-02-21T10:27:21.598Z,91.20
2023-02-21T10:29:59.842Z,86.50
2023-02-21T10:32:26.815Z,77.18
2023-02-21T10:34:55.025Z,80.50
2023-02-21T10:37:24.399Z,77.22
2023-02-21T10:39:53.405Z,76.55
2023-02-21T10:42:32.274Z,83.78
2023-02-21T10:44:58.764Z,76.75
2023-02-21T10:47:43.602Z,78.95
2023-02-21T10:50:12.064Z,67.68
2023-02-21T10:52:49.381Z,79.13
2023-02-21T10:55:32.345Z,70.07
2023-02-21T10:58:05.746Z,80.60
2023-02-21T11:00:36.550Z,71.20
2023-02-21T11:03:07.545Z,71.20
2023-02-21T11:05:35.422Z,76.60
2023-02-21T11:08:03.546Z,72.03
2023-02-21T11:10:32.192Z,75.80
2023-02-21T11:13:05.989Z,83.18
2023-02-21T11:15:32.411Z,72.25
2023-02-21T11:18:06.531Z,74.88
2023-02-21T11:20:33.442Z,73.45
2023-02-21T11:22:59.763Z,71.55
2023-02-21T11:25:26.246Z,79.85
2023-02-21T11:28:12.792Z,74.38
2023-02-21T11:30:40.647Z,86.50
2023-02-21T11:33:07.991Z,83.32
2023-02-21T11:35:36.297Z,76.15
2023-02-21T11:38:04.217Z,84.53
2023-02-21T11:40:32.725Z,81.60
2023-02-21T11:43:12.228Z,83.82
2023-02-21T11:45:40.924Z,79.90
2023-02-21T11:48:12.123Z,85.47
2023-02-21T11:50:40.664Z,78.93
2023-02-21T11:53:14.981Z,88.15
2023-02-21T11:55:42.555Z,85.68
2023-02-21T11:58:24.541Z,74.55
2023-02-21T12:01:30.003Z,83.50
2023-02-21T12:04:13.817Z,77.80
2023-02-21T12:06:40.061Z,80.05
2023-02-21T12:09:14.928Z,84.38
2023-02-21T12:12:16.557Z,93.72
2023-02-21T12:14:57.718Z,84.32
2023-02-21T12:17:41.148Z,92.95
2023-02-21T12:20:10.349Z,82.03
2023-02-21T12:22:55.611Z,84.03
2023-02-21T12:25:40.454Z,79.32
2023-02-21T12:28:17.065Z,83.60
2023-02-21T12:30:56.008Z,85.20
2023-02-21T12:33:23.886Z,85.90
2023-02-21T12:36:02.391Z,89.10
2023-02-21T12:38:39.108Z,91.03
2023-02-21T12:41:05.758Z,96.28
2023-02-21T12:43:43.718Z,92.30
2023-02-21T12:46:12.786Z,99.18
2023-02-21T12:48:45.243Z,87.40
2023-02-21T12:51:18.164Z,79.40
2023-02-21T12:53:44.455Z,87.47
2023-02-21T12:56:29.207Z,90.85
2023-02-21T12:58:55.546Z,84.70
2023-02-21T13:01:25.490Z,90.43
2023-02-21T13:03:57.707Z,87.75
2023-02-21T13:06:31.598Z,88.13
2023-02-21T13:09:19.386Z,86.05
2023-02-21T13:11:54.743Z,88.70
2023-02-21T13:14:24.785Z,84.65
2023-02-21T13:16:52.484Z,88.45
2023-02-21T13:19:19.898Z,85.97
2023-02-21T13:22:03.969Z,85.65
2023-02-21T13:24:30.948Z,78.15
2023-02-21T13:26:57.252Z,78.20
2023-02-21T13:29:33.992Z,78.53
2023-02-21T13:32:01.969Z,76.80
2023-02-21T13:34:30.467Z,85.78
2023-02-21T13:37:01.779Z,73.20
2023-02-21T13:39:31.852Z,75.40
2023-02-21T13:42:19.066Z,71.55
2023-02-21T13:44:48.009Z,62.50
2023-02-21T13:47:19.158Z,64.30
2023-02-21T13:49:47.785Z,55.65
2023-02-21T13:52:22.474Z,55.47
2023-02-21T13:55:07.577Z,51.43
2023-02-21T13:57:34.861Z,49.75
2023-02-21T14:00:21.484Z,43.85
2023-02-21T14:03:01.186Z,36.00
2023-02-21T14:05:49.097Z,37.38
2023-02-21T14:08:24.691Z,36.75
2023-02-21T14:13:29.349Z,34.90
2023-02-21T14:15:58.768Z,28.13
2023-02-21T14:18:27.031Z,29.30
2023-02-21T14:20:55.223Z,34.40
2023-02-21T14:23:23.983Z,28.80
2023-02-21T14:26:01.204Z,34.90
2023-02-21T14:29:03.177Z,37.35
2023-02-21T14:31:48.465Z,35.25
2023-02-21T14:34:20.243Z,39.92
2023-02-21T14:36:46.807Z,35.70
2023-02-21T14:39:13.432Z,38.00
2023-02-21T14:41:50.835Z,36.72
2023-02-21T14:44:23.266Z,36.85
2023-02-21T14:47:09.207Z,35.67
2023-02-21T14:52:19.065Z,39.55
2023-02-21T14:54:51.147Z,34.58
2023-02-21T14:57:36.007Z,38.78
2023-02-21T15:00:15.565Z,40.38
2023-02-21T15:02:50.477Z,41.97
2023-02-21T15:05:16.803Z,43.08
2023-02-21T15:07:50.003Z,44.00
2023-02-21T15:10:16.335Z,45.13
2023-02-21T15:12:45.709Z,34.08
2023-02-21T15:15:17.346Z,40.80
2023-02-21T15:17:43.907Z,34.47
2023-02-21T15:20:14.916Z,29.20
2023-02-21T15:22:41.352Z,26.48
2023-02-21T15:25:07.797Z,23.15
2023-02-21T15:27:38.213Z,23.58
2023-02-21T15:30:13.672Z,23.73
2023-02-21T15:35:07.669Z,21.63
2023-02-21T15:37:35.872Z,24.25
2023-02-21T15:40:05.668Z,21.15
2023-02-21T15:42:32.700Z,19.40
2023-02-21T15:45:00.781Z,23.92
2023-02-21T15:47:31.741Z,21.90
2023-02-21T15:49:58.179Z,11.93
2023-02-21T15:52:29.396Z,14.32
2023-02-21T15:55:25.717Z,13.65
2023-02-21T15:58:07.414Z,12.52
2023-02-21T16:00:41.205Z,14.88
2023-02-21T16:03:26.526Z,12.70
2023-02-21T16:05:53.611Z,15.98
2023-02-21T16:08:19.900Z,13.18
2023-02-21T16:10:46.133Z,12.95
2023-02-21T16:13:12.427Z,17.58
2023-02-21T16:15:40.635Z,12.43
2023-02-21T16:20:58.630Z,13.55
2023-02-21T16:23:24.896Z,16.10
2023-02-21T16:26:02.750Z,14.32
2023-02-21T16:28:30.452Z,12.85
2023-02-21T16:30:58.932Z,11.05
2023-02-21T16:33:25.906Z,12.70
2023-02-21T16:35:52.492Z,13.85
2023-02-21T16:38:20.117Z,11.98
2023-02-21T16:40:46.714Z,12.75
2023-02-21T16:43:23.262Z,10.32
2023-02-21T16:45:51.402Z,12.85
2023-02-21T16:48:22.089Z,15.40
2023-02-21T16:50:49.164Z,14.18
2023-02-21T16:53:16.048Z,16.45
2023-02-21T16:55:42.670Z,12.63
2023-02-21T16:58:16.610Z,14.15
2023-02-21T17:00:42.976Z,13.93
2023-02-21T17:03:09.242Z,16.83
2023-02-21T17:05:36.047Z,16.50
2023-02-21T17:08:02.868Z,15.57
2023-02-21T17:10:29.460Z,15.45
2023-02-21T17:12:55.751Z,14.45
2023-02-21T17:15:23.629Z,16.08
2023-02-21T17:17:53.446Z,15.80
2023-02-21T17:20:20.645Z,15.52
2023-02-21T17:22:48.294Z,14.25
2023-02-21T17:25:14.779Z,13.52
2023-02-21T17:27:41.428Z,17.35
2023-02-21T17:30:08.300Z,17.75
2023-02-21T17:32:34.692Z,16.92
2023-02-21T17:35:01.399Z,16.30
2023-02-21T17:37:27.964Z,18.67
2023-02-21T17:39:55.045Z,19.95
2023-02-21T17:42:21.534Z,20.70
2023-02-21T17:44:48.262Z,18.58
2023-02-21T17:47:14.619Z,16.15
2023-02-21T17:49:40.937Z,23.45
2023-02-21T17:52:07.218Z,19.88
2023-02-21T17:54:33.472Z,20.08
2023-02-21T17:56:59.737Z,19.05
2023-02-21T17:59:26.110Z,18.92
2023-02-21T18:01:55.746Z,19.55
2023-02-21T18:04:22.215Z,18.80
2023-02-21T18:06:48.539Z,24.15
2023-02-21T18:09:14.865Z,22.85
2023-02-21T18:11:41.155Z,21.65
2023-02-21T18:14:07.495Z,21.17
2023-02-21T18:16:33.796Z,22.38
2023-02-21T18:19:00.191Z,24.40
2023-02-21T18:21:27.498Z,31.63
2023-02-21T18:23:54.233Z,23.20
2023-02-21T18:26:20.655Z,21.92
2023-02-21T18:28:47.047Z,22.95
2023-02-21T18:31:19.745Z,20.58
2023-02-21T18:33:46.501Z,20.23
2023-02-21T18:36:12.941Z,23.05
2023-02-21T18:38:40.721Z,20.75
2023-02-21T18:41:14.342Z,29.90
2023-02-21T18:43:44.552Z,22.92
2023-02-21T18:46:12.087Z,23.25
2023-02-21T18:48:41.192Z,21.88
2023-02-21T18:51:08.600Z,24.38
2023-02-21T18:53:34.930Z,20.15
2023-02-21T18:56:01.238Z,23.30
2023-02-21T18:58:27.679Z,23.05
2023-02-21T19:00:54.122Z,27.48
2023-02-21T19:03:20.516Z,25.83
2023-02-21T19:05:48.093Z,21.83
2023-02-21T19:08:14.350Z,27.05
2023-02-21T19:10:40.791Z,24.30
2023-02-21T19:13:07.158Z,22.27
2023-02-21T19:15:34.380Z,26.60
2023-02-21T19:18:00.671Z,23.88
2023-02-21T19:20:27.472Z,26.40
2023-02-21T19:22:55.498Z,26.52
2023-02-21T19:25:25.726Z,28.15
2023-02-21T19:27:52.751Z,26.17
2023-02-21T19:30:22.069Z,28.75
2023-02-21T19:32:48.337Z,29.80
2023-02-21T19:35:14.619Z,30.33
2023-02-21T19:37:40.970Z,29.40
2023-02-21T19:40:08.033Z,29.42
2023-02-21T19:42:34.708Z,29.77
2023-02-21T19:45:01.023Z,31.40
2023-02-21T19:47:29.547Z,28.58
2023-02-21T19:49:56.029Z,30.27
2023-02-21T19:52:22.428Z,31.42
2023-02-21T19:54:48.678Z,30.02
2023-02-21T19:57:14.973Z,27.88
2023-02-21T19:59:41.312Z,29.42
2023-02-21T20:02:10.604Z,28.85
2023-02-21T20:04:37.085Z,30.17
2023-02-21T20:07:03.436Z,34.00
2023-02-21T20:09:32.088Z,31.75
2023-02-21T20:11:59.245Z,39.38
2023-02-21T20:14:26.412Z,33.45
2023-02-21T20:16:53.670Z,34.13
2023-02-21T20:19:20.154Z,31.38
2023-02-21T20:21:46.605Z,37.55
2023-02-21T20:24:12.917Z,35.30
2023-02-21T20:26:39.463Z,37.30
2023-02-21T20:29:05.992Z,41.75
2023-02-21T20:31:33.732Z,39.90
2023-02-21T20:34:03.055Z,34.13
2023-02-21T20:36:30.453Z,43.08
2023-02-21T20:38:56.846Z,38.50
2023-02-21T20:41:23.871Z,33.60
2023-02-21T20:43:50.304Z,41.50
2023-02-21T20:46:21.043Z,42.42
2023-02-21T20:48:47.564Z,43.55
2023-02-21T20:51:14.115Z,41.20
2023-02-21T20:53:42.349Z,45.83
2023-02-21T20:56:08.684Z,39.08
2023-02-21T20:58:35.011Z,42.67
2023-02-21T21:01:01.572Z,40.85
2023-02-21T21:03:29.599Z,41.95
2023-02-21T21:05:55.930Z,41.38
2023-02-21T21:08:22.294Z,47.38
2023-02-21T21:10:49.995Z,45.30
2023-02-21T21:13:16.662Z,48.30
2023-02-21T21:15:43.540Z,41.55
2023-02-21T21:18:10.386Z,46.50
2023-02-21T21:20:39.714Z,45.63
2023-02-21T21:23:07.016Z,50.13
2023-02-21T21:25:34.559Z,45.40
2023-02-21T21:28:02.576Z,48.38
2023-02-21T21:30:30.548Z,46.50
2023-02-21T21:32:57.969Z,50.60
2023-02-21T21:35:29.882Z,53.20
2023-02-21T21:37:57.138Z,47.28
2023-02-21T21:40:24.343Z,46.08
2023-02-21T21:42:52.075Z,44.90
2023-02-21T21:45:20.048Z,48.67
2023-02-21T21:47:47.406Z,50.95
2023-02-21T21:50:15.572Z,51.53
2023-02-21T21:52:42.961Z,51.15
2023-02-21T21:55:16.223Z,57.13
2023-02-21T21:57:42.506Z,57.78
2023-02-21T22:00:24.365Z,50.55
2023-02-21T22:02:52.221Z,52.90
2023-02-21T22:05:18.572Z,58.78
2023-02-21T22:07:44.808Z,51.78
2023-02-21T22:10:11.456Z,49.92
2023-02-21T22:12:38.467Z,53.35
2023-02-21T22:15:05.299Z,55.13
2023-02-21T22:17:31.877Z,54.08
2023-02-21T22:19:58.238Z,38.67
2023-02-21T22:22:24.567Z,54.55
2023-02-21T22:24:51.325Z,52.63
2023-02-21T22:27:17.567Z,45.53
2023-02-21T22:29:43.865Z,54.70
2023-02-21T22:32:10.291Z,47.83
2023-02-21T22:34:36.724Z,44.40
2023-02-21T22:37:04.007Z,43.08
2023-02-21T22:39:30.388Z,44.25
2023-02-21T22:41:56.689Z,45.67
2023-02-21T22:44:25.880Z,43.60
2023-02-21T22:46:58.287Z,49.63
2023-02-21T22:49:28.388Z,45.10
2023-02-21T22:51:57.419Z,48.80
2023-02-21T22:54:23.871Z,48.33
2023-02-21T22:56:54.672Z,48.85
2023-02-21T22:59:24.296Z,47.03
2023-02-21T23:01:50.855Z,53.83
2023-02-21T23:04:25.070Z,41.75
2023-02-21T23:06:52.608Z,49.80
2023-02-21T23:09:19.033Z,45.28
2023-02-21T23:11:46.983Z,47.08
2023-02-21T23:14:16.289Z,39.30
2023-02-21T23:16:43.228Z,46.47
2023-02-21T23:19:09.814Z,45.50
2023-02-21T23:21:43.789Z,41.20
2023-02-21T23:24:12.579Z,43.40
2023-02-21T23:26:43.995Z,44.90
2023-02-21T23:29:11.718Z,45.38
2023-02-21T23:31:38.137Z,40.70
2023-02-21T23:34:04.545Z,41.45
2023-02-21T23:36:31.431Z,43.72
2023-02-21T23:38:58.182Z,36.03
2023-02-21T23:41:24.659Z,37.40
2023-02-21T23:43:51.402Z,38.58
2023-02-21T23:46:19.745Z,40.67
2023-02-21T23:48:46.268Z,37.10
2023-02-21T23:51:13.575Z,36.60
2023-02-21T23:53:41.506Z,38.55
2023-02-21T23:56:12.925Z,36.25
2023-02-21T23:58:44.275Z,37.03
