createdAt,value
2018-05-10T00:00:48.484Z,0.00
2018-05-10T00:01:48.418Z,0.00
2018-05-10T00:02:48.374Z,0.00
2018-05-10T00:03:48.366Z,0.00
2018-05-10T00:04:48.278Z,0.00
2018-05-10T00:05:48.235Z,0.00
2018-05-10T00:06:48.189Z,0.00
2018-05-10T00:07:48.202Z,0.00
2018-05-10T00:08:48.127Z,0.00
2018-05-10T00:09:48.063Z,0.00
2018-05-10T00:10:48.016Z,0.00
2018-05-10T00:11:47.960Z,0.00
2018-05-10T00:12:47.911Z,0.00
2018-05-10T00:13:47.896Z,0.00
2018-05-10T00:14:47.874Z,0.00
2018-05-10T00:15:47.785Z,0.00
2018-05-10T00:16:47.728Z,0.00
2018-05-10T00:17:47.681Z,0.00
2018-05-10T00:18:47.636Z,0.00
2018-05-10T00:19:47.644Z,0.00
2018-05-10T00:20:47.544Z,0.00
2018-05-10T00:21:47.499Z,0.00
2018-05-10T00:22:47.456Z,0.00
2018-05-10T00:23:47.406Z,0.00
2018-05-10T00:24:47.393Z,0.00
2018-05-10T00:25:47.317Z,0.00
2018-05-10T00:26:47.302Z,0.00
2018-05-10T00:27:47.225Z,0.00
2018-05-10T00:28:47.179Z,0.00
2018-05-10T00:29:47.136Z,0.00
2018-05-10T00:30:47.134Z,0.00
2018-05-10T00:31:47.042Z,0.00
2018-05-10T00:32:46.996Z,0.00
2018-05-10T00:33:46.950Z,0.00
2018-05-10T00:34:47.046Z,0.00
2018-05-10T00:35:46.889Z,0.00
2018-05-10T00:36:46.812Z,0.00
2018-05-10T00:37:46.767Z,0.00
2018-05-10T00:38:46.719Z,0.00
2018-05-10T00:39:46.709Z,0.00
2018-05-10T00:40:46.631Z,0.00
2018-05-10T00:41:46.585Z,0.00
2018-05-10T00:42:46.538Z,0.00
2018-05-10T00:43:46.493Z,0.00
2018-05-10T00:44:46.481Z,0.00
2018-05-10T00:45:46.403Z,0.00
2018-05-10T00:46:46.354Z,0.00
2018-05-10T00:47:46.312Z,0.00
2018-05-10T00:48:46.260Z,0.00
2018-05-10T00:49:46.245Z,0.00
2018-05-10T00:50:46.171Z,0.00
2018-05-10T00:51:46.124Z,0.00
2018-05-10T00:52:46.077Z,0.00
2018-05-10T00:53:46.070Z,0.00
2018-05-10T00:54:45.988Z,0.00
2018-05-10T00:55:45.937Z,0.00
2018-05-10T00:56:45.897Z,0.00
2018-05-10T00:57:45.846Z,0.00
2018-05-10T00:58:45.837Z,0.00
2018-05-10T00:59:45.757Z,0.00
2018-05-10T01:00:45.709Z,0.00
2018-05-10T01:01:45.661Z,0.00
2018-05-10T01:02:45.649Z,0.00
2018-05-10T01:03:45.570Z,0.00
2018-05-10T01:04:45.622Z,0.00
2018-05-10T01:05:45.478Z,0.00
2018-05-10T01:06:45.469Z,0.00
2018-05-10T01:07:45.388Z,0.00
2018-05-10T01:08:45.339Z,0.00
2018-05-10T01:09:45.330Z,0.00
2018-05-10T01:10:45.247Z,0.00
2018-05-10T01:11:45.201Z,0.00
2018-05-10T01:12:45.196Z,0.00
2018-05-10T01:13:45.110Z,0.00
2018-05-10T01:14:45.065Z,0.00
2018-05-10T01:15:45.016Z,0.00
2018-05-10T01:16:44.972Z,0.00
2018-05-10T01:17:44.957Z,0.00
2018-05-10T01:18:44.910Z,0.00
2018-05-10T01:19:44.844Z,0.00
2018-05-10T01:20:44.789Z,0.00
2018-05-10T01:21:44.741Z,0.00
2018-05-10T01:22:44.728Z,0.00
2018-05-10T01:23:44.648Z,0.00
2018-05-10T01:24:44.603Z,0.00
2018-05-10T01:25:44.560Z,0.00
2018-05-10T01:26:44.510Z,0.00
2018-05-10T01:27:44.493Z,0.00
2018-05-10T01:28:44.419Z,0.00
2018-05-10T01:29:44.372Z,0.00
2018-05-10T01:30:44.326Z,0.00
2018-05-10T01:31:44.284Z,0.00
2018-05-10T01:32:44.283Z,0.00
2018-05-10T01:33:44.185Z,0.00
2018-05-10T01:34:44.140Z,0.00
2018-05-10T01:35:44.096Z,0.00
2018-05-10T01:36:44.048Z,0.00
2018-05-10T01:37:44.124Z,0.00
2018-05-10T01:38:43.954Z,0.00
2018-05-10T01:39:43.911Z,0.00
2018-05-10T01:40:43.895Z,0.00
2018-05-10T01:41:43.818Z,0.00
2018-05-10T01:42:43.773Z,0.00
2018-05-10T01:43:43.726Z,0.00
2018-05-10T01:44:43.678Z,0.00
2018-05-10T01:45:43.676Z,0.00
2018-05-10T01:46:43.590Z,0.00
2018-05-10T01:47:43.542Z,0.00
2018-05-10T01:48:43.497Z,0.00
2018-05-10T01:49:43.450Z,0.00
2018-05-10T01:50:43.440Z,0.00
2018-05-10T01:51:43.359Z,0.00
2018-05-10T01:52:43.310Z,0.00
2018-05-10T01:53:43.267Z,0.00
2018-05-10T01:54:43.224Z,0.00
2018-05-10T01:55:43.205Z,0.00
2018-05-10T01:56:43.175Z,0.00
2018-05-10T01:57:43.085Z,0.00
2018-05-10T01:58:43.036Z,0.00
2018-05-10T01:59:42.996Z,0.00
2018-05-10T02:00:42.941Z,0.00
2018-05-10T02:01:42.934Z,0.00
2018-05-10T02:02:42.854Z,0.00
2018-05-10T02:03:42.846Z,0.00
2018-05-10T02:04:42.758Z,0.00
2018-05-10T02:05:42.734Z,0.00
2018-05-10T02:06:42.670Z,0.00
2018-05-10T02:07:42.618Z,0.00
2018-05-10T02:08:42.605Z,0.00
2018-05-10T02:09:42.525Z,0.00
2018-05-10T02:10:42.483Z,0.00
2018-05-10T02:11:42.434Z,0.00
2018-05-10T02:12:42.389Z,0.00
2018-05-10T02:13:42.382Z,0.00
2018-05-10T02:14:42.327Z,0.00
2018-05-10T02:15:42.251Z,0.00
2018-05-10T02:16:42.212Z,0.00
2018-05-10T02:17:42.156Z,0.00
2018-05-10T02:18:42.152Z,0.00
2018-05-10T02:19:42.068Z,0.00
2018-05-10T02:20:42.017Z,0.00
2018-05-10T02:21:41.971Z,0.00
2018-05-10T02:22:41.926Z,0.00
2018-05-10T02:23:41.925Z,0.00
2018-05-10T02:24:41.845Z,0.00
2018-05-10T02:25:41.794Z,0.00
2018-05-10T02:26:41.770Z,0.00
2018-05-10T02:27:41.695Z,0.00
2018-05-10T02:28:41.650Z,0.00
2018-05-10T02:29:41.666Z,0.00
2018-05-10T02:30:41.555Z,0.00
2018-05-10T02:31:41.509Z,0.00
2018-05-10T02:32:41.469Z,0.00
2018-05-10T02:33:41.420Z,0.00
2018-05-10T02:34:41.417Z,0.00
2018-05-10T02:35:41.328Z,0.00
2018-05-10T02:36:41.286Z,0.00
2018-05-10T02:37:41.234Z,0.00
2018-05-10T02:38:41.222Z,0.00
2018-05-10T02:39:41.146Z,0.00
2018-05-10T02:40:41.126Z,0.00
2018-05-10T02:41:41.061Z,0.00
2018-05-10T02:42:41.045Z,0.00
2018-05-10T02:43:40.995Z,0.00
2018-05-10T02:44:40.912Z,0.00
2018-05-10T02:45:40.865Z,0.00
2018-05-10T02:46:40.860Z,0.00
2018-05-10T02:47:40.772Z,0.00
2018-05-10T02:48:40.725Z,0.00
2018-05-10T02:49:40.679Z,0.00
2018-05-10T02:50:40.665Z,0.00
2018-05-10T02:51:40.589Z,0.00
2018-05-10T02:52:40.544Z,0.00
2018-05-10T02:53:40.529Z,0.00
2018-05-10T02:54:40.448Z,0.00
2018-05-10T02:55:40.399Z,0.00
2018-05-10T02:56:40.355Z,0.00
2018-05-10T02:57:40.308Z,0.00
2018-05-10T02:58:40.304Z,0.00
2018-05-10T02:59:40.214Z,0.00
2018-05-10T03:00:40.169Z,0.00
2018-05-10T03:01:40.121Z,0.00
2018-05-10T03:02:40.080Z,0.00
2018-05-10T03:03:40.063Z,0.00
2018-05-10T03:04:39.983Z,0.00
2018-05-10T03:05:39.937Z,0.00
2018-05-10T03:06:39.921Z,0.00
2018-05-10T03:07:39.846Z,0.00
2018-05-10T03:08:39.828Z,0.00
2018-05-10T03:09:39.748Z,0.00
2018-05-10T03:10:39.705Z,0.00
2018-05-10T03:11:39.697Z,0.00
2018-05-10T03:12:39.611Z,0.00
2018-05-10T03:13:39.596Z,0.00
2018-05-10T03:14:39.550Z,0.00
2018-05-10T03:15:39.475Z,0.00
2018-05-10T03:16:39.426Z,0.00
2018-05-10T03:17:39.378Z,0.00
2018-05-10T03:18:39.367Z,0.00
2018-05-10T03:19:39.288Z,0.00
2018-05-10T03:20:39.237Z,0.00
2018-05-10T03:21:39.197Z,0.00
2018-05-10T03:22:39.146Z,0.00
2018-05-10T03:23:39.140Z,0.00
2018-05-10T03:24:39.052Z,0.00
2018-05-10T03:25:39.005Z,0.00
2018-05-10T03:26:38.961Z,0.00
2018-05-10T03:27:38.914Z,0.00
2018-05-10T03:28:38.895Z,0.00
2018-05-10T03:29:38.821Z,0.00
2018-05-10T03:30:38.773Z,0.00
2018-05-10T03:31:38.727Z,0.00
2018-05-10T03:32:38.712Z,0.00
2018-05-10T03:33:38.668Z,0.00
2018-05-10T03:34:38.586Z,0.00
2018-05-10T03:35:38.546Z,0.00
2018-05-10T03:36:38.491Z,0.00
2018-05-10T03:37:38.487Z,0.00
2018-05-10T03:38:38.403Z,0.00
2018-05-10T03:39:38.354Z,0.00
2018-05-10T03:40:38.305Z,0.00
2018-05-10T03:41:38.291Z,0.00
2018-05-10T03:42:38.217Z,0.00
2018-05-10T03:43:38.169Z,0.00
2018-05-10T03:44:38.120Z,5.63
2018-05-10T03:45:38.073Z,5.63
2018-05-10T03:46:38.065Z,5.63
2018-05-10T03:47:38.013Z,5.63
2018-05-10T03:48:37.931Z,5.63
2018-05-10T03:49:37.918Z,5.63
2018-05-10T03:50:37.839Z,5.63
2018-05-10T03:51:37.792Z,5.63
2018-05-10T03:52:37.747Z,5.63
2018-05-10T03:53:37.700Z,5.63
2018-05-10T03:54:37.686Z,5.63
2018-05-10T03:55:37.605Z,11.25
2018-05-10T03:56:37.592Z,11.25
2018-05-10T03:57:37.514Z,11.25
2018-05-10T03:58:37.468Z,11.25
2018-05-10T03:59:37.420Z,11.25
2018-05-10T04:00:37.403Z,11.25
2018-05-10T04:01:37.335Z,11.25
2018-05-10T04:02:37.278Z,11.25
2018-05-10T04:03:37.235Z,11.25
2018-05-10T04:04:37.215Z,16.88
2018-05-10T04:05:37.140Z,16.88
2018-05-10T04:06:37.122Z,16.88
2018-05-10T04:07:37.046Z,16.88
2018-05-10T04:08:37.010Z,16.88
2018-05-10T04:09:36.986Z,16.88
2018-05-10T04:10:36.903Z,16.88
2018-05-10T04:11:36.856Z,16.88
2018-05-10T04:12:36.809Z,16.88
2018-05-10T04:13:36.761Z,16.88
2018-05-10T04:14:36.771Z,16.88
2018-05-10T04:15:36.729Z,22.50
2018-05-10T04:16:36.622Z,22.50
2018-05-10T04:17:36.579Z,22.50
2018-05-10T04:18:36.536Z,22.50
2018-05-10T04:19:36.520Z,22.50
2018-05-10T04:20:36.446Z,22.50
2018-05-10T04:21:36.386Z,22.50
2018-05-10T04:22:36.340Z,22.50
2018-05-10T04:23:36.293Z,22.50
2018-05-10T04:24:36.291Z,22.50
2018-05-10T04:25:36.205Z,22.50
2018-05-10T04:26:36.152Z,22.50
2018-05-10T04:27:36.104Z,22.50
2018-05-10T04:28:36.056Z,28.13
2018-05-10T04:29:36.044Z,28.13
2018-05-10T04:30:35.963Z,28.13
2018-05-10T04:31:35.948Z,28.13
2018-05-10T04:32:35.871Z,28.13
2018-05-10T04:33:35.859Z,28.13
2018-05-10T04:34:35.777Z,28.13
2018-05-10T04:35:35.731Z,28.13
2018-05-10T04:36:35.716Z,28.13
2018-05-10T04:37:35.632Z,28.13
2018-05-10T04:38:35.592Z,33.75
2018-05-10T04:39:35.544Z,33.75
2018-05-10T04:40:35.533Z,33.75
2018-05-10T04:41:35.449Z,33.75
2018-05-10T04:42:35.397Z,33.75
2018-05-10T04:43:35.352Z,33.75
2018-05-10T04:44:35.311Z,39.38
2018-05-10T04:45:35.289Z,39.38
2018-05-10T04:46:35.210Z,39.38
2018-05-10T04:47:35.164Z,39.38
2018-05-10T04:48:35.119Z,39.38
2018-05-10T04:49:35.097Z,45.00
2018-05-10T04:50:35.032Z,45.00
2018-05-10T04:51:34.973Z,45.00
2018-05-10T04:52:34.926Z,45.00
2018-05-10T04:53:34.882Z,45.00
2018-05-10T04:54:34.864Z,50.63
2018-05-10T04:55:34.784Z,50.63
2018-05-10T04:56:34.739Z,50.63
2018-05-10T04:57:34.693Z,56.25
2018-05-10T04:58:34.647Z,56.25
2018-05-10T04:59:34.630Z,56.25
2018-05-10T05:00:34.557Z,56.25
2018-05-10T05:01:34.502Z,56.25
2018-05-10T05:02:34.464Z,56.25
2018-05-10T05:03:34.409Z,56.25
2018-05-10T05:04:34.395Z,61.88
2018-05-10T05:05:34.318Z,61.88
2018-05-10T05:06:34.269Z,61.88
2018-05-10T05:07:34.223Z,61.88
2018-05-10T05:08:34.203Z,61.88
2018-05-10T05:09:34.133Z,61.88
2018-05-10T05:10:34.087Z,61.88
2018-05-10T05:11:34.048Z,61.88
2018-05-10T05:12:34.024Z,61.88
2018-05-10T05:13:33.939Z,61.88
2018-05-10T05:14:33.892Z,61.88
2018-05-10T05:15:33.888Z,67.50
2018-05-10T05:16:33.796Z,67.50
2018-05-10T05:17:33.751Z,67.50
2018-05-10T05:18:33.703Z,61.88
2018-05-10T05:19:33.658Z,61.88
2018-05-10T05:20:33.643Z,61.88
2018-05-10T05:21:33.635Z,61.88
2018-05-10T05:22:33.513Z,61.88
2018-05-10T05:23:33.468Z,61.88
2018-05-10T05:24:33.422Z,61.88
2018-05-10T05:25:33.375Z,61.88
2018-05-10T05:26:33.358Z,61.88
2018-05-10T05:27:33.318Z,67.50
2018-05-10T05:28:33.233Z,67.50
2018-05-10T05:29:33.185Z,67.50
2018-05-10T05:30:33.139Z,67.50
2018-05-10T05:31:33.091Z,67.50
2018-05-10T05:32:33.124Z,67.50
2018-05-10T05:33:32.995Z,73.13
2018-05-10T05:34:32.952Z,73.13
2018-05-10T05:35:32.911Z,73.13
2018-05-10T05:36:32.890Z,73.13
2018-05-10T05:37:32.809Z,78.75
2018-05-10T05:38:32.761Z,78.75
2018-05-10T05:39:32.748Z,84.38
2018-05-10T05:40:32.669Z,84.38
2018-05-10T05:41:32.623Z,84.38
2018-05-10T05:42:32.578Z,78.75
2018-05-10T05:43:32.620Z,84.38
2018-05-10T05:44:32.485Z,84.38
2018-05-10T05:45:32.431Z,84.38
2018-05-10T05:46:32.386Z,84.38
2018-05-10T05:47:32.356Z,84.38
2018-05-10T05:48:32.336Z,90.00
2018-05-10T05:49:32.252Z,90.00
2018-05-10T05:50:32.196Z,90.00
2018-05-10T05:51:32.152Z,95.63
2018-05-10T05:52:32.106Z,101.25
2018-05-10T05:53:32.095Z,101.25
2018-05-10T05:54:32.010Z,101.25
2018-05-10T05:55:31.969Z,101.25
2018-05-10T05:56:31.914Z,101.25
2018-05-10T05:57:31.873Z,101.25
2018-05-10T05:58:31.862Z,106.88
2018-05-10T05:59:31.815Z,106.88
2018-05-10T06:00:31.727Z,112.50
2018-05-10T06:01:31.680Z,112.50
2018-05-10T06:02:31.664Z,118.13
2018-05-10T06:03:31.590Z,118.13
2018-05-10T06:04:31.537Z,129.38
2018-05-10T06:05:31.494Z,135.00
2018-05-10T06:06:31.445Z,135.00
2018-05-10T06:07:31.428Z,135.00
2018-05-10T06:08:31.354Z,140.63
2018-05-10T06:09:31.306Z,140.63
2018-05-10T06:10:31.261Z,146.25
2018-05-10T06:11:31.265Z,151.88
2018-05-10T06:12:31.168Z,146.25
2018-05-10T06:13:31.123Z,146.25
2018-05-10T06:14:31.074Z,151.88
2018-05-10T06:15:31.091Z,146.25
2018-05-10T06:16:31.023Z,151.88
2018-05-10T06:17:30.934Z,157.50
2018-05-10T06:18:30.885Z,157.50
2018-05-10T06:19:30.842Z,157.50
2018-05-10T06:20:30.790Z,157.50
2018-05-10T06:21:30.791Z,163.13
2018-05-10T06:22:30.701Z,163.13
2018-05-10T06:23:30.693Z,163.13
2018-05-10T06:24:30.610Z,163.13
2018-05-10T06:25:30.559Z,163.13
2018-05-10T06:26:30.518Z,163.13
2018-05-10T06:27:30.473Z,163.13
2018-05-10T06:28:30.459Z,163.13
2018-05-10T06:29:30.380Z,163.13
2018-05-10T06:30:30.361Z,168.75
2018-05-10T06:31:30.285Z,168.75
2018-05-10T06:32:30.249Z,168.75
2018-05-10T06:33:30.224Z,168.75
2018-05-10T06:34:30.176Z,168.75
2018-05-10T06:35:30.098Z,168.75
2018-05-10T06:36:30.059Z,174.38
2018-05-10T06:37:30.004Z,174.38
2018-05-10T06:38:29.961Z,180.00
2018-05-10T06:39:29.955Z,174.38
2018-05-10T06:40:29.866Z,174.38
2018-05-10T06:41:29.894Z,174.38
2018-05-10T06:42:29.776Z,180.00
2018-05-10T06:43:29.737Z,180.00
2018-05-10T06:44:29.730Z,180.00
2018-05-10T06:45:29.635Z,180.00
2018-05-10T06:46:29.590Z,185.63
2018-05-10T06:47:29.545Z,185.63
2018-05-10T06:48:29.494Z,185.63
2018-05-10T06:49:29.541Z,191.25
2018-05-10T06:50:29.405Z,191.25
2018-05-10T06:51:29.358Z,191.25
2018-05-10T06:52:29.357Z,196.88
2018-05-10T06:53:29.266Z,196.88
2018-05-10T06:54:29.223Z,196.88
2018-05-10T06:55:29.178Z,196.88
2018-05-10T06:56:29.129Z,202.50
2018-05-10T06:57:29.137Z,202.50
2018-05-10T06:58:29.038Z,208.13
2018-05-10T06:59:28.998Z,208.13
2018-05-10T07:00:28.951Z,208.13
2018-05-10T07:01:28.899Z,208.13
2018-05-10T07:02:28.915Z,208.13
2018-05-10T07:03:28.811Z,213.75
2018-05-10T07:04:28.775Z,213.75
2018-05-10T07:05:28.718Z,213.75
2018-05-10T07:06:28.671Z,219.38
2018-05-10T07:07:28.669Z,219.38
2018-05-10T07:08:28.581Z,219.38
2018-05-10T07:09:28.650Z,225.00
2018-05-10T07:10:28.490Z,225.00
2018-05-10T07:11:28.455Z,230.63
2018-05-10T07:12:28.429Z,230.63
2018-05-10T07:13:28.364Z,230.63
2018-05-10T07:14:28.313Z,236.25
2018-05-10T07:15:28.295Z,236.25
2018-05-10T07:16:28.221Z,236.25
2018-05-10T07:17:28.207Z,241.88
2018-05-10T07:18:28.131Z,247.50
2018-05-10T07:19:28.087Z,241.88
2018-05-10T07:20:28.042Z,247.50
2018-05-10T07:21:28.026Z,253.13
2018-05-10T07:22:27.991Z,258.75
2018-05-10T07:23:27.905Z,258.75
2018-05-10T07:24:27.866Z,264.38
2018-05-10T07:25:27.831Z,264.38
2018-05-10T07:26:27.773Z,264.38
2018-05-10T07:27:27.758Z,264.38
2018-05-10T07:28:27.714Z,264.38
2018-05-10T07:29:27.678Z,264.38
2018-05-10T07:30:27.595Z,270.00
2018-05-10T07:31:27.549Z,270.00
2018-05-10T07:32:27.504Z,270.00
2018-05-10T07:33:27.457Z,275.63
2018-05-10T07:34:27.454Z,275.63
2018-05-10T07:35:27.371Z,281.25
2018-05-10T07:36:27.325Z,281.25
2018-05-10T07:37:27.282Z,281.25
2018-05-10T07:38:27.238Z,281.25
2018-05-10T07:39:27.224Z,281.25
2018-05-10T07:40:27.147Z,281.25
2018-05-10T07:41:27.106Z,286.88
2018-05-10T07:42:27.097Z,286.88
2018-05-10T07:43:27.016Z,286.88
2018-05-10T07:44:26.971Z,286.88
2018-05-10T07:45:26.972Z,286.88
2018-05-10T07:46:26.885Z,286.88
2018-05-10T07:47:26.868Z,286.88
2018-05-10T07:48:26.795Z,286.88
2018-05-10T07:49:26.761Z,281.25
2018-05-10T07:50:26.739Z,281.25
2018-05-10T07:51:26.666Z,281.25
2018-05-10T07:52:26.652Z,275.63
2018-05-10T07:53:26.579Z,275.63
2018-05-10T07:54:26.535Z,281.25
2018-05-10T07:55:26.490Z,281.25
2018-05-10T07:56:26.444Z,281.25
2018-05-10T07:57:26.438Z,281.25
2018-05-10T07:58:26.361Z,281.25
2018-05-10T07:59:26.313Z,286.88
2018-05-10T08:00:26.278Z,286.88
2018-05-10T08:01:26.234Z,292.50
2018-05-10T08:02:26.226Z,292.50
2018-05-10T08:03:26.139Z,298.13
2018-05-10T08:04:26.095Z,298.13
2018-05-10T08:05:26.092Z,303.75
2018-05-10T08:06:26.012Z,303.75
2018-05-10T08:07:25.969Z,303.75
2018-05-10T08:08:25.921Z,303.75
2018-05-10T08:09:25.894Z,309.38
2018-05-10T08:10:25.870Z,309.38
2018-05-10T08:11:25.802Z,315.00
2018-05-10T08:12:25.748Z,315.00
2018-05-10T08:13:25.743Z,320.63
2018-05-10T08:14:25.672Z,326.25
2018-05-10T08:15:25.628Z,326.25
2018-05-10T08:16:25.582Z,331.88
2018-05-10T08:17:25.537Z,337.50
2018-05-10T08:18:25.522Z,331.88
2018-05-10T08:19:25.449Z,337.50
2018-05-10T08:20:25.407Z,337.50
2018-05-10T08:21:25.364Z,343.13
2018-05-10T08:22:25.321Z,343.13
2018-05-10T08:23:25.310Z,348.75
2018-05-10T08:24:25.242Z,348.75
2018-05-10T08:25:25.225Z,354.38
2018-05-10T08:26:25.150Z,360.00
2018-05-10T08:27:25.115Z,348.75
2018-05-10T08:28:25.067Z,309.38
2018-05-10T08:29:25.054Z,303.75
2018-05-10T08:30:25.025Z,303.75
2018-05-10T08:31:24.939Z,326.25
2018-05-10T08:32:24.898Z,331.88
2018-05-10T08:33:24.858Z,360.00
2018-05-10T08:34:24.836Z,393.75
2018-05-10T08:35:24.818Z,388.13
2018-05-10T08:36:24.738Z,393.75
2018-05-10T08:37:24.688Z,399.38
2018-05-10T08:38:24.648Z,399.38
2018-05-10T08:39:24.609Z,393.75
2018-05-10T08:40:24.595Z,399.38
2018-05-10T08:41:24.529Z,405.00
2018-05-10T08:42:24.483Z,405.00
2018-05-10T08:43:24.444Z,410.63
2018-05-10T08:44:24.433Z,416.25
2018-05-10T08:45:24.371Z,354.38
2018-05-10T08:46:24.316Z,320.63
2018-05-10T08:47:24.287Z,376.88
2018-05-10T08:48:24.235Z,421.88
2018-05-10T08:49:24.235Z,416.25
2018-05-10T08:50:24.152Z,410.63
2018-05-10T08:51:24.176Z,410.63
2018-05-10T08:52:24.075Z,405.00
2018-05-10T08:53:24.032Z,399.38
2018-05-10T08:54:24.021Z,393.75
2018-05-10T08:55:23.947Z,393.75
2018-05-10T08:56:23.915Z,388.13
2018-05-10T08:57:23.865Z,388.13
2018-05-10T08:58:23.860Z,388.13
2018-05-10T08:59:23.785Z,388.13
2018-05-10T09:00:23.742Z,393.75
2018-05-10T09:01:23.705Z,399.38
2018-05-10T09:02:23.666Z,393.75
2018-05-10T09:03:23.655Z,393.75
2018-05-10T09:04:23.581Z,393.75
2018-05-10T09:05:23.545Z,393.75
2018-05-10T09:06:23.505Z,393.75
2018-05-10T09:07:23.506Z,399.38
2018-05-10T09:08:23.468Z,393.75
2018-05-10T09:09:23.389Z,393.75
2018-05-10T09:10:23.351Z,399.38
2018-05-10T09:11:23.304Z,393.75
2018-05-10T09:12:23.311Z,393.75
2018-05-10T09:13:23.230Z,393.75
2018-05-10T09:14:23.184Z,393.75
2018-05-10T09:15:23.150Z,399.38
2018-05-10T09:16:23.108Z,399.38
2018-05-10T09:17:23.111Z,405.00
2018-05-10T09:18:23.033Z,393.75
2018-05-10T09:19:22.991Z,275.63
2018-05-10T09:20:22.978Z,382.50
2018-05-10T09:21:22.913Z,405.00
2018-05-10T09:22:22.907Z,405.00
2018-05-10T09:23:22.837Z,410.63
2018-05-10T09:24:22.791Z,410.63
2018-05-10T09:25:22.755Z,410.63
2018-05-10T09:26:22.723Z,416.25
2018-05-10T09:27:22.726Z,416.25
2018-05-10T09:28:22.645Z,410.63
2018-05-10T09:29:22.598Z,421.88
2018-05-10T09:30:22.560Z,433.13
2018-05-10T09:31:22.523Z,444.38
2018-05-10T09:32:22.537Z,450.00
2018-05-10T09:33:22.451Z,382.50
2018-05-10T09:34:22.405Z,455.63
2018-05-10T09:35:22.366Z,421.88
2018-05-10T09:36:22.334Z,450.00
2018-05-10T09:37:22.322Z,320.63
2018-05-10T09:38:22.253Z,337.50
2018-05-10T09:39:22.285Z,337.50
2018-05-10T09:40:22.175Z,309.38
2018-05-10T09:41:22.135Z,309.38
2018-05-10T09:42:22.100Z,320.63
2018-05-10T09:43:22.079Z,483.75
2018-05-10T09:44:22.055Z,483.75
2018-05-10T09:45:22.008Z,489.38
2018-05-10T09:46:21.950Z,382.50
2018-05-10T09:47:21.931Z,337.50
2018-05-10T09:48:21.868Z,331.88
2018-05-10T09:49:21.867Z,309.38
2018-05-10T09:50:21.794Z,292.50
2018-05-10T09:51:21.757Z,286.88
2018-05-10T09:52:21.716Z,292.50
2018-05-10T09:53:21.679Z,292.50
2018-05-10T09:54:21.675Z,292.50
2018-05-10T09:55:21.604Z,438.75
2018-05-10T09:56:21.577Z,438.75
2018-05-10T09:57:21.525Z,433.13
2018-05-10T09:58:21.523Z,450.00
2018-05-10T09:59:21.496Z,450.00
2018-05-10T10:00:21.420Z,365.63
2018-05-10T10:01:21.372Z,427.50
2018-05-10T10:02:21.341Z,450.00
2018-05-10T10:03:21.303Z,450.00
2018-05-10T10:04:21.295Z,450.00
2018-05-10T10:05:21.228Z,455.63
2018-05-10T10:06:21.193Z,455.63
2018-05-10T10:07:21.151Z,455.63
2018-05-10T10:08:21.114Z,466.88
2018-05-10T10:09:21.107Z,472.50
2018-05-10T10:10:21.087Z,472.50
2018-05-10T10:11:21.000Z,466.88
2018-05-10T10:12:20.957Z,427.50
2018-05-10T10:13:20.933Z,360.00
2018-05-10T10:14:20.921Z,348.75
2018-05-10T10:15:20.890Z,320.63
2018-05-10T10:16:20.852Z,309.38
2018-05-10T10:17:20.776Z,315.00
2018-05-10T10:18:20.740Z,303.75
2018-05-10T10:19:20.706Z,303.75
2018-05-10T10:20:20.716Z,309.38
2018-05-10T10:21:20.630Z,416.25
2018-05-10T10:22:20.609Z,343.13
2018-05-10T10:23:20.551Z,326.25
2018-05-10T10:24:20.587Z,309.38
2018-05-10T10:25:20.576Z,303.75
2018-05-10T10:26:20.452Z,298.13
2018-05-10T10:27:20.476Z,292.50
2018-05-10T10:28:20.367Z,286.88
2018-05-10T10:29:20.364Z,281.25
2018-05-10T10:30:20.292Z,281.25
2018-05-10T10:31:20.254Z,298.13
2018-05-10T10:32:20.263Z,298.13
2018-05-10T10:33:20.210Z,348.75
2018-05-10T10:34:20.149Z,461.25
2018-05-10T10:35:20.156Z,309.38
2018-05-10T10:36:20.068Z,320.63
2018-05-10T10:37:20.034Z,337.50
2018-05-10T10:38:20.118Z,371.25
2018-05-10T10:39:19.954Z,365.63
2018-05-10T10:40:19.965Z,365.63
2018-05-10T10:41:19.877Z,500.63
2018-05-10T10:42:19.842Z,489.38
2018-05-10T10:43:19.845Z,483.75
2018-05-10T10:44:19.790Z,483.75
2018-05-10T10:45:19.734Z,489.38
2018-05-10T10:46:19.727Z,489.38
2018-05-10T10:47:19.655Z,478.13
2018-05-10T10:48:19.668Z,455.63
2018-05-10T10:49:19.578Z,405.00
2018-05-10T10:50:19.585Z,315.00
2018-05-10T10:51:19.504Z,343.13
2018-05-10T10:52:19.464Z,421.88
2018-05-10T10:53:19.428Z,444.38
2018-05-10T10:54:19.421Z,444.38
2018-05-10T10:55:19.387Z,438.75
2018-05-10T10:56:19.316Z,438.75
2018-05-10T10:57:19.295Z,438.75
2018-05-10T10:58:19.277Z,438.75
2018-05-10T10:59:19.772Z,438.75
2018-05-10T11:00:19.231Z,444.38
2018-05-10T11:01:19.130Z,450.00
2018-05-10T11:02:19.097Z,450.00
2018-05-10T11:03:19.056Z,461.25
2018-05-10T11:04:19.055Z,461.25
2018-05-10T11:05:18.980Z,450.00
2018-05-10T11:06:18.998Z,450.00
2018-05-10T11:07:18.908Z,444.38
2018-05-10T11:08:18.869Z,438.75
2018-05-10T11:09:18.842Z,433.13
2018-05-10T11:10:18.799Z,427.50
2018-05-10T11:11:19.324Z,416.25
2018-05-10T11:12:18.741Z,421.88
2018-05-10T11:13:18.685Z,421.88
2018-05-10T11:14:18.651Z,421.88
2018-05-10T11:15:18.615Z,427.50
2018-05-10T11:16:18.617Z,298.13
2018-05-10T11:17:18.540Z,337.50
2018-05-10T11:18:18.503Z,450.00
2018-05-10T11:19:18.471Z,348.75
2018-05-10T11:20:18.429Z,461.25
2018-05-10T11:21:18.425Z,315.00
2018-05-10T11:22:19.237Z,286.88
2018-05-10T11:23:18.329Z,275.63
2018-05-10T11:24:18.320Z,315.00
2018-05-10T11:25:18.247Z,376.88
2018-05-10T11:26:18.214Z,399.38
2018-05-10T11:27:18.208Z,444.38
2018-05-10T11:28:18.139Z,450.00
2018-05-10T11:29:18.134Z,483.75
2018-05-10T11:30:18.099Z,489.38
2018-05-10T11:31:18.026Z,495.00
2018-05-10T11:32:17.991Z,483.75
2018-05-10T11:33:17.972Z,433.13
2018-05-10T11:34:17.919Z,343.13
2018-05-10T11:35:17.931Z,461.25
2018-05-10T11:36:17.864Z,326.25
2018-05-10T11:37:17.811Z,326.25
2018-05-10T11:38:17.771Z,331.88
2018-05-10T11:39:17.737Z,360.00
2018-05-10T11:40:17.736Z,466.88
2018-05-10T11:41:17.672Z,466.88
2018-05-10T11:42:17.640Z,466.88
2018-05-10T11:43:17.623Z,393.75
2018-05-10T11:44:17.556Z,315.00
2018-05-10T11:45:17.524Z,354.38
2018-05-10T11:46:17.483Z,354.38
2018-05-10T11:47:17.483Z,433.13
2018-05-10T11:48:17.411Z,433.13
2018-05-10T11:49:17.383Z,444.38
2018-05-10T11:50:17.338Z,393.75
2018-05-10T11:51:17.344Z,270.00
2018-05-10T11:52:17.269Z,270.00
2018-05-10T11:53:17.231Z,264.38
2018-05-10T11:54:17.198Z,264.38
2018-05-10T11:55:17.158Z,264.38
2018-05-10T11:56:17.152Z,264.38
2018-05-10T11:57:17.120Z,247.50
2018-05-10T11:58:17.047Z,247.50
2018-05-10T11:59:17.016Z,292.50
2018-05-10T12:00:16.975Z,286.88
2018-05-10T12:01:16.975Z,405.00
2018-05-10T12:02:16.905Z,427.50
2018-05-10T12:03:16.896Z,450.00
2018-05-10T12:04:16.830Z,461.25
2018-05-10T12:05:16.795Z,466.88
2018-05-10T12:06:16.754Z,472.50
2018-05-10T12:07:16.722Z,466.88
2018-05-10T12:08:16.711Z,461.25
2018-05-10T12:09:16.640Z,461.25
2018-05-10T12:10:16.607Z,461.25
2018-05-10T12:11:16.575Z,298.13
2018-05-10T12:12:16.534Z,360.00
2018-05-10T12:13:16.542Z,450.00
2018-05-10T12:14:16.465Z,438.75
2018-05-10T12:15:16.427Z,438.75
2018-05-10T12:16:16.381Z,427.50
2018-05-10T12:17:16.352Z,427.50
2018-05-10T12:18:16.340Z,427.50
2018-05-10T12:19:16.399Z,427.50
2018-05-10T12:20:16.236Z,433.13
2018-05-10T12:21:16.208Z,421.88
2018-05-10T12:22:16.162Z,348.75
2018-05-10T12:23:16.135Z,416.25
2018-05-10T12:24:16.119Z,427.50
2018-05-10T12:25:16.052Z,410.63
2018-05-10T12:26:16.015Z,393.75
2018-05-10T12:27:15.982Z,371.25
2018-05-10T12:28:15.946Z,371.25
2018-05-10T12:29:15.940Z,354.38
2018-05-10T12:30:15.903Z,264.38
2018-05-10T12:31:15.833Z,241.88
2018-05-10T12:32:15.797Z,309.38
2018-05-10T12:33:15.765Z,298.13
2018-05-10T12:34:15.769Z,191.25
2018-05-10T12:35:15.738Z,168.75
2018-05-10T12:36:15.661Z,163.13
2018-05-10T12:37:15.616Z,157.50
2018-05-10T12:38:15.611Z,151.88
2018-05-10T12:39:15.568Z,151.88
2018-05-10T12:40:15.537Z,151.88
2018-05-10T12:41:15.470Z,163.13
2018-05-10T12:42:15.439Z,174.38
2018-05-10T12:43:15.427Z,180.00
2018-05-10T12:44:15.364Z,202.50
2018-05-10T12:45:15.324Z,236.25
2018-05-10T12:46:15.288Z,241.88