createdAt,value
2018-07-23T00:00:29.731Z,19.39
2018-07-23T00:01:29.832Z,19.42
2018-07-23T00:02:29.930Z,19.32
2018-07-23T00:03:30.046Z,19.36
2018-07-23T00:04:30.148Z,19.33
2018-07-23T00:05:30.243Z,19.25
2018-07-23T00:06:30.341Z,19.42
2018-07-23T00:07:30.439Z,19.39
2018-07-23T00:08:30.536Z,19.25
2018-07-23T00:09:30.636Z,19.24
2018-07-23T00:10:30.760Z,19.20
2018-07-23T00:11:30.864Z,19.21
2018-07-23T00:12:30.962Z,19.38
2018-07-23T00:13:31.063Z,19.38
2018-07-23T00:14:31.159Z,19.33
2018-07-23T00:15:31.258Z,19.32
2018-07-23T00:16:31.356Z,19.36
2018-07-23T00:17:31.469Z,19.36
2018-07-23T00:18:31.569Z,19.33
2018-07-23T00:19:31.667Z,19.35
2018-07-23T00:20:31.766Z,19.36
2018-07-23T00:21:31.868Z,19.35
2018-07-23T00:22:31.963Z,19.40
2018-07-23T00:23:32.063Z,19.38
2018-07-23T00:24:32.186Z,19.36
2018-07-23T00:25:32.300Z,19.31
2018-07-23T00:26:32.402Z,19.33
2018-07-23T00:27:32.504Z,19.18
2018-07-23T00:28:32.601Z,19.31
2018-07-23T00:29:32.700Z,19.31
2018-07-23T00:30:32.798Z,19.17
2018-07-23T00:31:32.895Z,19.15
2018-07-23T00:32:32.994Z,19.15
2018-07-23T00:33:33.094Z,19.18
2018-07-23T00:34:33.195Z,19.08
2018-07-23T00:35:33.292Z,19.08
2018-07-23T00:36:33.389Z,19.14
2018-07-23T00:37:33.487Z,19.08
2018-07-23T00:38:33.610Z,19.10
2018-07-23T00:39:33.712Z,19.17
2018-07-23T00:40:33.811Z,19.10
2018-07-23T00:41:33.910Z,19.10
2018-07-23T00:42:34.008Z,19.08
2018-07-23T00:43:34.107Z,19.10
2018-07-23T00:44:34.208Z,19.11
2018-07-23T00:45:34.321Z,18.97
2018-07-23T00:46:34.420Z,18.97
2018-07-23T00:47:34.519Z,19.05
2018-07-23T00:48:34.625Z,18.97
2018-07-23T00:49:34.716Z,18.99
2018-07-23T00:50:34.813Z,18.98
2018-07-23T00:51:34.912Z,18.92
2018-07-23T00:52:35.029Z,18.90
2018-07-23T00:53:35.130Z,18.98
2018-07-23T00:54:35.232Z,18.97
2018-07-23T00:55:35.337Z,18.92
2018-07-23T00:56:35.436Z,18.90
2018-07-23T00:57:35.533Z,18.97
2018-07-23T00:58:35.633Z,18.94
2018-07-23T00:59:35.747Z,19.02
2018-07-23T01:00:35.845Z,18.92
2018-07-23T01:01:35.946Z,18.91
2018-07-23T01:02:36.044Z,18.95
2018-07-23T01:03:36.141Z,18.77
2018-07-23T01:04:36.240Z,18.84
2018-07-23T01:05:36.343Z,18.84
2018-07-23T01:06:36.465Z,18.83
2018-07-23T01:07:36.564Z,18.83
2018-07-23T01:08:36.662Z,18.79
2018-07-23T01:09:36.762Z,18.68
2018-07-23T01:10:36.862Z,18.70
2018-07-23T01:11:36.979Z,18.70
2018-07-23T01:12:37.059Z,18.74
2018-07-23T01:13:37.172Z,18.76
2018-07-23T01:14:37.271Z,18.70
2018-07-23T01:15:37.368Z,18.68
2018-07-23T01:16:37.468Z,18.64
2018-07-23T01:17:37.566Z,18.58
2018-07-23T01:18:37.665Z,18.62
2018-07-23T01:19:37.758Z,18.61
2018-07-23T01:20:37.888Z,18.65
2018-07-23T01:21:37.986Z,18.65
2018-07-23T01:22:38.082Z,18.57
2018-07-23T01:23:38.183Z,18.59
2018-07-23T01:24:38.280Z,18.54
2018-07-23T01:25:38.377Z,18.50
2018-07-23T01:26:38.478Z,18.54
2018-07-23T01:27:38.591Z,18.52
2018-07-23T01:28:38.690Z,18.55
2018-07-23T01:29:38.790Z,18.52
2018-07-23T01:30:38.887Z,18.44
2018-07-23T01:31:38.987Z,18.54
2018-07-23T01:32:39.083Z,18.43
2018-07-23T01:33:39.187Z,18.47
2018-07-23T01:34:39.307Z,18.40
2018-07-23T01:35:39.402Z,18.42
2018-07-23T01:36:39.499Z,18.40
2018-07-23T01:37:39.590Z,18.49
2018-07-23T01:38:39.694Z,18.34
2018-07-23T01:39:39.793Z,18.49
2018-07-23T01:40:39.899Z,18.42
2018-07-23T01:41:39.990Z,18.39
2018-07-23T01:42:40.087Z,18.46
2018-07-23T01:43:40.183Z,18.33
2018-07-23T01:44:40.287Z,18.37
2018-07-23T01:45:40.384Z,18.31
2018-07-23T01:46:40.482Z,18.39
2018-07-23T01:47:40.583Z,18.36
2018-07-23T01:48:40.684Z,18.37
2018-07-23T01:49:40.781Z,18.37
2018-07-23T01:50:40.877Z,18.36
2018-07-23T01:51:40.977Z,18.27
2018-07-23T01:52:41.076Z,18.24
2018-07-23T01:53:41.176Z,18.34
2018-07-23T01:54:41.274Z,18.17
2018-07-23T01:55:41.371Z,18.25
2018-07-23T01:56:41.470Z,18.18
2018-07-23T01:57:41.569Z,18.21
2018-07-23T01:58:41.659Z,18.27
2018-07-23T01:59:41.769Z,18.29
2018-07-23T02:00:41.889Z,18.27
2018-07-23T02:01:41.974Z,18.22
2018-07-23T02:02:42.096Z,18.18
2018-07-23T02:03:42.122Z,18.19
2018-07-23T02:04:42.241Z,18.09
2018-07-23T02:05:42.357Z,18.15
2018-07-23T02:06:42.468Z,18.17
2018-07-23T02:07:42.574Z,18.12
2018-07-23T02:08:42.666Z,18.12
2018-07-23T02:09:42.754Z,18.15
2018-07-23T02:10:42.883Z,18.13
2018-07-23T02:11:42.967Z,18.17
2018-07-23T02:12:43.053Z,18.12
2018-07-23T02:13:43.153Z,18.00
2018-07-23T02:14:43.243Z,18.06
2018-07-23T02:15:43.376Z,18.06
2018-07-23T02:16:43.503Z,18.07
2018-07-23T02:17:43.551Z,17.99
2018-07-23T02:18:43.644Z,18.02
2018-07-23T02:19:43.764Z,18.04
2018-07-23T02:20:43.922Z,18.03
2018-07-23T02:21:44.032Z,18.10
2018-07-23T02:22:44.123Z,18.03
2018-07-23T02:23:44.213Z,18.12
2018-07-23T02:24:44.361Z,18.09
2018-07-23T02:25:44.467Z,18.00
2018-07-23T02:26:44.581Z,17.94
2018-07-23T02:27:44.679Z,17.95
2018-07-23T02:28:44.824Z,18.02
2018-07-23T02:29:44.922Z,17.89
2018-07-23T02:30:45.035Z,17.94
2018-07-23T02:31:45.127Z,17.79
2018-07-23T02:32:45.235Z,17.85
2018-07-23T02:33:45.327Z,17.81
2018-07-23T02:34:45.444Z,17.79
2018-07-23T02:35:45.534Z,17.84
2018-07-23T02:36:45.638Z,17.87
2018-07-23T02:37:45.727Z,17.79
2018-07-23T02:38:45.832Z,17.74
2018-07-23T02:39:45.923Z,17.67
2018-07-23T02:40:46.011Z,17.51
2018-07-23T02:41:46.119Z,17.51
2018-07-23T02:42:46.219Z,17.55
2018-07-23T02:43:46.320Z,17.51
2018-07-23T02:44:46.417Z,17.59
2018-07-23T02:45:46.549Z,17.55
2018-07-23T02:46:46.651Z,17.57
2018-07-23T02:47:46.737Z,17.59
2018-07-23T02:48:46.852Z,17.63
2018-07-23T02:49:46.937Z,17.54
2018-07-23T02:50:47.028Z,17.66
2018-07-23T02:51:47.134Z,17.64
2018-07-23T02:52:47.223Z,17.59
2018-07-23T02:53:47.315Z,17.62
2018-07-23T02:54:47.423Z,17.62
2018-07-23T02:55:47.526Z,17.64
2018-07-23T02:56:47.647Z,17.74
2018-07-23T02:57:47.750Z,17.73
2018-07-23T02:58:47.847Z,17.78
2018-07-23T02:59:47.951Z,17.71
2018-07-23T03:00:48.045Z,17.67
2018-07-23T03:01:48.144Z,17.74
2018-07-23T03:02:48.291Z,17.73
2018-07-23T03:03:48.384Z,17.67
2018-07-23T03:04:48.501Z,17.69
2018-07-23T03:05:48.629Z,17.71
2018-07-23T03:06:48.727Z,17.81
2018-07-23T03:07:48.828Z,17.69
2018-07-23T03:08:48.917Z,17.70
2018-07-23T03:09:49.031Z,17.76
2018-07-23T03:10:49.171Z,17.74
2018-07-23T03:11:49.268Z,17.74
2018-07-23T03:12:49.391Z,17.78
2018-07-23T03:13:49.490Z,17.82
2018-07-23T03:14:49.599Z,17.81
2018-07-23T03:15:49.703Z,17.71
2018-07-23T03:16:49.812Z,17.74
2018-07-23T03:17:49.913Z,17.74
2018-07-23T03:18:50.028Z,17.81
2018-07-23T03:19:50.125Z,17.78
2018-07-23T03:20:50.233Z,17.82
2018-07-23T03:21:50.405Z,17.92
2018-07-23T03:22:50.422Z,17.91
2018-07-23T03:23:50.515Z,17.84
2018-07-23T03:24:50.626Z,17.84
2018-07-23T03:25:50.719Z,17.87
2018-07-23T03:26:50.847Z,17.94
2018-07-23T03:27:50.948Z,17.88
2018-07-23T03:28:51.031Z,17.82
2018-07-23T03:29:51.135Z,17.84
2018-07-23T03:30:51.244Z,17.94
2018-07-23T03:31:51.334Z,17.95
2018-07-23T03:32:51.436Z,17.73
2018-07-23T03:33:51.537Z,17.89
2018-07-23T03:34:51.621Z,17.82
2018-07-23T03:35:51.723Z,17.88
2018-07-23T03:36:51.809Z,17.84
2018-07-23T03:37:51.907Z,17.82
2018-07-23T03:38:52.012Z,17.74
2018-07-23T03:39:52.134Z,17.74
2018-07-23T03:40:52.239Z,17.84
2018-07-23T03:41:52.336Z,17.87
2018-07-23T03:42:52.444Z,17.88
2018-07-23T03:43:52.541Z,17.85
2018-07-23T03:44:52.640Z,17.73
2018-07-23T03:45:52.746Z,17.73
2018-07-23T03:46:52.840Z,17.74
2018-07-23T03:47:52.938Z,17.76
2018-07-23T03:48:53.053Z,17.78
2018-07-23T03:49:53.149Z,17.74
2018-07-23T03:50:53.245Z,17.73
2018-07-23T03:51:53.345Z,17.82
2018-07-23T03:52:53.443Z,17.79
2018-07-23T03:53:53.553Z,17.91
2018-07-23T03:54:53.642Z,17.88
2018-07-23T03:55:53.742Z,17.82
2018-07-23T03:56:53.871Z,17.89
2018-07-23T03:57:53.954Z,17.87
2018-07-23T03:58:54.063Z,17.79
2018-07-23T03:59:54.168Z,17.94
2018-07-23T04:00:54.274Z,17.88
2018-07-23T04:01:54.370Z,17.81
2018-07-23T04:02:54.462Z,17.91
2018-07-23T04:03:54.561Z,17.91
2018-07-23T04:04:54.650Z,17.79
2018-07-23T04:05:54.761Z,17.92
2018-07-23T04:06:54.876Z,17.91
2018-07-23T04:07:54.973Z,17.85
2018-07-23T04:08:55.077Z,17.88
2018-07-23T04:09:55.185Z,17.84
2018-07-23T04:10:55.340Z,17.91
2018-07-23T04:11:55.375Z,17.81
2018-07-23T04:12:55.474Z,17.85
2018-07-23T04:13:55.570Z,17.94
2018-07-23T04:14:55.670Z,17.92
2018-07-23T04:15:55.770Z,17.87
2018-07-23T04:16:55.887Z,17.92
2018-07-23T04:17:55.985Z,17.94
2018-07-23T04:18:56.088Z,17.89
2018-07-23T04:19:56.186Z,17.94
2018-07-23T04:20:56.282Z,17.91
2018-07-23T04:21:56.387Z,17.88
2018-07-23T04:22:56.480Z,17.99
2018-07-23T04:23:56.602Z,18.02
2018-07-23T04:24:56.700Z,17.89
2018-07-23T04:25:56.798Z,17.84
2018-07-23T04:26:56.897Z,17.81
2018-07-23T04:27:57.002Z,17.91
2018-07-23T04:28:57.098Z,17.89
2018-07-23T04:29:57.198Z,17.91
2018-07-23T04:30:57.311Z,17.91
2018-07-23T04:31:57.410Z,18.06
2018-07-23T04:32:57.511Z,17.89
2018-07-23T04:33:57.610Z,17.91
2018-07-23T04:34:57.706Z,17.89
2018-07-23T04:35:57.805Z,18.02
2018-07-23T04:36:57.904Z,18.00
2018-07-23T04:37:58.076Z,18.06
2018-07-23T04:38:58.126Z,18.06
2018-07-23T04:39:58.224Z,18.12
2018-07-23T04:40:58.329Z,18.07
2018-07-23T04:41:58.417Z,18.00
2018-07-23T04:42:58.519Z,17.87
2018-07-23T04:43:58.614Z,17.89
2018-07-23T04:44:58.713Z,17.74
2018-07-23T04:45:58.814Z,17.82
2018-07-23T04:46:58.913Z,17.73
2018-07-23T04:47:59.019Z,17.73
2018-07-23T04:48:59.117Z,18.00
2018-07-23T04:49:59.214Z,17.78
2018-07-23T04:50:59.316Z,17.76
2018-07-23T04:51:59.414Z,17.81
2018-07-23T04:52:59.511Z,17.81
2018-07-23T04:53:59.613Z,17.92
2018-07-23T04:54:59.708Z,17.92
2018-07-23T04:55:59.807Z,18.04
2018-07-23T04:56:59.923Z,18.00
2018-07-23T04:58:00.007Z,18.03
2018-07-23T04:59:00.094Z,18.06
2018-07-23T05:00:00.188Z,18.07
2018-07-23T05:01:00.290Z,18.02
2018-07-23T05:02:00.387Z,17.99
2018-07-23T05:03:00.485Z,18.04
2018-07-23T05:04:00.587Z,17.87
2018-07-23T05:05:00.690Z,17.94
2018-07-23T05:06:00.785Z,17.99
2018-07-23T05:07:00.883Z,17.97
2018-07-23T05:08:00.980Z,17.88
2018-07-23T05:09:01.082Z,17.79
2018-07-23T05:10:01.183Z,17.73
2018-07-23T05:11:01.285Z,17.89
2018-07-23T05:12:01.387Z,17.95
2018-07-23T05:13:01.487Z,17.94
2018-07-23T05:14:01.584Z,18.04
2018-07-23T05:15:01.684Z,18.00
2018-07-23T05:16:01.844Z,18.22
2018-07-23T05:17:01.883Z,18.24
2018-07-23T05:18:01.984Z,18.37
2018-07-23T05:19:02.088Z,18.43
2018-07-23T05:20:02.189Z,18.59
2018-07-23T05:21:02.286Z,18.70
2018-07-23T05:22:02.385Z,18.73
2018-07-23T05:23:02.487Z,18.76
2018-07-23T05:24:02.583Z,18.82
2018-07-23T05:25:02.689Z,18.94
2018-07-23T05:26:02.812Z,18.94
2018-07-23T05:27:02.910Z,18.91
2018-07-23T05:28:03.010Z,18.95
2018-07-23T05:29:03.110Z,19.05
2018-07-23T05:30:03.212Z,19.10
2018-07-23T05:31:03.304Z,19.08
2018-07-23T05:32:03.403Z,19.06
2018-07-23T05:33:03.528Z,19.06
2018-07-23T05:34:03.633Z,19.02
2018-07-23T05:35:03.731Z,19.06
2018-07-23T05:36:03.826Z,19.01
2018-07-23T05:37:03.923Z,19.02
2018-07-23T05:38:04.086Z,19.15
2018-07-23T05:39:04.123Z,19.15
2018-07-23T05:40:04.235Z,19.38
2018-07-23T05:41:04.339Z,19.79
2018-07-23T05:42:04.438Z,20.09
2018-07-23T05:43:04.535Z,20.59
2018-07-23T05:44:04.637Z,20.84
2018-07-23T05:45:04.744Z,21.21
2018-07-23T05:46:04.843Z,21.50
2018-07-23T05:47:04.953Z,21.72
2018-07-23T05:48:05.058Z,22.04
2018-07-23T05:49:05.157Z,22.32
2018-07-23T05:50:05.260Z,22.50
2018-07-23T05:51:05.363Z,22.62
2018-07-23T05:52:05.464Z,22.82
2018-07-23T05:53:05.568Z,22.87
2018-07-23T05:54:05.666Z,23.07
2018-07-23T05:55:05.771Z,23.27
2018-07-23T05:56:05.871Z,23.49
2018-07-23T05:57:05.979Z,23.68
2018-07-23T05:58:06.082Z,23.77
2018-07-23T05:59:06.180Z,24.08
2018-07-23T06:00:06.284Z,24.20
2018-07-23T06:01:06.386Z,24.38
2018-07-23T06:02:06.491Z,24.52
2018-07-23T06:03:06.596Z,24.64
2018-07-23T06:04:06.705Z,24.80
2018-07-23T06:05:06.809Z,24.91
2018-07-23T06:06:06.913Z,25.06
2018-07-23T06:07:07.018Z,25.27
2018-07-23T06:08:07.124Z,25.28
2018-07-23T06:09:07.220Z,25.42
2018-07-23T06:10:07.327Z,25.25
2018-07-23T06:11:07.430Z,25.50
2018-07-23T06:12:07.537Z,25.64
2018-07-23T06:13:07.689Z,25.62
2018-07-23T06:14:07.743Z,25.72
2018-07-23T06:15:07.846Z,25.89
2018-07-23T06:16:07.947Z,26.01
2018-07-23T06:17:08.051Z,26.12
2018-07-23T06:18:08.163Z,26.12
2018-07-23T06:19:08.262Z,26.15
2018-07-23T06:20:08.370Z,26.11
2018-07-23T06:21:08.476Z,26.01
2018-07-23T06:22:08.582Z,26.04
2018-07-23T06:23:08.711Z,26.08
2018-07-23T06:24:08.814Z,26.18
2018-07-23T06:25:08.920Z,26.15
2018-07-23T06:26:09.028Z,26.04
2018-07-23T06:27:09.134Z,25.99
2018-07-23T06:28:09.243Z,25.97
2018-07-23T06:29:09.346Z,26.02
2018-07-23T06:30:09.476Z,25.87
2018-07-23T06:31:09.555Z,25.74
2018-07-23T06:32:09.661Z,25.75
2018-07-23T06:33:09.769Z,25.56
2018-07-23T06:34:09.876Z,25.49
2018-07-23T06:35:09.985Z,25.47
2018-07-23T06:36:10.094Z,25.39
2018-07-23T06:37:10.204Z,25.38
2018-07-23T06:38:10.321Z,25.39
2018-07-23T06:39:10.425Z,25.30
2018-07-23T06:40:10.526Z,25.25
2018-07-23T06:41:10.634Z,25.20
2018-07-23T06:42:10.740Z,25.02
2018-07-23T06:43:10.850Z,24.92
2018-07-23T06:44:10.949Z,24.92
2018-07-23T06:45:11.071Z,24.69
2018-07-23T06:46:11.165Z,24.75
2018-07-23T06:47:11.267Z,24.69
2018-07-23T06:48:11.374Z,24.63
2018-07-23T06:49:11.484Z,24.60
2018-07-23T06:50:11.590Z,24.57
2018-07-23T06:51:11.691Z,24.61
2018-07-23T06:52:11.818Z,24.63
2018-07-23T06:53:12.693Z,24.69
2018-07-23T06:54:12.095Z,24.85
2018-07-23T06:55:12.219Z,24.80
2018-07-23T06:56:12.318Z,24.76
2018-07-23T06:57:12.473Z,24.80
2018-07-23T06:58:12.586Z,24.85
2018-07-23T06:59:13.022Z,24.77
2018-07-23T07:00:12.838Z,24.91
2018-07-23T07:01:13.065Z,24.92
2018-07-23T07:02:13.122Z,24.94
2018-07-23T07:03:13.108Z,24.91
2018-07-23T07:04:13.228Z,24.97
2018-07-23T07:05:13.333Z,25.06
2018-07-23T07:06:13.567Z,25.05
2018-07-23T07:07:13.549Z,25.06
2018-07-23T07:08:13.635Z,25.01
2018-07-23T07:09:13.892Z,24.98
2018-07-23T07:10:13.886Z,25.06
2018-07-23T07:11:14.019Z,25.07
2018-07-23T07:12:14.119Z,24.95
2018-07-23T07:13:14.220Z,24.94
2018-07-23T07:14:14.384Z,24.88
2018-07-23T07:15:14.470Z,24.90
2018-07-23T07:16:14.748Z,24.91
2018-07-23T07:17:14.817Z,24.92
2018-07-23T07:18:14.910Z,24.87
2018-07-23T07:19:15.129Z,24.91
2018-07-23T07:20:15.139Z,24.69
2018-07-23T07:21:15.331Z,24.71
2018-07-23T07:22:15.457Z,24.80
2018-07-23T07:23:15.683Z,24.77
2018-07-23T07:24:15.760Z,24.83
2018-07-23T07:25:15.992Z,24.82
2018-07-23T07:26:16.007Z,24.88
2018-07-23T07:27:16.171Z,24.90
2018-07-23T07:28:16.146Z,24.85
2018-07-23T07:29:16.268Z,24.79
2018-07-23T07:30:16.386Z,24.91
2018-07-23T07:31:16.488Z,25.05
2018-07-23T07:32:16.646Z,24.98
2018-07-23T07:33:16.745Z,25.06
2018-07-23T07:34:16.842Z,25.06
2018-07-23T07:35:16.946Z,25.05
2018-07-23T07:36:17.071Z,25.15
2018-07-23T07:37:17.191Z,25.27
2018-07-23T07:38:17.578Z,25.13
2018-07-23T07:39:17.422Z,25.24
2018-07-23T07:40:17.574Z,25.28
2018-07-23T07:41:17.741Z,25.32
2018-07-23T07:42:17.983Z,25.46
2018-07-23T07:43:17.858Z,25.32
2018-07-23T07:44:17.948Z,25.34
2018-07-23T07:45:18.147Z,25.31
2018-07-23T07:46:18.132Z,25.43
2018-07-23T07:47:18.246Z,25.50
2018-07-23T07:48:18.343Z,25.54
2018-07-23T07:49:18.477Z,25.56
2018-07-23T07:50:18.618Z,25.72
2018-07-23T07:51:18.707Z,25.68
2018-07-23T07:52:18.882Z,25.74
2018-07-23T07:53:18.872Z,25.82
2018-07-23T07:54:18.977Z,25.74
2018-07-23T07:55:19.093Z,25.83
2018-07-23T07:56:19.249Z,25.84
2018-07-23T07:57:19.357Z,25.86
2018-07-23T07:58:19.480Z,25.82
2018-07-23T07:59:19.624Z,25.80
2018-07-23T08:00:19.699Z,25.89
2018-07-23T08:01:19.836Z,25.80
2018-07-23T08:02:19.940Z,25.94
2018-07-23T08:03:20.043Z,25.94
2018-07-23T08:04:20.144Z,26.02
2018-07-23T08:05:20.243Z,26.11
2018-07-23T08:06:20.357Z,26.18
2018-07-23T08:07:20.452Z,26.27
2018-07-23T08:08:20.562Z,26.27
2018-07-23T08:09:20.663Z,26.35
2018-07-23T08:10:20.772Z,26.47
2018-07-23T08:11:20.878Z,26.52
2018-07-23T08:12:20.999Z,26.57
2018-07-23T08:13:21.108Z,26.61
2018-07-23T08:14:21.221Z,26.69
2018-07-23T08:15:21.330Z,26.73
2018-07-23T08:16:21.440Z,26.86
2018-07-23T08:17:21.544Z,26.83
2018-07-23T08:18:21.705Z,27.09
2018-07-23T08:19:21.825Z,27.05
2018-07-23T08:20:21.966Z,27.02
2018-07-23T08:21:22.055Z,27.13
2018-07-23T08:22:22.146Z,27.20
2018-07-23T08:23:22.235Z,27.19
2018-07-23T08:24:22.339Z,27.21
2018-07-23T08:25:22.470Z,27.24
2018-07-23T08:26:22.609Z,27.31
2018-07-23T08:27:22.719Z,27.38
2018-07-23T08:28:22.828Z,27.41
2018-07-23T08:29:22.967Z,27.51
2018-07-23T08:30:23.026Z,27.42
2018-07-23T08:31:23.178Z,27.58
2018-07-23T08:32:23.379Z,27.66
2018-07-23T08:33:23.409Z,27.70
2018-07-23T08:34:23.514Z,27.73
2018-07-23T08:35:23.623Z,27.84
2018-07-23T08:36:23.717Z,27.80
2018-07-23T08:37:23.824Z,27.94
2018-07-23T08:38:23.916Z,28.10
2018-07-23T08:39:24.021Z,28.09
2018-07-23T08:40:24.122Z,28.22
2018-07-23T08:41:24.230Z,28.28
2018-07-23T08:42:24.407Z,28.26
2018-07-23T08:43:24.481Z,28.33
2018-07-23T08:44:24.585Z,28.32
2018-07-23T08:45:24.683Z,28.35
2018-07-23T08:46:24.833Z,28.32
2018-07-23T08:47:24.959Z,28.47
2018-07-23T08:48:25.064Z,28.35
2018-07-23T08:49:25.212Z,28.33
2018-07-23T08:50:25.319Z,28.35
2018-07-23T08:51:25.461Z,28.21
2018-07-23T08:52:25.548Z,28.32
2018-07-23T08:53:25.675Z,28.36
2018-07-23T08:54:25.788Z,28.35
2018-07-23T08:55:25.884Z,28.32
2018-07-23T08:56:25.985Z,28.25
2018-07-23T08:57:26.136Z,28.19
2018-07-23T08:58:26.198Z,28.17
2018-07-23T08:59:26.307Z,28.25
2018-07-23T09:00:26.431Z,28.40
2018-07-23T09:01:26.533Z,28.56
2018-07-23T09:02:26.649Z,28.65
2018-07-23T09:03:26.786Z,28.54
2018-07-23T09:04:26.880Z,28.25
2018-07-23T09:05:27.034Z,28.29
2018-07-23T09:06:27.160Z,28.19
2018-07-23T09:07:27.261Z,28.22
2018-07-23T09:08:27.424Z,28.01
2018-07-23T09:09:27.501Z,28.10
2018-07-23T09:10:27.625Z,28.31
2018-07-23T09:11:27.737Z,28.41
2018-07-23T09:12:27.832Z,28.53
2018-07-23T09:13:27.943Z,28.56
2018-07-23T09:14:28.055Z,28.81
2018-07-23T09:15:28.167Z,28.82
2018-07-23T09:16:28.272Z,28.90
2018-07-23T09:17:28.385Z,29.03
2018-07-23T09:18:28.492Z,29.08
2018-07-23T09:19:28.607Z,29.22
2018-07-23T09:20:28.742Z,29.10
2018-07-23T09:21:28.841Z,29.15
2018-07-23T09:22:28.949Z,29.25
2018-07-23T09:23:29.055Z,29.43
2018-07-23T09:24:29.167Z,29.56
2018-07-23T09:25:29.274Z,29.68
2018-07-23T09:26:29.381Z,29.68
2018-07-23T09:27:29.486Z,29.81
2018-07-23T09:28:29.598Z,29.89
2018-07-23T09:29:29.710Z,29.96
2018-07-23T09:30:29.810Z,30.03
2018-07-23T09:31:29.919Z,30.07
2018-07-23T09:32:30.033Z,30.07
2018-07-23T09:33:30.137Z,30.27
2018-07-23T09:34:30.246Z,29.96
2018-07-23T09:35:30.372Z,29.71
2018-07-23T09:36:30.484Z,29.70
2018-07-23T09:37:30.593Z,29.75
2018-07-23T09:38:30.698Z,29.90
2018-07-23T09:39:30.806Z,29.86
2018-07-23T09:40:30.916Z,29.99
2018-07-23T09:41:31.029Z,30.02
2018-07-23T09:42:31.124Z,29.97
2018-07-23T09:43:31.240Z,29.99
2018-07-23T09:44:31.344Z,30.08
2018-07-23T09:45:31.501Z,30.09
2018-07-23T09:46:31.559Z,30.19
2018-07-23T09:47:31.672Z,30.27
2018-07-23T09:48:31.777Z,30.07
2018-07-23T09:49:31.879Z,30.08
2018-07-23T09:50:31.991Z,30.02
2018-07-23T09:51:32.100Z,30.08
2018-07-23T09:52:32.209Z,30.08
2018-07-23T09:53:32.316Z,30.09
2018-07-23T09:54:32.472Z,30.11
2018-07-23T09:55:32.546Z,30.29
2018-07-23T09:56:32.653Z,30.27
2018-07-23T09:57:32.758Z,29.86
2018-07-23T09:58:32.867Z,29.70
2018-07-23T09:59:32.979Z,29.74
2018-07-23T10:00:33.085Z,29.59
2018-07-23T10:01:33.194Z,29.23
2018-07-23T10:02:33.304Z,29.40
2018-07-23T10:03:33.450Z,29.37
2018-07-23T10:04:33.519Z,29.38
2018-07-23T10:05:33.629Z,29.56
2018-07-23T10:06:33.738Z,29.55
2018-07-23T10:07:33.845Z,29.55
2018-07-23T10:08:33.951Z,29.71
2018-07-23T10:09:34.061Z,29.77
2018-07-23T10:10:34.170Z,30.03
2018-07-23T10:11:34.276Z,30.15
2018-07-23T10:12:34.387Z,30.37
2018-07-23T10:13:34.494Z,30.52
2018-07-23T10:14:34.602Z,30.59
2018-07-23T10:15:34.711Z,30.61
2018-07-23T10:16:34.822Z,30.68
2018-07-23T10:17:34.931Z,30.62
2018-07-23T10:18:35.043Z,30.78
2018-07-23T10:19:35.150Z,30.87
2018-07-23T10:20:35.262Z,31.01
2018-07-23T10:21:35.367Z,30.93
2018-07-23T10:22:35.473Z,30.96
2018-07-23T10:23:35.583Z,31.04
2018-07-23T10:24:35.694Z,31.08
2018-07-23T10:25:35.800Z,31.15
2018-07-23T10:26:35.912Z,31.15
2018-07-23T10:27:36.020Z,31.15
2018-07-23T10:28:36.130Z,31.27
2018-07-23T10:29:36.310Z,31.20
2018-07-23T10:30:36.349Z,31.38
2018-07-23T10:31:36.474Z,31.42
2018-07-23T10:32:36.567Z,31.53
2018-07-23T10:33:36.670Z,31.57
2018-07-23T10:34:36.776Z,31.55
2018-07-23T10:35:36.889Z,31.76
2018-07-23T10:36:36.993Z,31.33
2018-07-23T10:37:37.103Z,31.48
2018-07-23T10:38:37.207Z,31.46
2018-07-23T10:39:37.316Z,31.35
2018-07-23T10:40:37.424Z,31.30
2018-07-23T10:41:37.532Z,31.26
2018-07-23T10:42:37.646Z,31.33
2018-07-23T10:43:37.756Z,31.13
2018-07-23T10:44:37.863Z,31.15
2018-07-23T10:45:37.978Z,31.17
2018-07-23T10:46:38.089Z,31.15
2018-07-23T10:47:38.192Z,31.12
2018-07-23T10:48:38.302Z,31.13
2018-07-23T10:49:38.415Z,31.01
2018-07-23T10:50:38.521Z,31.04
2018-07-23T10:51:38.627Z,30.86
2018-07-23T10:52:38.737Z,30.74
2018-07-23T10:53:38.843Z,30.54
2018-07-23T10:54:38.953Z,30.37
2018-07-23T10:55:39.058Z,30.37
2018-07-23T10:56:39.165Z,30.21
2018-07-23T10:57:39.274Z,29.66
2018-07-23T10:58:39.379Z,29.55
2018-07-23T10:59:39.486Z,29.16
2018-07-23T11:00:39.599Z,29.06
2018-07-23T11:01:39.709Z,29.26
2018-07-23T11:02:39.816Z,29.52
2018-07-23T11:03:39.922Z,29.68
2018-07-23T11:04:40.032Z,29.84
2018-07-23T11:05:40.150Z,29.72
2018-07-23T11:06:40.257Z,29.89
2018-07-23T11:07:40.365Z,29.81
2018-07-23T11:08:40.472Z,29.86
2018-07-23T11:09:40.581Z,29.79
2018-07-23T11:10:40.715Z,30.03
2018-07-23T11:11:40.832Z,30.14
2018-07-23T11:12:40.974Z,30.29
2018-07-23T11:13:41.041Z,30.43
2018-07-23T11:14:41.145Z,30.40
2018-07-23T11:15:41.253Z,30.61
2018-07-23T11:16:41.364Z,30.67
2018-07-23T11:17:41.478Z,30.68
2018-07-23T11:18:41.582Z,30.56
2018-07-23T11:19:41.694Z,30.68
2018-07-23T11:20:41.794Z,30.65
2018-07-23T11:21:41.905Z,30.81
2018-07-23T11:22:42.025Z,30.89
2018-07-23T11:23:42.118Z,31.08
2018-07-23T11:24:45.542Z,31.15
2018-07-23T11:25:42.341Z,31.18
2018-07-23T11:26:42.480Z,31.23
2018-07-23T11:27:42.572Z,31.06
2018-07-23T11:28:42.710Z,30.64
2018-07-23T11:29:42.818Z,30.72
2018-07-23T11:30:42.920Z,30.53
2018-07-23T11:31:43.030Z,30.09
2018-07-23T11:32:43.131Z,30.24
2018-07-23T11:33:43.248Z,30.45
2018-07-23T11:34:43.347Z,30.54
2018-07-23T11:35:43.442Z,30.23
2018-07-23T11:36:43.578Z,30.40
2018-07-23T11:37:43.685Z,30.53
2018-07-23T11:38:43.783Z,30.76
2018-07-23T11:39:43.914Z,30.75
2018-07-23T11:40:44.018Z,30.94
2018-07-23T11:41:44.131Z,31.12
2018-07-23T11:42:44.271Z,31.17
2018-07-23T11:43:44.322Z,31.27
2018-07-23T11:44:44.444Z,31.26
2018-07-23T11:45:44.546Z,31.38
2018-07-23T11:46:44.646Z,31.57
2018-07-23T11:47:44.776Z,31.60
2018-07-23T11:48:44.888Z,31.73
2018-07-23T11:49:44.999Z,31.76
2018-07-23T11:50:45.138Z,31.85
2018-07-23T11:51:45.210Z,31.98
2018-07-23T11:52:45.323Z,31.91
2018-07-23T11:53:45.493Z,32.07
2018-07-23T11:54:45.553Z,32.14
2018-07-23T11:55:45.661Z,32.14
2018-07-23T11:56:45.826Z,32.27
2018-07-23T11:57:45.872Z,32.11
2018-07-23T11:58:45.981Z,32.20
2018-07-23T11:59:46.088Z,32.05
2018-07-23T12:00:46.206Z,32.14
2018-07-23T12:01:46.335Z,32.22
2018-07-23T12:02:46.425Z,32.27
2018-07-23T12:03:46.546Z,32.24
2018-07-23T12:04:46.644Z,32.25
2018-07-23T12:05:46.751Z,32.07
2018-07-23T12:06:46.856Z,31.68
2018-07-23T12:07:46.969Z,31.73
2018-07-23T12:08:47.076Z,31.73
2018-07-23T12:09:47.186Z,31.76
2018-07-23T12:10:47.285Z,31.87
2018-07-23T12:11:47.436Z,31.68
2018-07-23T12:12:47.493Z,31.38
2018-07-23T12:13:47.590Z,31.30
2018-07-23T12:14:47.699Z,31.28
2018-07-23T12:15:47.813Z,31.40
2018-07-23T12:16:47.910Z,31.43
2018-07-23T12:17:48.022Z,31.28
2018-07-23T12:18:48.129Z,31.39
2018-07-23T12:19:48.253Z,31.08
2018-07-23T12:20:48.351Z,30.98
2018-07-23T12:21:48.459Z,31.04
2018-07-23T12:22:48.568Z,31.28
2018-07-23T12:23:48.683Z,31.28
2018-07-23T12:24:48.784Z,31.40
2018-07-23T12:25:48.897Z,31.45
2018-07-23T12:26:48.996Z,31.65
2018-07-23T12:27:49.110Z,31.61
2018-07-23T12:28:49.217Z,31.84
2018-07-23T12:29:49.332Z,31.95
2018-07-23T12:30:49.448Z,31.99
2018-07-23T12:31:49.551Z,32.02
2018-07-23T12:32:49.644Z,31.95
2018-07-23T12:33:49.806Z,32.03
2018-07-23T12:34:49.876Z,31.87
2018-07-23T12:35:49.987Z,31.96
2018-07-23T12:36:50.107Z,32.00
2018-07-23T12:37:50.205Z,32.03
2018-07-23T12:38:50.331Z,31.99
2018-07-23T12:39:50.504Z,31.99
2018-07-23T12:40:50.567Z,32.13
2018-07-23T12:41:50.681Z,32.20
2018-07-23T12:42:50.785Z,32.37
2018-07-23T12:43:50.894Z,32.27
2018-07-23T12:44:51.021Z,32.22
2018-07-23T12:45:51.108Z,32.13
2018-07-23T12:46:51.203Z,32.11
2018-07-23T12:47:51.314Z,32.06
2018-07-23T12:48:51.426Z,31.99
2018-07-23T12:49:51.526Z,31.95
2018-07-23T12:50:51.642Z,32.02
2018-07-23T12:51:51.756Z,32.03
2018-07-23T12:52:51.875Z,31.99
2018-07-23T12:53:51.994Z,32.17