createdAt,value
2018-05-09T00:00:42.182Z,21.80
2018-05-09T00:03:12.495Z,21.80
2018-05-09T00:05:41.898Z,21.80
2018-05-09T00:08:11.260Z,21.70
2018-05-09T00:10:40.610Z,21.70
2018-05-09T00:13:10.204Z,21.70
2018-05-09T00:15:41.114Z,21.60
2018-05-09T00:18:10.345Z,21.60
2018-05-09T00:20:39.501Z,21.50
2018-05-09T00:23:08.669Z,21.40
2018-05-09T00:25:37.896Z,21.30
2018-05-09T00:28:07.101Z,21.20
2018-05-09T00:30:36.455Z,21.10
2018-05-09T00:33:07.355Z,21.10
2018-05-09T00:35:38.075Z,21.00
2018-05-09T00:38:07.224Z,20.90
2018-05-09T00:40:38.648Z,20.90
2018-05-09T00:43:11.891Z,20.80
2018-05-09T00:45:41.262Z,20.60
2018-05-09T00:48:10.388Z,20.60
2018-05-09T00:50:39.632Z,20.50
2018-05-09T00:53:08.894Z,20.40
2018-05-09T00:55:38.073Z,20.40
2018-05-09T00:58:07.421Z,20.40
2018-05-09T01:00:36.747Z,20.30
2018-05-09T01:03:06.689Z,20.40
2018-05-09T01:05:36.022Z,20.40
2018-05-09T01:08:05.403Z,20.40
2018-05-09T01:10:34.902Z,20.40
2018-05-09T01:13:04.336Z,20.50
2018-05-09T01:15:33.744Z,20.50
2018-05-09T01:18:03.025Z,20.60
2018-05-09T01:20:33.276Z,20.60
2018-05-09T01:23:03.365Z,20.60
2018-05-09T01:25:32.551Z,20.60
2018-05-09T01:28:01.858Z,20.60
2018-05-09T01:30:31.755Z,20.60
2018-05-09T01:33:08.404Z,20.60
2018-05-09T01:35:38.107Z,20.70
2018-05-09T01:38:11.437Z,20.70
2018-05-09T01:40:40.971Z,20.60
2018-05-09T01:43:10.511Z,20.70
2018-05-09T01:45:40.029Z,20.70
2018-05-09T01:48:09.269Z,20.70
2018-05-09T01:50:38.529Z,20.50
2018-05-09T01:53:08.390Z,20.30
2018-05-09T01:55:37.678Z,20.20
2018-05-09T01:58:07.152Z,20.10
2018-05-09T02:00:36.445Z,20.00
2018-05-09T02:03:05.668Z,19.70
2018-05-09T02:05:35.134Z,19.70
2018-05-09T02:08:04.427Z,19.60
2018-05-09T02:10:33.823Z,19.60
2018-05-09T02:13:03.770Z,19.70
2018-05-09T02:15:35.099Z,19.70
2018-05-09T02:18:04.444Z,19.70
2018-05-09T02:20:34.189Z,19.60
2018-05-09T02:23:03.486Z,19.60
2018-05-09T02:25:32.628Z,19.50
2018-05-09T02:28:01.890Z,19.40
2018-05-09T02:30:31.008Z,19.40
2018-05-09T02:33:00.245Z,19.40
2018-05-09T02:35:30.269Z,19.50
2018-05-09T02:37:59.550Z,19.50
2018-05-09T02:40:28.695Z,19.40
2018-05-09T02:42:57.783Z,19.30
2018-05-09T02:45:26.917Z,19.40
2018-05-09T02:47:56.040Z,19.30
2018-05-09T02:50:25.729Z,19.30
2018-05-09T02:52:55.634Z,19.30
2018-05-09T02:55:24.782Z,19.30
2018-05-09T02:57:54.876Z,19.40
2018-05-09T03:00:24.696Z,19.50
2018-05-09T03:02:53.859Z,19.50
2018-05-09T03:05:23.938Z,19.60
2018-05-09T03:07:53.057Z,19.60
2018-05-09T03:10:22.373Z,19.70
2018-05-09T03:12:52.467Z,19.70
2018-05-09T03:15:21.567Z,19.70
2018-05-09T03:17:51.460Z,19.70
2018-05-09T03:20:20.585Z,19.80
2018-05-09T03:22:50.459Z,19.90
2018-05-09T03:27:52.647Z,20.00
2018-05-09T03:30:21.810Z,20.00
2018-05-09T03:32:51.030Z,20.00
2018-05-09T03:35:20.176Z,19.90
2018-05-09T03:37:50.104Z,19.20
2018-05-09T03:40:20.155Z,19.20
2018-05-09T03:42:49.483Z,19.20
2018-05-09T03:45:18.594Z,19.20
2018-05-09T03:47:48.613Z,19.20
2018-05-09T03:50:17.815Z,19.20
2018-05-09T03:52:47.907Z,19.40
2018-05-09T03:55:17.572Z,19.30
2018-05-09T03:57:46.783Z,19.50
2018-05-09T04:00:15.997Z,19.60
2018-05-09T04:02:56.556Z,19.70
2018-05-09T04:05:36.879Z,19.80
2018-05-09T04:08:17.495Z,19.80
2018-05-09T04:10:46.581Z,19.80
2018-05-09T04:13:15.768Z,19.70
2018-05-09T04:15:45.077Z,19.70
2018-05-09T04:18:16.169Z,19.70
2018-05-09T04:20:45.651Z,19.70
2018-05-09T04:23:14.930Z,19.60
2018-05-09T04:25:44.113Z,19.60
2018-05-09T04:28:13.312Z,19.50
2018-05-09T04:30:43.387Z,19.50
2018-05-09T04:33:12.660Z,19.50
2018-05-09T04:35:41.716Z,19.50
2018-05-09T04:38:10.913Z,19.50
2018-05-09T04:40:40.017Z,19.50
2018-05-09T04:43:09.311Z,19.50
2018-05-09T04:45:38.534Z,19.50
2018-05-09T04:48:07.611Z,19.50
2018-05-09T04:50:36.724Z,19.50
2018-05-09T04:53:05.860Z,19.40
2018-05-09T04:55:35.131Z,19.40
2018-05-09T04:58:04.340Z,19.30
2018-05-09T05:00:33.473Z,19.30
2018-05-09T05:03:02.603Z,19.40
2018-05-09T05:05:32.513Z,19.30
2018-05-09T05:08:01.788Z,19.30
2018-05-09T05:10:30.983Z,19.30
2018-05-09T05:13:00.119Z,19.20
2018-05-09T05:15:29.244Z,19.20
2018-05-09T05:17:58.398Z,19.20
2018-05-09T05:20:27.934Z,19.20
2018-05-09T05:22:56.975Z,19.10
2018-05-09T05:25:26.263Z,19.10
2018-05-09T05:27:55.372Z,19.00
2018-05-09T05:30:24.464Z,19.00
2018-05-09T05:32:53.689Z,18.90
2018-05-09T05:35:22.781Z,18.80
2018-05-09T05:37:52.623Z,18.80
2018-05-09T05:40:21.788Z,18.70
2018-05-09T05:42:51.045Z,18.70
2018-05-09T05:45:20.291Z,18.70
2018-05-09T05:47:49.515Z,18.60
2018-05-09T05:50:18.608Z,18.60
2018-05-09T05:52:47.748Z,18.50
2018-05-09T05:55:16.931Z,18.50
2018-05-09T05:57:46.157Z,18.40
2018-05-09T06:00:16.096Z,18.40
2018-05-09T06:02:45.209Z,18.40
2018-05-09T06:05:14.637Z,18.40
2018-05-09T06:07:43.906Z,18.50
2018-05-09T06:10:13.000Z,18.50
2018-05-09T06:12:42.216Z,18.50
2018-05-09T06:15:11.300Z,18.50
2018-05-09T06:17:40.579Z,18.50
2018-05-09T06:20:09.678Z,18.50
2018-05-09T06:22:40.252Z,18.40
2018-05-09T06:25:09.360Z,18.40
2018-05-09T06:27:38.462Z,18.40
2018-05-09T06:30:07.550Z,18.40
2018-05-09T06:32:37.434Z,18.40
2018-05-09T06:35:06.586Z,18.40
2018-05-09T06:37:35.767Z,18.40
2018-05-09T06:40:05.124Z,18.30
2018-05-09T06:42:34.358Z,18.20
2018-05-09T06:45:04.409Z,18.20
2018-05-09T06:47:33.498Z,18.20
2018-05-09T06:50:02.651Z,18.20
2018-05-09T06:52:31.881Z,18.20
2018-05-09T06:55:01.008Z,18.10
2018-05-09T06:57:30.211Z,18.10
2018-05-09T06:59:59.318Z,18.10
2018-05-09T07:02:28.701Z,18.10
2018-05-09T07:04:57.819Z,18.00
2018-05-09T07:07:26.938Z,17.90
2018-05-09T07:09:56.771Z,17.80
2018-05-09T07:14:59.253Z,17.80
2018-05-09T07:17:28.443Z,17.80
2018-05-09T07:19:58.304Z,17.50
2018-05-09T07:22:27.392Z,17.50
2018-05-09T07:27:47.336Z,17.40
2018-05-09T07:30:16.453Z,17.30
2018-05-09T07:32:45.522Z,17.30
2018-05-09T07:35:15.347Z,17.30
2018-05-09T07:37:45.424Z,17.30
2018-05-09T07:40:14.567Z,17.30
2018-05-09T07:42:43.664Z,17.30
2018-05-09T07:45:12.711Z,17.30
2018-05-09T07:47:41.889Z,17.30
2018-05-09T07:50:11.015Z,17.20
2018-05-09T07:52:40.079Z,17.20
2018-05-09T07:55:09.156Z,17.20
2018-05-09T07:57:38.290Z,17.20
2018-05-09T08:00:07.380Z,17.20
2018-05-09T08:02:36.528Z,17.20
2018-05-09T08:05:05.604Z,17.20
2018-05-09T08:07:34.827Z,17.30
2018-05-09T08:10:03.966Z,17.40
2018-05-09T08:12:33.024Z,17.40
2018-05-09T08:15:02.093Z,17.50
2018-05-09T08:17:31.166Z,17.50
2018-05-09T08:20:01.078Z,17.70
2018-05-09T08:22:30.143Z,17.70
2018-05-09T08:25:00.304Z,17.70
2018-05-09T08:27:30.217Z,17.80
2018-05-09T08:29:59.318Z,17.80
2018-05-09T08:32:28.389Z,17.90
2018-05-09T08:34:57.519Z,17.90
2018-05-09T08:37:26.600Z,17.90
2018-05-09T08:39:55.718Z,18.00
2018-05-09T08:42:24.809Z,18.00
2018-05-09T08:44:53.953Z,17.90
2018-05-09T08:47:23.054Z,17.90
2018-05-09T08:49:52.181Z,17.90
2018-05-09T08:52:21.351Z,18.00
2018-05-09T08:54:51.191Z,17.90
2018-05-09T08:57:20.286Z,17.90
2018-05-09T08:59:49.403Z,18.00
2018-05-09T09:02:19.253Z,18.00
2018-05-09T09:04:48.378Z,18.00
2018-05-09T09:07:17.504Z,18.00
2018-05-09T09:09:46.530Z,18.00
2018-05-09T09:12:15.571Z,18.00
2018-05-09T09:14:44.798Z,17.90
2018-05-09T09:17:14.132Z,17.90
2018-05-09T09:19:43.453Z,17.80
2018-05-09T09:22:12.511Z,17.80
2018-05-09T09:24:41.585Z,17.80
2018-05-09T09:27:10.921Z,17.80
2018-05-09T09:29:42.112Z,17.70
2018-05-09T09:32:11.219Z,17.70
2018-05-09T09:34:40.290Z,17.80
2018-05-09T09:37:09.465Z,17.70
2018-05-09T09:39:38.554Z,17.70
2018-05-09T09:42:08.321Z,17.60
2018-05-09T09:44:37.504Z,17.60
2018-05-09T09:47:06.561Z,17.60
2018-05-09T09:49:35.636Z,17.60
2018-05-09T09:52:05.531Z,17.50
2018-05-09T09:54:34.718Z,17.50
2018-05-09T09:57:03.794Z,17.50
2018-05-09T09:59:32.836Z,17.50
2018-05-09T10:02:01.993Z,17.60
2018-05-09T10:04:31.157Z,17.60
2018-05-09T10:07:00.448Z,17.50
2018-05-09T10:09:29.548Z,17.60
2018-05-09T10:11:59.342Z,17.60
2018-05-09T10:14:28.644Z,17.60
2018-05-09T10:16:57.806Z,17.60
2018-05-09T10:19:26.831Z,17.60
2018-05-09T10:21:55.870Z,17.60
2018-05-09T10:24:24.941Z,17.60
2018-05-09T10:26:54.250Z,17.60
2018-05-09T10:29:23.943Z,17.60
2018-05-09T10:31:53.212Z,17.60
2018-05-09T10:34:22.527Z,17.60
2018-05-09T10:36:51.580Z,17.50
2018-05-09T10:39:20.874Z,17.50
2018-05-09T10:41:49.964Z,17.50
2018-05-09T10:44:19.053Z,17.50
2018-05-09T10:46:48.233Z,17.50
2018-05-09T10:49:17.301Z,17.50
2018-05-09T10:51:46.335Z,17.50
2018-05-09T10:54:15.407Z,17.50
2018-05-09T10:56:45.298Z,17.50
2018-05-09T10:59:14.395Z,17.40
2018-05-09T11:01:43.529Z,17.50
2018-05-09T11:04:12.699Z,17.40
2018-05-09T11:06:41.825Z,17.40
2018-05-09T11:09:10.922Z,17.30
2018-05-09T11:11:40.009Z,17.20
2018-05-09T11:14:09.137Z,17.10
2018-05-09T11:16:38.183Z,16.90
2018-05-09T11:19:07.372Z,16.80
2018-05-09T11:21:36.562Z,16.70
2018-05-09T11:24:05.707Z,16.70
2018-05-09T11:26:34.840Z,16.60
2018-05-09T11:29:04.233Z,16.50
2018-05-09T11:31:34.011Z,16.50
2018-05-09T11:34:03.278Z,16.40
2018-05-09T11:36:32.368Z,16.40
2018-05-09T11:39:01.443Z,16.40
2018-05-09T11:41:30.544Z,16.30
2018-05-09T11:43:59.648Z,16.30
2018-05-09T11:46:28.807Z,16.30
2018-05-09T11:48:57.926Z,16.30
2018-05-09T11:51:27.101Z,16.20
2018-05-09T11:53:56.165Z,16.20
2018-05-09T11:56:25.229Z,16.20
2018-05-09T11:58:54.408Z,16.20
2018-05-09T12:01:23.517Z,16.30
2018-05-09T12:03:52.647Z,16.30
2018-05-09T12:06:40.282Z,16.30
2018-05-09T12:09:09.699Z,16.30
2018-05-09T12:11:38.961Z,16.30
2018-05-09T12:14:08.068Z,16.40
2018-05-09T12:16:38.830Z,16.50
2018-05-09T12:19:08.016Z,16.40
2018-05-09T12:21:37.735Z,16.50
2018-05-09T12:24:07.834Z,16.60
2018-05-09T12:26:37.025Z,16.60
2018-05-09T12:29:06.968Z,16.80
2018-05-09T12:31:36.588Z,16.70
2018-05-09T12:34:05.745Z,16.80
2018-05-09T12:36:35.700Z,17.00
2018-05-09T12:39:05.673Z,17.00
2018-05-09T12:41:34.805Z,17.10
2018-05-09T12:44:03.846Z,17.10
2018-05-09T12:49:10.137Z,17.20
2018-05-09T12:51:39.846Z,17.30
2018-05-09T12:54:09.794Z,17.40
2018-05-09T12:56:39.039Z,17.40
2018-05-09T12:59:09.427Z,17.40
2018-05-09T13:01:38.639Z,17.50
2018-05-09T13:04:08.893Z,17.60
2018-05-09T13:06:39.508Z,17.60
2018-05-09T13:09:12.027Z,17.50
2018-05-09T13:11:42.051Z,17.40
2018-05-09T13:14:11.236Z,17.40
2018-05-09T13:16:42.446Z,17.40
2018-05-09T13:19:12.599Z,17.40
2018-05-09T13:21:42.427Z,17.30
2018-05-09T13:24:15.223Z,17.30
2018-05-09T13:26:45.367Z,17.50
2018-05-09T13:29:15.128Z,17.70
2018-05-09T13:31:44.643Z,17.70
2018-05-09T13:34:18.917Z,17.80
2018-05-09T13:36:49.097Z,17.90
2018-05-09T13:39:18.628Z,18.00
2018-05-09T13:41:49.617Z,18.30
2018-05-09T13:44:19.862Z,18.40
2018-05-09T13:47:23.774Z,18.50
2018-05-09T13:49:54.059Z,18.70
2018-05-09T13:52:23.886Z,18.80
2018-05-09T13:54:54.255Z,19.20
2018-05-09T13:57:24.572Z,19.20
2018-05-09T13:59:53.809Z,19.40
2018-05-09T14:02:23.880Z,19.60
2018-05-09T14:04:53.481Z,19.70
2018-05-09T14:07:29.619Z,19.90
2018-05-09T14:10:00.986Z,20.00
2018-05-09T14:12:31.610Z,20.30
2018-05-09T14:15:01.016Z,20.50
2018-05-09T14:17:31.737Z,20.60
2018-05-09T14:20:03.768Z,20.60
2018-05-09T14:22:34.787Z,20.40
2018-05-09T14:25:04.781Z,20.50
2018-05-09T14:27:42.643Z,20.70
2018-05-09T14:30:14.404Z,20.80
2018-05-09T14:32:44.312Z,20.90
2018-05-09T14:35:13.773Z,21.10
2018-05-09T14:37:43.395Z,21.40
2018-05-09T14:40:13.120Z,21.50
2018-05-09T14:42:46.303Z,21.90
2018-05-09T14:45:15.557Z,22.60
2018-05-09T14:47:45.822Z,23.50
2018-05-09T14:50:16.195Z,24.00
2018-05-09T14:52:47.032Z,23.90
2018-05-09T14:55:16.190Z,23.80
2018-05-09T14:57:47.105Z,23.70
2018-05-09T15:00:17.328Z,23.70
2018-05-09T15:02:47.376Z,23.10
2018-05-09T15:05:16.744Z,23.10
2018-05-09T15:07:50.298Z,23.10
2018-05-09T15:10:21.886Z,22.90
2018-05-09T15:12:52.513Z,22.90
2018-05-09T15:15:21.882Z,23.10
2018-05-09T15:17:50.944Z,23.20
2018-05-09T15:20:21.601Z,23.10
2018-05-09T15:22:50.672Z,23.20
2018-05-09T15:25:21.864Z,22.90
2018-05-09T15:27:51.193Z,22.80
2018-05-09T15:30:23.738Z,22.70
2018-05-09T15:32:55.008Z,22.60
2018-05-09T15:35:24.253Z,22.60
2018-05-09T15:37:54.450Z,22.60
2018-05-09T15:40:24.826Z,22.60
2018-05-09T15:42:58.465Z,22.70
2018-05-09T15:45:28.571Z,22.70
2018-05-09T15:47:59.249Z,22.90
2018-05-09T15:53:05.639Z,23.00
2018-05-09T15:55:36.028Z,23.00
2018-05-09T15:58:06.841Z,22.80
2018-05-09T16:00:35.991Z,22.90
2018-05-09T16:03:05.313Z,23.20
2018-05-09T16:05:36.584Z,23.30
2018-05-09T16:08:12.718Z,23.30
2018-05-09T16:10:43.254Z,23.20
2018-05-09T16:13:13.340Z,23.30
2018-05-09T16:15:42.906Z,23.50
2018-05-09T16:18:12.065Z,23.70
2018-05-09T16:20:42.019Z,24.00
2018-05-09T16:23:12.412Z,24.70
2018-05-09T16:25:42.366Z,24.60
2018-05-09T16:28:12.529Z,24.90
2018-05-09T16:30:43.467Z,25.40
2018-05-09T16:33:14.992Z,26.10
2018-05-09T16:35:44.547Z,26.00
2018-05-09T16:38:13.781Z,26.10
2018-05-09T16:40:43.062Z,26.70
2018-05-09T16:43:12.723Z,26.90
2018-05-09T16:45:43.531Z,26.50
2018-05-09T16:48:14.469Z,26.50
2018-05-09T16:50:43.710Z,27.30
2018-05-09T16:53:12.885Z,27.20
2018-05-09T16:55:44.891Z,28.20
2018-05-09T16:58:14.400Z,28.20
2018-05-09T17:00:45.969Z,28.20
2018-05-09T17:03:15.334Z,28.80
2018-05-09T17:05:45.896Z,28.80
2018-05-09T17:08:15.718Z,29.20
2018-05-09T17:10:45.882Z,28.50
2018-05-09T17:13:15.745Z,27.00
2018-05-09T17:15:45.861Z,27.40
2018-05-09T17:18:15.455Z,28.60
2018-05-09T17:20:44.763Z,28.90
2018-05-09T17:23:14.682Z,29.60
2018-05-09T17:25:44.622Z,30.10
2018-05-09T17:28:14.049Z,29.60
2018-05-09T17:30:44.866Z,29.50
2018-05-09T17:33:17.529Z,30.00
2018-05-09T17:38:21.995Z,30.60
2018-05-09T17:40:52.584Z,28.40
2018-05-09T17:45:58.413Z,29.50
2018-05-09T17:48:27.705Z,28.90
2018-05-09T17:51:00.030Z,29.70
2018-05-09T17:53:31.581Z,28.70
2018-05-09T17:56:03.023Z,28.80
2018-05-09T17:58:32.466Z,28.80
2018-05-09T18:01:03.103Z,29.70
2018-05-09T18:03:36.348Z,29.10
2018-05-09T18:06:08.141Z,28.70
2018-05-09T18:08:41.677Z,29.00
2018-05-09T18:11:14.545Z,29.10
2018-05-09T18:13:45.808Z,30.40
2018-05-09T18:16:17.501Z,30.30
2018-05-09T18:18:47.976Z,30.50
2018-05-09T18:21:23.715Z,30.10
2018-05-09T18:23:54.377Z,30.10
2018-05-09T18:26:23.751Z,29.80
2018-05-09T18:28:53.333Z,30.50
2018-05-09T18:31:22.940Z,30.30
2018-05-09T18:33:54.846Z,29.00
2018-05-09T18:36:24.068Z,29.00
2018-05-09T18:38:54.900Z,27.40
2018-05-09T18:41:25.555Z,26.90
2018-05-09T18:43:57.914Z,27.30
2018-05-09T18:46:30.295Z,28.20
2018-05-09T18:51:34.521Z,27.70
2018-05-09T18:54:06.840Z,28.80
2018-05-09T18:56:41.092Z,29.10
2018-05-09T18:59:10.392Z,29.20
2018-05-09T19:01:41.685Z,30.00
2018-05-09T19:04:13.825Z,29.20
2018-05-09T19:06:44.452Z,28.60
2018-05-09T19:09:23.764Z,29.10
2018-05-09T19:11:53.022Z,29.30
2018-05-09T19:14:22.250Z,29.40
2018-05-09T19:16:51.402Z,28.90
2018-05-09T19:19:20.655Z,28.80
2018-05-09T19:21:58.253Z,28.00
2018-05-09T19:24:32.400Z,27.90
2018-05-09T19:27:06.276Z,28.80
2018-05-09T19:29:41.536Z,29.50
2018-05-09T19:32:16.155Z,30.00
2018-05-09T19:34:50.399Z,29.80
2018-05-09T19:46:00.594Z,29.00
2018-05-09T19:48:31.407Z,28.90
2018-05-09T19:51:03.056Z,29.20
2018-05-09T19:53:33.570Z,29.20
2018-05-09T19:56:06.107Z,28.50
2018-05-09T19:58:38.130Z,28.50
2018-05-09T20:01:12.055Z,28.80
2018-05-09T20:03:41.594Z,29.00
2018-05-09T20:13:22.665Z,29.40
2018-05-09T20:15:54.877Z,29.40
2018-05-09T20:18:25.484Z,29.80
2018-05-09T20:23:45.924Z,29.90
2018-05-09T20:26:15.917Z,29.40
2018-05-09T20:28:51.863Z,29.30
2018-05-09T20:31:39.226Z,29.50
2018-05-09T20:34:12.770Z,29.20
2018-05-09T20:37:01.769Z,29.20
2018-05-09T20:50:38.015Z,28.80
2018-05-09T20:53:08.994Z,29.10
2018-05-09T20:55:39.667Z,29.60
2018-05-09T20:58:09.684Z,29.10
2018-05-09T21:00:39.855Z,28.50
2018-05-09T21:03:09.846Z,28.10
2018-05-09T21:08:17.440Z,27.20
2018-05-09T21:10:50.203Z,27.20
2018-05-09T21:13:21.398Z,26.90
2018-05-09T21:15:56.218Z,26.60
2018-05-09T21:18:29.576Z,26.60
2018-05-09T21:21:00.503Z,26.80
2018-05-09T21:23:31.713Z,26.70
2018-05-09T21:26:04.322Z,26.80
2018-05-09T21:28:34.127Z,26.50
2018-05-09T21:31:11.272Z,26.30
2018-05-09T21:33:43.110Z,26.50
2018-05-09T21:38:47.019Z,26.80
2018-05-09T21:41:24.739Z,27.30
2018-05-09T21:43:56.956Z,27.50
2018-05-09T21:46:27.210Z,27.60
2018-05-09T21:48:57.278Z,28.00
2018-05-09T21:51:28.008Z,27.30
2018-05-09T21:53:57.382Z,27.20
2018-05-09T21:56:26.802Z,27.20
2018-05-09T21:58:56.677Z,27.30
2018-05-09T22:01:26.064Z,27.40
2018-05-09T22:03:56.612Z,26.90
2018-05-09T22:06:37.391Z,26.90
2018-05-09T22:09:10.333Z,26.60
2018-05-09T22:11:43.120Z,26.40
2018-05-09T22:14:12.835Z,26.40
2018-05-09T22:16:43.513Z,26.30
2018-05-09T22:19:13.567Z,26.10
2018-05-09T22:21:43.708Z,26.10
2018-05-09T22:24:12.797Z,26.10
2018-05-09T22:26:41.901Z,25.70
2018-05-09T22:29:12.142Z,25.30
2018-05-09T22:32:12.791Z,25.30
2018-05-09T22:34:42.573Z,25.30
2018-05-09T22:37:13.452Z,24.70
2018-05-09T22:39:43.973Z,24.70
2018-05-09T22:42:13.472Z,24.40
2018-05-09T22:44:43.648Z,24.30
2018-05-09T22:47:13.014Z,24.10
2018-05-09T22:49:43.994Z,24.10
2018-05-09T22:52:13.731Z,24.00
2018-05-09T22:54:42.834Z,24.10
2018-05-09T22:57:12.371Z,23.90
2018-05-09T22:59:41.799Z,23.70
2018-05-09T23:02:11.012Z,23.50
2018-05-09T23:04:40.346Z,23.50
2018-05-09T23:07:09.604Z,23.50
2018-05-09T23:09:39.472Z,23.20
2018-05-09T23:12:08.665Z,23.20
2018-05-09T23:14:38.194Z,23.10
2018-05-09T23:17:08.200Z,22.90
2018-05-09T23:19:38.796Z,22.90
2018-05-09T23:22:08.020Z,22.90
2018-05-09T23:24:37.421Z,22.80
2018-05-09T23:27:06.646Z,22.60
2018-05-09T23:29:36.648Z,22.40
2018-05-09T23:32:06.249Z,22.30
2018-05-09T23:37:13.458Z,22.30
2018-05-09T23:39:42.661Z,22.20
2018-05-09T23:42:11.904Z,22.20
2018-05-09T23:44:41.990Z,22.10
2018-05-09T23:47:11.088Z,22.10
2018-05-09T23:52:21.192Z,22.20
2018-05-09T23:54:50.924Z,22.00
2018-05-09T23:57:20.570Z,22.10
2018-05-09T23:59:49.766Z,22.10
