createdAt,value
2023-09-14T00:01:01.356Z,17.20
2023-09-14T00:03:29.999Z,16.77
2023-09-14T00:05:58.294Z,16.00
2023-09-14T00:08:31.212Z,16.77
2023-09-14T00:11:00.723Z,16.03
2023-09-14T00:13:29.030Z,15.67
2023-09-14T00:15:59.932Z,16.50
2023-09-14T00:18:28.522Z,17.23
2023-09-14T00:20:58.523Z,17.60
2023-09-14T00:23:26.787Z,16.97
2023-09-14T00:25:54.790Z,17.20
2023-09-14T00:28:22.803Z,16.10
2023-09-14T00:30:53.537Z,17.67
2023-09-14T00:33:24.775Z,17.30
2023-09-14T00:35:53.126Z,16.93
2023-09-14T00:38:21.429Z,17.60
2023-09-14T00:40:49.661Z,17.50
2023-09-14T00:43:17.812Z,17.03
2023-09-14T00:45:46.413Z,17.87
2023-09-14T00:48:14.568Z,17.30
2023-09-14T00:50:44.334Z,17.43
2023-09-14T00:53:15.655Z,18.20
2023-09-14T00:55:45.696Z,18.40
2023-09-14T00:58:16.899Z,17.20
2023-09-14T01:00:47.049Z,17.83
2023-09-14T01:03:15.727Z,18.70
2023-09-14T01:05:46.565Z,18.33
2023-09-14T01:08:14.805Z,19.60
2023-09-14T01:10:43.100Z,17.83
2023-09-14T01:13:24.405Z,19.23
2023-09-14T01:16:00.955Z,19.77
2023-09-14T01:18:42.685Z,18.50
2023-09-14T01:21:42.300Z,18.90
2023-09-14T01:24:19.918Z,17.80
2023-09-14T01:26:52.567Z,18.47
2023-09-14T01:29:20.729Z,20.53
2023-09-14T01:31:48.844Z,19.03
2023-09-14T01:34:19.036Z,18.00
2023-09-14T01:36:52.748Z,19.30
2023-09-14T01:39:22.850Z,20.20
2023-09-14T01:41:56.289Z,19.97
2023-09-14T01:44:26.265Z,20.47
2023-09-14T01:46:55.979Z,19.37
2023-09-14T01:49:24.746Z,21.47
2023-09-14T01:51:53.662Z,21.07
2023-09-14T01:54:21.708Z,21.00
2023-09-14T01:56:49.929Z,21.70
2023-09-14T01:59:19.677Z,21.80
2023-09-14T02:01:47.936Z,21.00
2023-09-14T02:04:16.162Z,21.27
2023-09-14T02:06:44.294Z,20.13
2023-09-14T02:09:12.418Z,20.30
2023-09-14T02:11:40.527Z,20.60
2023-09-14T02:14:12.163Z,20.80
2023-09-14T02:16:41.898Z,20.17
2023-09-14T02:19:10.142Z,20.67
2023-09-14T02:21:38.277Z,19.70
2023-09-14T02:24:06.943Z,19.47
2023-09-14T02:26:35.009Z,20.60
2023-09-14T02:29:03.413Z,19.00
2023-09-14T02:31:32.836Z,19.07
2023-09-14T02:34:02.804Z,19.40
2023-09-14T02:36:30.933Z,18.90
2023-09-14T02:38:59.006Z,18.00
2023-09-14T02:41:27.134Z,18.93
2023-09-14T02:43:55.295Z,18.07
2023-09-14T02:46:23.985Z,18.13
2023-09-14T02:48:52.923Z,18.63
2023-09-14T02:51:22.528Z,19.50
2023-09-14T02:53:50.657Z,18.00
2023-09-14T02:56:18.761Z,18.60
2023-09-14T02:58:47.107Z,18.37
2023-09-14T03:01:15.665Z,18.27
2023-09-14T03:03:43.949Z,18.63
2023-09-14T03:06:12.106Z,18.70
2023-09-14T03:08:41.779Z,18.53
2023-09-14T03:11:09.889Z,18.73
2023-09-14T03:13:38.094Z,18.10
2023-09-14T03:16:06.598Z,18.67
2023-09-14T03:18:34.850Z,18.90
2023-09-14T03:21:03.010Z,17.77
2023-09-14T03:23:31.491Z,19.20
2023-09-14T03:26:01.044Z,19.70
2023-09-14T03:28:29.103Z,19.07
2023-09-14T03:30:57.224Z,20.63
2023-09-14T03:33:25.389Z,20.20
2023-09-14T03:35:53.505Z,18.33
2023-09-14T03:38:21.971Z,19.37
2023-09-14T03:40:50.234Z,19.60
2023-09-14T03:43:19.888Z,19.90
2023-09-14T03:45:48.254Z,20.30
2023-09-14T03:48:16.401Z,20.37
2023-09-14T03:50:44.678Z,20.50
2023-09-14T03:53:12.778Z,20.33
2023-09-14T03:55:40.895Z,19.10
2023-09-14T03:58:09.372Z,21.03
2023-09-14T04:00:39.056Z,20.20
2023-09-14T04:03:07.399Z,20.27
2023-09-14T04:05:35.726Z,19.80
2023-09-14T04:08:03.881Z,20.90
2023-09-14T04:10:31.941Z,20.63
2023-09-14T04:13:27.289Z,20.10
2023-09-14T04:15:57.126Z,20.23
2023-09-14T04:18:25.805Z,20.37
2023-09-14T04:20:54.582Z,20.97
2023-09-14T04:23:23.358Z,20.50
2023-09-14T04:25:52.278Z,20.47
2023-09-14T04:28:22.318Z,20.67
2023-09-14T04:30:51.945Z,20.97
2023-09-14T04:33:21.655Z,21.97
2023-09-14T04:35:49.625Z,20.23
2023-09-14T04:38:17.732Z,22.73
2023-09-14T04:40:48.325Z,21.80
2023-09-14T04:43:17.005Z,24.03
2023-09-14T04:45:47.101Z,24.73
2023-09-14T04:48:15.850Z,24.30
2023-09-14T04:50:45.259Z,25.40
2023-09-14T04:53:13.476Z,24.60
2023-09-14T04:55:41.578Z,23.13
2023-09-14T04:58:09.612Z,23.37
2023-09-14T05:00:38.323Z,24.57
2023-09-14T05:03:06.840Z,24.23
2023-09-14T05:05:35.384Z,25.57
2023-09-14T05:08:05.088Z,25.47
2023-09-14T05:10:33.266Z,24.50
2023-09-14T05:13:01.957Z,25.70
2023-09-14T05:15:31.482Z,24.63
2023-09-14T05:18:00.298Z,25.30
2023-09-14T05:20:28.579Z,24.60
2023-09-14T05:22:56.710Z,25.08
2023-09-14T05:25:28.850Z,24.20
2023-09-14T05:27:56.956Z,24.13
2023-09-14T05:30:26.306Z,24.93
2023-09-14T05:32:54.681Z,22.30
2023-09-14T05:35:22.784Z,24.57
2023-09-14T05:37:55.769Z,22.50
2023-09-14T05:40:25.422Z,23.37
2023-09-14T05:42:53.493Z,23.87
2023-09-14T05:45:21.755Z,24.30
2023-09-14T05:47:50.043Z,23.47
2023-09-14T05:50:18.194Z,22.30
2023-09-14T05:52:52.312Z,24.20
2023-09-14T05:55:45.558Z,21.87
2023-09-14T05:58:20.936Z,22.87
2023-09-14T06:01:27.890Z,22.33
2023-09-14T06:04:04.312Z,22.87
2023-09-14T06:06:32.576Z,22.50
2023-09-14T06:09:01.008Z,22.43
2023-09-14T06:11:30.634Z,22.33
2023-09-14T06:13:59.006Z,23.40
2023-09-14T06:16:28.007Z,22.70
2023-09-14T06:18:56.453Z,21.67
2023-09-14T06:21:25.542Z,22.10
2023-09-14T06:23:55.072Z,23.00
2023-09-14T06:26:23.294Z,22.83
2023-09-14T06:28:52.726Z,23.13
2023-09-14T06:31:20.795Z,24.57
2023-09-14T06:33:54.303Z,23.50
2023-09-14T06:36:22.644Z,23.43
2023-09-14T06:38:51.125Z,22.80
2023-09-14T06:41:19.355Z,22.63
2023-09-14T06:43:47.840Z,22.63
2023-09-14T06:46:17.940Z,22.47
2023-09-14T06:48:48.630Z,22.57
2023-09-14T06:51:17.056Z,23.20
2023-09-14T07:02:21.951Z,22.37
2023-09-14T07:04:50.086Z,21.37
2023-09-14T07:07:18.809Z,23.20
2023-09-14T07:09:46.942Z,21.90
2023-09-14T07:12:15.013Z,22.87
2023-09-14T07:14:43.059Z,22.10
2023-09-14T07:17:11.226Z,22.10
2023-09-14T07:19:40.640Z,23.40
2023-09-14T07:22:08.705Z,22.40
2023-09-14T07:24:36.823Z,22.10
2023-09-14T07:27:05.152Z,23.17
2023-09-14T07:29:34.268Z,21.67
2023-09-14T07:32:02.442Z,22.30
2023-09-14T07:34:30.558Z,21.90
2023-09-14T07:37:00.140Z,21.87
2023-09-14T07:39:28.206Z,22.53
2023-09-14T07:41:57.923Z,21.83
2023-09-14T07:44:26.032Z,21.50
2023-09-14T07:46:54.236Z,21.83
2023-09-14T07:49:22.541Z,22.83
2023-09-14T07:51:50.708Z,21.50
2023-09-14T07:54:20.190Z,23.03
2023-09-14T07:56:48.572Z,23.50
2023-09-14T07:59:16.751Z,22.77
2023-09-14T08:01:44.907Z,22.90
2023-09-14T08:04:13.391Z,22.30
2023-09-14T08:06:41.703Z,23.13
2023-09-14T08:09:09.788Z,23.47
2023-09-14T08:11:39.700Z,22.63
2023-09-14T08:14:07.843Z,22.17
2023-09-14T08:16:36.153Z,23.47
2023-09-14T08:19:04.417Z,23.50
2023-09-14T08:21:32.573Z,22.17
2023-09-14T08:24:00.665Z,22.40
2023-09-14T08:26:28.737Z,22.20
2023-09-14T08:28:58.262Z,22.90
2023-09-14T08:31:26.453Z,23.50
2023-09-14T08:33:54.663Z,21.60
2023-09-14T08:36:22.853Z,22.07
2023-09-14T08:38:55.467Z,23.27
2023-09-14T08:41:37.815Z,22.60
2023-09-14T08:44:08.657Z,21.63
2023-09-14T08:46:37.555Z,22.50
2023-09-14T08:49:07.573Z,22.73
2023-09-14T08:51:39.446Z,21.67
2023-09-14T08:54:16.767Z,23.30
2023-09-14T08:56:46.581Z,22.00
2023-09-14T08:59:21.167Z,22.03
2023-09-14T09:01:50.226Z,22.13
2023-09-14T09:04:18.941Z,22.10
2023-09-14T09:06:48.043Z,22.60
2023-09-14T09:09:22.467Z,22.50
2023-09-14T09:11:51.693Z,23.40
2023-09-14T09:14:21.181Z,21.40
2023-09-14T09:16:49.312Z,22.23
2023-09-14T09:19:17.096Z,21.67
2023-09-14T09:21:45.434Z,22.48
2023-09-14T09:24:16.450Z,22.30
2023-09-14T09:26:46.264Z,21.23
2023-09-14T09:29:17.963Z,21.20
2023-09-14T09:31:48.981Z,20.57
2023-09-14T09:34:21.638Z,21.60
2023-09-14T09:36:56.322Z,21.20
2023-09-14T09:39:24.661Z,21.17
2023-09-14T09:41:52.930Z,19.60
2023-09-14T09:44:21.816Z,22.33
2023-09-14T09:46:51.766Z,21.47
2023-09-14T09:49:24.214Z,21.13
2023-09-14T09:51:53.961Z,21.13
2023-09-14T09:54:22.959Z,21.13
2023-09-14T09:56:52.700Z,20.00
2023-09-14T09:59:21.174Z,20.27
2023-09-14T10:01:51.322Z,19.47
2023-09-14T10:04:19.908Z,20.57
2023-09-14T10:06:52.940Z,20.30
2023-09-14T10:09:21.259Z,20.00
2023-09-14T10:11:52.123Z,19.57
2023-09-14T10:14:23.257Z,18.23
2023-09-14T10:16:56.742Z,19.33
2023-09-14T10:19:26.274Z,19.37
2023-09-14T10:21:57.130Z,19.63
2023-09-14T10:24:26.745Z,19.83
2023-09-14T10:26:56.455Z,19.40
2023-09-14T10:29:25.450Z,18.67
2023-09-14T10:31:58.171Z,19.03
2023-09-14T10:34:28.071Z,18.10
2023-09-14T10:36:59.523Z,19.00
2023-09-14T10:39:28.865Z,19.40
2023-09-14T10:41:56.950Z,18.00
2023-09-14T10:44:25.204Z,18.47
2023-09-14T10:46:57.429Z,19.03
2023-09-14T10:49:27.398Z,18.13
2023-09-14T10:51:56.485Z,18.63
2023-09-14T10:54:26.470Z,18.90
2023-09-14T10:56:58.024Z,19.10
2023-09-14T10:59:51.078Z,18.70
2023-09-14T11:02:51.591Z,18.80
2023-09-14T11:05:43.878Z,17.83
2023-09-14T11:08:13.640Z,16.90
2023-09-14T11:11:50.205Z,17.47
2023-09-14T11:22:45.895Z,16.53
2023-09-14T11:25:57.112Z,17.50
2023-09-14T11:29:13.994Z,16.80
2023-09-14T11:35:56.398Z,17.73
2023-09-14T11:38:47.777Z,16.90
2023-09-14T11:45:24.681Z,17.10
2023-09-14T11:50:49.867Z,16.03
2023-09-14T11:53:19.713Z,16.90
2023-09-14T11:55:50.849Z,17.10
2023-09-14T11:58:19.563Z,17.10
2023-09-14T12:00:50.785Z,16.13
2023-09-14T12:03:19.145Z,16.30
2023-09-14T12:05:48.362Z,15.80
2023-09-14T12:08:17.697Z,16.40
2023-09-14T12:10:47.262Z,16.10
2023-09-14T12:13:18.803Z,16.77
2023-09-14T12:15:49.106Z,16.80
2023-09-14T12:18:18.391Z,16.37
2023-09-14T12:20:48.462Z,16.60
2023-09-14T12:23:17.258Z,16.20
2023-09-14T12:25:45.513Z,16.10
2023-09-14T12:28:14.287Z,16.43
2023-09-14T12:30:43.815Z,15.30
2023-09-14T12:33:12.294Z,15.93
2023-09-14T12:35:43.847Z,15.87
2023-09-14T12:38:11.868Z,16.03
2023-09-14T12:40:40.970Z,15.70
2023-09-14T12:43:09.555Z,15.33
2023-09-14T12:45:37.844Z,14.70
2023-09-14T12:48:08.411Z,15.40
2023-09-14T12:50:39.556Z,14.90
2023-09-14T12:53:12.302Z,15.27
2023-09-14T12:55:41.482Z,15.53
2023-09-14T12:58:09.573Z,15.70
2023-09-14T13:00:39.050Z,15.77
2023-09-14T13:03:11.664Z,15.47
2023-09-14T13:05:39.826Z,16.00
2023-09-14T13:08:09.217Z,15.33
2023-09-14T13:10:39.778Z,15.37
2023-09-14T13:13:10.179Z,14.47
2023-09-14T13:15:40.153Z,14.70
2023-09-14T13:18:11.358Z,15.63
2023-09-14T13:20:46.492Z,14.83
2023-09-14T13:23:14.653Z,15.47
2023-09-14T13:25:42.789Z,15.13
2023-09-14T13:28:12.276Z,15.20
2023-09-14T13:30:41.824Z,15.20
2023-09-14T13:33:11.747Z,15.37
2023-09-14T13:35:39.906Z,15.60
2023-09-14T13:38:09.373Z,15.30
2023-09-14T13:40:39.573Z,14.67
2023-09-14T13:43:08.501Z,14.63
2023-09-14T13:45:36.650Z,14.50
2023-09-14T13:48:05.133Z,14.97
2023-09-14T13:50:34.653Z,14.97
2023-09-14T13:53:02.819Z,14.60
2023-09-14T13:55:31.062Z,14.20
2023-09-14T13:57:59.309Z,14.40
2023-09-14T14:00:27.410Z,14.50
2023-09-14T14:03:08.877Z,14.33
2023-09-14T14:05:39.945Z,13.67
2023-09-14T14:08:08.428Z,14.30
2023-09-14T14:10:39.404Z,13.90
2023-09-14T14:13:07.633Z,13.77
2023-09-14T14:15:36.391Z,13.97
2023-09-14T14:18:05.240Z,14.00
2023-09-14T14:20:33.334Z,14.07
2023-09-14T14:23:04.841Z,14.70
2023-09-14T14:25:33.028Z,15.07
2023-09-14T14:28:02.084Z,13.97
2023-09-14T14:30:30.406Z,14.77
2023-09-14T14:32:58.609Z,14.67
2023-09-14T14:35:26.700Z,14.40
2023-09-14T14:37:54.792Z,14.53
2023-09-14T14:40:58.371Z,14.80
2023-09-14T14:43:12.330Z,14.30
2023-09-14T14:45:40.448Z,14.63
2023-09-14T14:48:09.178Z,14.37
2023-09-14T14:50:37.362Z,14.83
2023-09-14T14:53:05.774Z,13.90
2023-09-14T14:55:35.358Z,14.27
2023-09-14T14:58:03.638Z,14.70
2023-09-14T15:00:31.794Z,14.60
2023-09-14T15:02:59.934Z,14.60
2023-09-14T15:05:32.337Z,14.50
2023-09-14T15:08:02.089Z,14.77
2023-09-14T15:10:30.142Z,15.23
2023-09-14T15:13:02.843Z,14.70
2023-09-14T15:15:31.117Z,14.33
2023-09-14T15:17:59.625Z,15.33
2023-09-14T15:20:27.991Z,14.60
2023-09-14T15:22:56.093Z,14.30
2023-09-14T15:25:26.663Z,14.17
2023-09-14T15:27:55.431Z,15.10
2023-09-14T15:30:24.965Z,14.67
2023-09-14T15:32:53.200Z,14.10
2023-09-14T15:35:21.286Z,15.60
2023-09-14T15:37:49.364Z,15.90
2023-09-14T15:40:18.046Z,15.50
2023-09-14T15:42:46.292Z,14.70
2023-09-14T15:45:14.370Z,14.80
2023-09-14T15:47:45.358Z,15.30
2023-09-14T15:50:13.580Z,15.67
2023-09-14T15:52:41.665Z,15.40
2023-09-14T15:55:21.160Z,15.80
2023-09-14T15:57:57.496Z,14.40
2023-09-14T16:00:26.540Z,15.00
2023-09-14T16:02:56.226Z,15.53
2023-09-14T16:05:24.530Z,14.67
2023-09-14T16:08:05.823Z,14.90
2023-09-14T16:10:34.489Z,14.53
2023-09-14T16:13:02.712Z,14.43
2023-09-14T16:15:31.204Z,14.40
2023-09-14T16:18:00.870Z,14.50
2023-09-14T16:20:29.017Z,13.37
2023-09-14T16:22:57.179Z,14.30
2023-09-14T16:25:25.275Z,13.80
2023-09-14T16:27:53.402Z,14.50
2023-09-14T16:30:21.546Z,14.50
2023-09-14T16:32:50.713Z,14.73
2023-09-14T16:35:20.661Z,15.00
2023-09-14T16:37:48.679Z,15.30
2023-09-14T16:40:16.853Z,14.30
2023-09-14T16:42:45.108Z,15.67
2023-09-14T16:45:13.804Z,15.00
2023-09-14T16:47:41.965Z,15.03
2023-09-14T16:50:11.987Z,15.03
2023-09-14T16:52:41.559Z,15.17
2023-09-14T16:55:09.849Z,15.27
2023-09-14T16:57:38.411Z,15.17
2023-09-14T17:00:09.974Z,14.90
2023-09-14T17:02:38.266Z,15.03
2023-09-14T17:05:07.153Z,14.97
2023-09-14T17:07:35.759Z,15.20
2023-09-14T17:10:05.723Z,14.40
2023-09-14T17:12:33.850Z,14.40
2023-09-14T17:15:02.026Z,14.97
2023-09-14T17:17:30.108Z,14.73
2023-09-14T17:19:58.264Z,15.70
2023-09-14T17:22:28.226Z,15.30
2023-09-14T17:24:56.361Z,15.17
2023-09-14T17:27:25.908Z,14.87
2023-09-14T17:29:53.926Z,14.13
2023-09-14T17:32:22.637Z,14.77
2023-09-14T17:34:50.688Z,14.87
2023-09-14T17:37:18.891Z,14.87
2023-09-14T17:39:47.067Z,16.70
2023-09-14T17:42:15.099Z,16.10
2023-09-14T17:44:44.590Z,15.60
2023-09-14T17:47:12.622Z,14.57
2023-09-14T17:49:40.677Z,15.17
2023-09-14T17:52:09.824Z,14.70
2023-09-14T17:54:38.748Z,15.63
2023-09-14T17:57:06.827Z,15.27
2023-09-14T17:59:34.998Z,15.20
2023-09-14T18:02:05.331Z,14.70
2023-09-14T18:04:35.837Z,14.70
2023-09-14T18:07:05.137Z,14.50
2023-09-14T18:09:33.250Z,13.60
2023-09-14T18:12:01.353Z,13.60
2023-09-14T18:14:29.703Z,14.70
2023-09-14T18:16:59.485Z,13.40
2023-09-14T18:19:30.951Z,14.87
2023-09-14T18:21:59.225Z,14.23
2023-09-14T18:24:27.410Z,14.00
2023-09-14T18:26:55.501Z,14.40
2023-09-14T18:29:24.346Z,14.00
2023-09-14T18:31:52.641Z,14.20
2023-09-14T18:34:21.622Z,14.40
2023-09-14T18:36:51.057Z,14.70
2023-09-14T18:39:19.117Z,15.00
2023-09-14T18:41:47.183Z,14.53
2023-09-14T18:44:15.390Z,14.33
2023-09-14T18:46:43.685Z,14.70
2023-09-14T18:49:11.993Z,14.57
2023-09-14T18:51:40.268Z,14.20
2023-09-14T18:54:17.645Z,14.40
2023-09-14T18:56:45.734Z,15.00
2023-09-14T18:59:32.296Z,14.50
2023-09-14T19:02:05.237Z,15.00
2023-09-14T19:04:34.198Z,14.27
2023-09-14T19:07:03.089Z,14.00
2023-09-14T19:09:33.505Z,15.27
2023-09-14T19:12:00.773Z,14.40
2023-09-14T19:14:29.143Z,14.20
2023-09-14T19:17:47.703Z,15.03
2023-09-14T19:20:43.911Z,15.33
2023-09-14T19:23:12.139Z,14.57
2023-09-14T19:25:42.233Z,15.27
2023-09-14T19:28:10.796Z,14.63
2023-09-14T19:30:39.677Z,15.20
2023-09-14T19:33:07.891Z,14.97
2023-09-14T19:36:42.273Z,14.73
2023-09-14T19:39:10.487Z,15.23
2023-09-14T19:41:40.005Z,14.37
2023-09-14T19:44:08.307Z,14.20
2023-09-14T19:46:38.953Z,13.77
2023-09-14T19:49:07.282Z,14.30
2023-09-14T19:51:35.716Z,13.83
2023-09-14T19:54:04.794Z,14.53
2023-09-14T19:56:32.992Z,13.83
2023-09-14T19:59:02.605Z,14.00
2023-09-14T20:01:30.820Z,14.57
2023-09-14T20:03:59.340Z,14.07
2023-09-14T20:06:29.605Z,14.47
2023-09-14T20:08:58.590Z,14.23
2023-09-14T20:11:26.916Z,14.20
2023-09-14T20:13:55.108Z,14.07
2023-09-14T20:16:24.752Z,13.93
2023-09-14T20:18:53.374Z,13.93
2023-09-14T20:21:21.638Z,14.03
2023-09-14T20:23:49.810Z,13.20
2023-09-14T20:26:17.955Z,13.70
2023-09-14T20:28:46.295Z,13.60
2023-09-14T20:31:14.487Z,14.10
2023-09-14T20:33:45.230Z,12.83
2023-09-14T20:36:13.349Z,13.10
2023-09-14T20:38:43.131Z,12.70
2023-09-14T20:41:11.796Z,12.57
2023-09-14T20:43:40.684Z,13.10
2023-09-14T20:46:16.782Z,13.30
2023-09-14T20:48:47.251Z,13.17
2023-09-14T20:51:15.689Z,13.20
2023-09-14T20:53:45.946Z,13.60
2023-09-14T20:56:15.067Z,13.00
2023-09-14T20:58:43.301Z,12.80
2023-09-14T21:01:15.657Z,13.03
2023-09-14T21:03:44.173Z,12.73
2023-09-14T21:06:14.422Z,13.03
2023-09-14T21:08:43.365Z,13.30
2023-09-14T21:11:11.571Z,13.23
2023-09-14T21:13:39.602Z,12.90
2023-09-14T21:16:07.771Z,12.85
2023-09-14T21:18:36.338Z,13.40
2023-09-14T21:21:04.904Z,13.40
2023-09-14T21:23:34.357Z,13.40
2023-09-14T21:26:02.492Z,13.70
2023-09-14T21:28:30.607Z,13.35
2023-09-14T21:30:59.475Z,13.30
2023-09-14T21:33:27.763Z,15.73
2023-09-14T21:35:56.842Z,15.00
2023-09-14T21:38:26.878Z,15.37
2023-09-14T21:41:03.430Z,14.10
2023-09-14T21:43:34.602Z,13.17
2023-09-14T21:46:02.776Z,13.70
2023-09-14T21:48:31.028Z,12.07
2023-09-14T21:50:59.205Z,13.00
2023-09-14T21:53:28.175Z,12.87
2023-09-14T21:55:56.498Z,13.10
2023-09-14T21:58:25.988Z,13.53
2023-09-14T22:00:54.351Z,13.03
2023-09-14T22:03:37.285Z,12.77
2023-09-14T22:08:59.915Z,13.17
2023-09-14T22:11:28.104Z,13.00
2023-09-14T22:13:58.994Z,13.50
2023-09-14T22:16:27.076Z,13.30
2023-09-14T22:18:55.212Z,13.00
2023-09-14T22:21:24.548Z,13.77
2023-09-14T22:23:52.741Z,14.50
2023-09-14T22:26:20.789Z,13.80
2023-09-14T22:28:49.019Z,14.07
2023-09-14T22:31:19.138Z,12.80
2023-09-14T22:33:47.451Z,13.53
2023-09-14T22:36:15.558Z,13.77
2023-09-14T22:38:43.712Z,13.90
2023-09-14T22:41:11.781Z,14.00
2023-09-14T22:43:39.851Z,13.63
2023-09-14T22:46:10.897Z,13.52
2023-09-14T22:48:41.791Z,13.60
2023-09-14T22:51:12.175Z,13.33
2023-09-14T22:53:40.514Z,13.20
2023-09-14T22:56:15.959Z,12.50
2023-09-14T22:58:45.480Z,13.23
2023-09-14T23:01:16.357Z,13.90
2023-09-14T23:03:46.174Z,14.00
2023-09-14T23:06:15.071Z,13.40
2023-09-14T23:08:45.755Z,13.53
2023-09-14T23:11:21.507Z,13.57
2023-09-14T23:13:50.351Z,13.70
2023-09-14T23:16:19.426Z,13.43
2023-09-14T23:18:50.152Z,13.23
2023-09-14T23:21:19.142Z,13.70
2023-09-14T23:23:47.153Z,13.43
2023-09-14T23:26:15.828Z,13.33
2023-09-14T23:28:43.909Z,13.33
2023-09-14T23:31:46.130Z,13.67
2023-09-14T23:34:15.718Z,13.77
2023-09-14T23:41:08.605Z,13.93
2023-09-14T23:43:55.594Z,13.47
2023-09-14T23:50:14.601Z,12.83
2023-09-14T23:56:10.663Z,13.13
