createdAt,value
2022-11-09T00:01:59.541Z,2.72
2022-11-09T00:07:05.732Z,2.60
2022-11-09T00:12:11.742Z,2.68
2022-11-09T00:17:18.013Z,2.81
2022-11-09T00:22:24.079Z,2.94
2022-11-09T00:27:30.234Z,2.54
2022-11-09T00:32:36.282Z,2.28
2022-11-09T00:37:42.577Z,2.28
2022-11-09T00:42:48.578Z,2.45
2022-11-09T00:47:54.769Z,2.38
2022-11-09T00:53:00.827Z,2.34
2022-11-09T00:58:06.987Z,2.44
2022-11-09T01:03:13.362Z,2.46
2022-11-09T01:08:19.920Z,2.35
2022-11-09T01:13:26.310Z,2.44
2022-11-09T01:18:32.504Z,2.40
2022-11-09T01:23:38.886Z,2.65
2022-11-09T01:28:45.794Z,2.99
2022-11-09T01:33:52.159Z,2.60
2022-11-09T01:38:58.322Z,2.66
2022-11-09T01:44:04.367Z,2.39
2022-11-09T01:49:10.479Z,2.68
2022-11-09T01:54:16.883Z,2.39
2022-11-09T01:59:23.059Z,2.31
2022-11-09T02:04:29.213Z,2.43
2022-11-09T02:09:35.434Z,2.43
2022-11-09T02:14:41.492Z,2.53
2022-11-09T02:19:47.793Z,2.76
2022-11-09T02:24:56.267Z,2.52
2022-11-09T02:29:59.848Z,2.43
2022-11-09T02:35:05.898Z,2.58
2022-11-09T02:40:12.054Z,2.20
2022-11-09T02:45:18.140Z,2.68
2022-11-09T02:50:24.381Z,2.93
2022-11-09T02:55:30.531Z,2.44
2022-11-09T03:00:36.671Z,2.32
2022-11-09T03:05:43.066Z,2.77
2022-11-09T03:10:49.498Z,2.39
2022-11-09T03:15:55.652Z,2.51
2022-11-09T03:21:01.832Z,2.56
2022-11-09T03:26:07.913Z,2.65
2022-11-09T03:31:14.065Z,2.42
2022-11-09T03:36:20.437Z,2.51
2022-11-09T03:41:26.571Z,2.27
2022-11-09T03:46:32.744Z,2.66
2022-11-09T03:51:38.920Z,2.32
2022-11-09T03:56:45.769Z,2.55
2022-11-09T04:01:52.127Z,2.41
2022-11-09T04:06:58.220Z,2.41
2022-11-09T04:12:04.412Z,2.32
2022-11-09T04:17:10.451Z,2.64
2022-11-09T04:22:16.717Z,2.24
2022-11-09T04:27:22.787Z,2.54
2022-11-09T04:32:29.009Z,2.11
2022-11-09T04:37:35.076Z,2.29
2022-11-09T04:42:41.247Z,2.78
2022-11-09T04:47:47.321Z,2.72
2022-11-09T04:52:53.479Z,2.80
2022-11-09T04:58:00.328Z,2.34
2022-11-09T05:03:06.522Z,2.31
2022-11-09T05:08:12.556Z,2.39
2022-11-09T05:13:18.956Z,2.53
2022-11-09T05:18:24.739Z,2.47
2022-11-09T05:23:30.930Z,2.62
2022-11-09T05:28:37.016Z,2.45
2022-11-09T05:33:43.518Z,2.18
2022-11-09T05:38:49.635Z,2.61
2022-11-09T05:43:55.778Z,2.61
2022-11-09T05:49:02.204Z,2.66
2022-11-09T05:54:08.659Z,2.50
2022-11-09T05:59:14.781Z,2.86
2022-11-09T06:04:20.946Z,2.47
2022-11-09T06:09:27.124Z,2.36
2022-11-09T06:14:33.315Z,2.32
2022-11-09T06:19:39.537Z,2.48
2022-11-09T06:24:45.752Z,2.34
2022-11-09T06:29:51.886Z,2.52
2022-11-09T06:34:58.116Z,2.62
2022-11-09T06:40:04.195Z,2.59
2022-11-09T06:45:10.327Z,2.26
2022-11-09T06:50:16.415Z,2.53
2022-11-09T06:55:22.597Z,2.38
2022-11-09T07:01:40.497Z,2.41
2022-11-09T07:06:46.667Z,2.42
2022-11-09T07:11:52.657Z,2.18
2022-11-09T07:16:58.832Z,2.33
2022-11-09T07:22:04.898Z,2.39
2022-11-09T07:27:11.406Z,2.25
2022-11-09T07:32:17.463Z,2.31
2022-11-09T07:37:23.933Z,2.42
2022-11-09T07:42:29.996Z,2.34
2022-11-09T07:47:36.160Z,2.46
2022-11-09T07:52:42.211Z,2.42
2022-11-09T07:57:48.414Z,2.45
2022-11-09T08:02:54.446Z,2.46
2022-11-09T08:08:00.621Z,2.45
2022-11-09T08:13:06.688Z,2.37
2022-11-09T08:18:12.888Z,2.55
2022-11-09T08:23:18.937Z,2.64
2022-11-09T08:28:25.073Z,2.31
2022-11-09T08:33:31.136Z,2.36
2022-11-09T08:38:37.399Z,2.50
2022-11-09T08:43:43.448Z,2.60
2022-11-09T08:48:49.598Z,2.44
2022-11-09T08:53:55.658Z,2.08
2022-11-09T08:59:01.842Z,2.34
2022-11-09T09:04:07.889Z,2.57
2022-11-09T09:09:14.073Z,2.45
2022-11-09T09:14:20.485Z,2.40
2022-11-09T09:19:26.635Z,2.48
2022-11-09T09:24:32.697Z,2.53
2022-11-09T09:29:38.925Z,2.40
2022-11-09T09:34:44.957Z,2.95
2022-11-09T09:39:51.148Z,2.13
2022-11-09T09:44:57.219Z,2.28
2022-11-09T09:50:03.472Z,2.65
2022-11-09T09:55:09.393Z,2.67
2022-11-09T10:00:16.857Z,2.77
2022-11-09T10:05:22.907Z,2.55
2022-11-09T10:10:29.062Z,2.41
2022-11-09T10:15:35.125Z,2.64
2022-11-09T10:20:41.250Z,2.41
2022-11-09T10:26:03.835Z,2.62
2022-11-09T10:30:53.050Z,2.80
2022-11-09T10:36:02.624Z,2.29
2022-11-09T10:41:04.782Z,2.47
2022-11-09T10:46:10.832Z,2.48
2022-11-09T10:51:17.093Z,2.83
2022-11-09T10:56:23.157Z,2.86
2022-11-09T11:01:29.400Z,2.37
2022-11-09T11:06:35.462Z,2.01
2022-11-09T11:11:41.578Z,2.16
2022-11-09T11:16:47.626Z,2.28
2022-11-09T11:21:53.859Z,2.44
2022-11-09T11:26:59.920Z,2.17
2022-11-09T11:32:06.110Z,2.22
2022-11-09T11:37:12.154Z,2.28
2022-11-09T11:42:18.308Z,2.37
2022-11-09T11:47:24.338Z,2.56
2022-11-09T11:52:30.641Z,2.81
2022-11-09T11:57:36.671Z,2.44
2022-11-09T12:02:42.944Z,2.13
2022-11-09T12:07:52.241Z,2.41
2022-11-09T12:12:54.822Z,2.45
2022-11-09T12:18:00.901Z,2.29
2022-11-09T12:23:07.045Z,2.46
2022-11-09T12:28:13.129Z,1.93
2022-11-09T12:33:20.124Z,2.16
2022-11-09T12:38:25.641Z,2.12
2022-11-09T12:43:31.758Z,2.33
2022-11-09T12:48:37.829Z,2.13
2022-11-09T12:53:43.949Z,2.21
2022-11-09T12:58:49.998Z,2.04
2022-11-09T13:03:56.252Z,2.19
2022-11-09T13:09:02.315Z,2.14
2022-11-09T13:14:08.594Z,1.90
2022-11-09T13:19:14.647Z,1.97
2022-11-09T13:24:24.357Z,2.21
2022-11-09T13:29:26.576Z,2.06
2022-11-09T13:34:32.709Z,2.53
2022-11-09T13:39:38.742Z,1.92
2022-11-09T13:44:47.372Z,2.53
2022-11-09T13:49:50.444Z,1.96
2022-11-09T13:54:56.608Z,2.03
2022-11-09T14:00:02.688Z,2.08
2022-11-09T14:05:08.882Z,1.88
2022-11-09T14:10:14.906Z,1.69
2022-11-09T14:15:21.186Z,2.05
2022-11-09T14:20:28.312Z,1.75
2022-11-09T14:25:34.124Z,1.74
2022-11-09T14:30:40.706Z,1.77
2022-11-09T14:35:47.306Z,1.73
2022-11-09T14:40:53.375Z,1.81
2022-11-09T14:45:59.554Z,1.98
2022-11-09T14:51:05.679Z,1.94
2022-11-09T14:56:11.915Z,1.84
2022-11-09T15:01:17.972Z,1.75
2022-11-09T15:06:24.144Z,2.05
2022-11-09T15:11:30.238Z,1.98
2022-11-09T15:16:36.444Z,2.05
2022-11-09T15:21:42.592Z,2.17
2022-11-09T15:26:48.897Z,1.90
2022-11-09T15:31:54.976Z,1.92
2022-11-09T15:37:01.317Z,1.70
2022-11-09T15:42:07.945Z,1.94
2022-11-09T15:47:14.260Z,1.94
2022-11-09T15:52:20.308Z,2.17
2022-11-09T15:57:26.556Z,2.02
2022-11-09T16:02:33.002Z,1.97
2022-11-09T16:07:39.192Z,1.94
2022-11-09T16:12:46.485Z,2.23
2022-11-09T16:17:51.046Z,2.05
2022-11-09T16:22:57.184Z,1.92
2022-11-09T16:28:03.393Z,1.97
2022-11-09T16:33:09.560Z,2.02
2022-11-09T16:38:15.736Z,2.27
2022-11-09T16:43:21.909Z,2.29
2022-11-09T16:48:28.151Z,2.18
2022-11-09T16:53:34.300Z,2.07
2022-11-09T16:58:40.413Z,2.02
2022-11-09T17:03:46.519Z,1.88
2022-11-09T17:08:52.837Z,2.24
2022-11-09T17:13:58.994Z,2.33
2022-11-09T17:19:05.205Z,2.07
2022-11-09T17:24:11.262Z,2.17
2022-11-09T17:29:17.585Z,1.92
2022-11-09T17:34:23.617Z,2.12
2022-11-09T17:39:29.864Z,1.78
2022-11-09T17:44:35.905Z,2.21
2022-11-09T17:49:42.100Z,2.10
2022-11-09T17:54:48.629Z,2.42
2022-11-09T17:59:55.677Z,2.04
2022-11-09T18:05:01.688Z,2.19
2022-11-09T18:10:07.890Z,2.03
2022-11-09T18:15:14.026Z,2.12
2022-11-09T18:20:20.208Z,2.49
2022-11-09T18:25:26.274Z,2.19
2022-11-09T18:30:33.192Z,2.16
2022-11-09T18:35:39.670Z,2.13
2022-11-09T18:40:45.877Z,2.22
2022-11-09T18:45:52.063Z,2.54
2022-11-09T18:50:58.217Z,2.36
2022-11-09T18:56:06.781Z,2.40
2022-11-09T19:01:10.184Z,2.48
2022-11-09T19:06:16.274Z,2.59
2022-11-09T19:11:22.444Z,2.88
2022-11-09T19:16:28.504Z,2.78
2022-11-09T19:21:34.793Z,2.74
2022-11-09T19:26:40.940Z,2.67
2022-11-09T19:31:47.140Z,2.85
2022-11-09T19:36:53.247Z,2.93
2022-11-09T19:41:59.571Z,3.03
2022-11-09T19:47:05.682Z,2.84
2022-11-09T19:52:11.872Z,3.17
2022-11-09T19:57:17.928Z,3.24
2022-11-09T20:02:24.145Z,3.39
2022-11-09T20:07:33.082Z,3.37
2022-11-09T20:12:39.383Z,3.36
2022-11-09T20:17:45.518Z,3.27
2022-11-09T20:22:51.728Z,3.03
2022-11-09T20:27:57.894Z,3.19
2022-11-09T20:33:04.650Z,3.60
2022-11-09T20:38:10.758Z,3.08
2022-11-09T20:43:16.911Z,3.08
2022-11-09T20:48:46.972Z,3.03
2022-11-09T20:53:28.728Z,3.11
2022-11-09T20:58:34.878Z,2.90
2022-11-09T21:03:41.832Z,3.31
2022-11-09T21:08:47.923Z,2.86
2022-11-09T21:13:54.311Z,2.98
2022-11-09T21:19:00.471Z,3.18
2022-11-09T21:24:06.761Z,3.01
2022-11-09T21:29:12.812Z,2.74
2022-11-09T21:34:19.444Z,2.90
2022-11-09T21:39:25.562Z,2.66
2022-11-09T21:44:31.801Z,2.82
2022-11-09T21:49:37.901Z,2.63
2022-11-09T21:54:44.503Z,2.59
2022-11-09T21:59:50.578Z,2.57
2022-11-09T22:04:56.845Z,3.53
2022-11-09T22:10:10.709Z,3.06
2022-11-09T22:15:08.754Z,2.99
2022-11-09T22:20:14.816Z,2.72
2022-11-09T22:25:21.051Z,3.06
2022-11-09T22:30:27.180Z,2.47
2022-11-09T22:35:33.957Z,2.65
2022-11-09T22:40:40.016Z,2.62
2022-11-09T22:45:46.183Z,2.60
2022-11-09T22:50:52.901Z,2.71
2022-11-09T22:55:59.170Z,2.65
2022-11-09T23:01:05.380Z,2.93
2022-11-09T23:06:11.649Z,2.60
2022-11-09T23:11:18.106Z,2.38
2022-11-09T23:16:24.495Z,2.28
2022-11-09T23:21:30.633Z,2.74
2022-11-09T23:26:36.929Z,2.35
2022-11-09T23:31:43.125Z,2.54
2022-11-09T23:36:49.288Z,2.33
2022-11-09T23:41:55.423Z,2.21
2022-11-09T23:47:01.613Z,2.14
2022-11-09T23:52:07.674Z,2.58
2022-11-09T23:57:13.962Z,2.30
