createdAt,value
2018-07-28T00:00:35.181Z,0
2018-07-28T00:01:15.766Z,0
2018-07-28T00:01:56.364Z,0
2018-07-28T00:02:36.987Z,0
2018-07-28T00:03:17.555Z,0
2018-07-28T00:03:58.112Z,0
2018-07-28T00:04:38.664Z,0
2018-07-28T00:05:19.245Z,0
2018-07-28T00:05:59.806Z,0
2018-07-28T00:06:40.377Z,0
2018-07-28T00:07:20.978Z,0
2018-07-28T00:08:01.557Z,0
2018-07-28T00:08:42.123Z,0
2018-07-28T00:09:22.699Z,0
2018-07-28T00:10:03.271Z,0
2018-07-28T00:10:43.850Z,0
2018-07-28T00:11:31.360Z,0
2018-07-28T00:12:11.966Z,0
2018-07-28T00:12:52.534Z,0
2018-07-28T00:13:33.192Z,0
2018-07-28T00:14:13.787Z,0
2018-07-28T00:14:54.354Z,0
2018-07-28T00:15:34.921Z,0
2018-07-28T00:16:15.506Z,0
2018-07-28T00:16:56.179Z,0
2018-07-28T00:17:36.892Z,0
2018-07-28T00:18:17.453Z,0
2018-07-28T00:18:58.188Z,0
2018-07-28T00:19:38.870Z,0
2018-07-28T00:20:19.442Z,0
2018-07-28T00:20:59.995Z,0
2018-07-28T00:21:40.575Z,0
2018-07-28T00:22:21.118Z,0
2018-07-28T00:23:01.710Z,0
2018-07-28T00:23:42.249Z,0
2018-07-28T00:24:22.824Z,0
2018-07-28T00:25:03.373Z,0
2018-07-28T00:25:43.971Z,0
2018-07-28T00:26:24.542Z,0
2018-07-28T00:27:05.114Z,0
2018-07-28T00:27:45.682Z,0
2018-07-28T00:28:26.227Z,0
2018-07-28T00:29:06.792Z,0
2018-07-28T00:29:47.351Z,0
2018-07-28T00:30:27.919Z,0
2018-07-28T00:31:08.505Z,0
2018-07-28T00:31:49.037Z,0
2018-07-28T00:32:29.649Z,0
2018-07-28T00:33:10.214Z,0
2018-07-28T00:33:50.803Z,0
2018-07-28T00:34:31.374Z,0
2018-07-28T00:35:11.938Z,0
2018-07-28T00:35:52.515Z,0
2018-07-28T00:36:33.088Z,0
2018-07-28T00:37:13.659Z,0
2018-07-28T00:37:54.224Z,0
2018-07-28T00:38:34.803Z,0
2018-07-28T00:39:15.414Z,0
2018-07-28T00:39:55.969Z,0
2018-07-28T00:40:36.541Z,0
2018-07-28T00:41:17.113Z,0
2018-07-28T00:41:57.687Z,0
2018-07-28T00:42:38.239Z,0
2018-07-28T00:43:18.800Z,0
2018-07-28T00:43:59.370Z,0
2018-07-28T00:44:39.983Z,0
2018-07-28T00:45:20.552Z,0
2018-07-28T00:46:01.126Z,0
2018-07-28T00:46:41.696Z,0
2018-07-28T00:47:22.273Z,0
2018-07-28T00:48:02.879Z,0
2018-07-28T00:48:43.430Z,0
2018-07-28T00:49:23.990Z,0
2018-07-28T00:50:04.575Z,0
2018-07-28T00:50:45.147Z,0
2018-07-28T00:51:25.717Z,0
2018-07-28T00:52:06.290Z,0
2018-07-28T00:52:46.906Z,0
2018-07-28T00:53:27.490Z,0
2018-07-28T00:54:08.057Z,0
2018-07-28T00:54:48.625Z,0
2018-07-28T00:55:29.187Z,0
2018-07-28T00:56:09.777Z,0
2018-07-28T00:56:50.495Z,0
2018-07-28T00:57:31.062Z,0
2018-07-28T00:58:11.646Z,0
2018-07-28T00:58:52.222Z,0
2018-07-28T00:59:32.795Z,0
2018-07-28T01:00:13.364Z,0
2018-07-28T01:00:53.942Z,0
2018-07-28T01:01:34.491Z,0
2018-07-28T01:02:15.091Z,0
2018-07-28T01:02:55.654Z,0
2018-07-28T01:03:36.219Z,0
2018-07-28T01:04:16.786Z,0
2018-07-28T01:04:57.380Z,0
2018-07-28T01:05:37.946Z,0
2018-07-28T01:06:18.525Z,0
2018-07-28T01:06:59.140Z,0
2018-07-28T01:07:39.777Z,0
2018-07-28T01:08:20.363Z,0
2018-07-28T01:09:00.925Z,0
2018-07-28T01:09:41.540Z,0
2018-07-28T01:10:22.098Z,0
2018-07-28T01:11:02.666Z,0
2018-07-28T01:11:43.228Z,0
2018-07-28T01:12:23.803Z,0
2018-07-28T01:13:04.362Z,0
2018-07-28T01:13:44.925Z,0
2018-07-28T01:14:25.491Z,0
2018-07-28T01:15:06.077Z,0
2018-07-28T01:15:46.653Z,0
2018-07-28T01:16:27.186Z,0
2018-07-28T01:17:07.755Z,0
2018-07-28T01:17:48.409Z,0
2018-07-28T01:18:29.044Z,0
2018-07-28T01:19:09.531Z,0
2018-07-28T01:19:50.098Z,0
2018-07-28T01:20:30.671Z,0
2018-07-28T01:21:11.346Z,0
2018-07-28T01:21:51.863Z,0
2018-07-28T01:22:32.425Z,0
2018-07-28T01:23:13.009Z,0
2018-07-28T01:23:53.695Z,0
2018-07-28T01:24:34.287Z,0
2018-07-28T01:25:14.865Z,0
2018-07-28T01:25:55.435Z,0
2018-07-28T01:26:36.050Z,0
2018-07-28T01:27:16.655Z,0
2018-07-28T01:27:57.224Z,0
2018-07-28T01:28:37.783Z,0
2018-07-28T01:29:18.361Z,0
2018-07-28T01:29:58.992Z,0
2018-07-28T01:30:39.578Z,0
2018-07-28T01:31:20.150Z,0
2018-07-28T01:32:00.732Z,0
2018-07-28T01:32:41.294Z,0
2018-07-28T01:33:21.836Z,0
2018-07-28T01:34:02.403Z,0
2018-07-28T01:34:42.983Z,0
2018-07-28T01:35:23.599Z,0
2018-07-28T01:36:04.253Z,0
2018-07-28T01:36:44.829Z,0
2018-07-28T01:37:25.408Z,0
2018-07-28T01:38:05.975Z,0
2018-07-28T01:38:46.529Z,0
2018-07-28T01:39:27.135Z,0
2018-07-28T01:40:07.678Z,0
2018-07-28T01:40:48.248Z,0
2018-07-28T01:41:28.840Z,0
2018-07-28T01:42:09.377Z,0
2018-07-28T01:42:49.948Z,0
2018-07-28T01:43:30.560Z,0
2018-07-28T01:44:11.146Z,0
2018-07-28T01:44:51.709Z,0
2018-07-28T01:45:32.355Z,0
2018-07-28T01:46:12.935Z,0
2018-07-28T01:46:53.490Z,0
2018-07-28T01:47:34.273Z,0
2018-07-28T01:48:14.864Z,0
2018-07-28T01:48:55.468Z,0
2018-07-28T01:49:36.117Z,0
2018-07-28T01:50:16.707Z,0
2018-07-28T01:50:57.284Z,0
2018-07-28T01:51:37.909Z,0
2018-07-28T01:52:18.446Z,0
2018-07-28T01:52:59.037Z,0
2018-07-28T01:53:39.605Z,0
2018-07-28T01:54:20.158Z,0
2018-07-28T01:55:00.795Z,0
2018-07-28T01:55:41.393Z,0
2018-07-28T01:56:21.977Z,0
2018-07-28T01:57:02.535Z,0
2018-07-28T01:57:43.086Z,0
2018-07-28T01:58:23.670Z,0
2018-07-28T01:59:04.268Z,0
2018-07-28T01:59:44.923Z,0
2018-07-28T02:00:25.421Z,0
2018-07-28T02:01:05.968Z,0
2018-07-28T02:01:46.536Z,0
2018-07-28T02:02:27.250Z,0
2018-07-28T02:03:07.869Z,0
2018-07-28T02:03:48.587Z,0
2018-07-28T02:04:29.281Z,0
2018-07-28T02:05:09.835Z,0
2018-07-28T02:05:50.421Z,0
2018-07-28T02:06:30.970Z,0
2018-07-28T02:07:11.525Z,0
2018-07-28T02:07:52.084Z,0
2018-07-28T02:08:32.655Z,0
2018-07-28T02:09:13.280Z,0
2018-07-28T02:09:53.836Z,0
2018-07-28T02:10:34.397Z,0
2018-07-28T02:11:14.976Z,0
2018-07-28T02:11:55.608Z,0
2018-07-28T02:12:36.166Z,0
2018-07-28T02:13:16.731Z,0
2018-07-28T02:13:57.294Z,0
2018-07-28T02:14:37.857Z,0
2018-07-28T02:15:18.439Z,0
2018-07-28T02:15:59.015Z,0
2018-07-28T02:16:39.577Z,0
2018-07-28T02:17:20.138Z,0
2018-07-28T02:18:00.708Z,0
2018-07-28T02:18:41.284Z,0
2018-07-28T02:19:21.858Z,0
2018-07-28T02:20:02.468Z,0
2018-07-28T02:20:43.044Z,0
2018-07-28T02:21:23.605Z,0
2018-07-28T02:22:04.185Z,0
2018-07-28T02:22:44.773Z,0
2018-07-28T02:23:25.352Z,0
2018-07-28T02:24:05.923Z,0
2018-07-28T02:24:46.490Z,0
2018-07-28T02:25:27.064Z,0
2018-07-28T02:26:07.628Z,0
2018-07-28T02:26:48.201Z,0
2018-07-28T02:27:28.765Z,0
2018-07-28T02:28:09.319Z,0
2018-07-28T02:28:49.919Z,0
2018-07-28T02:29:30.440Z,0
2018-07-28T02:30:10.997Z,0
2018-07-28T02:30:51.688Z,0
2018-07-28T02:31:32.180Z,0
2018-07-28T02:32:12.753Z,0
2018-07-28T02:32:53.309Z,0
2018-07-28T02:33:33.981Z,0
2018-07-28T02:34:14.528Z,0
2018-07-28T02:34:55.101Z,0
2018-07-28T02:35:35.669Z,0
2018-07-28T02:36:16.326Z,0
2018-07-28T02:36:56.862Z,0
2018-07-28T02:37:37.412Z,0
2018-07-28T02:38:17.984Z,0
2018-07-28T02:38:58.639Z,0
2018-07-28T02:39:39.221Z,0
2018-07-28T02:40:19.805Z,0
2018-07-28T02:41:00.391Z,0
2018-07-28T02:41:40.946Z,0
2018-07-28T02:42:21.503Z,0
2018-07-28T02:43:02.062Z,4
2018-07-28T02:43:42.619Z,4
2018-07-28T02:44:23.256Z,4
2018-07-28T02:45:03.840Z,0
2018-07-28T02:45:44.417Z,0
2018-07-28T02:46:24.985Z,0
2018-07-28T02:47:05.615Z,4
2018-07-28T02:47:46.182Z,4
2018-07-28T02:48:26.745Z,4
2018-07-28T02:49:07.301Z,0
2018-07-28T02:49:47.919Z,4
2018-07-28T02:50:28.509Z,4
2018-07-28T02:51:09.083Z,8
2018-07-28T02:51:49.634Z,4
2018-07-28T02:52:30.271Z,4
2018-07-28T02:53:10.862Z,8
2018-07-28T02:53:51.444Z,8
2018-07-28T02:54:32.008Z,8
2018-07-28T02:55:12.592Z,8
2018-07-28T02:55:53.160Z,8
2018-07-28T02:56:33.734Z,12
2018-07-28T02:57:14.301Z,12
2018-07-28T02:57:54.902Z,12
2018-07-28T02:58:35.526Z,16
2018-07-28T02:59:16.076Z,16
2018-07-28T02:59:56.647Z,16
2018-07-28T03:00:37.252Z,16
2018-07-28T03:01:17.823Z,16
2018-07-28T03:01:58.393Z,20
2018-07-28T03:02:38.936Z,20
2018-07-28T03:03:19.517Z,24
2018-07-28T03:04:00.090Z,24
2018-07-28T03:04:40.639Z,28
2018-07-28T03:05:21.206Z,32
2018-07-28T03:06:01.808Z,32
2018-07-28T03:06:42.364Z,32
2018-07-28T03:07:22.940Z,36
2018-07-28T03:08:03.509Z,36
2018-07-28T03:08:44.080Z,44
2018-07-28T03:09:24.662Z,44
2018-07-28T03:10:05.244Z,48
2018-07-28T03:10:45.811Z,52
2018-07-28T03:11:26.515Z,52
2018-07-28T03:12:07.114Z,60
2018-07-28T03:12:47.700Z,64
2018-07-28T03:13:28.268Z,68
2018-07-28T03:14:08.866Z,72
2018-07-28T03:14:49.418Z,76
2018-07-28T03:15:29.996Z,76
2018-07-28T03:16:10.557Z,84
2018-07-28T03:16:51.145Z,88
2018-07-28T03:17:31.710Z,96
2018-07-28T03:18:12.293Z,100
2018-07-28T03:18:52.857Z,104
2018-07-28T03:19:33.425Z,112
2018-07-28T03:20:13.989Z,112
2018-07-28T03:20:54.566Z,120
2018-07-28T03:21:35.127Z,128
2018-07-28T03:22:15.792Z,132
2018-07-28T03:22:56.347Z,140
2018-07-28T03:23:36.908Z,144
2018-07-28T03:24:17.474Z,152
2018-07-28T03:24:58.060Z,160
2018-07-28T03:25:38.697Z,172
2018-07-28T03:26:19.261Z,176
2018-07-28T03:26:59.832Z,188
2018-07-28T03:27:40.409Z,192
2018-07-28T03:28:20.978Z,204
2018-07-28T03:29:01.536Z,212
2018-07-28T03:29:42.177Z,220
2018-07-28T03:30:22.762Z,232
2018-07-28T03:31:03.333Z,240
2018-07-28T03:31:43.907Z,248
2018-07-28T03:32:24.473Z,260
2018-07-28T03:33:05.044Z,272
2018-07-28T03:33:45.675Z,280
2018-07-28T03:34:26.249Z,292
2018-07-28T03:35:06.823Z,300
2018-07-28T03:35:47.391Z,312
2018-07-28T03:36:27.962Z,324
2018-07-28T03:37:08.519Z,336
2018-07-28T03:37:49.096Z,348
2018-07-28T03:38:29.671Z,360
2018-07-28T03:39:10.247Z,376
2018-07-28T03:39:50.824Z,392
2018-07-28T03:40:31.390Z,404
2018-07-28T03:41:11.954Z,420
2018-07-28T03:41:52.518Z,432
2018-07-28T03:42:33.176Z,448
2018-07-28T03:43:13.734Z,464
2018-07-28T03:43:54.294Z,480
2018-07-28T03:44:34.858Z,496
2018-07-28T03:45:15.468Z,516
2018-07-28T03:45:56.030Z,536
2018-07-28T03:46:36.597Z,548
2018-07-28T03:47:17.167Z,568
2018-07-28T03:47:57.740Z,584
2018-07-28T03:48:38.307Z,600
2018-07-28T03:49:18.949Z,620
2018-07-28T03:49:59.458Z,640
2018-07-28T03:50:40.036Z,656
2018-07-28T03:51:20.602Z,672
2018-07-28T03:52:01.170Z,692
2018-07-28T03:52:41.775Z,712
2018-07-28T03:53:22.366Z,728
2018-07-28T03:54:02.941Z,744
2018-07-28T03:54:43.563Z,764
2018-07-28T03:55:24.133Z,780
2018-07-28T03:56:04.704Z,800
2018-07-28T03:56:45.268Z,820
2018-07-28T03:57:25.839Z,840
2018-07-28T03:58:06.393Z,864
2018-07-28T03:58:47.111Z,880
2018-07-28T03:59:27.630Z,900
2018-07-28T04:00:08.193Z,924
2018-07-28T04:00:48.794Z,948
2018-07-28T04:01:29.410Z,968
2018-07-28T04:02:09.964Z,988
2018-07-28T04:02:50.580Z,1008
2018-07-28T04:03:31.171Z,1028
2018-07-28T04:04:11.995Z,1048
2018-07-28T04:04:52.362Z,1068
2018-07-28T04:05:32.903Z,1088
2018-07-28T04:06:13.502Z,1108
2018-07-28T04:06:54.115Z,1128
2018-07-28T04:07:34.634Z,1152
2018-07-28T04:08:15.208Z,1172
2018-07-28T04:08:55.931Z,1192
2018-07-28T04:09:36.524Z,1216
2018-07-28T04:10:17.067Z,1236
2018-07-28T04:10:57.639Z,1256
2018-07-28T04:11:38.252Z,1276
2018-07-28T04:12:18.792Z,1292
2018-07-28T04:12:59.422Z,1316
2018-07-28T04:13:39.991Z,1336
2018-07-28T04:14:20.614Z,1356
2018-07-28T04:15:01.135Z,1380
2018-07-28T04:15:41.699Z,1400
2018-07-28T04:16:22.268Z,1420
2018-07-28T04:17:02.843Z,1444
2018-07-28T04:17:43.408Z,1464
2018-07-28T04:18:23.996Z,1484
2018-07-28T04:19:04.549Z,1508
2018-07-28T04:19:45.124Z,1528
2018-07-28T04:20:25.699Z,1548
2018-07-28T04:21:06.248Z,1568
2018-07-28T04:21:46.793Z,1588
2018-07-28T04:22:27.345Z,1608
2018-07-28T04:23:07.919Z,1624
2018-07-28T04:23:48.483Z,1644
2018-07-28T04:24:29.059Z,1664
2018-07-28T04:25:09.624Z,1688
2018-07-28T04:25:50.194Z,1712
2018-07-28T04:26:30.750Z,1736
2018-07-28T04:27:11.398Z,1760
2018-07-28T04:27:51.971Z,1784
2018-07-28T04:28:32.570Z,1808
2018-07-28T04:29:13.123Z,1832
2018-07-28T04:29:53.701Z,1856
2018-07-28T04:30:34.258Z,1876
2018-07-28T04:31:14.811Z,1888
2018-07-28T04:31:55.406Z,1904
2018-07-28T04:32:35.978Z,1916
2018-07-28T04:33:16.546Z,1932
2018-07-28T04:33:57.114Z,1936
2018-07-28T04:34:37.735Z,1936
2018-07-28T04:35:18.299Z,1936
2018-07-28T04:35:58.873Z,1928
2018-07-28T04:36:39.446Z,1916
2018-07-28T04:37:20.027Z,1908
2018-07-28T04:38:00.600Z,1912
2018-07-28T04:38:41.184Z,1916
2018-07-28T04:39:21.752Z,1932
2018-07-28T04:40:02.329Z,1944
2018-07-28T04:40:42.896Z,1956
2018-07-28T04:41:23.471Z,1976
2018-07-28T04:42:04.028Z,1984
2018-07-28T04:42:44.588Z,1980
2018-07-28T04:43:25.156Z,1948
2018-07-28T04:44:05.810Z,1912
2018-07-28T04:44:46.300Z,1896
2018-07-28T04:45:26.899Z,1940
2018-07-28T04:46:07.457Z,1988
2018-07-28T04:46:48.058Z,2012
2018-07-28T04:47:28.650Z,2036
2018-07-28T04:48:09.260Z,2040
2018-07-28T04:48:49.801Z,2032
2018-07-28T04:49:30.372Z,2008
2018-07-28T04:50:10.933Z,1960
2018-07-28T04:50:51.499Z,1940
2018-07-28T04:51:32.073Z,1980
2018-07-28T04:52:12.617Z,2008
2018-07-28T04:52:53.191Z,2024
2018-07-28T04:53:33.761Z,2064
2018-07-28T04:54:14.329Z,2124
2018-07-28T04:54:54.900Z,2208
2018-07-28T04:55:35.493Z,2312
2018-07-28T04:56:16.059Z,2440
2018-07-28T04:56:56.634Z,2580
2018-07-28T04:57:37.207Z,2720
2018-07-28T04:58:17.785Z,2792
2018-07-28T04:58:58.355Z,2792
2018-07-28T04:59:38.926Z,2780
2018-07-28T05:00:19.495Z,2856
2018-07-28T05:01:00.066Z,2992
2018-07-28T05:01:40.640Z,3120
2018-07-28T05:02:21.214Z,3204
2018-07-28T05:03:01.802Z,3232
2018-07-28T05:03:42.369Z,3260
2018-07-28T05:04:22.922Z,3304
2018-07-28T05:05:03.506Z,3320
2018-07-28T05:05:44.076Z,3320
2018-07-28T05:06:24.648Z,3312
2018-07-28T05:07:05.219Z,3316
2018-07-28T05:07:45.856Z,3332
2018-07-28T05:08:26.345Z,3348
2018-07-28T05:09:06.911Z,3376
2018-07-28T05:09:47.477Z,3396
2018-07-28T05:10:28.078Z,3424
2018-07-28T05:11:08.618Z,3456
2018-07-28T05:11:49.180Z,3484
2018-07-28T05:12:29.759Z,3508
2018-07-28T05:13:10.327Z,3540
2018-07-28T05:13:50.898Z,3568
2018-07-28T05:14:31.467Z,3612
2018-07-28T05:15:12.030Z,3664
2018-07-28T05:15:52.663Z,3700
2018-07-28T05:16:33.171Z,3732
2018-07-28T05:17:13.745Z,3780
2018-07-28T05:17:54.319Z,3824
2018-07-28T05:18:34.887Z,3868
2018-07-28T05:19:15.445Z,3888
2018-07-28T05:19:56.016Z,3896
2018-07-28T05:20:36.584Z,3904
2018-07-28T05:21:17.137Z,3956
2018-07-28T05:21:57.716Z,3984
2018-07-28T05:22:38.285Z,4012
2018-07-28T05:23:18.933Z,4028
2018-07-28T05:23:59.502Z,4052
2018-07-28T05:24:40.069Z,4064
2018-07-28T05:25:20.665Z,4068
2018-07-28T05:26:01.236Z,4088
2018-07-28T05:26:41.803Z,4116
2018-07-28T05:27:22.364Z,4156
2018-07-28T05:28:02.984Z,4188
2018-07-28T05:28:43.555Z,4228
2018-07-28T05:29:24.124Z,4276
2018-07-28T05:30:04.698Z,4332
2018-07-28T05:30:45.267Z,4396
2018-07-28T05:31:25.846Z,4436
2018-07-28T05:32:06.431Z,4476
2018-07-28T05:32:47.001Z,4528
2018-07-28T05:33:27.566Z,4592
2018-07-28T05:34:08.143Z,4672
2018-07-28T05:34:48.712Z,4756
2018-07-28T05:35:29.325Z,4836
2018-07-28T05:36:09.903Z,4920
2018-07-28T05:36:50.467Z,5016
2018-07-28T05:37:31.033Z,5108
2018-07-28T05:38:11.685Z,5192
2018-07-28T05:38:52.251Z,5276
2018-07-28T05:39:32.807Z,5364
2018-07-28T05:40:13.381Z,5460
2018-07-28T05:40:53.967Z,5560
2018-07-28T05:41:34.537Z,5652
2018-07-28T05:42:15.105Z,5732
2018-07-28T05:42:55.702Z,7288
2018-07-28T05:43:36.266Z,22784
2018-07-28T05:44:16.856Z,44352
2018-07-28T05:44:57.416Z,61824
2018-07-28T05:45:37.971Z,64896
2018-07-28T05:46:18.559Z,63840
2018-07-28T05:46:59.153Z,64768
2018-07-28T05:47:39.696Z,66976
2018-07-28T05:48:20.276Z,69312
2018-07-28T05:49:00.872Z,70528
2018-07-28T05:49:41.449Z,70048
2018-07-28T05:50:22.033Z,67936
2018-07-28T05:51:02.623Z,68064
2018-07-28T05:51:43.195Z,70080
2018-07-28T05:52:23.780Z,71456
2018-07-28T05:53:04.347Z,72192
2018-07-28T05:53:44.905Z,74432
2018-07-28T05:54:25.487Z,75776
2018-07-28T05:55:06.050Z,76768
2018-07-28T05:55:46.617Z,77312
2018-07-28T05:56:27.193Z,76864
2018-07-28T05:57:07.778Z,75104
2018-07-28T05:57:48.363Z,74432
2018-07-28T05:58:28.940Z,75872
2018-07-28T05:59:09.504Z,77824
2018-07-28T05:59:50.078Z,80480
2018-07-28T06:00:30.701Z,80096
2018-07-28T06:01:11.292Z,79520
2018-07-28T06:01:51.870Z,79552
2018-07-28T06:02:32.630Z,78112
2018-07-28T06:03:13.031Z,76608
2018-07-28T06:03:53.603Z,76640
2018-07-28T06:04:34.176Z,77120
2018-07-28T06:05:14.766Z,78400
2018-07-28T06:05:55.376Z,77664
2018-07-28T06:06:35.956Z,71648
2018-07-28T06:07:16.516Z,66080
2018-07-28T06:07:57.192Z,66048
2018-07-28T06:08:37.817Z,70656
2018-07-28T06:09:18.345Z,77024
2018-07-28T06:09:58.921Z,80576
2018-07-28T06:10:39.564Z,79904
2018-07-28T06:11:20.108Z,79520
2018-07-28T06:12:00.685Z,78592
2018-07-28T06:12:41.269Z,77888
2018-07-28T06:13:21.844Z,75520
2018-07-28T06:14:02.430Z,73952
2018-07-28T06:14:43.003Z,75104
2018-07-28T06:15:23.578Z,77472
2018-07-28T06:16:04.172Z,79392
2018-07-28T06:16:44.748Z,82560
2018-07-28T06:17:25.327Z,82656
2018-07-28T06:18:05.883Z,82400
2018-07-28T06:18:46.502Z,80320
2018-07-28T06:19:27.076Z,80608
2018-07-28T06:20:07.643Z,81216
2018-07-28T06:20:48.231Z,82592
2018-07-28T06:21:28.818Z,81024
2018-07-28T06:22:09.407Z,80768
2018-07-28T06:22:49.988Z,81280
2018-07-28T06:23:30.619Z,80992
2018-07-28T06:24:11.221Z,79648
2018-07-28T06:24:51.788Z,77536
2018-07-28T06:25:32.380Z,76192
2018-07-28T06:26:13.013Z,77696
2018-07-28T06:26:53.579Z,78464
2018-07-28T06:27:34.156Z,77472
2018-07-28T06:28:14.731Z,76576
2018-07-28T06:28:55.300Z,76832
2018-07-28T06:29:35.887Z,78016
2018-07-28T06:30:16.488Z,78464
2018-07-28T06:30:57.087Z,78720
2018-07-28T06:31:37.676Z,76768
2018-07-28T06:32:18.246Z,75808
2018-07-28T06:32:58.815Z,75104
2018-07-28T06:33:39.406Z,74496
2018-07-28T06:34:19.975Z,76288
2018-07-28T06:35:00.553Z,77824
2018-07-28T06:35:41.194Z,78080
2018-07-28T06:36:21.939Z,77376
2018-07-28T06:37:02.423Z,76800
2018-07-28T06:37:43.009Z,76640
2018-07-28T06:38:23.604Z,76256
2018-07-28T06:39:04.178Z,78432
2018-07-28T06:39:44.773Z,78080
2018-07-28T06:40:25.340Z,78080
2018-07-28T06:41:05.906Z,79840
2018-07-28T06:41:46.490Z,79744
2018-07-28T06:42:27.053Z,80736
2018-07-28T06:43:07.637Z,82048
2018-07-28T06:43:48.204Z,81248
2018-07-28T06:44:28.790Z,81856
2018-07-28T06:45:09.365Z,82944
2018-07-28T06:45:49.947Z,82752
2018-07-28T06:46:30.646Z,82528
2018-07-28T06:47:11.287Z,80800
2018-07-28T06:47:51.842Z,81120
2018-07-28T06:48:32.418Z,80832
2018-07-28T06:49:13.013Z,80544
2018-07-28T06:49:53.602Z,81088
2018-07-28T06:50:34.188Z,82208
2018-07-28T06:51:14.763Z,83296
2018-07-28T06:51:55.333Z,83360
2018-07-28T06:52:35.914Z,82432
2018-07-28T06:53:16.500Z,81152
2018-07-28T06:53:57.094Z,81472
2018-07-28T06:54:37.682Z,82304
2018-07-28T06:55:18.269Z,83264
2018-07-28T06:55:58.847Z,84288
2018-07-28T06:56:39.404Z,82400
2018-07-28T06:57:19.970Z,82560
2018-07-28T06:58:00.553Z,81568
2018-07-28T06:58:41.245Z,81920
2018-07-28T06:59:21.729Z,82944
2018-07-28T07:00:02.302Z,82560
2018-07-28T07:00:42.902Z,80608
2018-07-28T07:01:23.547Z,76704
2018-07-28T07:02:04.146Z,76384
2018-07-28T07:02:44.731Z,80512
2018-07-28T07:03:25.317Z,83680
2018-07-28T07:04:05.937Z,84544
2018-07-28T07:04:46.466Z,84384
2018-07-28T07:05:27.050Z,84192
2018-07-28T07:06:07.645Z,84096
2018-07-28T07:06:48.211Z,83712
2018-07-28T07:07:28.803Z,82784
2018-07-28T07:08:09.391Z,82176
2018-07-28T07:08:49.966Z,82048
2018-07-28T07:09:30.538Z,81504
2018-07-28T07:10:11.111Z,80576
2018-07-28T07:10:51.702Z,81216
2018-07-28T07:11:32.347Z,81888
2018-07-28T07:12:12.969Z,82880
2018-07-28T07:12:53.540Z,82752
2018-07-28T07:13:34.150Z,82432
2018-07-28T07:14:14.811Z,82176
2018-07-28T07:14:55.384Z,82752
2018-07-28T07:15:35.941Z,82336
2018-07-28T07:16:16.527Z,78304
2018-07-28T07:16:57.092Z,71776
2018-07-28T07:17:37.693Z,69472
2018-07-28T07:18:18.415Z,72064
2018-07-28T07:18:59.034Z,78464
2018-07-28T07:19:39.834Z,83520
2018-07-28T07:20:20.424Z,85440
2018-07-28T07:21:01.007Z,85120
2018-07-28T07:21:41.582Z,83424
2018-07-28T07:22:22.176Z,81056
2018-07-28T07:23:02.724Z,80960
2018-07-28T07:23:43.308Z,82080
2018-07-28T07:24:23.930Z,83040
2018-07-28T07:25:04.517Z,82688
2018-07-28T07:25:45.092Z,84032
2018-07-28T07:26:25.692Z,85792
2018-07-28T07:27:06.292Z,86176
2018-07-28T07:27:46.846Z,82624
2018-07-28T07:28:27.417Z,78656
2018-07-28T07:29:08.015Z,77984
2018-07-28T07:29:48.612Z,81184
2018-07-28T07:30:29.413Z,83904
2018-07-28T07:31:09.985Z,85376
2018-07-28T07:31:50.547Z,85184
2018-07-28T07:32:31.164Z,83232
2018-07-28T07:33:11.819Z,79200
2018-07-28T07:33:52.383Z,74304
2018-07-28T07:34:32.973Z,72096
2018-07-28T07:35:13.667Z,76448
2018-07-28T07:35:54.396Z,77600
2018-07-28T07:36:35.001Z,74080
2018-07-28T07:37:15.576Z,74528
2018-07-28T07:37:56.154Z,76224
2018-07-28T07:38:36.887Z,81888
2018-07-28T07:39:17.419Z,84128
2018-07-28T07:39:58.006Z,87520
2018-07-28T07:40:38.603Z,89632
2018-07-28T07:41:19.256Z,91520
2018-07-28T07:41:59.811Z,90304
2018-07-28T07:42:40.388Z,90272
2018-07-28T07:43:20.980Z,91424
2018-07-28T07:44:01.596Z,92032
2018-07-28T07:44:42.205Z,90496
2018-07-28T07:45:22.773Z,88096
2018-07-28T07:46:03.341Z,87264
2018-07-28T07:46:43.926Z,89056
2018-07-28T07:47:24.598Z,88320
2018-07-28T07:48:05.120Z,85760
2018-07-28T07:48:45.730Z,84320
2018-07-28T07:49:26.325Z,84448
2018-07-28T07:50:06.887Z,81248
2018-07-28T07:50:47.514Z,76032
2018-07-28T07:51:28.090Z,76000
2018-07-28T07:52:08.676Z,77536
2018-07-28T07:52:49.238Z,77248
2018-07-28T07:53:29.849Z,74528
2018-07-28T07:54:10.428Z,76800
2018-07-28T07:54:51.014Z,78976
2018-07-28T07:55:31.615Z,80320
2018-07-28T07:56:12.190Z,77952
2018-07-28T07:56:52.803Z,76992
2018-07-28T07:57:33.361Z,78176
2018-07-28T07:58:14.054Z,82176
2018-07-28T07:58:54.669Z,83328
2018-07-28T07:59:35.243Z,77792
2018-07-28T08:00:15.829Z,75520
2018-07-28T08:00:56.611Z,78144
2018-07-28T08:01:37.199Z,78816
2018-07-28T08:02:17.766Z,78304
2018-07-28T08:02:58.334Z,79008
2018-07-28T08:03:38.928Z,77216
2018-07-28T08:04:19.476Z,70848
2018-07-28T08:05:00.064Z,76640
2018-07-28T08:05:40.776Z,77792
2018-07-28T08:06:21.410Z,78400
2018-07-28T08:07:01.962Z,74016
2018-07-28T08:07:42.549Z,74464
2018-07-28T08:08:23.132Z,64480
2018-07-28T08:09:03.741Z,48192
2018-07-28T08:09:44.317Z,28320
2018-07-28T08:10:24.885Z,19968
2018-07-28T08:11:05.497Z,19456
2018-07-28T08:11:46.291Z,19040
2018-07-28T08:12:26.874Z,18816
2018-07-28T08:13:07.438Z,18592
2018-07-28T08:13:48.015Z,18368
2018-07-28T08:14:28.619Z,18208
2018-07-28T08:15:09.209Z,17792
2018-07-28T08:15:49.810Z,17504
2018-07-28T08:16:30.520Z,17568
2018-07-28T08:17:11.103Z,16928
2018-07-28T08:17:51.728Z,16640
2018-07-28T08:18:32.401Z,16480
2018-07-28T08:19:12.963Z,16544
2018-07-28T08:19:53.533Z,16384
2018-07-28T08:20:34.121Z,15760
2018-07-28T08:21:14.691Z,15664
2018-07-28T08:21:55.294Z,15484
2018-07-28T08:22:35.896Z,15220
2018-07-28T08:23:16.458Z,15120
2018-07-28T08:23:57.051Z,14984
2018-07-28T08:24:37.631Z,14616
2018-07-28T08:25:18.196Z,14284
2018-07-28T08:25:58.780Z,14072
2018-07-28T08:26:39.373Z,13948
2018-07-28T08:27:19.937Z,13868
2018-07-28T08:28:00.520Z,13724
2018-07-28T08:28:41.087Z,13712
2018-07-28T08:29:21.700Z,13552
2018-07-28T08:30:02.286Z,13344
2018-07-28T08:30:42.866Z,13044
2018-07-28T08:31:23.463Z,12980
2018-07-28T08:32:04.039Z,13036
2018-07-28T08:32:44.623Z,12972
2018-07-28T08:33:25.206Z,12964
2018-07-28T08:34:05.814Z,12876
2018-07-28T08:34:46.382Z,13028
2018-07-28T08:35:26.958Z,13080
2018-07-28T08:36:07.526Z,13008
2018-07-28T08:36:48.106Z,10160
2018-07-28T08:37:28.690Z,9840
2018-07-28T08:38:09.264Z,11952
2018-07-28T08:38:49.890Z,9180
2018-07-28T08:39:30.471Z,12096
2018-07-28T08:40:11.059Z,12004
2018-07-28T08:40:51.634Z,11808
2018-07-28T08:41:32.266Z,11444
2018-07-28T08:42:12.761Z,11396
2018-07-28T08:42:53.328Z,11216
2018-07-28T08:43:33.865Z,11112
2018-07-28T08:44:14.493Z,10968
2018-07-28T08:44:55.069Z,11172
2018-07-28T08:45:35.648Z,11036
2018-07-28T08:46:16.298Z,11052
2018-07-28T08:46:56.856Z,10688
2018-07-28T08:47:37.433Z,10312
2018-07-28T08:48:18.008Z,10548
2018-07-28T08:48:58.665Z,10356
2018-07-28T08:49:39.215Z,10216
2018-07-28T08:50:19.763Z,10220
2018-07-28T08:51:00.398Z,10260
2018-07-28T08:51:40.967Z,10240
2018-07-28T08:52:21.535Z,10092
2018-07-28T08:53:02.118Z,9832
2018-07-28T08:53:42.679Z,9712
2018-07-28T08:54:23.244Z,9316
2018-07-28T08:55:03.824Z,9288
2018-07-28T08:55:44.436Z,9224
2018-07-28T08:56:24.998Z,9284
2018-07-28T08:57:05.566Z,9060
2018-07-28T08:57:46.135Z,8764
2018-07-28T08:58:26.716Z,8468
2018-07-28T08:59:07.277Z,8260
2018-07-28T08:59:47.847Z,8016
2018-07-28T09:00:28.454Z,7692
2018-07-28T09:01:09.087Z,7668
2018-07-28T09:01:49.657Z,7828
2018-07-28T09:02:30.231Z,7972
2018-07-28T09:03:10.842Z,7820
2018-07-28T09:03:51.424Z,7688
2018-07-28T09:04:32.006Z,7496
2018-07-28T09:05:12.866Z,7208
2018-07-28T09:05:53.474Z,6956
2018-07-28T09:06:34.065Z,7116
2018-07-28T09:07:14.650Z,7140
2018-07-28T09:07:55.520Z,7116
2018-07-28T09:08:36.084Z,7152
2018-07-28T09:09:16.770Z,7112
2018-07-28T09:09:57.341Z,7332
2018-07-28T09:10:37.972Z,7440
2018-07-28T09:11:18.610Z,7608
2018-07-28T09:11:59.206Z,7620
2018-07-28T09:12:39.778Z,7656
2018-07-28T09:13:20.393Z,7680
2018-07-28T09:14:00.937Z,7652
2018-07-28T09:14:41.523Z,7584