createdAt,value
2022-09-20T00:01:31.657Z,92.91
2022-09-20T00:04:04.460Z,92.80
2022-09-20T00:06:33.695Z,92.82
2022-09-20T00:09:03.112Z,92.97
2022-09-20T00:11:33.385Z,92.94
2022-09-20T00:14:03.697Z,92.98
2022-09-20T00:16:34.696Z,92.96
2022-09-20T00:19:04.457Z,93.04
2022-09-20T00:21:35.812Z,93.04
2022-09-20T00:24:05.444Z,93.17
2022-09-20T00:26:34.371Z,93.27
2022-09-20T00:29:04.968Z,93.36
2022-09-20T00:31:35.095Z,93.30
2022-09-20T00:34:22.023Z,93.23
2022-09-20T00:36:50.700Z,93.21
2022-09-20T00:39:19.190Z,93.17
2022-09-20T00:41:47.620Z,93.15
2022-09-20T00:44:45.387Z,93.30
2022-09-20T00:47:23.592Z,93.24
2022-09-20T00:49:56.270Z,93.37
2022-09-20T00:52:27.312Z,93.39
2022-09-20T00:54:57.396Z,93.28
2022-09-20T00:57:26.594Z,93.32
2022-09-20T00:59:55.934Z,93.25
2022-09-20T01:02:29.389Z,93.29
2022-09-20T01:04:58.782Z,93.28
2022-09-20T01:07:28.298Z,93.32
2022-09-20T01:09:58.562Z,93.27
2022-09-20T01:12:30.843Z,93.37
2022-09-20T01:15:02.088Z,93.47
2022-09-20T01:17:34.682Z,93.49
2022-09-20T01:20:14.724Z,93.49
2022-09-20T01:22:53.468Z,93.39
2022-09-20T01:25:38.030Z,93.31
2022-09-20T01:28:05.978Z,93.29
2022-09-20T01:30:40.952Z,93.17
2022-09-20T01:33:16.050Z,93.02
2022-09-20T01:35:47.790Z,93.07
2022-09-20T01:38:33.982Z,93.07
2022-09-20T01:41:10.059Z,93.05
2022-09-20T01:43:45.596Z,93.10
2022-09-20T01:46:28.251Z,93.14
2022-09-20T01:49:10.103Z,93.23
2022-09-20T01:52:20.226Z,93.10
2022-09-20T01:55:22.740Z,93.12
2022-09-20T01:58:15.271Z,93.00
2022-09-20T02:01:13.570Z,93.17
2022-09-20T02:04:03.493Z,93.15
2022-09-20T02:07:07.060Z,93.06
2022-09-20T02:10:03.602Z,93.08
2022-09-20T02:12:54.912Z,93.13
2022-09-20T02:15:41.964Z,93.15
2022-09-20T02:18:31.552Z,93.30
2022-09-20T02:21:10.511Z,93.21
2022-09-20T02:23:52.171Z,93.01
2022-09-20T02:26:33.610Z,93.19
2022-09-20T02:29:17.241Z,93.30
2022-09-20T02:32:06.570Z,93.33
2022-09-20T02:35:01.658Z,93.21
2022-09-20T02:37:51.374Z,93.21
2022-09-20T02:40:33.681Z,93.21
2022-09-20T02:43:10.972Z,93.10
2022-09-20T02:45:47.642Z,93.11
2022-09-20T02:48:21.994Z,93.17
2022-09-20T02:50:56.563Z,93.21
2022-09-20T02:53:37.054Z,93.18
2022-09-20T02:56:16.601Z,93.23
2022-09-20T02:58:53.002Z,93.19
2022-09-20T03:01:36.022Z,93.08
2022-09-20T03:04:20.706Z,93.15
2022-09-20T03:07:01.544Z,93.20
2022-09-20T03:09:38.636Z,93.15
2022-09-20T03:12:22.276Z,93.19
2022-09-20T03:15:00.369Z,93.16
2022-09-20T03:17:41.880Z,93.13
2022-09-20T03:20:22.376Z,93.06
2022-09-20T03:23:01.559Z,93.14
2022-09-20T03:25:46.765Z,93.13
2022-09-20T03:28:48.186Z,93.06
2022-09-20T03:31:30.440Z,93.04
2022-09-20T03:34:11.220Z,93.06
2022-09-20T03:36:56.084Z,93.15
2022-09-20T03:39:42.939Z,93.05
2022-09-20T03:42:18.300Z,93.13
2022-09-20T03:45:19.521Z,93.11
2022-09-20T03:48:22.806Z,93.18
2022-09-20T03:51:04.651Z,93.04
2022-09-20T03:54:06.832Z,92.94
2022-09-20T03:57:00.739Z,92.80
2022-09-20T03:59:44.626Z,92.95
2022-09-20T04:02:33.903Z,92.99
2022-09-20T04:05:07.341Z,92.93
2022-09-20T04:07:46.907Z,92.88
2022-09-20T04:10:42.344Z,92.74
2022-09-20T04:13:26.497Z,92.83
2022-09-20T04:16:02.014Z,92.97
2022-09-20T04:18:37.573Z,92.91
2022-09-20T04:21:14.622Z,92.88
2022-09-20T04:23:51.541Z,92.91
2022-09-20T04:26:25.962Z,92.94
2022-09-20T04:29:01.594Z,92.86
2022-09-20T04:31:40.905Z,92.87
2022-09-20T04:34:16.747Z,92.83
2022-09-20T04:37:04.571Z,92.82
2022-09-20T04:39:43.821Z,92.97
2022-09-20T04:42:51.277Z,92.94
2022-09-20T04:46:00.784Z,93.05
2022-09-20T04:49:07.053Z,92.83
2022-09-20T04:52:13.343Z,92.71
2022-09-20T04:55:13.707Z,92.90
2022-09-20T04:58:16.705Z,92.80
2022-09-20T05:01:07.112Z,92.78
2022-09-20T05:04:11.089Z,92.90
2022-09-20T05:07:06.945Z,93.04
2022-09-20T05:09:56.517Z,92.93
2022-09-20T05:13:06.856Z,92.95
2022-09-20T05:15:44.593Z,92.98
2022-09-20T05:18:41.083Z,92.90
2022-09-20T05:21:20.315Z,92.93
2022-09-20T05:24:03.135Z,92.91
2022-09-20T05:26:49.532Z,92.96
2022-09-20T05:29:24.877Z,92.99
2022-09-20T05:32:02.368Z,92.83
2022-09-20T05:34:42.117Z,92.75
2022-09-20T05:37:22.674Z,92.86
2022-09-20T05:40:00.370Z,92.84
2022-09-20T05:42:40.551Z,92.75
2022-09-20T05:45:29.438Z,92.77
2022-09-20T05:48:10.215Z,92.80
2022-09-20T05:50:55.425Z,92.65
2022-09-20T05:54:05.601Z,92.74
2022-09-20T05:56:42.861Z,92.72
2022-09-20T05:59:30.451Z,92.61
2022-09-20T06:02:10.469Z,92.61
2022-09-20T06:04:49.929Z,92.35
2022-09-20T06:07:28.776Z,92.41
2022-09-20T06:10:30.649Z,92.36
2022-09-20T06:13:12.081Z,92.19
2022-09-20T06:15:52.598Z,92.21
2022-09-20T06:18:27.193Z,92.30
2022-09-20T06:21:05.697Z,92.22
2022-09-20T06:23:35.844Z,92.18
2022-09-20T06:26:10.337Z,92.21
2022-09-20T06:28:40.051Z,92.23
2022-09-20T06:31:10.863Z,92.14
2022-09-20T06:33:44.915Z,92.03
2022-09-20T06:36:36.064Z,92.06
2022-09-20T06:39:35.048Z,92.06
2022-09-20T06:42:04.127Z,91.91
2022-09-20T06:44:32.622Z,91.88
2022-09-20T06:47:08.055Z,91.79
2022-09-20T06:49:37.217Z,91.67
2022-09-20T06:52:07.008Z,91.69
2022-09-20T06:54:37.383Z,91.63
2022-09-20T06:57:07.097Z,91.50
2022-09-20T06:59:35.561Z,91.44
2022-09-20T07:02:04.087Z,91.25
2022-09-20T07:04:33.760Z,91.27
2022-09-20T07:07:07.426Z,91.21
2022-09-20T07:09:38.180Z,91.23
2022-09-20T07:12:11.470Z,91.01
2022-09-20T07:14:40.098Z,91.05
2022-09-20T07:17:08.556Z,91.04
2022-09-20T07:19:37.123Z,91.00
2022-09-20T07:22:05.826Z,91.01
2022-09-20T07:24:34.368Z,91.05
2022-09-20T07:27:04.785Z,90.96
2022-09-20T07:29:34.752Z,90.67
2022-09-20T07:32:03.955Z,90.61
2022-09-20T07:34:32.523Z,90.52
2022-09-20T07:37:01.957Z,90.59
2022-09-20T07:39:30.517Z,90.52
2022-09-20T07:41:58.960Z,90.41
2022-09-20T07:44:27.474Z,90.48
2022-09-20T07:46:58.706Z,90.69
2022-09-20T07:49:29.654Z,90.73
2022-09-20T07:51:59.244Z,90.77
2022-09-20T07:54:27.897Z,90.65
2022-09-20T07:56:56.636Z,90.63
2022-09-20T07:59:25.621Z,90.70
2022-09-20T08:01:54.607Z,90.61
2022-09-20T08:04:23.073Z,90.44
2022-09-20T08:06:51.553Z,90.52
2022-09-20T08:09:20.045Z,90.62
2022-09-20T08:11:49.683Z,90.67
2022-09-20T08:14:19.581Z,90.52
2022-09-20T08:16:50.037Z,90.81
2022-09-20T08:19:21.367Z,90.81
2022-09-20T08:21:52.719Z,90.82
2022-09-20T08:24:22.012Z,90.83
2022-09-20T08:26:50.477Z,90.69
2022-09-20T08:29:19.055Z,90.52
2022-09-20T08:31:47.799Z,90.37
2022-09-20T08:34:17.929Z,90.20
2022-09-20T08:36:49.702Z,90.57
2022-09-20T08:42:18.525Z,89.69
2022-09-20T08:45:01.061Z,89.86
2022-09-20T08:47:32.731Z,89.79
2022-09-20T08:50:11.779Z,89.90
2022-09-20T08:52:44.439Z,89.42
2022-09-20T08:55:17.132Z,88.79
2022-09-20T08:57:49.635Z,88.87
2022-09-20T09:00:20.739Z,89.17
2022-09-20T09:02:52.663Z,89.04
2022-09-20T09:05:32.864Z,88.54
2022-09-20T09:08:06.508Z,87.90
2022-09-20T09:10:45.644Z,87.41
2022-09-20T09:13:25.593Z,87.36
2022-09-20T09:15:59.179Z,87.65
2022-09-20T09:18:34.482Z,87.04
2022-09-20T09:21:07.162Z,86.86
2022-09-20T09:23:41.930Z,87.22
2022-09-20T09:26:20.540Z,87.24
2022-09-20T09:29:09.531Z,87.54
2022-09-20T09:31:39.132Z,87.53
2022-09-20T09:34:24.500Z,87.22
2022-09-20T09:36:54.832Z,87.23
2022-09-20T09:39:26.800Z,87.01
2022-09-20T09:41:55.652Z,87.24
2022-09-20T09:44:27.121Z,86.82
2022-09-20T09:46:57.074Z,86.95
2022-09-20T09:49:27.325Z,86.48
2022-09-20T09:52:12.908Z,85.52
2022-09-20T09:54:47.006Z,85.91
2022-09-20T09:57:27.813Z,86.12
2022-09-20T10:00:15.169Z,85.61
2022-09-20T10:03:05.466Z,84.12
2022-09-20T10:05:43.293Z,83.72
2022-09-20T10:08:23.950Z,84.81
2022-09-20T10:11:10.347Z,83.96
2022-09-20T10:13:45.795Z,83.36
2022-09-20T10:16:28.642Z,83.55
2022-09-20T10:19:06.997Z,83.97
2022-09-20T10:21:48.315Z,83.88
2022-09-20T10:24:33.424Z,82.89
2022-09-20T10:27:12.267Z,83.22
2022-09-20T10:29:52.922Z,82.91
2022-09-20T10:32:33.073Z,80.93
2022-09-20T10:35:14.249Z,82.66
2022-09-20T10:37:54.150Z,82.28
2022-09-20T10:40:47.701Z,81.55
2022-09-20T10:43:30.594Z,79.97
2022-09-20T10:49:04.308Z,81.08
2022-09-20T10:51:44.537Z,81.05
2022-09-20T10:54:26.013Z,79.58
2022-09-20T10:57:06.857Z,78.14
2022-09-20T10:59:43.771Z,77.43
2022-09-20T11:02:45.771Z,77.87
2022-09-20T11:05:30.262Z,77.39
2022-09-20T11:08:11.432Z,77.32
2022-09-20T11:10:45.839Z,77.32
2022-09-20T11:13:25.633Z,76.06
2022-09-20T11:16:01.258Z,73.86
2022-09-20T11:18:37.956Z,73.93
2022-09-20T11:21:11.661Z,74.48
2022-09-20T11:23:51.660Z,72.67
2022-09-20T11:26:28.128Z,75.47
2022-09-20T11:29:03.328Z,75.96
2022-09-20T11:31:36.906Z,73.80
2022-09-20T11:34:15.520Z,74.84
2022-09-20T11:36:51.744Z,72.54
2022-09-20T11:39:27.896Z,71.40
2022-09-20T11:42:00.998Z,72.54
2022-09-20T11:44:30.810Z,71.10
2022-09-20T11:47:05.397Z,71.54
2022-09-20T11:49:46.558Z,71.64
2022-09-20T11:52:33.606Z,71.45
2022-09-20T11:55:18.088Z,69.20
2022-09-20T11:57:58.196Z,70.40
2022-09-20T12:00:33.072Z,69.63
2022-09-20T12:03:03.933Z,71.18
2022-09-20T12:05:37.004Z,71.22
2022-09-20T12:08:18.095Z,69.94
2022-09-20T12:10:57.682Z,68.91
2022-09-20T12:13:27.772Z,68.71
2022-09-20T12:16:06.788Z,66.99
2022-09-20T12:19:01.513Z,67.30
2022-09-20T12:21:30.515Z,67.49
2022-09-20T12:24:18.785Z,68.22
2022-09-20T12:26:49.392Z,69.27
2022-09-20T12:29:53.664Z,69.34
2022-09-20T12:32:45.578Z,69.90
2022-09-20T12:36:04.703Z,69.50
2022-09-20T12:38:37.291Z,68.61
2022-09-20T12:41:12.702Z,67.88
2022-09-20T12:43:55.386Z,67.97
2022-09-20T12:46:34.684Z,68.10
2022-09-20T12:49:58.018Z,67.17
2022-09-20T12:52:58.090Z,67.88
2022-09-20T12:55:42.012Z,66.76
2022-09-20T12:58:25.000Z,68.17
2022-09-20T13:01:31.109Z,67.93
2022-09-20T13:04:36.817Z,67.50
2022-09-20T13:07:22.638Z,69.12
2022-09-20T13:09:53.463Z,67.51
2022-09-20T13:12:22.319Z,66.53
2022-09-20T13:14:52.029Z,67.14
2022-09-20T13:17:30.494Z,66.00
2022-09-20T13:19:59.798Z,65.66
2022-09-20T13:22:36.453Z,65.30
2022-09-20T13:25:13.371Z,66.69
2022-09-20T13:27:47.753Z,66.19
2022-09-20T13:30:20.024Z,65.58
2022-09-20T13:32:50.999Z,66.17
2022-09-20T13:35:23.169Z,65.40
2022-09-20T13:37:55.090Z,65.54
2022-09-20T13:40:29.814Z,66.93
2022-09-20T13:43:22.089Z,67.01
2022-09-20T13:45:55.803Z,67.55
2022-09-20T13:48:26.782Z,67.22
2022-09-20T13:50:56.410Z,65.68
2022-09-20T13:53:41.095Z,64.88
2022-09-20T13:56:16.819Z,65.40
2022-09-20T13:58:45.741Z,65.75
2022-09-20T14:01:26.858Z,65.62
2022-09-20T14:03:59.683Z,66.48
2022-09-20T14:06:29.328Z,66.47
2022-09-20T14:09:04.239Z,65.74
2022-09-20T14:11:36.430Z,65.59
2022-09-20T14:14:08.326Z,66.18
2022-09-20T14:16:40.411Z,65.82
2022-09-20T14:19:11.096Z,66.19
2022-09-20T14:21:40.221Z,66.93
2022-09-20T14:24:25.601Z,68.54
2022-09-20T14:27:16.439Z,67.12
2022-09-20T14:29:47.139Z,67.46
2022-09-20T14:32:38.459Z,68.43
2022-09-20T14:35:14.614Z,68.15
2022-09-20T14:37:48.232Z,67.33
2022-09-20T14:40:26.750Z,67.28
2022-09-20T14:42:58.600Z,67.51
2022-09-20T14:45:31.862Z,67.52
2022-09-20T14:48:10.146Z,67.19
2022-09-20T14:50:43.211Z,67.47
2022-09-20T14:53:27.059Z,67.85
2022-09-20T14:56:09.502Z,68.00
2022-09-20T14:59:20.832Z,68.26
2022-09-20T15:02:01.395Z,68.79
2022-09-20T15:04:32.288Z,69.13
2022-09-20T15:07:04.633Z,69.36
2022-09-20T15:09:35.099Z,69.67
2022-09-20T15:12:12.041Z,69.99
2022-09-20T15:14:41.762Z,70.63
2022-09-20T15:17:15.575Z,70.64
2022-09-20T15:19:43.653Z,70.39
2022-09-20T15:22:13.641Z,70.62
2022-09-20T15:24:42.983Z,70.97
2022-09-20T15:27:12.879Z,71.05
2022-09-20T15:29:46.685Z,70.77
2022-09-20T15:32:15.359Z,70.86
2022-09-20T15:34:44.057Z,72.12
2022-09-20T15:37:15.313Z,72.06
2022-09-20T15:39:44.403Z,72.70
2022-09-20T15:42:15.499Z,72.74
2022-09-20T15:44:46.877Z,72.54
2022-09-20T15:47:16.190Z,73.24
2022-09-20T15:49:49.827Z,73.63
2022-09-20T15:52:24.410Z,73.99
2022-09-20T15:54:53.721Z,74.57
2022-09-20T15:57:22.403Z,74.89
2022-09-20T15:59:51.293Z,74.77
2022-09-20T16:02:21.265Z,75.11
2022-09-20T16:04:54.217Z,74.87
2022-09-20T16:07:25.661Z,75.22
2022-09-20T16:09:55.219Z,75.68
2022-09-20T16:12:25.470Z,75.63
2022-09-20T16:14:54.278Z,74.89
2022-09-20T16:17:43.105Z,73.24
2022-09-20T16:20:12.958Z,73.70
2022-09-20T16:22:41.861Z,73.80
2022-09-20T16:25:11.107Z,73.34
2022-09-20T16:27:39.967Z,74.51
2022-09-20T16:30:13.791Z,74.88
2022-09-20T16:32:42.398Z,74.59
2022-09-20T16:35:10.966Z,74.53
2022-09-20T16:37:39.813Z,75.03
2022-09-20T16:40:14.685Z,75.87
2022-09-20T16:42:50.214Z,75.89
2022-09-20T16:45:23.236Z,75.99
2022-09-20T16:47:57.565Z,76.39
2022-09-20T16:50:26.539Z,76.00
2022-09-20T16:52:55.631Z,76.63
2022-09-20T16:55:24.357Z,76.81
2022-09-20T16:57:52.953Z,76.95
2022-09-20T17:00:21.663Z,77.56
2022-09-20T17:02:51.241Z,77.98
2022-09-20T17:05:20.127Z,78.56
2022-09-20T17:07:49.280Z,78.55
2022-09-20T17:10:19.503Z,78.78
2022-09-20T17:12:52.061Z,78.83
2022-09-20T17:15:21.666Z,78.94
2022-09-20T17:17:50.722Z,79.10
2022-09-20T17:20:19.818Z,79.23
2022-09-20T17:22:49.179Z,79.73
2022-09-20T17:25:17.867Z,79.73
2022-09-20T17:27:48.046Z,79.95
2022-09-20T17:30:17.696Z,80.34
2022-09-20T17:32:50.020Z,80.76
2022-09-20T17:35:18.556Z,81.14
2022-09-20T17:37:47.385Z,81.23
2022-09-20T17:40:19.146Z,81.21
2022-09-20T17:42:47.758Z,81.34
2022-09-20T17:45:17.638Z,81.32
2022-09-20T17:47:46.206Z,81.57
2022-09-20T17:50:16.170Z,82.03
2022-09-20T17:52:46.008Z,81.92
2022-09-20T17:55:17.436Z,82.33
2022-09-20T17:57:45.983Z,82.26
2022-09-20T18:00:15.786Z,82.44
2022-09-20T18:02:44.668Z,82.67
2022-09-20T18:05:14.098Z,82.52
2022-09-20T18:07:42.748Z,82.78
2022-09-20T18:10:15.226Z,83.05
2022-09-20T18:12:43.894Z,83.08
2022-09-20T18:15:12.527Z,82.97
2022-09-20T18:17:41.539Z,83.40
2022-09-20T18:20:10.980Z,83.26
2022-09-20T18:22:39.827Z,83.78
2022-09-20T18:25:10.373Z,83.52
2022-09-20T18:27:39.135Z,83.70
2022-09-20T18:30:10.949Z,83.72
2022-09-20T18:32:41.621Z,83.73
2022-09-20T18:35:10.663Z,83.72
2022-09-20T18:37:39.637Z,83.92
2022-09-20T18:40:10.998Z,83.95
2022-09-20T18:42:40.027Z,84.10
2022-09-20T18:45:11.310Z,84.10
2022-09-20T18:47:43.153Z,84.27
2022-09-20T18:50:12.966Z,84.53
2022-09-20T18:52:41.906Z,84.40
2022-09-20T18:55:12.074Z,84.29
2022-09-20T18:57:42.283Z,84.24
2022-09-20T19:00:13.876Z,84.39
2022-09-20T19:03:08.090Z,84.44
2022-09-20T19:05:44.202Z,84.40
2022-09-20T19:08:19.798Z,84.03
2022-09-20T19:10:53.541Z,84.73
2022-09-20T19:13:36.976Z,84.90
2022-09-20T19:16:15.784Z,85.04
2022-09-20T19:19:14.255Z,85.15
2022-09-20T19:21:55.248Z,85.24
2022-09-20T19:24:35.296Z,85.45
2022-09-20T19:27:11.271Z,85.55
2022-09-20T19:29:41.985Z,85.48
2022-09-20T19:32:18.299Z,86.18
2022-09-20T19:34:51.717Z,86.36
2022-09-20T19:37:29.182Z,86.32
2022-09-20T19:40:10.961Z,86.40
2022-09-20T19:42:52.656Z,86.85
2022-09-20T19:45:31.216Z,86.73
2022-09-20T19:48:12.608Z,86.79
2022-09-20T19:50:44.810Z,86.81
2022-09-20T19:53:16.385Z,86.95
2022-09-20T19:55:48.369Z,87.28
2022-09-20T19:58:18.260Z,87.27
2022-09-20T20:00:48.441Z,87.08
2022-09-20T20:03:18.511Z,87.10
2022-09-20T20:05:55.882Z,87.22
2022-09-20T20:08:34.723Z,87.23
2022-09-20T20:11:10.171Z,87.05
2022-09-20T20:14:07.497Z,86.95
2022-09-20T20:16:50.825Z,86.73
2022-09-20T20:19:47.332Z,86.72
2022-09-20T20:22:33.200Z,86.39
2022-09-20T20:25:02.873Z,86.24
2022-09-20T20:27:32.119Z,86.42
2022-09-20T20:30:00.603Z,86.31
2022-09-20T20:32:29.463Z,86.19
2022-09-20T20:34:58.070Z,86.23
2022-09-20T20:37:27.783Z,86.21
2022-09-20T20:39:56.362Z,86.09
2022-09-20T20:42:25.346Z,86.00
2022-09-20T20:44:53.965Z,86.09
2022-09-20T20:47:22.595Z,86.00
2022-09-20T20:49:52.917Z,86.25
2022-09-20T20:52:21.558Z,86.20
2022-09-20T20:54:50.078Z,86.30
2022-09-20T20:57:18.836Z,86.18
2022-09-20T20:59:47.755Z,86.36
2022-09-20T21:02:16.771Z,86.48
2022-09-20T21:04:45.755Z,86.75
2022-09-20T21:07:15.979Z,86.94
2022-09-20T21:09:46.104Z,87.08
2022-09-20T21:12:15.098Z,87.20
2022-09-20T21:14:44.022Z,87.49
2022-09-20T21:17:13.685Z,87.70
2022-09-20T21:19:42.625Z,87.99
2022-09-20T21:22:11.155Z,88.17
2022-09-20T21:24:40.174Z,88.17
2022-09-20T21:27:08.949Z,88.38
2022-09-20T21:29:38.237Z,88.35
2022-09-20T21:32:07.801Z,88.47
2022-09-20T21:34:36.485Z,88.39
2022-09-20T21:37:07.510Z,88.13
2022-09-20T21:39:36.192Z,88.03
2022-09-20T21:42:07.014Z,88.47
2022-09-20T21:44:35.634Z,88.28
2022-09-20T21:47:05.385Z,88.18
2022-09-20T21:49:35.032Z,87.97
2022-09-20T21:52:05.261Z,88.01
2022-09-20T21:54:34.776Z,88.00
2022-09-20T21:57:03.807Z,87.70
2022-09-20T21:59:32.534Z,87.98
2022-09-20T22:02:01.237Z,87.66
2022-09-20T22:04:30.550Z,87.95
2022-09-20T22:06:59.600Z,87.96
2022-09-20T22:09:28.415Z,87.64
2022-09-20T22:11:57.032Z,87.57
2022-09-20T22:14:25.695Z,87.75
2022-09-20T22:16:54.336Z,87.69
2022-09-20T22:19:23.996Z,87.51
2022-09-20T22:21:53.071Z,87.37
2022-09-20T22:24:21.876Z,87.56
2022-09-20T22:26:53.105Z,87.57
2022-09-20T22:29:21.944Z,87.63
2022-09-20T22:31:51.225Z,87.71
2022-09-20T22:34:23.072Z,87.87
2022-09-20T22:36:51.925Z,87.97
2022-09-20T22:39:20.504Z,88.01
2022-09-20T22:41:51.729Z,87.95
2022-09-20T22:44:20.567Z,88.25
2022-09-20T22:46:50.353Z,88.21
2022-09-20T22:49:19.130Z,88.29
2022-09-20T22:51:47.865Z,88.39
2022-09-20T22:54:16.487Z,88.50
2022-09-20T22:56:46.184Z,88.58
2022-09-20T22:59:15.837Z,88.54
2022-09-20T23:01:46.455Z,88.64
2022-09-20T23:04:17.206Z,88.44
2022-09-20T23:06:47.879Z,88.78
2022-09-20T23:09:18.433Z,88.93
2022-09-20T23:11:48.736Z,88.95
2022-09-20T23:14:19.474Z,88.83
2022-09-20T23:16:49.017Z,88.98
2022-09-20T23:19:17.926Z,88.97
2022-09-20T23:21:46.782Z,88.81
2022-09-20T23:24:16.292Z,89.00
2022-09-20T23:26:45.602Z,89.19
2022-09-20T23:29:15.973Z,89.06
2022-09-20T23:31:47.513Z,89.11
2022-09-20T23:34:17.115Z,89.09
2022-09-20T23:36:46.624Z,89.17
2022-09-20T23:39:16.335Z,89.12
2022-09-20T23:41:50.692Z,89.30
2022-09-20T23:44:20.378Z,89.30
2022-09-20T23:46:49.179Z,89.32
2022-09-20T23:49:18.088Z,89.42
2022-09-20T23:51:47.150Z,89.31
2022-09-20T23:54:15.956Z,89.38
2022-09-20T23:56:45.758Z,89.31
2022-09-20T23:59:14.785Z,89.28
