createdAt,value
2023-01-07T00:00:10.720Z,56.03
2023-01-07T00:02:42.095Z,55.23
2023-01-07T00:05:11.168Z,51.87
2023-01-07T00:07:39.515Z,58.63
2023-01-07T00:10:08.448Z,55.37
2023-01-07T00:12:36.876Z,60.83
2023-01-07T00:15:07.647Z,57.17
2023-01-07T00:17:35.890Z,52.40
2023-01-07T00:20:04.165Z,55.13
2023-01-07T00:22:32.466Z,57.17
2023-01-07T00:25:00.895Z,53.57
2023-01-07T00:27:29.246Z,54.47
2023-01-07T00:29:57.675Z,60.47
2023-01-07T00:32:49.075Z,57.97
2023-01-07T00:35:23.972Z,51.00
2023-01-07T00:37:55.992Z,59.80
2023-01-07T00:44:59.815Z,50.67
2023-01-07T00:47:32.086Z,55.93
2023-01-07T00:50:00.550Z,54.37
2023-01-07T00:52:28.982Z,54.43
2023-01-07T00:54:59.902Z,56.87
2023-01-07T00:57:28.304Z,54.70
2023-01-07T00:59:56.709Z,62.07
2023-01-07T01:02:25.080Z,58.83
2023-01-07T01:04:55.413Z,51.13
2023-01-07T01:07:23.717Z,57.57
2023-01-07T01:09:52.137Z,55.67
2023-01-07T01:12:20.632Z,51.60
2023-01-07T01:14:49.352Z,61.83
2023-01-07T01:17:17.769Z,60.67
2023-01-07T01:19:46.106Z,60.30
2023-01-07T01:22:16.125Z,62.63
2023-01-07T01:24:44.547Z,54.07
2023-01-07T01:27:12.850Z,62.47
2023-01-07T01:29:41.274Z,61.90
2023-01-07T01:32:09.655Z,59.73
2023-01-07T01:34:38.833Z,64.20
2023-01-07T01:37:07.177Z,58.57
2023-01-07T01:39:36.966Z,59.97
2023-01-07T01:42:06.360Z,63.47
2023-01-07T01:44:42.642Z,56.27
2023-01-07T01:47:21.975Z,57.70
2023-01-07T01:49:56.362Z,57.60
2023-01-07T01:52:31.358Z,61.73
2023-01-07T01:55:02.989Z,54.83
2023-01-07T01:57:34.361Z,58.57
2023-01-07T02:00:04.474Z,56.50
2023-01-07T02:02:45.159Z,54.23
2023-01-07T02:05:14.124Z,61.80
2023-01-07T02:07:42.720Z,66.80
2023-01-07T02:10:16.814Z,64.80
2023-01-07T02:13:05.234Z,56.50
2023-01-07T02:15:44.930Z,55.47
2023-01-07T02:18:26.296Z,58.57
2023-01-07T02:21:07.950Z,59.60
2023-01-07T02:24:11.678Z,47.83
2023-01-07T02:27:09.575Z,61.30
2023-01-07T02:30:05.016Z,62.97
2023-01-07T02:32:51.532Z,54.60
2023-01-07T02:35:33.026Z,74.10
2023-01-07T02:38:10.118Z,57.30
2023-01-07T02:40:49.200Z,67.43
2023-01-07T02:43:27.012Z,78.33
2023-01-07T02:46:04.666Z,60.97
2023-01-07T02:48:35.562Z,72.07
2023-01-07T02:51:04.098Z,68.10
2023-01-07T02:53:33.869Z,63.53
2023-01-07T02:56:16.873Z,57.77
2023-01-07T02:59:15.856Z,63.27
2023-01-07T03:02:08.906Z,70.73
2023-01-07T03:04:54.938Z,64.97
2023-01-07T03:07:37.036Z,62.33
2023-01-07T03:10:11.651Z,73.43
2023-01-07T03:12:46.510Z,70.43
2023-01-07T03:15:19.696Z,63.67
2023-01-07T03:17:56.427Z,71.80
2023-01-07T03:20:27.114Z,89.93
2023-01-07T03:22:57.269Z,69.10
2023-01-07T03:25:29.097Z,73.53
2023-01-07T03:28:00.344Z,62.50
2023-01-07T03:30:31.928Z,69.07
2023-01-07T03:33:06.180Z,83.23
2023-01-07T03:35:39.213Z,84.27
2023-01-07T03:38:09.283Z,80.27
2023-01-07T03:40:38.308Z,63.33
2023-01-07T03:43:11.938Z,68.43
2023-01-07T03:45:40.724Z,81.87
2023-01-07T03:48:09.510Z,64.80
2023-01-07T03:50:41.395Z,60.50
2023-01-07T03:53:11.911Z,68.77
2023-01-07T03:55:40.750Z,65.87
2023-01-07T03:58:09.683Z,67.80
2023-01-07T04:00:39.195Z,71.20
2023-01-07T04:03:15.779Z,66.00
2023-01-07T04:05:51.050Z,69.23
2023-01-07T04:08:20.320Z,67.30
2023-01-07T04:10:48.802Z,73.43
2023-01-07T04:13:19.160Z,74.07
2023-01-07T04:15:49.960Z,75.97
2023-01-07T04:18:18.608Z,74.43
2023-01-07T04:20:50.808Z,69.57
2023-01-07T04:23:19.316Z,74.33
2023-01-07T04:25:51.117Z,77.53
2023-01-07T04:28:23.874Z,84.47
2023-01-07T04:30:52.707Z,65.53
2023-01-07T04:33:21.770Z,62.33
2023-01-07T04:35:52.030Z,71.10
2023-01-07T04:38:21.005Z,55.83
2023-01-07T04:40:49.440Z,63.30
2023-01-07T04:43:18.623Z,60.93
2023-01-07T04:45:47.197Z,63.43
2023-01-07T04:48:18.111Z,64.00
2023-01-07T04:50:53.014Z,69.73
2023-01-07T04:53:21.978Z,73.10
2023-01-07T04:55:51.865Z,65.43
2023-01-07T04:58:20.428Z,67.97
2023-01-07T05:00:49.713Z,74.23
2023-01-07T05:03:20.061Z,79.70
2023-01-07T05:05:49.718Z,74.33
2023-01-07T05:08:20.613Z,69.13
2023-01-07T05:10:51.188Z,67.23
2023-01-07T05:13:21.347Z,66.33
2023-01-07T05:15:50.437Z,65.23
2023-01-07T05:18:20.619Z,73.80
2023-01-07T05:20:49.270Z,76.00
2023-01-07T05:23:17.758Z,64.97
2023-01-07T05:25:48.249Z,79.67
2023-01-07T05:28:21.106Z,65.03
2023-01-07T05:30:49.736Z,69.37
2023-01-07T05:33:18.583Z,80.63
2023-01-07T05:35:49.845Z,71.43
2023-01-07T05:38:19.661Z,62.93
2023-01-07T05:40:50.683Z,75.43
2023-01-07T05:43:23.474Z,70.87
2023-01-07T05:45:51.819Z,75.93
2023-01-07T05:48:20.321Z,81.23
2023-01-07T05:50:51.854Z,86.87
2023-01-07T05:53:20.372Z,80.47
2023-01-07T05:55:50.077Z,63.93
2023-01-07T05:58:22.623Z,58.67
2023-01-07T06:00:51.092Z,77.83
2023-01-07T06:03:19.756Z,81.83
2023-01-07T06:05:48.247Z,76.70
2023-01-07T06:08:16.900Z,61.37
2023-01-07T06:10:45.512Z,67.43
2023-01-07T06:13:15.272Z,72.07
2023-01-07T06:15:43.829Z,81.63
2023-01-07T06:18:13.816Z,76.20
2023-01-07T06:20:42.121Z,64.53
2023-01-07T06:23:10.535Z,66.10
2023-01-07T06:25:38.973Z,87.50
2023-01-07T06:28:07.473Z,82.90
2023-01-07T06:30:37.437Z,75.33
2023-01-07T06:33:06.608Z,84.07
2023-01-07T06:35:38.016Z,71.37
2023-01-07T06:38:06.584Z,64.00
2023-01-07T06:40:37.700Z,63.43
2023-01-07T06:43:06.301Z,68.83
2023-01-07T06:45:39.059Z,69.80
2023-01-07T06:48:08.689Z,63.67
2023-01-07T06:50:37.149Z,65.43
2023-01-07T06:53:05.704Z,66.10
2023-01-07T06:55:36.077Z,62.77
2023-01-07T06:58:04.658Z,61.70
2023-01-07T07:00:33.173Z,71.13
2023-01-07T07:03:03.075Z,58.93
2023-01-07T07:05:31.698Z,62.33
2023-01-07T07:08:00.702Z,56.13
2023-01-07T07:10:29.094Z,58.33
2023-01-07T07:12:57.494Z,65.13
2023-01-07T07:15:25.831Z,57.27
2023-01-07T07:17:54.288Z,53.53
2023-01-07T07:20:24.219Z,61.13
2023-01-07T07:22:55.365Z,68.73
2023-01-07T07:25:23.992Z,69.57
2023-01-07T07:27:52.607Z,60.97
2023-01-07T07:30:23.052Z,61.67
2023-01-07T07:33:13.170Z,61.20
2023-01-07T07:35:43.274Z,67.87
2023-01-07T07:38:11.918Z,63.27
2023-01-07T07:40:40.346Z,59.63
2023-01-07T07:43:13.053Z,55.50
2023-01-07T07:45:41.899Z,61.30
2023-01-07T07:48:11.392Z,66.70
2023-01-07T07:50:40.058Z,56.10
2023-01-07T07:53:11.506Z,63.30
2023-01-07T07:55:40.837Z,60.20
2023-01-07T07:58:09.681Z,60.87
2023-01-07T08:00:40.688Z,54.37
2023-01-07T08:03:09.488Z,57.97
2023-01-07T08:05:41.315Z,55.43
2023-01-07T08:08:14.916Z,54.47
2023-01-07T08:10:46.405Z,53.60
2023-01-07T08:13:14.823Z,60.03
2023-01-07T08:15:45.704Z,49.30
2023-01-07T08:18:14.185Z,54.83
2023-01-07T08:20:42.692Z,49.70
2023-01-07T08:23:12.468Z,52.33
2023-01-07T08:25:42.097Z,47.63
2023-01-07T08:28:12.699Z,52.10
2023-01-07T08:30:44.032Z,48.03
2023-01-07T08:33:12.645Z,48.17
2023-01-07T08:35:41.320Z,49.97
2023-01-07T08:38:12.181Z,49.80
2023-01-07T08:40:40.677Z,44.83
2023-01-07T08:43:09.658Z,50.77
2023-01-07T08:45:38.503Z,47.80
2023-01-07T08:48:08.679Z,53.27
2023-01-07T08:50:37.174Z,46.63
2023-01-07T08:53:05.692Z,55.53
2023-01-07T08:55:35.721Z,47.67
2023-01-07T08:58:04.166Z,52.97
2023-01-07T09:00:32.612Z,57.23
2023-01-07T09:03:01.019Z,57.20
2023-01-07T09:05:29.421Z,63.70
2023-01-07T09:07:59.676Z,57.90
2023-01-07T09:10:27.972Z,57.47
2023-01-07T09:12:57.732Z,56.30
2023-01-07T09:15:26.034Z,58.57
2023-01-07T09:17:54.321Z,55.93
2023-01-07T09:20:22.770Z,58.23
2023-01-07T09:22:51.033Z,55.30
2023-01-07T09:25:21.276Z,50.83
2023-01-07T09:27:49.581Z,56.67
2023-01-07T09:30:19.305Z,55.47
2023-01-07T09:32:50.486Z,43.93
2023-01-07T09:35:20.715Z,52.40
2023-01-07T09:37:49.098Z,55.30
2023-01-07T09:40:24.840Z,44.63
2023-01-07T09:42:59.280Z,57.37
2023-01-07T09:45:33.346Z,53.97
2023-01-07T09:48:05.960Z,56.50
2023-01-07T09:50:48.841Z,48.97
2023-01-07T09:53:23.674Z,52.88
2023-01-07T09:56:13.960Z,48.58
2023-01-07T09:58:44.893Z,54.17
2023-01-07T10:01:24.821Z,54.60
2023-01-07T10:04:01.335Z,53.93
2023-01-07T10:06:43.486Z,54.60
2023-01-07T10:09:26.379Z,46.17
2023-01-07T10:12:05.387Z,48.60
2023-01-07T10:14:56.980Z,50.42
2023-01-07T10:17:40.037Z,44.83
2023-01-07T10:20:18.786Z,51.75
2023-01-07T10:22:52.467Z,50.72
2023-01-07T10:25:24.149Z,49.35
2023-01-07T10:27:57.808Z,44.22
2023-01-07T10:30:30.850Z,45.35
2023-01-07T10:33:12.733Z,43.75
2023-01-07T10:35:41.960Z,52.70
2023-01-07T10:38:16.631Z,44.95
2023-01-07T10:40:48.515Z,48.33
2023-01-07T10:43:27.329Z,47.20
2023-01-07T10:46:21.845Z,56.15
2023-01-07T10:49:27.261Z,53.15
2023-01-07T10:52:10.830Z,51.85
2023-01-07T10:55:02.042Z,59.85
2023-01-07T10:57:32.547Z,50.20
2023-01-07T11:00:03.874Z,50.13
2023-01-07T11:02:33.732Z,53.65
2023-01-07T11:05:03.845Z,52.60
2023-01-07T11:07:40.429Z,44.92
2023-01-07T11:10:13.974Z,51.72
2023-01-07T11:12:46.778Z,54.78
2023-01-07T11:15:23.809Z,53.75
2023-01-07T11:17:56.808Z,52.28
2023-01-07T11:20:58.421Z,61.10
2023-01-07T11:23:32.920Z,63.10
2023-01-07T11:26:16.774Z,59.85
2023-01-07T11:28:59.382Z,56.63
2023-01-07T11:31:49.512Z,57.28
2023-01-07T11:34:25.180Z,57.47
2023-01-07T11:36:55.295Z,53.63
2023-01-07T11:39:32.482Z,54.92
2023-01-07T11:42:34.474Z,52.85
2023-01-07T11:45:18.691Z,50.85
2023-01-07T11:47:57.562Z,47.80
2023-01-07T11:50:28.946Z,46.78
2023-01-07T11:53:24.156Z,42.28
2023-01-07T11:56:07.908Z,42.58
2023-01-07T11:58:44.272Z,49.70
2023-01-07T12:01:16.420Z,43.42
2023-01-07T12:04:03.238Z,44.97
2023-01-07T12:06:34.215Z,48.08
2023-01-07T12:09:22.199Z,44.00
2023-01-07T12:11:51.856Z,42.78
2023-01-07T12:17:26.026Z,42.47
2023-01-07T12:20:34.420Z,45.45
2023-01-07T12:23:22.244Z,47.60
2023-01-07T12:26:04.403Z,48.63
2023-01-07T12:28:45.461Z,45.50
2023-01-07T12:31:38.038Z,49.35
2023-01-07T12:34:13.044Z,46.30
2023-01-07T12:36:55.349Z,47.72
2023-01-07T12:39:34.269Z,48.55
2023-01-07T12:42:16.731Z,51.60
2023-01-07T12:44:54.760Z,54.80
2023-01-07T12:47:30.420Z,48.58
2023-01-07T12:50:14.638Z,48.78
2023-01-07T12:52:55.795Z,49.80
2023-01-07T12:55:28.916Z,50.25
2023-01-07T12:58:05.523Z,50.25
2023-01-07T13:00:40.639Z,51.30
2023-01-07T13:03:26.046Z,43.03
2023-01-07T13:06:10.353Z,55.60
2023-01-07T13:08:44.789Z,53.78
2023-01-07T13:11:42.950Z,48.70
2023-01-07T13:14:26.935Z,43.72
2023-01-07T13:17:14.187Z,48.08
2023-01-07T13:19:45.427Z,49.75
2023-01-07T13:22:22.590Z,41.30
2023-01-07T13:25:12.617Z,43.25
2023-01-07T13:28:15.440Z,47.22
2023-01-07T13:31:04.550Z,52.03
2023-01-07T13:33:40.537Z,43.33
2023-01-07T13:36:24.185Z,44.63
2023-01-07T13:39:39.948Z,44.38
2023-01-07T13:42:22.102Z,44.42
2023-01-07T13:45:06.900Z,45.88
2023-01-07T13:47:45.941Z,45.92
2023-01-07T13:50:36.528Z,42.88
2023-01-07T13:53:32.725Z,45.40
2023-01-07T13:56:38.200Z,43.85
2023-01-07T13:59:53.766Z,43.40
2023-01-07T14:02:30.504Z,39.63
2023-01-07T14:05:09.729Z,47.25
2023-01-07T14:08:02.312Z,45.05
2023-01-07T14:10:58.129Z,53.03
2023-01-07T14:13:45.843Z,52.83
2023-01-07T14:16:30.010Z,45.58
2023-01-07T14:19:14.241Z,47.83
2023-01-07T14:22:07.508Z,48.53
2023-01-07T14:25:07.354Z,48.22
2023-01-07T14:28:18.113Z,54.03
2023-01-07T14:30:50.320Z,52.17
2023-01-07T14:33:24.166Z,49.80
2023-01-07T14:36:05.390Z,51.53
2023-01-07T14:39:31.505Z,51.63
2023-01-07T14:42:30.264Z,47.40
2023-01-07T14:44:59.207Z,54.25
2023-01-07T14:48:07.080Z,48.50
2023-01-07T14:50:54.167Z,50.25
2023-01-07T14:54:03.408Z,52.72
2023-01-07T14:56:44.511Z,52.28
2023-01-07T14:59:33.433Z,54.92
2023-01-07T15:02:34.337Z,60.08
2023-01-07T15:05:17.761Z,60.03
2023-01-07T15:07:52.194Z,62.03
2023-01-07T15:10:41.334Z,65.43
2023-01-07T15:13:36.409Z,68.53
2023-01-07T15:16:11.858Z,69.35
2023-01-07T15:18:53.189Z,70.10
2023-01-07T15:21:33.129Z,66.50
2023-01-07T15:24:14.894Z,59.28
2023-01-07T15:26:54.846Z,56.33
2023-01-07T15:29:31.617Z,62.22
2023-01-07T15:32:09.527Z,66.32
2023-01-07T15:34:41.827Z,57.88
2023-01-07T15:37:23.353Z,63.08
2023-01-07T15:40:00.700Z,59.20
2023-01-07T15:42:34.245Z,64.20
2023-01-07T15:45:09.127Z,59.45
2023-01-07T15:47:41.608Z,58.97
2023-01-07T15:50:31.908Z,56.25
2023-01-07T15:53:05.390Z,53.55
2023-01-07T15:55:41.991Z,53.88
2023-01-07T15:58:22.619Z,49.13
2023-01-07T16:00:55.918Z,47.97
2023-01-07T16:03:29.381Z,49.90
2023-01-07T16:06:15.521Z,47.25
2023-01-07T16:08:47.243Z,47.85
2023-01-07T16:11:29.030Z,47.67
2023-01-07T16:14:05.940Z,51.17
2023-01-07T16:16:36.376Z,47.20
2023-01-07T16:19:09.950Z,50.65
2023-01-07T16:21:50.067Z,51.97
2023-01-07T16:24:20.772Z,52.13
2023-01-07T16:26:55.386Z,49.75
2023-01-07T16:29:32.077Z,47.67
2023-01-07T16:32:02.415Z,51.53
2023-01-07T16:34:53.753Z,56.80
2023-01-07T16:37:22.794Z,48.05
2023-01-07T16:39:52.925Z,48.47
2023-01-07T16:42:27.694Z,45.70
2023-01-07T16:45:09.287Z,41.60
2023-01-07T16:47:39.103Z,42.75
2023-01-07T16:50:39.736Z,47.47
2023-01-07T16:53:32.572Z,58.47
2023-01-07T16:56:18.483Z,53.50
2023-01-07T16:58:55.174Z,51.95
2023-01-07T17:01:33.849Z,51.53
2023-01-07T17:04:08.625Z,51.70
2023-01-07T17:06:42.276Z,50.90
2023-01-07T17:09:22.710Z,44.90
2023-01-07T17:11:53.082Z,44.53
2023-01-07T17:14:50.680Z,46.33
2023-01-07T17:17:30.127Z,41.72
2023-01-07T17:20:15.562Z,45.63
2023-01-07T17:22:45.596Z,59.22
2023-01-07T17:25:17.596Z,44.22
2023-01-07T17:27:51.100Z,63.22
2023-01-07T17:30:25.224Z,55.67
2023-01-07T17:32:54.217Z,47.47
2023-01-07T17:35:26.426Z,57.35
2023-01-07T17:37:56.842Z,41.78
2023-01-07T17:40:25.451Z,53.58
2023-01-07T17:43:11.461Z,44.58
2023-01-07T17:45:41.222Z,47.80
2023-01-07T17:48:14.552Z,41.65
2023-01-07T17:50:45.263Z,46.63
2023-01-07T17:53:26.250Z,47.78
2023-01-07T17:55:55.157Z,51.00
2023-01-07T17:58:28.928Z,44.08
2023-01-07T18:01:00.386Z,39.40
2023-01-07T18:03:34.195Z,46.60
2023-01-07T18:06:02.917Z,42.35
2023-01-07T18:08:36.511Z,45.50
2023-01-07T18:11:25.966Z,46.55
2023-01-07T18:13:54.645Z,53.50
2023-01-07T18:16:24.452Z,50.50
2023-01-07T18:18:53.123Z,48.53
2023-01-07T18:21:24.869Z,48.78
2023-01-07T18:23:53.931Z,50.23
2023-01-07T18:26:23.933Z,45.00
2023-01-07T18:28:53.904Z,48.33
2023-01-07T18:31:23.859Z,53.15
2023-01-07T18:33:53.680Z,48.38
2023-01-07T18:36:25.385Z,48.55
2023-01-07T18:38:54.241Z,51.27
2023-01-07T18:41:25.824Z,52.83
2023-01-07T18:43:54.558Z,52.17
2023-01-07T18:46:24.463Z,49.25
2023-01-07T18:48:52.992Z,67.10
2023-01-07T18:51:21.445Z,60.72
2023-01-07T18:53:49.909Z,54.90
2023-01-07T18:56:19.233Z,60.17
2023-01-07T18:58:55.906Z,54.92
2023-01-07T19:01:30.714Z,69.03
2023-01-07T19:04:06.980Z,59.63
2023-01-07T19:06:37.723Z,79.85
2023-01-07T19:09:07.672Z,76.07
2023-01-07T19:11:38.455Z,87.72
2023-01-07T19:14:07.210Z,105.05
2023-01-07T19:16:39.472Z,94.23
2023-01-07T19:19:08.206Z,94.45
2023-01-07T19:21:38.435Z,95.95
2023-01-07T19:24:07.927Z,108.03
2023-01-07T19:26:36.503Z,99.82
2023-01-07T19:29:05.198Z,93.28
2023-01-07T19:31:35.487Z,106.53
2023-01-07T19:34:06.689Z,109.82
2023-01-07T19:36:36.665Z,98.78
2023-01-07T19:39:08.630Z,93.00
2023-01-07T19:41:37.071Z,91.90
2023-01-07T19:44:07.917Z,83.55
2023-01-07T19:46:46.278Z,88.25
2023-01-07T19:49:16.735Z,88.85
2023-01-07T19:51:47.197Z,84.25
2023-01-07T19:54:20.716Z,94.82
2023-01-07T19:56:49.203Z,87.70
2023-01-07T19:59:19.514Z,98.25
2023-01-07T20:01:51.434Z,83.32
2023-01-07T20:04:21.710Z,87.05
2023-01-07T20:06:58.887Z,93.65
2023-01-07T20:09:39.989Z,89.70
2023-01-07T20:12:13.116Z,85.85
2023-01-07T20:14:45.282Z,80.20
2023-01-07T20:17:19.309Z,77.70
2023-01-07T20:19:49.805Z,89.78
2023-01-07T20:22:18.332Z,84.18
2023-01-07T20:24:47.367Z,83.03
2023-01-07T20:27:15.992Z,89.53
2023-01-07T20:29:45.589Z,89.50
2023-01-07T20:32:14.123Z,87.80
2023-01-07T20:34:42.627Z,79.65
2023-01-07T20:37:15.455Z,82.28
2023-01-07T20:39:43.994Z,79.63
2023-01-07T20:42:12.669Z,94.80
2023-01-07T20:44:41.648Z,82.00
2023-01-07T20:47:10.007Z,89.60
2023-01-07T20:49:43.729Z,93.60
2023-01-07T20:52:15.117Z,90.50
2023-01-07T20:54:47.257Z,89.20
2023-01-07T20:57:16.117Z,87.70
2023-01-07T20:59:44.535Z,92.72
2023-01-07T21:02:18.571Z,81.93
2023-01-07T21:04:47.279Z,91.73
2023-01-07T21:07:19.503Z,85.03
2023-01-07T21:09:48.043Z,91.73
2023-01-07T21:12:16.435Z,94.67
2023-01-07T21:14:45.303Z,92.73
2023-01-07T21:17:16.224Z,85.50
2023-01-07T21:19:45.612Z,82.73
2023-01-07T21:22:16.016Z,85.60
2023-01-07T21:24:46.011Z,85.87
2023-01-07T21:27:14.515Z,88.70
2023-01-07T21:29:43.131Z,90.77
2023-01-07T21:32:11.762Z,81.40
2023-01-07T21:34:40.479Z,78.90
2023-01-07T21:37:13.006Z,80.77
2023-01-07T21:39:53.644Z,84.70
2023-01-07T21:42:23.617Z,86.00
2023-01-07T21:45:01.170Z,78.47
2023-01-07T21:47:31.440Z,81.00
2023-01-07T21:50:01.761Z,78.65
2023-01-07T21:52:32.133Z,86.47
2023-01-07T21:55:00.609Z,87.00
2023-01-07T21:57:30.548Z,86.40
2023-01-07T21:59:58.943Z,77.90
2023-01-07T22:02:27.284Z,74.47
2023-01-07T22:04:55.604Z,80.50
2023-01-07T22:07:24.010Z,80.40
2023-01-07T22:09:52.369Z,77.00
2023-01-07T22:12:20.812Z,76.40
2023-01-07T22:14:50.724Z,82.30
2023-01-07T22:17:19.173Z,81.22
2023-01-07T22:19:47.590Z,77.72
2023-01-07T22:22:19.520Z,80.63
2023-01-07T22:24:48.256Z,75.65
2023-01-07T22:27:16.633Z,79.13
2023-01-07T22:29:45.357Z,80.53
2023-01-07T22:32:17.075Z,80.17
2023-01-07T22:34:45.530Z,76.45
2023-01-07T22:37:16.227Z,74.15
2023-01-07T22:39:49.898Z,75.57
2023-01-07T22:42:22.075Z,72.68
2023-01-07T22:44:54.669Z,71.10
2023-01-07T22:47:27.799Z,66.23
2023-01-07T22:49:56.815Z,75.90
2023-01-07T22:52:25.196Z,76.47
2023-01-07T22:54:53.712Z,67.40
2023-01-07T22:57:22.149Z,76.72
2023-01-07T22:59:50.511Z,64.27
2023-01-07T23:02:18.950Z,63.80
2023-01-07T23:04:48.781Z,67.75
2023-01-07T23:07:18.383Z,63.75
2023-01-07T23:09:46.731Z,61.57
2023-01-07T23:12:16.782Z,69.97
2023-01-07T23:14:45.116Z,65.73
2023-01-07T23:17:14.821Z,67.60
2023-01-07T23:19:43.231Z,64.05
2023-01-07T23:22:25.425Z,59.92
2023-01-07T23:24:53.886Z,64.18
2023-01-07T23:27:22.281Z,60.43
2023-01-07T23:29:50.825Z,64.32
2023-01-07T23:32:19.132Z,63.93
2023-01-07T23:34:47.507Z,66.05
2023-01-07T23:37:17.305Z,65.97
2023-01-07T23:39:45.744Z,65.75
2023-01-07T23:42:14.248Z,63.50
2023-01-07T23:44:42.604Z,65.33
2023-01-07T23:47:11.092Z,64.07
2023-01-07T23:49:39.466Z,62.33
2023-01-07T23:52:07.934Z,71.73
2023-01-07T23:54:37.639Z,60.00
2023-01-07T23:57:05.962Z,65.00
2023-01-07T23:59:35.222Z,77.83
