createdAt,value
2017-04-23T00:00:52.720Z,21.16
2017-04-23T00:02:02.664Z,21.13
2017-04-23T00:03:12.598Z,21.1
2017-04-23T00:04:22.213Z,21.14
2017-04-23T00:05:31.822Z,21.1
2017-04-23T00:06:41.747Z,21.17
2017-04-23T00:07:51.667Z,21.17
2017-04-23T00:09:01.903Z,21.14
2017-04-23T00:10:11.224Z,21.09
2017-04-23T00:11:21.460Z,21.1
2017-04-23T00:12:31.695Z,21.16
2017-04-23T00:13:41.627Z,21.13
2017-04-23T00:14:51.550Z,21.17
2017-04-23T00:16:01.792Z,21.17
2017-04-23T00:17:12.034Z,21.17
2017-04-23T00:18:21.961Z,21.09
2017-04-23T00:19:31.882Z,21.09
2017-04-23T00:20:42.119Z,21.1
2017-04-23T00:21:52.353Z,21.13
2017-04-23T00:23:02.278Z,21.21
2017-04-23T00:24:12.206Z,21.04
2017-04-23T00:25:22.131Z,21.09
2017-04-23T00:26:32.391Z,21.14
2017-04-23T00:27:42.630Z,21.09
2017-04-23T00:28:52.862Z,21.12
2017-04-23T00:30:02.790Z,21.14
2017-04-23T00:31:12.716Z,21.04
2017-04-23T00:32:22.637Z,21.07
2017-04-23T00:33:32.870Z,21.16
2017-04-23T00:34:42.477Z,21.16
2017-04-23T00:35:52.717Z,21.09
2017-04-23T00:37:02.325Z,21.1
2017-04-23T00:38:12.562Z,21.04
2017-04-23T00:39:22.493Z,21.1
2017-04-23T00:40:32.733Z,21.07
2017-04-23T00:41:42.967Z,21.12
2017-04-23T00:42:52.576Z,21.12
2017-04-23T00:44:02.819Z,21.1
2017-04-23T00:45:12.742Z,21.07
2017-04-23T00:46:22.348Z,21.09
2017-04-23T00:47:32.594Z,21.1
2017-04-23T00:48:42.526Z,21.06
2017-04-23T00:49:52.765Z,21.01
2017-04-23T00:51:03.001Z,21.1
2017-04-23T00:52:13.238Z,21.03
2017-04-23T00:53:23.167Z,21.07
2017-04-23T00:54:33.098Z,21.09
2017-04-23T00:55:43.371Z,21.06
2017-04-23T00:56:53.610Z,21.07
2017-04-23T00:58:03.531Z,21.03
2017-04-23T00:59:13.458Z,21.06
2017-04-23T01:00:23.383Z,21.09
2017-04-23T01:01:33.308Z,21.07
2017-04-23T01:02:43.234Z,21.03
2017-04-23T01:03:53.468Z,21.06
2017-04-23T01:05:03.703Z,21.07
2017-04-23T01:06:13.319Z,21.03
2017-04-23T01:07:23.237Z,21.06
2017-04-23T01:08:33.483Z,21.04
2017-04-23T01:09:43.712Z,21.09
2017-04-23T01:10:53.949Z,21.12
2017-04-23T01:12:04.183Z,21.03
2017-04-23T01:13:14.421Z,21.12
2017-04-23T01:14:24.665Z,21.03
2017-04-23T01:15:34.583Z,21.06
2017-04-23T01:16:44.203Z,21.04
2017-04-23T01:17:54.444Z,21.06
2017-04-23T01:19:04.682Z,21.13
2017-04-23T01:20:14.606Z,21.14
2017-04-23T01:21:24.874Z,21.17
2017-04-23T01:22:35.119Z,21.07
2017-04-23T01:23:45.360Z,21.1
2017-04-23T01:24:55.327Z,21.1
2017-04-23T01:26:05.565Z,21.09
2017-04-23T01:27:15.491Z,21.07
2017-04-23T01:28:25.426Z,21.06
2017-04-23T01:29:35.665Z,21.06
2017-04-23T01:30:45.902Z,21.16
2017-04-23T01:31:56.143Z,21.03
2017-04-23T01:33:06.380Z,21.06
2017-04-23T01:34:16.299Z,21.06
2017-04-23T01:35:25.595Z,21.04
2017-04-23T01:36:35.832Z,21.06
2017-04-23T01:37:46.071Z,21.04
2017-04-23T01:38:55.991Z,21.03
2017-04-23T01:40:06.228Z,20.94
2017-04-23T01:41:16.471Z,21.04
2017-04-23T01:42:26.709Z,21.04
2017-04-23T01:43:36.655Z,21.09
2017-04-23T01:44:46.892Z,21.09
2017-04-23T01:45:56.503Z,21.03
2017-04-23T01:47:06.426Z,21.03
2017-04-23T01:48:16.655Z,21.06
2017-04-23T01:49:26.577Z,21.03
2017-04-23T01:50:36.811Z,21.04
2017-04-23T01:51:47.044Z,20.99
2017-04-23T01:52:56.659Z,21.04
2017-04-23T01:54:06.585Z,21.01
2017-04-23T01:55:16.821Z,20.95
2017-04-23T01:56:27.062Z,21.03
2017-04-23T01:57:37.304Z,20.94
2017-04-23T01:58:47.539Z,20.95
2017-04-23T01:59:57.777Z,20.95
2017-04-23T02:01:08.021Z,20.97
2017-04-23T02:02:17.321Z,20.98
2017-04-23T02:03:27.245Z,21.04
2017-04-23T02:04:37.484Z,20.95
2017-04-23T02:05:47.406Z,20.99
2017-04-23T02:06:57.645Z,20.97
2017-04-23T02:08:07.881Z,20.94
2017-04-23T02:09:18.048Z,20.95
2017-04-23T02:10:28.287Z,20.95
2017-04-23T02:11:38.215Z,20.98
2017-04-23T02:12:48.156Z,20.95
2017-04-23T02:13:58.083Z,20.98
2017-04-23T02:15:08.008Z,20.94
2017-04-23T02:16:17.616Z,20.97
2017-04-23T02:17:27.851Z,20.99
2017-04-23T02:18:38.096Z,20.98
2017-04-23T02:19:48.335Z,20.99
2017-04-23T02:20:58.260Z,20.98
2017-04-23T02:22:07.870Z,21.01
2017-04-23T02:23:17.794Z,21.01
2017-04-23T02:24:27.718Z,20.92
2017-04-23T02:25:37.644Z,20.94
2017-04-23T02:26:46.945Z,20.97
2017-04-23T02:27:57.183Z,20.97
2017-04-23T02:29:07.424Z,20.97
2017-04-23T02:30:17.343Z,20.98
2017-04-23T02:31:27.581Z,20.95
2017-04-23T02:32:37.819Z,20.95
2017-04-23T02:33:47.745Z,20.97
2017-04-23T02:34:57.983Z,20.95
2017-04-23T02:36:07.927Z,20.98
2017-04-23T02:37:18.170Z,20.97
2017-04-23T02:38:28.414Z,20.92
2017-04-23T02:39:38.646Z,20.99
2017-04-23T02:40:48.574Z,20.95
2017-04-23T02:41:58.491Z,20.94
2017-04-23T02:43:08.413Z,20.98
2017-04-23T02:44:17.717Z,20.91
2017-04-23T02:45:27.644Z,20.94
2017-04-23T02:46:37.571Z,21.01
2017-04-23T02:47:47.500Z,20.95
2017-04-23T02:48:57.434Z,20.97
2017-04-23T02:50:07.699Z,20.99
2017-04-23T02:51:17.625Z,20.94
2017-04-23T02:52:27.863Z,20.99
2017-04-23T02:53:37.703Z,20.97
2017-04-23T02:54:47.003Z,20.95
2017-04-23T02:55:56.613Z,20.97
2017-04-23T02:57:06.848Z,20.98
2017-04-23T02:58:17.098Z,20.99
2017-04-23T02:59:27.016Z,20.98
2017-04-23T03:00:37.254Z,21.01
2017-04-23T03:01:46.875Z,21.01
2017-04-23T03:02:56.802Z,21.04
2017-04-23T03:04:07.046Z,20.98
2017-04-23T03:05:16.657Z,21.01
2017-04-23T03:06:26.269Z,20.99
2017-04-23T03:07:36.198Z,20.97
2017-04-23T03:08:46.459Z,20.92
2017-04-23T03:09:56.392Z,20.99
2017-04-23T03:11:06.638Z,20.99
2017-04-23T03:12:16.566Z,21.01
2017-04-23T03:13:26.494Z,20.94
2017-04-23T03:14:36.733Z,20.97
2017-04-23T03:15:46.970Z,20.94
2017-04-23T03:16:56.891Z,20.95
2017-04-23T03:18:07.124Z,20.95
2017-04-23T03:19:16.741Z,20.94
2017-04-23T03:20:26.993Z,20.97
2017-04-23T03:21:36.605Z,20.97
2017-04-23T03:22:46.839Z,20.97
2017-04-23T03:23:57.076Z,20.99
2017-04-23T03:25:06.694Z,20.92
2017-04-23T03:26:16.619Z,20.95
2017-04-23T03:27:26.860Z,20.97
2017-04-23T03:28:36.474Z,20.98
2017-04-23T03:29:46.399Z,20.91
2017-04-23T03:30:56.633Z,20.97
2017-04-23T03:32:06.552Z,21.01
2017-04-23T03:33:16.481Z,20.87
2017-04-23T03:34:26.730Z,20.98
2017-04-23T03:35:36.963Z,21.01
2017-04-23T03:36:47.199Z,20.99
2017-04-23T03:37:56.819Z,20.87
2017-04-23T03:39:07.064Z,20.91
2017-04-23T03:40:16.985Z,20.89
2017-04-23T03:41:26.907Z,20.89
2017-04-23T03:42:37.199Z,20.95
2017-04-23T03:43:46.814Z,20.89
2017-04-23T03:44:56.432Z,20.91
2017-04-23T03:46:06.356Z,20.89
2017-04-23T03:47:15.972Z,20.94
2017-04-23T03:48:25.269Z,20.98
2017-04-23T03:49:35.510Z,20.94
2017-04-23T03:50:45.657Z,20.92
2017-04-23T03:51:55.267Z,20.99
2017-04-23T03:53:05.503Z,20.92
2017-04-23T03:54:15.743Z,20.95
2017-04-23T03:55:25.976Z,20.91
2017-04-23T03:56:36.220Z,20.94
2017-04-23T03:57:46.461Z,20.99
2017-04-23T03:58:56.384Z,20.85
2017-04-23T04:00:06.625Z,20.92
2017-04-23T04:01:16.557Z,20.97
2017-04-23T04:02:26.796Z,21.01
2017-04-23T04:03:36.753Z,20.91
2017-04-23T04:04:46.683Z,20.94
2017-04-23T04:05:56.918Z,20.94
2017-04-23T04:07:07.154Z,20.95
2017-04-23T04:08:17.398Z,20.95
2017-04-23T04:09:27.327Z,20.82
2017-04-23T04:10:37.287Z,20.87
2017-04-23T04:11:47.209Z,20.91
2017-04-23T04:12:57.445Z,20.92
2017-04-23T04:14:07.381Z,21.04
2017-04-23T04:15:17.304Z,20.94
2017-04-23T04:16:27.547Z,20.92
2017-04-23T04:17:37.794Z,20.97
2017-04-23T04:18:48.039Z,20.92
2017-04-23T04:19:57.973Z,20.89
2017-04-23T04:21:07.581Z,20.87
2017-04-23T04:22:17.500Z,20.92
2017-04-23T04:23:27.422Z,20.89
2017-04-23T04:24:37.352Z,20.92
2017-04-23T04:25:47.283Z,20.88
2017-04-23T04:26:57.211Z,20.89
2017-04-23T04:28:07.132Z,20.91
2017-04-23T04:29:17.067Z,20.94
2017-04-23T04:30:27.310Z,20.84
2017-04-23T04:31:37.250Z,20.97
2017-04-23T04:32:47.511Z,20.92
2017-04-23T04:33:57.756Z,20.88
2017-04-23T04:35:07.681Z,20.97
2017-04-23T04:36:17.292Z,20.84
2017-04-23T04:37:27.217Z,20.89
2017-04-23T04:38:37.454Z,20.97
2017-04-23T04:39:47.724Z,20.89
2017-04-23T04:40:57.962Z,20.89
2017-04-23T04:42:08.195Z,20.89
2017-04-23T04:43:17.804Z,20.92
2017-04-23T04:44:27.429Z,20.88
2017-04-23T04:45:37.658Z,20.91
2017-04-23T04:46:47.904Z,20.87
2017-04-23T04:47:58.142Z,20.88
2017-04-23T04:49:07.760Z,20.87
2017-04-23T04:50:17.065Z,20.85
2017-04-23T04:51:27.300Z,20.89
2017-04-23T04:52:37.224Z,20.89
2017-04-23T04:53:47.466Z,20.91
2017-04-23T04:54:57.723Z,20.91
2017-04-23T04:56:07.960Z,20.94
2017-04-23T04:57:18.199Z,20.87
2017-04-23T04:58:27.817Z,20.91
2017-04-23T04:59:38.061Z,20.98
2017-04-23T05:00:47.671Z,20.89
2017-04-23T05:01:57.603Z,20.94
2017-04-23T05:03:07.842Z,20.92
2017-04-23T05:04:17.771Z,20.94
2017-04-23T05:05:28.012Z,20.92
2017-04-23T05:06:37.934Z,20.92
2017-04-23T05:07:47.859Z,20.87
2017-04-23T05:08:57.808Z,20.91
2017-04-23T05:10:07.730Z,20.88
2017-04-23T05:11:17.659Z,20.91
2017-04-23T05:12:27.899Z,20.91
2017-04-23T05:13:37.856Z,20.95
2017-04-23T05:14:48.105Z,20.91
2017-04-23T05:15:58.028Z,20.95
2017-04-23T05:17:08.268Z,20.91
2017-04-23T05:18:18.193Z,20.89
2017-04-23T05:19:28.436Z,20.91
2017-04-23T05:20:38.676Z,20.91
2017-04-23T05:21:48.914Z,20.94
2017-04-23T05:22:58.833Z,20.87
2017-04-23T05:24:08.767Z,20.97
2017-04-23T05:25:18.696Z,20.89
2017-04-23T05:26:28.930Z,20.94
2017-04-23T05:27:38.867Z,20.88
2017-04-23T05:28:49.107Z,20.89
2017-04-23T05:29:59.353Z,20.92
2017-04-23T05:31:09.290Z,20.84
2017-04-23T05:32:19.541Z,20.89
2017-04-23T05:33:29.777Z,20.89
2017-04-23T05:34:40.018Z,20.89
2017-04-23T05:35:50.256Z,20.89
2017-04-23T05:37:00.501Z,20.89
2017-04-23T05:38:10.417Z,20.84
2017-04-23T05:39:20.342Z,21.01
2017-04-23T05:40:30.272Z,20.88
2017-04-23T05:41:40.515Z,20.87
2017-04-23T05:42:50.447Z,20.94
2017-04-23T05:44:00.699Z,20.91
2017-04-23T05:45:10.628Z,20.97
2017-04-23T05:46:20.866Z,20.89
2017-04-23T05:47:30.473Z,20.94
2017-04-23T05:48:40.405Z,20.91
2017-04-23T05:49:50.659Z,20.98
2017-04-23T05:51:00.908Z,21.01
2017-04-23T05:52:10.839Z,21.01
2017-04-23T05:53:21.078Z,20.95
2017-04-23T05:54:31.314Z,20.95
2017-04-23T05:55:41.245Z,20.95
2017-04-23T05:56:50.859Z,20.95
2017-04-23T05:58:00.787Z,20.97
2017-04-23T05:59:10.710Z,20.95
2017-04-23T06:00:20.945Z,20.92
2017-04-23T06:01:31.184Z,20.95
2017-04-23T06:02:41.433Z,20.97
2017-04-23T06:03:51.683Z,20.97
2017-04-23T06:05:01.614Z,20.94
2017-04-23T06:06:11.852Z,20.88
2017-04-23T06:07:22.090Z,20.91
2017-04-23T06:08:32.020Z,20.92
2017-04-23T06:09:42.258Z,20.92
2017-04-23T06:10:52.490Z,20.94
2017-04-23T06:12:02.741Z,20.91
2017-04-23T06:13:12.357Z,20.95
2017-04-23T06:14:21.978Z,20.92
2017-04-23T06:15:31.913Z,20.87
2017-04-23T06:16:42.153Z,20.91
2017-04-23T06:17:52.411Z,20.95
2017-04-23T06:19:02.648Z,20.89
2017-04-23T06:20:12.569Z,20.95
2017-04-23T06:21:22.490Z,20.91
2017-04-23T06:22:32.731Z,20.89
2017-04-23T06:23:42.974Z,20.92
2017-04-23T06:24:53.223Z,20.91
2017-04-23T06:26:03.456Z,20.92
2017-04-23T06:27:13.389Z,20.92
2017-04-23T06:28:23.318Z,20.89
2017-04-23T06:29:33.242Z,20.91
2017-04-23T06:30:43.481Z,20.91
2017-04-23T06:31:53.405Z,20.97
2017-04-23T06:33:03.645Z,20.95
2017-04-23T06:34:13.581Z,21.01
2017-04-23T06:35:23.511Z,20.98
2017-04-23T06:36:33.432Z,21.01
2017-04-23T06:37:43.355Z,20.99
2017-04-23T06:38:53.277Z,20.95
2017-04-23T06:40:03.520Z,21.04
2017-04-23T06:41:13.442Z,20.98
2017-04-23T06:42:23.679Z,21.03
2017-04-23T06:43:33.918Z,20.99
2017-04-23T06:44:44.157Z,20.99
2017-04-23T06:45:54.396Z,20.95
2017-04-23T06:47:04.015Z,20.98
2017-04-23T06:48:14.256Z,20.98
2017-04-23T06:49:24.506Z,21.06
2017-04-23T06:50:34.119Z,21.04
2017-04-23T06:51:44.348Z,21.04
2017-04-23T06:52:54.269Z,21.04
2017-04-23T06:54:04.515Z,21.07
2017-04-23T06:55:14.452Z,21.06
2017-04-23T06:56:24.683Z,21.06
2017-04-23T06:57:34.633Z,21.12
2017-04-23T06:58:44.878Z,21.07
2017-04-23T06:59:55.122Z,21.12
2017-04-23T07:01:05.363Z,21.1
2017-04-23T07:02:15.293Z,21.06
2017-04-23T07:03:25.535Z,21.06
2017-04-23T07:04:35.464Z,21.1
2017-04-23T07:05:45.703Z,21.09
2017-04-23T07:06:55.627Z,21.1
2017-04-23T07:08:05.866Z,21.09
2017-04-23T07:09:16.102Z,21.1
2017-04-23T07:10:26.026Z,21.13
2017-04-23T07:11:35.958Z,21.09
2017-04-23T07:12:46.197Z,21.03
2017-04-23T07:13:56.129Z,21.1
2017-04-23T07:15:05.742Z,20.99
2017-04-23T07:16:15.981Z,21.03
2017-04-23T07:17:26.215Z,20.99
2017-04-23T07:18:36.456Z,20.95
2017-04-23T07:19:46.691Z,20.98
2017-04-23T07:20:56.959Z,21.03
2017-04-23T07:22:06.908Z,21.01
2017-04-23T07:23:16.834Z,20.94
2017-04-23T07:24:27.073Z,20.99
2017-04-23T07:25:37.017Z,20.94
2017-04-23T07:26:47.253Z,20.98
2017-04-23T07:27:57.180Z,20.92
2017-04-23T07:29:06.479Z,20.88
2017-04-23T07:30:15.777Z,20.94
2017-04-23T07:31:26.028Z,21.04
2017-04-23T07:32:36.267Z,20.89
2017-04-23T07:33:46.518Z,20.94
2017-04-23T07:34:56.457Z,20.89
2017-04-23T07:36:06.703Z,20.87
2017-04-23T07:37:16.940Z,20.92
2017-04-23T07:38:27.174Z,20.95
2017-04-23T07:39:36.807Z,20.99
2017-04-23T07:40:46.734Z,20.98
2017-04-23T07:41:56.656Z,21.1
2017-04-23T07:43:06.583Z,21.07
2017-04-23T07:44:16.193Z,21.17
2017-04-23T07:45:26.119Z,21.22
2017-04-23T07:46:36.061Z,21.38
2017-04-23T07:47:46.296Z,21.42
2017-04-23T07:48:56.232Z,21.43
2017-04-23T07:50:06.157Z,21.34
2017-04-23T07:51:16.077Z,21.32
2017-04-23T07:52:25.693Z,21.43
2017-04-23T07:53:35.927Z,21.47
2017-04-23T07:54:46.206Z,21.34
2017-04-23T07:55:56.168Z,21.42
2017-04-23T07:57:05.785Z,21.44
2017-04-23T07:58:16.027Z,21.42
2017-04-23T07:59:26.289Z,21.35
2017-04-23T08:00:35.590Z,21.43
2017-04-23T08:01:45.840Z,21.43
2017-04-23T08:02:55.804Z,21.43
2017-04-23T08:04:05.729Z,21.42
2017-04-23T08:05:15.666Z,21.35
2017-04-23T08:06:25.913Z,21.38
2017-04-23T08:07:35.838Z,21.37
2017-04-23T08:08:46.082Z,21.38
2017-04-23T08:09:56.013Z,21.32
2017-04-23T08:11:06.252Z,21.47
2017-04-23T08:12:16.170Z,21.4
2017-04-23T08:13:25.782Z,21.44
2017-04-23T08:14:35.706Z,21.44
2017-04-23T08:15:45.939Z,21.43
2017-04-23T08:16:55.872Z,21.42
2017-04-23T08:18:05.483Z,21.44
2017-04-23T08:19:15.425Z,21.43
2017-04-23T08:20:25.684Z,21.43
2017-04-23T08:21:35.621Z,21.44
2017-04-23T08:22:45.542Z,21.44
2017-04-23T08:23:55.476Z,21.56
2017-04-23T08:25:05.104Z,21.54
2017-04-23T08:26:15.342Z,21.53
2017-04-23T08:27:25.268Z,21.53
2017-04-23T08:28:35.191Z,21.53
2017-04-23T08:29:45.116Z,21.59
2017-04-23T08:30:55.047Z,21.52
2017-04-23T08:32:05.286Z,21.54
2017-04-23T08:33:15.522Z,21.42
2017-04-23T08:34:25.453Z,21.58
2017-04-23T08:35:35.375Z,21.52
2017-04-23T08:36:45.297Z,21.52
2017-04-23T08:37:55.223Z,21.52
2017-04-23T08:39:05.148Z,21.4
2017-04-23T08:40:15.386Z,21.42
2017-04-23T08:41:25.314Z,21.47
2017-04-23T08:42:35.553Z,21.43
2017-04-23T08:43:45.799Z,21.49
2017-04-23T08:44:55.418Z,21.56
2017-04-23T08:46:05.351Z,21.47
2017-04-23T08:47:15.291Z,21.54
2017-04-23T08:48:25.227Z,21.52
2017-04-23T08:49:35.472Z,21.52
2017-04-23T08:50:45.711Z,21.5
2017-04-23T08:51:55.947Z,21.59
2017-04-23T08:53:06.187Z,21.53
2017-04-23T08:54:16.433Z,21.58
2017-04-23T08:55:26.370Z,21.54
2017-04-23T08:56:36.604Z,21.5
2017-04-23T08:57:46.526Z,21.59
2017-04-23T08:58:56.460Z,21.56
2017-04-23T09:00:06.730Z,21.5
2017-04-23T09:01:16.652Z,21.54
2017-04-23T09:02:26.894Z,21.53
2017-04-23T09:03:37.135Z,21.54
2017-04-23T09:04:47.376Z,21.5
2017-04-23T09:05:57.615Z,21.49
2017-04-23T09:07:07.854Z,21.61
2017-04-23T09:08:17.779Z,21.54
2017-04-23T09:09:27.708Z,21.59
2017-04-23T09:10:37.637Z,21.49
2017-04-23T09:11:47.565Z,21.52
2017-04-23T09:12:57.813Z,21.5
2017-04-23T09:14:08.048Z,21.53
2017-04-23T09:15:17.662Z,21.54
2017-04-23T09:16:27.904Z,21.58
2017-04-23T09:17:37.834Z,21.58
2017-04-23T09:18:48.074Z,21.58
2017-04-23T09:19:57.682Z,21.58
2017-04-23T09:21:07.611Z,21.56
2017-04-23T09:22:17.854Z,21.58
2017-04-23T09:23:28.105Z,21.58
2017-04-23T09:24:38.340Z,21.59
2017-04-23T09:25:48.314Z,21.58
2017-04-23T09:26:58.558Z,21.61
2017-04-23T09:28:08.482Z,21.62
2017-04-23T09:29:18.731Z,21.58
2017-04-23T09:30:28.659Z,21.67
2017-04-23T09:31:38.582Z,21.62
2017-04-23T09:32:48.828Z,21.64
2017-04-23T09:33:58.755Z,21.67
2017-04-23T09:35:08.677Z,21.64
2017-04-23T09:36:18.595Z,21.65
2017-04-23T09:37:28.836Z,21.65
2017-04-23T09:38:39.100Z,21.64
2017-04-23T09:39:49.339Z,21.64
2017-04-23T09:40:59.260Z,21.62
2017-04-23T09:42:09.185Z,21.64
2017-04-23T09:43:18.801Z,21.62
2017-04-23T09:44:29.050Z,21.61
2017-04-23T09:45:38.350Z,21.67
2017-04-23T09:46:48.283Z,21.61
2017-04-23T09:47:58.208Z,21.59
2017-04-23T09:49:08.128Z,21.61
2017-04-23T09:50:17.740Z,21.59
2017-04-23T09:51:27.670Z,21.59
2017-04-23T09:52:37.596Z,21.59
2017-04-23T09:53:47.853Z,21.58
2017-04-23T09:54:57.771Z,21.61
2017-04-23T09:56:08.006Z,21.58
2017-04-23T09:57:17.930Z,21.59
2017-04-23T09:58:27.862Z,21.68
2017-04-23T09:59:38.109Z,21.64
2017-04-23T10:00:48.042Z,21.64
2017-04-23T10:01:58.279Z,21.64
2017-04-23T10:03:08.523Z,21.65
2017-04-23T10:04:18.780Z,21.65
2017-04-23T10:05:29.014Z,21.64
2017-04-23T10:06:39.249Z,21.67
2017-04-23T10:07:48.870Z,21.68
2017-04-23T10:08:59.113Z,21.62
2017-04-23T10:10:09.348Z,21.69
2017-04-23T10:11:19.269Z,21.61
2017-04-23T10:12:29.511Z,21.65
2017-04-23T10:13:40.278Z,21.64
2017-04-23T10:14:50.204Z,21.64
2017-04-23T10:16:00.436Z,21.72
2017-04-23T10:17:09.742Z,21.62
2017-04-23T10:18:19.670Z,21.62
2017-04-23T10:19:29.934Z,21.62
2017-04-23T10:20:40.173Z,21.61
2017-04-23T10:21:50.407Z,21.62
2017-04-23T10:23:00.649Z,21.61
2017-04-23T10:24:10.576Z,21.65
2017-04-23T10:25:20.496Z,21.61
2017-04-23T10:26:30.735Z,21.61
2017-04-23T10:27:40.656Z,21.64
2017-04-23T10:28:50.593Z,21.67
2017-04-23T10:30:00.833Z,21.64
2017-04-23T10:31:10.762Z,21.65
2017-04-23T10:32:21.002Z,21.64
2017-04-23T10:33:31.245Z,21.65
2017-04-23T10:34:41.173Z,21.62
2017-04-23T10:35:51.096Z,21.65
2017-04-23T10:37:00.706Z,21.64
2017-04-23T10:38:10.967Z,21.64
2017-04-23T10:39:20.914Z,21.67
2017-04-23T10:40:31.157Z,21.64
2017-04-23T10:41:41.393Z,21.64
2017-04-23T10:42:51.330Z,21.67
2017-04-23T10:44:01.260Z,21.62
2017-04-23T10:45:11.507Z,21.68
2017-04-23T10:46:21.746Z,21.61
2017-04-23T10:47:31.988Z,21.67
2017-04-23T10:48:41.921Z,21.65
2017-04-23T10:49:52.163Z,21.62
2017-04-23T10:51:02.087Z,21.61
2017-04-23T10:52:12.033Z,21.68
2017-04-23T10:53:21.954Z,21.65
2017-04-23T10:54:32.192Z,21.71
2017-04-23T10:55:41.808Z,21.69
2017-04-23T10:56:51.423Z,21.64
2017-04-23T10:58:01.716Z,21.68
2017-04-23T10:59:11.330Z,21.69
2017-04-23T11:00:21.256Z,21.67
2017-04-23T11:01:31.183Z,21.62
2017-04-23T11:02:41.417Z,21.72
2017-04-23T11:03:51.662Z,21.64
2017-04-23T11:05:01.595Z,21.62
2017-04-23T11:06:11.527Z,21.65
2017-04-23T11:07:21.464Z,21.59
2017-04-23T11:08:31.707Z,21.58
2017-04-23T11:09:41.978Z,21.61
2017-04-23T11:10:51.904Z,21.67
2017-04-23T11:12:02.143Z,21.68
2017-04-23T11:13:12.386Z,21.69
2017-04-23T11:14:22.024Z,21.71
2017-04-23T11:15:32.270Z,21.69
2017-04-23T11:16:42.506Z,21.62
2017-04-23T11:17:52.743Z,21.67
2017-04-23T11:19:02.680Z,21.68
2017-04-23T11:20:12.915Z,21.67
2017-04-23T11:21:23.154Z,21.62
2017-04-23T11:22:33.093Z,21.64
2017-04-23T11:23:43.356Z,21.61
2017-04-23T11:24:52.981Z,21.62
2017-04-23T11:26:03.246Z,21.64
2017-04-23T11:27:13.488Z,21.64
2017-04-23T11:28:23.425Z,21.62
2017-04-23T11:29:33.660Z,21.67
2017-04-23T11:30:43.588Z,21.69
2017-04-23T11:31:53.826Z,21.67
2017-04-23T11:33:04.065Z,21.69
2017-04-23T11:34:13.997Z,21.64
2017-04-23T11:35:23.924Z,21.61
2017-04-23T11:36:34.176Z,21.69
2017-04-23T11:37:44.100Z,21.68
2017-04-23T11:38:54.331Z,21.68
2017-04-23T11:40:04.570Z,21.65
2017-04-23T11:41:14.820Z,21.69
2017-04-23T11:42:24.742Z,21.67
2017-04-23T11:43:34.361Z,21.61
2017-04-23T11:44:44.285Z,21.64
2017-04-23T11:45:54.531Z,21.68
2017-04-23T11:47:04.776Z,21.72
2017-04-23T11:48:15.048Z,21.61
2017-04-23T11:49:24.979Z,21.69
2017-04-23T11:50:34.905Z,21.75
2017-04-23T11:51:44.827Z,21.77
2017-04-23T11:52:54.454Z,21.65
2017-04-23T11:54:04.382Z,21.67
2017-04-23T11:55:14.623Z,21.74
2017-04-23T11:56:24.879Z,21.67
2017-04-23T11:57:34.834Z,21.72
2017-04-23T11:58:45.082Z,21.72
2017-04-23T11:59:55.008Z,21.69
2017-04-23T12:01:04.621Z,21.68
2017-04-23T12:02:14.229Z,21.68
2017-04-23T12:03:24.520Z,21.77
2017-04-23T12:04:34.787Z,21.67
2017-04-23T12:05:45.024Z,21.69
2017-04-23T12:06:55.262Z,21.68
2017-04-23T12:08:05.502Z,21.77
2017-04-23T12:09:15.750Z,21.67
2017-04-23T12:10:25.677Z,21.79
2017-04-23T12:11:35.916Z,21.77
2017-04-23T12:12:45.878Z,21.72
2017-04-23T12:13:56.150Z,21.72
2017-04-23T12:15:06.073Z,21.74
2017-04-23T12:16:16.316Z,21.71
2017-04-23T12:17:26.564Z,21.72
2017-04-23T12:18:36.491Z,21.79
2017-04-23T12:19:46.423Z,21.68
2017-04-23T12:20:56.048Z,21.74
2017-04-23T12:22:05.975Z,21.79
2017-04-23T12:23:15.275Z,21.77
2017-04-23T12:24:25.198Z,21.72
2017-04-23T12:25:35.136Z,21.69
2017-04-23T12:26:45.377Z,21.75
2017-04-23T12:27:54.992Z,21.75
2017-04-23T12:29:05.234Z,21.74
2017-04-23T12:30:15.277Z,21.65
2017-04-23T12:31:25.534Z,21.77
2017-04-23T12:32:35.775Z,21.71
2017-04-23T12:33:45.699Z,21.75
2017-04-23T12:34:55.952Z,21.75
2017-04-23T12:36:05.950Z,21.74
2017-04-23T12:37:15.633Z,21.68
2017-04-23T12:38:25.918Z,21.72
2017-04-23T12:39:35.634Z,21.65
2017-04-23T12:40:45.918Z,21.74
2017-04-23T12:41:55.950Z,21.69
2017-04-23T12:43:06.281Z,21.71
2017-04-23T12:44:16.310Z,21.75
2017-04-23T12:45:26.613Z,21.71
2017-04-23T12:46:36.938Z,21.77
2017-04-23T12:47:46.958Z,21.74
2017-04-23T12:48:57.365Z,21.77
2017-04-23T12:50:07.721Z,21.69
2017-04-23T12:51:17.488Z,21.71
2017-04-23T12:52:27.957Z,21.71
2017-04-23T12:53:38.076Z,21.68
2017-04-23T12:54:48.065Z,21.75
2017-04-23T12:55:58.465Z,21.71
2017-04-23T12:57:08.474Z,21.69
2017-04-23T12:58:18.806Z,21.8
2017-04-23T12:59:28.905Z,21.82
2017-04-23T13:00:39.258Z,21.72
2017-04-23T13:01:49.334Z,21.77
2017-04-23T13:02:59.707Z,21.77
2017-04-23T13:04:09.669Z,21.72
2017-04-23T13:05:19.347Z,21.71
2017-04-23T13:06:29.374Z,21.8
2017-04-23T13:07:39.460Z,21.71
2017-04-23T13:08:49.862Z,21.72
2017-04-23T13:10:00.217Z,21.74
2017-04-23T13:11:09.241Z,21.75
2017-04-23T13:12:19.535Z,21.72
2017-04-23T13:13:29.173Z,21.77
2017-04-23T13:14:39.475Z,21.74
2017-04-23T13:15:49.765Z,21.74
2017-04-23T13:17:00.093Z,21.72
2017-04-23T13:18:10.451Z,21.72
2017-04-23T13:19:20.771Z,21.71
2017-04-23T13:20:31.044Z,21.74
2017-04-23T13:21:41.088Z,21.83
2017-04-23T13:22:51.412Z,21.74
2017-04-23T13:24:01.679Z,21.74
2017-04-23T13:25:11.633Z,21.74
2017-04-23T13:26:21.949Z,21.82
2017-04-23T13:27:32.340Z,21.75
2017-04-23T13:28:42.418Z,21.74
2017-04-23T13:29:52.794Z,21.77
2017-04-23T13:31:03.117Z,21.74
2017-04-23T13:32:13.462Z,21.82
2017-04-23T13:33:23.509Z,21.72
2017-04-23T13:34:33.206Z,21.74
2017-04-23T13:35:43.541Z,21.82
2017-04-23T13:36:53.931Z,21.79
2017-04-23T13:38:04.233Z,21.79
2017-04-23T13:39:14.521Z,21.82
2017-04-23T13:40:24.807Z,21.75
2017-04-23T13:41:35.168Z,21.77
2017-04-23T13:42:45.228Z,21.77
2017-04-23T13:43:55.517Z,21.79
2017-04-23T13:45:05.817Z,21.8
2017-04-23T13:46:15.821Z,21.77
2017-04-23T13:47:26.096Z,21.8
2017-04-23T13:48:36.109Z,21.75
2017-04-23T13:49:46.135Z,21.75
2017-04-23T13:50:56.297Z,21.75
2017-04-23T13:52:06.075Z,21.82
2017-04-23T13:53:16.452Z,21.71
2017-04-23T13:54:26.746Z,21.8
2017-04-23T13:55:36.811Z,21.8
2017-04-23T13:56:47.149Z,21.77
2017-04-23T13:57:57.522Z,21.74
2017-04-23T13:59:07.552Z,21.72
2017-04-23T14:00:17.907Z,21.72
2017-04-23T14:01:28.277Z,21.74
2017-04-23T14:02:38.717Z,21.75
2017-04-23T14:03:49.231Z,21.83
2017-04-23T14:04:59.307Z,21.69
2017-04-23T14:06:09.180Z,21.71
2017-04-23T14:07:18.916Z,21.75
2017-04-23T14:08:29.330Z,21.74
2017-04-23T14:09:39.421Z,21.64
2017-04-23T14:10:51.032Z,21.71
2017-04-23T14:12:02.554Z,21.79
2017-04-23T14:13:13.455Z,21.74
2017-04-23T14:14:24.999Z,21.77
2017-04-23T14:15:35.960Z,21.75
2017-04-23T14:16:46.412Z,21.74
2017-04-23T14:17:57.557Z,21.74
2017-04-23T14:19:07.973Z,21.79
2017-04-23T14:20:18.632Z,21.84
2017-04-23T14:21:28.954Z,21.82
2017-04-23T14:22:38.785Z,21.79
2017-04-23T14:23:48.862Z,21.77
2017-04-23T14:24:58.891Z,21.8
2017-04-23T14:26:08.916Z,21.82
2017-04-23T14:27:18.652Z,21.71
2017-04-23T14:28:28.723Z,21.82
2017-04-23T14:29:38.158Z,21.79
2017-04-23T14:30:48.514Z,21.79
2017-04-23T14:31:58.585Z,21.79
2017-04-23T14:33:08.910Z,21.79
2017-04-23T14:34:19.233Z,21.8
2017-04-23T14:35:29.513Z,21.8
2017-04-23T14:36:39.786Z,21.84
2017-04-23T14:37:50.067Z,21.77
2017-04-23T14:39:00.048Z,21.84
2017-04-23T14:40:10.345Z,21.82
2017-04-23T14:41:20.629Z,21.79
2017-04-23T14:42:30.296Z,21.79
2017-04-23T14:43:40.240Z,21.82
2017-04-23T14:44:50.222Z,21.75
2017-04-23T14:46:00.509Z,21.86
2017-04-23T14:47:10.768Z,21.75
2017-04-23T14:48:21.019Z,21.82
2017-04-23T14:49:30.956Z,21.82
2017-04-23T14:50:40.947Z,21.79
2017-04-23T14:51:51.235Z,21.84
2017-04-23T14:53:01.500Z,21.79
2017-04-23T14:54:11.145Z,21.79
2017-04-23T14:55:21.408Z,21.84
2017-04-23T14:56:31.365Z,21.88
2017-04-23T14:57:41.630Z,21.83
2017-04-23T14:58:51.589Z,21.8
2017-04-23T15:00:01.551Z,21.84
2017-04-23T15:01:11.188Z,21.8
2017-04-23T15:02:21.445Z,21.72
2017-04-23T15:03:31.384Z,21.88