createdAt,value
2022-10-20T00:02:01.029Z,13.70
2022-10-20T00:04:29.628Z,13.70
2022-10-20T00:06:56.243Z,13.70
2022-10-20T00:09:22.800Z,13.70
2022-10-20T00:11:49.369Z,13.60
2022-10-20T00:14:18.333Z,13.60
2022-10-20T00:16:47.282Z,13.60
2022-10-20T00:19:16.386Z,13.60
2022-10-20T00:21:42.993Z,13.60
2022-10-20T00:24:09.605Z,13.60
2022-10-20T00:26:38.586Z,13.60
2022-10-20T00:29:05.458Z,13.60
2022-10-20T00:31:32.402Z,13.60
2022-10-20T00:33:59.048Z,13.60
2022-10-20T00:36:25.710Z,13.60
2022-10-20T00:38:56.521Z,13.50
2022-10-20T00:41:23.139Z,13.50
2022-10-20T00:43:51.662Z,13.40
2022-10-20T00:46:20.328Z,13.40
2022-10-20T00:48:48.758Z,13.40
2022-10-20T00:51:16.493Z,13.30
2022-10-20T00:53:44.599Z,13.30
2022-10-20T00:56:11.238Z,13.30
2022-10-20T00:58:37.910Z,13.20
2022-10-20T01:01:07.598Z,13.20
2022-10-20T01:03:42.005Z,13.20
2022-10-20T01:06:08.581Z,13.20
2022-10-20T01:08:35.263Z,13.20
2022-10-20T01:11:17.112Z,13.20
2022-10-20T01:14:02.403Z,13.10
2022-10-20T01:16:38.022Z,13.10
2022-10-20T01:19:07.578Z,13.10
2022-10-20T01:21:49.638Z,13.00
2022-10-20T01:24:34.694Z,13.00
2022-10-20T01:27:20.147Z,12.90
2022-10-20T01:29:49.729Z,12.90
2022-10-20T01:32:16.265Z,12.90
2022-10-20T01:34:47.982Z,12.90
2022-10-20T01:37:28.423Z,12.90
2022-10-20T01:40:12.521Z,12.80
2022-10-20T01:42:42.095Z,12.90
2022-10-20T01:45:09.723Z,12.80
2022-10-20T01:47:37.149Z,12.80
2022-10-20T01:50:05.388Z,12.80
2022-10-20T01:52:32.041Z,12.80
2022-10-20T01:54:58.607Z,12.80
2022-10-20T01:57:32.964Z,12.90
2022-10-20T02:00:15.819Z,12.90
2022-10-20T02:02:42.361Z,13.20
2022-10-20T02:05:27.546Z,12.90
2022-10-20T02:08:05.444Z,12.90
2022-10-20T02:10:35.529Z,12.90
2022-10-20T02:13:04.493Z,13.10
2022-10-20T02:15:32.551Z,12.80
2022-10-20T02:18:00.740Z,12.70
2022-10-20T02:20:31.441Z,12.80
2022-10-20T02:22:58.682Z,12.80
2022-10-20T02:25:28.683Z,12.70
2022-10-20T02:27:55.884Z,12.70
2022-10-20T02:30:22.503Z,12.60
2022-10-20T02:32:52.416Z,12.60
2022-10-20T02:35:20.881Z,12.60
2022-10-20T02:37:47.773Z,12.60
2022-10-20T02:40:14.551Z,12.60
2022-10-20T02:42:43.121Z,12.60
2022-10-20T02:45:14.381Z,12.50
2022-10-20T02:47:41.005Z,12.50
2022-10-20T02:50:08.186Z,12.50
2022-10-20T02:52:35.237Z,12.50
2022-10-20T02:55:04.240Z,12.50
2022-10-20T02:57:33.397Z,12.50
2022-10-20T03:00:00.139Z,12.50
2022-10-20T03:02:28.964Z,12.50
2022-10-20T03:04:55.515Z,12.50
2022-10-20T03:07:22.077Z,12.40
2022-10-20T03:09:48.977Z,12.40
2022-10-20T03:12:15.603Z,12.40
2022-10-20T03:14:45.409Z,12.40
2022-10-20T03:17:11.983Z,12.40
2022-10-20T03:19:39.419Z,12.40
2022-10-20T03:22:05.977Z,12.40
2022-10-20T03:24:32.533Z,12.40
2022-10-20T03:26:59.133Z,12.40
2022-10-20T03:29:28.190Z,12.40
2022-10-20T03:31:54.751Z,12.30
2022-10-20T03:34:21.539Z,12.30
2022-10-20T03:36:48.106Z,12.30
2022-10-20T03:39:14.727Z,12.30
2022-10-20T03:41:41.424Z,12.40
2022-10-20T03:44:09.730Z,12.40
2022-10-20T03:46:36.282Z,12.40
2022-10-20T03:49:05.791Z,12.30
2022-10-20T03:51:32.385Z,12.30
2022-10-20T03:53:58.943Z,12.30
2022-10-20T03:56:30.498Z,12.30
2022-10-20T03:58:57.149Z,12.30
2022-10-20T04:01:27.054Z,12.30
2022-10-20T04:03:53.642Z,12.30
2022-10-20T04:06:20.189Z,12.30
2022-10-20T04:08:46.920Z,12.30
2022-10-20T04:11:13.514Z,12.30
2022-10-20T04:13:40.262Z,12.30
2022-10-20T04:16:07.062Z,12.40
2022-10-20T04:18:33.662Z,12.80
2022-10-20T04:21:00.389Z,12.50
2022-10-20T04:23:26.966Z,12.40
2022-10-20T04:25:56.028Z,12.50
2022-10-20T04:28:22.579Z,12.40
2022-10-20T04:30:49.289Z,12.40
2022-10-20T04:33:16.095Z,12.40
2022-10-20T04:35:42.840Z,12.30
2022-10-20T04:38:11.874Z,12.40
2022-10-20T04:40:38.511Z,12.40
2022-10-20T04:43:05.100Z,12.40
2022-10-20T04:45:34.079Z,12.40
2022-10-20T04:48:00.713Z,12.40
2022-10-20T04:50:27.285Z,12.40
2022-10-20T04:52:53.902Z,12.40
2022-10-20T04:55:25.382Z,12.30
2022-10-20T04:57:54.103Z,12.30
2022-10-20T05:00:20.661Z,12.40
2022-10-20T05:02:47.230Z,12.40
2022-10-20T05:05:16.405Z,12.30
2022-10-20T05:07:42.958Z,12.30
2022-10-20T05:10:09.948Z,12.40
2022-10-20T05:12:39.254Z,12.30
2022-10-20T05:15:06.157Z,12.30
2022-10-20T05:17:32.729Z,12.30
2022-10-20T05:19:59.318Z,12.30
2022-10-20T05:22:25.876Z,12.30
2022-10-20T05:24:52.491Z,12.30
2022-10-20T05:27:21.315Z,12.30
2022-10-20T05:29:50.290Z,12.30
2022-10-20T05:32:19.416Z,12.30
2022-10-20T05:34:45.982Z,12.30
2022-10-20T05:37:12.534Z,12.30
2022-10-20T05:39:39.204Z,12.30
2022-10-20T05:42:05.891Z,12.20
2022-10-20T05:44:32.512Z,12.30
2022-10-20T05:46:59.125Z,12.20
2022-10-20T05:49:25.741Z,12.30
2022-10-20T05:51:54.689Z,12.30
2022-10-20T05:54:21.446Z,12.20
2022-10-20T05:56:48.039Z,12.30
2022-10-20T06:01:48.262Z,12.20
2022-10-20T06:04:18.543Z,12.20
2022-10-20T06:06:45.286Z,12.30
2022-10-20T06:09:12.050Z,12.20
2022-10-20T06:11:41.563Z,12.20
2022-10-20T06:14:09.193Z,12.20
2022-10-20T06:16:36.088Z,12.20
2022-10-20T06:21:31.485Z,12.10
2022-10-20T06:23:59.217Z,12.20
2022-10-20T06:26:26.752Z,12.20
2022-10-20T06:29:01.204Z,12.20
2022-10-20T06:31:40.207Z,12.20
2022-10-20T06:34:10.343Z,12.20
2022-10-20T06:36:42.557Z,12.30
2022-10-20T06:39:11.478Z,12.30
2022-10-20T06:41:40.261Z,12.30
2022-10-20T06:44:07.373Z,12.30
2022-10-20T06:46:35.225Z,12.30
2022-10-20T06:49:03.610Z,12.30
2022-10-20T06:51:30.637Z,12.30
2022-10-20T06:53:57.195Z,12.40
2022-10-20T06:56:28.851Z,12.30
2022-10-20T06:58:56.134Z,12.30
2022-10-20T07:01:26.502Z,12.40
2022-10-20T07:03:54.831Z,12.50
2022-10-20T07:06:22.897Z,12.40
2022-10-20T07:08:51.044Z,12.50
2022-10-20T07:11:18.740Z,12.50
2022-10-20T07:13:49.159Z,12.50
2022-10-20T07:16:17.543Z,12.60
2022-10-20T07:21:19.046Z,12.60
2022-10-20T07:23:46.145Z,12.60
2022-10-20T07:26:12.700Z,12.60
2022-10-20T07:28:40.714Z,12.60
2022-10-20T07:31:10.534Z,12.60
2022-10-20T07:33:37.156Z,12.60
2022-10-20T07:36:26.729Z,12.60
2022-10-20T07:38:54.696Z,12.70
2022-10-20T07:41:21.379Z,12.70
2022-10-20T07:43:47.957Z,12.80
2022-10-20T07:46:14.913Z,12.80
2022-10-20T07:48:41.722Z,12.80
2022-10-20T07:51:26.824Z,12.80
2022-10-20T07:53:58.121Z,12.80
2022-10-20T07:56:30.563Z,12.80
2022-10-20T07:59:02.068Z,12.90
2022-10-20T08:01:28.712Z,13.00
2022-10-20T08:03:55.351Z,13.00
2022-10-20T08:06:21.973Z,13.00
2022-10-20T08:08:48.648Z,13.00
2022-10-20T08:11:17.659Z,13.00
2022-10-20T08:13:44.469Z,12.90
2022-10-20T08:16:23.907Z,13.00
2022-10-20T08:18:54.465Z,13.00
2022-10-20T08:21:22.705Z,13.10
2022-10-20T08:23:49.523Z,13.10
2022-10-20T08:26:20.703Z,13.20
2022-10-20T08:28:48.249Z,13.10
2022-10-20T08:31:15.111Z,13.10
2022-10-20T08:33:41.728Z,13.10
2022-10-20T08:36:09.472Z,13.10
2022-10-20T08:38:38.826Z,13.00
2022-10-20T08:41:09.402Z,13.10
2022-10-20T08:43:42.937Z,13.10
2022-10-20T08:46:14.467Z,13.10
2022-10-20T08:48:41.967Z,13.20
2022-10-20T08:51:25.288Z,13.20
2022-10-20T08:53:53.681Z,13.10
2022-10-20T08:56:24.934Z,13.20
2022-10-20T08:58:51.620Z,13.20
2022-10-20T09:01:21.611Z,13.10
2022-10-20T09:03:54.542Z,13.10
2022-10-20T09:06:21.212Z,13.20
2022-10-20T09:08:48.096Z,13.20
2022-10-20T09:11:19.465Z,13.20
2022-10-20T09:13:46.385Z,13.20
2022-10-20T09:16:35.061Z,13.30
2022-10-20T09:19:16.194Z,13.20
2022-10-20T09:21:46.538Z,13.20
2022-10-20T09:24:13.498Z,13.30
2022-10-20T09:27:02.439Z,13.20
2022-10-20T09:29:36.485Z,13.30
2022-10-20T09:32:15.373Z,13.30
2022-10-20T09:34:49.709Z,13.30
2022-10-20T09:37:18.869Z,13.30
2022-10-20T09:39:52.674Z,13.40
2022-10-20T09:42:40.505Z,13.40
2022-10-20T09:45:22.164Z,13.40
2022-10-20T09:47:51.712Z,13.40
2022-10-20T09:50:20.472Z,13.40
2022-10-20T09:52:49.301Z,13.50
2022-10-20T09:55:27.180Z,13.50
2022-10-20T09:57:54.426Z,13.50
2022-10-20T10:00:36.223Z,13.50
2022-10-20T10:03:21.466Z,13.50
2022-10-20T10:05:55.100Z,13.50
2022-10-20T10:08:22.664Z,13.50
2022-10-20T10:11:01.560Z,13.50
2022-10-20T10:13:29.592Z,13.60
2022-10-20T10:16:03.011Z,13.60
2022-10-20T10:18:29.960Z,13.60
2022-10-20T10:20:58.007Z,13.70
2022-10-20T10:23:30.383Z,13.80
2022-10-20T10:26:00.614Z,13.80
2022-10-20T10:28:37.229Z,13.70
2022-10-20T10:31:25.467Z,13.80
2022-10-20T10:33:54.136Z,13.80
2022-10-20T10:36:34.084Z,13.80
2022-10-20T10:39:00.787Z,13.80
2022-10-20T10:41:36.693Z,13.80
2022-10-20T10:44:22.153Z,13.90
2022-10-20T10:47:02.662Z,13.90
2022-10-20T10:49:35.400Z,13.80
2022-10-20T10:52:11.973Z,13.80
2022-10-20T10:54:59.899Z,13.90
2022-10-20T10:57:32.453Z,13.90
2022-10-20T11:00:00.577Z,13.90
2022-10-20T11:02:37.301Z,13.90
2022-10-20T11:05:22.751Z,14.00
2022-10-20T11:07:59.942Z,13.90
2022-10-20T11:10:38.737Z,14.00
2022-10-20T11:13:08.313Z,14.00
2022-10-20T11:15:40.931Z,14.00
2022-10-20T11:18:19.678Z,14.00
2022-10-20T11:20:48.625Z,14.00
2022-10-20T11:23:18.186Z,14.00
2022-10-20T11:26:03.768Z,14.00
2022-10-20T11:28:36.481Z,14.00
2022-10-20T11:31:06.464Z,14.00
2022-10-20T11:33:41.473Z,14.00
2022-10-20T11:36:15.763Z,14.00
2022-10-20T11:38:51.847Z,14.00
2022-10-20T11:41:37.338Z,14.10
2022-10-20T11:44:15.529Z,14.00
2022-10-20T11:46:46.028Z,14.00
2022-10-20T11:49:12.696Z,14.00
2022-10-20T11:51:45.128Z,13.90
2022-10-20T11:54:30.566Z,13.90
2022-10-20T11:57:03.294Z,13.90
2022-10-20T11:59:33.011Z,13.90
2022-10-20T12:02:14.901Z,13.90
2022-10-20T12:04:44.331Z,13.90
2022-10-20T12:07:25.584Z,13.80
2022-10-20T12:09:58.653Z,13.80
2022-10-20T12:12:44.025Z,13.80
2022-10-20T12:15:21.919Z,13.80
2022-10-20T12:17:51.623Z,13.80
2022-10-20T12:20:21.258Z,13.80
2022-10-20T12:22:51.787Z,13.80
2022-10-20T12:25:20.820Z,13.80
2022-10-20T12:28:07.370Z,13.80
2022-10-20T12:30:42.506Z,13.80
2022-10-20T12:33:09.088Z,13.80
2022-10-20T12:35:58.185Z,13.80
2022-10-20T12:38:27.910Z,13.80
2022-10-20T12:40:58.915Z,13.80
2022-10-20T12:43:27.308Z,13.80
2022-10-20T12:45:57.445Z,13.90
2022-10-20T12:48:24.176Z,13.90
2022-10-20T12:50:51.116Z,14.00
2022-10-20T12:53:20.971Z,14.00
2022-10-20T12:56:01.143Z,14.10
2022-10-20T12:58:28.805Z,14.00
2022-10-20T13:00:58.270Z,14.10
2022-10-20T13:03:33.784Z,14.10
2022-10-20T13:06:00.645Z,14.10
2022-10-20T13:08:28.731Z,14.10
2022-10-20T13:10:56.091Z,14.10
2022-10-20T13:13:22.722Z,14.10
2022-10-20T13:15:51.569Z,14.10
2022-10-20T13:18:28.310Z,14.10
2022-10-20T13:20:54.947Z,14.20
2022-10-20T13:23:36.144Z,14.20
2022-10-20T13:26:29.059Z,14.10
2022-10-20T13:28:56.943Z,14.20
2022-10-20T13:31:23.567Z,14.20
2022-10-20T13:34:08.411Z,14.10
2022-10-20T13:36:45.009Z,14.10
2022-10-20T13:39:16.319Z,14.10
2022-10-20T13:41:54.860Z,14.10
2022-10-20T13:44:31.757Z,14.10
2022-10-20T13:47:03.839Z,14.10
2022-10-20T13:49:41.831Z,14.10
2022-10-20T13:52:12.057Z,14.10
2022-10-20T13:54:40.240Z,14.10
2022-10-20T13:57:07.520Z,14.10
2022-10-20T13:59:34.504Z,14.20
2022-10-20T14:02:14.186Z,14.20
2022-10-20T14:04:41.318Z,14.10
2022-10-20T14:07:13.130Z,14.10
2022-10-20T14:09:46.718Z,14.10
2022-10-20T14:12:18.993Z,14.20
2022-10-20T14:14:45.708Z,14.20
2022-10-20T14:17:18.811Z,14.20
2022-10-20T14:19:46.864Z,14.20
2022-10-20T14:22:24.139Z,14.20
2022-10-20T14:24:55.857Z,14.30
2022-10-20T14:27:24.724Z,14.20
2022-10-20T14:29:54.175Z,14.20
2022-10-20T14:32:22.261Z,14.20
2022-10-20T14:35:03.221Z,14.20
2022-10-20T14:37:29.776Z,14.20
2022-10-20T14:39:58.865Z,14.20
2022-10-20T14:42:29.479Z,14.20
2022-10-20T14:44:59.023Z,14.20
2022-10-20T14:47:32.592Z,14.20
2022-10-20T14:49:59.892Z,14.20
2022-10-20T14:52:29.346Z,14.20
2022-10-20T14:54:56.114Z,14.30
2022-10-20T14:57:39.645Z,14.20
2022-10-20T15:00:26.856Z,14.20
2022-10-20T15:02:57.012Z,14.20
2022-10-20T15:05:29.131Z,14.20
2022-10-20T15:08:01.439Z,14.20
2022-10-20T15:10:32.778Z,14.20
2022-10-20T15:12:59.459Z,14.20
2022-10-20T15:15:35.374Z,14.20
2022-10-20T15:18:07.609Z,14.20
2022-10-20T15:20:34.265Z,14.20
2022-10-20T15:23:02.540Z,14.30
2022-10-20T15:25:30.727Z,14.30
2022-10-20T15:27:57.470Z,14.20
2022-10-20T15:30:24.986Z,14.30
2022-10-20T15:32:52.045Z,14.30
2022-10-20T15:35:20.313Z,14.30
2022-10-20T15:37:51.191Z,14.30
2022-10-20T15:40:18.085Z,14.30
2022-10-20T15:42:44.671Z,14.30
2022-10-20T15:45:32.952Z,14.30
2022-10-20T15:47:59.504Z,14.30
2022-10-20T15:50:26.135Z,14.30
2022-10-20T15:52:54.108Z,14.30
2022-10-20T15:55:46.785Z,14.30
2022-10-20T15:58:13.506Z,14.30
2022-10-20T16:00:40.209Z,14.30
2022-10-20T16:03:07.096Z,14.20
2022-10-20T16:05:34.028Z,14.20
2022-10-20T16:08:00.604Z,14.20
2022-10-20T16:10:30.425Z,14.20
2022-10-20T16:12:57.774Z,14.20
2022-10-20T16:15:28.777Z,14.20
2022-10-20T16:17:58.071Z,14.20
2022-10-20T16:20:24.655Z,14.20
2022-10-20T16:22:51.226Z,14.20
2022-10-20T16:25:17.898Z,14.20
2022-10-20T16:27:44.459Z,14.20
2022-10-20T16:30:11.401Z,14.20
2022-10-20T16:32:38.341Z,14.20
2022-10-20T16:35:05.707Z,14.10
2022-10-20T16:37:32.573Z,14.10
2022-10-20T16:39:59.678Z,14.10
2022-10-20T16:42:27.452Z,14.10
2022-10-20T16:44:54.078Z,14.10
2022-10-20T16:47:20.639Z,14.20
2022-10-20T16:49:53.362Z,14.20
2022-10-20T16:52:20.410Z,14.10
2022-10-20T16:54:47.096Z,14.10
2022-10-20T16:57:13.945Z,14.10
2022-10-20T16:59:41.256Z,14.10
2022-10-20T17:02:07.853Z,14.10
2022-10-20T17:04:34.526Z,14.10
2022-10-20T17:07:01.106Z,14.10
2022-10-20T17:09:29.902Z,14.10
2022-10-20T17:11:56.971Z,14.10
2022-10-20T17:14:23.586Z,14.10
2022-10-20T17:16:52.312Z,14.10
2022-10-20T17:19:21.378Z,14.10
2022-10-20T17:21:50.226Z,14.10
2022-10-20T17:24:19.239Z,14.10
2022-10-20T17:26:45.809Z,14.10
2022-10-20T17:29:12.383Z,14.10
2022-10-20T17:31:39.033Z,14.10
2022-10-20T17:34:05.715Z,14.20
2022-10-20T17:36:32.337Z,14.20
2022-10-20T17:39:00.096Z,14.20
2022-10-20T17:41:27.290Z,14.20
2022-10-20T17:43:53.908Z,14.20
2022-10-20T17:46:20.770Z,14.20
2022-10-20T17:48:47.436Z,14.20
2022-10-20T17:51:15.249Z,14.20
2022-10-20T17:53:45.630Z,14.30
2022-10-20T17:56:13.708Z,14.30
2022-10-20T17:58:41.561Z,14.30
2022-10-20T18:01:10.678Z,14.30
2022-10-20T18:03:37.718Z,14.30
2022-10-20T18:06:15.133Z,14.30
2022-10-20T18:08:41.924Z,14.30
2022-10-20T18:11:11.539Z,14.40
2022-10-20T18:13:40.846Z,14.30
2022-10-20T18:16:09.307Z,14.40
2022-10-20T18:18:36.021Z,14.40
2022-10-20T18:21:03.051Z,14.40
2022-10-20T18:23:31.129Z,14.40
2022-10-20T18:30:52.037Z,14.50
2022-10-20T18:33:18.953Z,14.60
2022-10-20T18:35:47.697Z,14.50
2022-10-20T18:38:14.274Z,14.60
2022-10-20T18:40:43.325Z,14.60
2022-10-20T18:43:09.907Z,14.60
2022-10-20T18:45:38.871Z,14.60
2022-10-20T18:48:05.756Z,14.60
2022-10-20T18:50:33.378Z,14.60
2022-10-20T18:53:02.182Z,14.60
2022-10-20T18:55:28.767Z,14.60
2022-10-20T18:57:55.353Z,14.60
2022-10-20T19:00:22.500Z,14.60
2022-10-20T19:02:55.714Z,14.50
2022-10-20T19:05:24.563Z,14.60
2022-10-20T19:07:51.128Z,14.70
2022-10-20T19:10:17.681Z,14.60
2022-10-20T19:12:44.280Z,14.60
2022-10-20T19:15:10.879Z,14.60
2022-10-20T19:17:37.808Z,14.50
2022-10-20T19:20:04.624Z,14.60
2022-10-20T19:22:34.659Z,14.60
2022-10-20T19:25:01.221Z,14.60
2022-10-20T19:27:27.814Z,14.60
2022-10-20T19:29:55.840Z,14.60
2022-10-20T19:32:22.400Z,14.60
2022-10-20T19:34:51.454Z,14.60
2022-10-20T19:37:18.037Z,14.60
2022-10-20T19:39:46.460Z,14.60
2022-10-20T19:42:13.685Z,14.60
2022-10-20T19:44:42.745Z,14.70
2022-10-20T19:47:09.705Z,14.70
2022-10-20T19:49:37.392Z,14.70
2022-10-20T19:52:04.852Z,14.60
2022-10-20T19:54:33.576Z,14.70
2022-10-20T19:57:00.294Z,14.70
2022-10-20T19:59:26.893Z,14.70
2022-10-20T20:01:53.534Z,14.70
2022-10-20T20:04:20.118Z,14.70
2022-10-20T20:06:46.746Z,14.70
2022-10-20T20:09:15.673Z,14.70
2022-10-20T20:11:43.042Z,14.70
2022-10-20T20:14:15.326Z,14.70
2022-10-20T20:19:15.081Z,14.80
2022-10-20T20:21:44.139Z,14.70
2022-10-20T20:24:11.761Z,14.70
2022-10-20T20:26:38.418Z,14.80
2022-10-20T20:29:05.233Z,14.70
2022-10-20T20:31:32.200Z,14.70
2022-10-20T20:33:58.861Z,14.80
2022-10-20T20:36:27.043Z,14.80
2022-10-20T20:38:56.679Z,14.80
2022-10-20T20:41:26.011Z,14.80
2022-10-20T20:43:52.622Z,14.80
2022-10-20T20:46:20.159Z,14.80
2022-10-20T20:48:49.142Z,14.70
2022-10-20T20:51:15.824Z,14.70
2022-10-20T20:53:42.404Z,14.70
2022-10-20T20:56:10.737Z,14.70
2022-10-20T20:58:37.437Z,14.70
2022-10-20T21:01:08.279Z,14.70
2022-10-20T21:03:37.816Z,14.70
2022-10-20T21:06:08.872Z,14.70
2022-10-20T21:08:39.160Z,14.70
2022-10-20T21:11:13.607Z,14.70
2022-10-20T21:13:40.814Z,14.70
2022-10-20T21:16:15.448Z,14.70
2022-10-20T21:18:42.874Z,14.70
2022-10-20T21:23:41.290Z,14.70
2022-10-20T21:26:08.360Z,14.70
2022-10-20T21:28:34.918Z,14.70
2022-10-20T21:31:08.615Z,14.70
2022-10-20T21:33:35.417Z,14.70
2022-10-20T21:36:05.220Z,14.70
2022-10-20T21:38:34.752Z,14.70
2022-10-20T21:41:08.477Z,14.80
2022-10-20T21:43:35.954Z,14.70
2022-10-20T21:46:09.819Z,14.80
2022-10-20T21:51:09.284Z,14.80
2022-10-20T21:53:35.927Z,14.80
2022-10-20T21:56:02.510Z,14.80
2022-10-20T21:58:29.095Z,14.80
2022-10-20T22:00:56.964Z,14.80
2022-10-20T22:03:23.852Z,14.80
2022-10-20T22:05:50.590Z,14.80
2022-10-20T22:08:17.206Z,14.80
2022-10-20T22:10:43.760Z,14.80
2022-10-20T22:13:10.348Z,14.80
2022-10-20T22:15:37.995Z,14.80
2022-10-20T22:18:06.929Z,14.80
2022-10-20T22:20:35.654Z,14.90
2022-10-20T22:23:02.933Z,15.00
2022-10-20T22:25:29.657Z,15.00
2022-10-20T22:27:56.222Z,15.10
2022-10-20T22:30:22.777Z,15.10
2022-10-20T22:32:49.352Z,15.00
2022-10-20T22:35:15.918Z,15.00
2022-10-20T22:37:44.610Z,15.00
2022-10-20T22:40:11.382Z,14.90
2022-10-20T22:42:40.424Z,14.90
2022-10-20T22:45:07.602Z,15.00
2022-10-20T22:47:34.169Z,14.90
2022-10-20T22:50:00.725Z,14.90
2022-10-20T22:52:27.296Z,14.90
2022-10-20T22:54:53.830Z,14.90
2022-10-20T22:57:20.469Z,14.90
2022-10-20T22:59:47.062Z,14.90
2022-10-20T23:02:13.611Z,14.90
2022-10-20T23:04:40.238Z,14.80
2022-10-20T23:07:06.791Z,14.80
2022-10-20T23:09:33.414Z,14.90
2022-10-20T23:12:00.027Z,14.80
2022-10-20T23:14:29.051Z,14.80
2022-10-20T23:16:55.612Z,14.70
2022-10-20T23:19:24.646Z,14.70
2022-10-20T23:21:53.700Z,14.70
2022-10-20T23:24:20.269Z,14.70
2022-10-20T23:26:46.848Z,14.70
2022-10-20T23:29:13.482Z,14.70
2022-10-20T23:31:40.028Z,14.70
2022-10-20T23:34:08.987Z,14.70
2022-10-20T23:36:39.028Z,14.70
2022-10-20T23:39:06.091Z,14.70
2022-10-20T23:41:32.752Z,14.70
2022-10-20T23:44:01.701Z,14.70
2022-10-20T23:46:31.931Z,14.70
2022-10-20T23:48:58.999Z,14.70
2022-10-20T23:51:25.621Z,14.70
2022-10-20T23:53:52.245Z,14.70
2022-10-20T23:56:21.658Z,14.70
2022-10-20T23:58:48.270Z,14.80
