createdAt,value
2023-01-21T00:00:54.401Z,3.58
2023-01-21T00:03:21.352Z,4.13
2023-01-21T00:05:48.818Z,4.13
2023-01-21T00:08:15.840Z,4.53
2023-01-21T00:10:42.738Z,2.90
2023-01-21T00:13:10.124Z,4.00
2023-01-21T00:15:37.187Z,2.35
2023-01-21T00:18:04.149Z,2.05
2023-01-21T00:20:31.058Z,3.08
2023-01-21T00:22:57.866Z,3.28
2023-01-21T00:25:25.347Z,2.55
2023-01-21T00:27:52.321Z,2.83
2023-01-21T00:30:19.361Z,3.72
2023-01-21T00:32:48.121Z,4.95
2023-01-21T00:35:16.181Z,3.25
2023-01-21T00:37:43.024Z,2.28
2023-01-21T00:40:10.545Z,2.70
2023-01-21T00:42:37.491Z,2.50
2023-01-21T00:45:04.691Z,1.83
2023-01-21T00:47:32.098Z,2.45
2023-01-21T00:49:59.137Z,1.75
2023-01-21T00:52:27.417Z,2.78
2023-01-21T00:54:54.568Z,2.67
2023-01-21T00:57:21.474Z,2.53
2023-01-21T00:59:49.161Z,2.08
2023-01-21T01:02:16.031Z,2.50
2023-01-21T01:04:42.929Z,1.83
2023-01-21T01:07:10.890Z,2.35
2023-01-21T01:09:37.812Z,2.88
2023-01-21T01:12:04.747Z,1.98
2023-01-21T01:14:32.672Z,1.35
2023-01-21T01:17:01.457Z,1.40
2023-01-21T01:19:29.789Z,1.30
2023-01-21T01:21:56.662Z,3.00
2023-01-21T01:24:23.620Z,1.77
2023-01-21T01:26:50.537Z,1.98
2023-01-21T01:29:18.602Z,1.77
2023-01-21T01:31:45.668Z,1.92
2023-01-21T01:34:12.627Z,1.73
2023-01-21T01:36:39.425Z,0.93
2023-01-21T01:39:06.364Z,1.88
2023-01-21T01:41:34.937Z,1.27
2023-01-21T01:44:43.630Z,1.65
2023-01-21T01:47:10.478Z,1.50
2023-01-21T01:49:37.428Z,1.67
2023-01-21T01:52:04.887Z,1.42
2023-01-21T01:54:56.345Z,0.75
2023-01-21T01:57:25.558Z,1.77
2023-01-21T01:59:52.999Z,1.50
2023-01-21T02:02:20.281Z,1.30
2023-01-21T02:04:58.525Z,2.22
2023-01-21T02:07:25.409Z,1.02
2023-01-21T02:09:53.468Z,1.75
2023-01-21T02:12:20.460Z,1.98
2023-01-21T02:14:47.403Z,1.75
2023-01-21T02:17:21.529Z,1.30
2023-01-21T02:20:03.838Z,1.23
2023-01-21T02:22:42.600Z,1.70
2023-01-21T02:25:41.759Z,1.67
2023-01-21T02:28:37.321Z,1.77
2023-01-21T02:31:30.981Z,1.33
2023-01-21T02:34:27.506Z,1.92
2023-01-21T02:37:20.105Z,1.27
2023-01-21T02:39:52.782Z,2.22
2023-01-21T02:42:45.114Z,2.80
2023-01-21T02:45:14.931Z,1.40
2023-01-21T02:47:51.080Z,1.45
2023-01-21T02:50:26.757Z,2.40
2023-01-21T02:53:00.810Z,1.35
2023-01-21T02:55:38.100Z,2.67
2023-01-21T02:58:07.449Z,2.00
2023-01-21T03:01:02.609Z,2.20
2023-01-21T03:03:35.300Z,2.22
2023-01-21T03:06:10.808Z,2.00
2023-01-21T03:08:42.418Z,2.63
2023-01-21T03:11:16.916Z,2.40
2023-01-21T03:14:20.775Z,2.70
2023-01-21T03:16:58.347Z,1.77
2023-01-21T03:19:40.851Z,1.83
2023-01-21T03:22:10.337Z,1.38
2023-01-21T03:24:37.897Z,1.75
2023-01-21T03:27:04.916Z,1.58
2023-01-21T03:29:31.658Z,1.05
2023-01-21T03:32:03.896Z,2.15
2023-01-21T03:34:32.832Z,2.35
2023-01-21T03:37:18.209Z,1.92
2023-01-21T03:39:48.036Z,2.13
2023-01-21T03:42:14.863Z,1.92
2023-01-21T03:44:41.783Z,2.35
2023-01-21T03:47:31.407Z,1.58
2023-01-21T03:50:07.743Z,2.47
2023-01-21T03:52:34.481Z,1.88
2023-01-21T03:55:01.280Z,2.42
2023-01-21T03:57:27.921Z,1.88
2023-01-21T03:59:54.713Z,1.67
2023-01-21T04:02:21.517Z,2.22
2023-01-21T04:04:48.345Z,2.40
2023-01-21T04:07:15.845Z,2.22
2023-01-21T04:09:42.747Z,1.80
2023-01-21T04:12:09.580Z,2.20
2023-01-21T04:14:36.338Z,2.38
2023-01-21T04:17:03.210Z,1.70
2023-01-21T04:19:29.896Z,1.45
2023-01-21T04:27:25.540Z,1.83
2023-01-21T04:29:52.376Z,1.88
2023-01-21T04:32:19.318Z,2.63
2023-01-21T04:34:46.254Z,2.65
2023-01-21T04:37:13.203Z,2.28
2023-01-21T04:39:40.007Z,2.53
2023-01-21T04:42:06.926Z,2.25
2023-01-21T04:44:33.778Z,2.20
2023-01-21T04:47:00.590Z,2.25
2023-01-21T04:49:27.514Z,2.13
2023-01-21T04:51:54.565Z,2.28
2023-01-21T04:54:21.454Z,2.53
2023-01-21T04:56:48.537Z,2.45
2023-01-21T04:59:15.471Z,2.63
2023-01-21T05:01:42.399Z,2.63
2023-01-21T05:04:09.340Z,3.10
2023-01-21T05:06:36.210Z,1.50
2023-01-21T05:09:03.237Z,2.22
2023-01-21T05:11:30.272Z,2.20
2023-01-21T05:13:57.203Z,1.85
2023-01-21T05:16:24.160Z,2.13
2023-01-21T05:18:51.286Z,2.40
2023-01-21T05:21:18.212Z,3.10
2023-01-21T05:23:45.062Z,2.80
2023-01-21T05:26:12.471Z,2.47
2023-01-21T05:28:39.477Z,2.22
2023-01-21T05:31:06.437Z,2.13
2023-01-21T05:33:33.798Z,1.95
2023-01-21T05:36:01.016Z,2.80
2023-01-21T05:38:28.895Z,2.00
2023-01-21T05:40:59.682Z,1.92
2023-01-21T05:43:26.810Z,2.65
2023-01-21T05:45:53.871Z,2.58
2023-01-21T05:48:20.798Z,2.38
2023-01-21T05:50:47.994Z,1.95
2023-01-21T05:53:15.579Z,2.00
2023-01-21T05:55:42.705Z,2.20
2023-01-21T05:58:09.627Z,2.28
2023-01-21T06:00:36.473Z,2.22
2023-01-21T06:03:03.909Z,2.33
2023-01-21T06:05:30.882Z,2.40
2023-01-21T06:07:57.848Z,2.75
2023-01-21T06:10:24.693Z,3.13
2023-01-21T06:12:54.779Z,2.00
2023-01-21T06:15:21.626Z,2.13
2023-01-21T06:17:48.529Z,2.60
2023-01-21T06:20:15.923Z,2.47
2023-01-21T06:22:43.100Z,2.30
2023-01-21T06:25:10.395Z,2.30
2023-01-21T06:27:38.393Z,1.98
2023-01-21T06:30:08.915Z,2.95
2023-01-21T06:32:35.962Z,1.92
2023-01-21T06:35:03.183Z,2.65
2023-01-21T06:37:30.152Z,2.33
2023-01-21T06:39:57.089Z,2.13
2023-01-21T06:42:24.051Z,2.65
2023-01-21T06:44:51.062Z,2.65
2023-01-21T06:47:18.111Z,3.85
2023-01-21T06:49:45.053Z,2.20
2023-01-21T06:52:12.029Z,2.05
2023-01-21T06:54:39.153Z,2.95
2023-01-21T06:57:06.233Z,2.22
2023-01-21T06:59:33.261Z,2.20
2023-01-21T07:02:00.385Z,3.28
2023-01-21T07:04:27.662Z,2.42
2023-01-21T07:06:54.983Z,2.65
2023-01-21T07:09:21.971Z,2.17
2023-01-21T07:11:49.739Z,2.33
2023-01-21T07:14:16.679Z,2.95
2023-01-21T07:16:43.903Z,2.42
2023-01-21T07:19:11.825Z,2.70
2023-01-21T07:21:41.539Z,3.63
2023-01-21T07:24:09.844Z,2.45
2023-01-21T07:26:38.206Z,2.92
2023-01-21T07:29:06.488Z,2.85
2023-01-21T07:31:33.934Z,3.60
2023-01-21T07:34:01.149Z,3.15
2023-01-21T07:36:28.184Z,1.95
2023-01-21T07:38:55.335Z,2.88
2023-01-21T07:41:22.354Z,2.47
2023-01-21T07:43:49.659Z,2.95
2023-01-21T07:46:19.848Z,3.17
2023-01-21T07:48:51.805Z,3.53
2023-01-21T07:51:22.913Z,3.38
2023-01-21T07:53:50.306Z,2.90
2023-01-21T07:56:18.649Z,2.90
2023-01-21T07:58:47.299Z,2.35
2023-01-21T08:01:14.359Z,3.70
2023-01-21T08:03:41.352Z,3.13
2023-01-21T08:06:08.996Z,2.30
2023-01-21T08:08:36.014Z,3.38
2023-01-21T08:11:02.860Z,3.08
2023-01-21T08:13:29.873Z,3.03
2023-01-21T08:15:57.349Z,2.33
2023-01-21T08:18:24.343Z,2.53
2023-01-21T08:20:58.378Z,2.30
2023-01-21T08:23:37.600Z,4.35
2023-01-21T08:26:18.375Z,2.90
2023-01-21T08:29:17.345Z,2.47
2023-01-21T08:31:44.475Z,2.45
2023-01-21T08:34:11.479Z,3.03
2023-01-21T08:36:39.798Z,2.85
2023-01-21T08:39:06.652Z,2.63
2023-01-21T08:41:33.674Z,3.45
2023-01-21T08:44:00.682Z,3.28
2023-01-21T08:46:27.566Z,3.92
2023-01-21T08:48:54.494Z,3.70
2023-01-21T08:51:21.401Z,4.20
2023-01-21T08:53:51.810Z,3.35
2023-01-21T08:56:18.897Z,3.55
2023-01-21T08:58:45.852Z,2.97
2023-01-21T09:01:15.513Z,3.72
2023-01-21T09:03:42.609Z,3.05
2023-01-21T09:06:10.973Z,3.65
2023-01-21T09:08:37.982Z,2.58
2023-01-21T09:11:07.197Z,3.40
2023-01-21T09:13:38.256Z,3.10
2023-01-21T09:16:19.049Z,2.90
2023-01-21T09:18:46.410Z,2.45
2023-01-21T09:21:13.388Z,2.58
2023-01-21T09:23:40.464Z,3.25
2023-01-21T09:26:18.197Z,2.15
2023-01-21T09:28:46.404Z,2.65
2023-01-21T09:31:17.552Z,3.00
2023-01-21T09:33:46.464Z,2.03
2023-01-21T09:36:24.760Z,2.28
2023-01-21T09:38:54.685Z,3.28
2023-01-21T09:41:34.035Z,2.67
2023-01-21T09:47:25.982Z,2.92
2023-01-21T09:49:54.760Z,2.92
2023-01-21T09:52:41.192Z,1.75
2023-01-21T09:55:23.596Z,2.30
2023-01-21T09:58:14.964Z,1.85
2023-01-21T10:00:59.082Z,3.85
2023-01-21T10:03:38.029Z,2.55
2023-01-21T10:06:20.283Z,2.85
2023-01-21T10:09:12.773Z,2.50
2023-01-21T10:11:49.951Z,2.67
2023-01-21T10:14:35.263Z,2.90
2023-01-21T10:17:20.746Z,3.03
2023-01-21T10:19:52.073Z,3.47
2023-01-21T10:22:29.551Z,2.50
2023-01-21T10:25:00.685Z,3.22
2023-01-21T10:27:27.624Z,3.83
2023-01-21T10:29:56.791Z,2.70
2023-01-21T10:32:26.112Z,3.70
2023-01-21T10:34:54.164Z,2.95
2023-01-21T10:37:33.445Z,4.53
2023-01-21T10:40:06.228Z,3.85
2023-01-21T10:42:45.710Z,2.42
2023-01-21T10:48:22.722Z,3.50
2023-01-21T10:50:58.484Z,3.38
2023-01-21T10:53:47.021Z,2.92
2023-01-21T10:56:52.781Z,3.90
2023-01-21T10:59:21.847Z,5.40
2023-01-21T11:02:13.441Z,4.43
2023-01-21T11:04:40.881Z,5.13
2023-01-21T11:07:13.074Z,3.83
2023-01-21T11:09:42.766Z,4.95
2023-01-21T11:12:11.126Z,4.20
2023-01-21T11:14:38.146Z,4.40
2023-01-21T11:17:05.344Z,4.55
2023-01-21T11:22:27.504Z,5.40
2023-01-21T11:24:54.611Z,4.93
2023-01-21T11:27:23.199Z,5.07
2023-01-21T11:29:50.573Z,5.47
2023-01-21T11:32:23.448Z,5.30
2023-01-21T11:35:21.718Z,4.95
2023-01-21T11:37:48.854Z,5.03
2023-01-21T11:40:25.962Z,4.15
2023-01-21T11:42:56.542Z,3.85
2023-01-21T11:45:31.400Z,3.92
2023-01-21T11:47:59.094Z,5.60
2023-01-21T11:50:45.587Z,5.68
2023-01-21T11:53:17.561Z,5.43
2023-01-21T11:55:52.840Z,4.57
2023-01-21T11:58:28.658Z,4.82
2023-01-21T12:00:59.928Z,4.07
2023-01-21T12:03:38.631Z,4.32
2023-01-21T12:06:05.785Z,5.00
2023-01-21T12:08:34.961Z,4.03
2023-01-21T12:11:04.947Z,3.17
2023-01-21T12:14:04.184Z,3.58
2023-01-21T12:17:12.168Z,3.67
2023-01-21T12:19:49.018Z,5.00
2023-01-21T12:22:18.810Z,5.65
2023-01-21T12:24:49.699Z,5.20
2023-01-21T12:27:31.728Z,5.40
2023-01-21T12:30:15.912Z,4.88
2023-01-21T12:32:56.762Z,4.70
2023-01-21T12:35:28.682Z,5.30
2023-01-21T12:38:03.260Z,4.07
2023-01-21T12:40:31.474Z,4.60
2023-01-21T12:43:02.004Z,3.67
2023-01-21T12:45:36.581Z,4.18
2023-01-21T12:50:57.488Z,3.13
2023-01-21T12:53:24.274Z,3.80
2023-01-21T12:56:07.546Z,4.13
2023-01-21T12:58:43.764Z,3.85
2023-01-21T13:01:16.381Z,4.03
2023-01-21T13:04:00.104Z,4.07
2023-01-21T13:06:52.299Z,4.28
2023-01-21T13:12:25.751Z,3.92
2023-01-21T13:15:27.948Z,3.43
2023-01-21T13:17:58.448Z,3.22
2023-01-21T13:20:25.291Z,2.30
2023-01-21T13:23:00.474Z,4.35
2023-01-21T13:25:36.852Z,3.30
2023-01-21T13:28:11.977Z,3.28
2023-01-21T13:30:51.275Z,3.55
2023-01-21T13:33:18.013Z,4.45
2023-01-21T13:35:54.021Z,2.83
2023-01-21T13:38:45.936Z,2.92
2023-01-21T13:41:30.769Z,3.25
2023-01-21T13:44:10.448Z,3.97
2023-01-21T13:46:56.245Z,3.70
2023-01-21T13:50:04.392Z,3.88
2023-01-21T13:52:49.468Z,3.67
2023-01-21T13:55:26.579Z,3.28
2023-01-21T13:58:02.622Z,2.97
2023-01-21T14:00:37.761Z,3.72
2023-01-21T14:03:29.893Z,4.78
2023-01-21T14:06:36.271Z,3.58
2023-01-21T14:09:19.822Z,3.83
2023-01-21T14:11:51.201Z,3.72
2023-01-21T14:14:24.443Z,3.70
2023-01-21T14:20:04.383Z,4.13
2023-01-21T14:22:43.921Z,3.40
2023-01-21T14:25:38.994Z,3.58
2023-01-21T14:28:33.790Z,3.15
2023-01-21T14:31:14.590Z,3.72
2023-01-21T14:33:48.546Z,3.35
2023-01-21T14:36:24.465Z,3.67
2023-01-21T14:39:12.997Z,3.42
2023-01-21T14:42:10.461Z,2.88
2023-01-21T14:44:49.658Z,3.08
2023-01-21T14:47:42.469Z,5.30
2023-01-21T14:50:09.598Z,5.40
2023-01-21T14:52:46.010Z,4.65
2023-01-21T14:55:28.710Z,4.82
2023-01-21T14:57:55.648Z,3.75
2023-01-21T15:00:29.883Z,3.78
2023-01-21T15:03:02.896Z,4.10
2023-01-21T15:05:32.777Z,2.95
2023-01-21T15:08:17.881Z,3.00
2023-01-21T15:10:44.658Z,3.20
2023-01-21T15:13:38.334Z,2.10
2023-01-21T15:16:10.314Z,2.47
2023-01-21T15:18:39.357Z,2.60
2023-01-21T15:21:31.916Z,3.28
2023-01-21T15:24:30.567Z,2.13
2023-01-21T15:27:20.224Z,2.70
2023-01-21T15:29:56.933Z,2.38
2023-01-21T15:32:32.074Z,2.65
2023-01-21T15:35:31.059Z,2.30
2023-01-21T15:38:03.476Z,2.13
2023-01-21T15:40:39.830Z,2.77
2023-01-21T15:43:21.568Z,2.75
2023-01-21T15:46:29.949Z,1.70
2023-01-21T15:49:09.612Z,2.03
2023-01-21T15:51:55.282Z,1.85
2023-01-21T15:54:39.475Z,2.30
2023-01-21T15:57:19.102Z,2.08
2023-01-21T15:59:53.011Z,1.88
2023-01-21T16:02:24.606Z,1.98
2023-01-21T16:05:08.909Z,2.08
2023-01-21T16:08:05.431Z,2.67
2023-01-21T16:10:44.058Z,1.92
2023-01-21T16:13:19.911Z,1.83
2023-01-21T16:15:58.558Z,1.65
2023-01-21T16:18:45.437Z,1.38
2023-01-21T16:21:13.087Z,1.48
2023-01-21T16:23:41.169Z,1.88
2023-01-21T16:26:08.007Z,2.53
2023-01-21T16:28:46.964Z,1.33
2023-01-21T16:31:13.963Z,1.45
2023-01-21T16:33:41.870Z,1.67
2023-01-21T16:36:09.148Z,1.63
2023-01-21T16:38:36.858Z,1.73
2023-01-21T16:41:06.598Z,2.28
2023-01-21T16:43:46.303Z,2.63
2023-01-21T16:46:14.485Z,2.60
2023-01-21T16:48:41.561Z,2.08
2023-01-21T16:51:16.918Z,3.00
2023-01-21T16:53:43.709Z,4.18
2023-01-21T16:56:27.678Z,3.70
2023-01-21T16:58:55.757Z,3.40
2023-01-21T17:01:24.445Z,3.83
2023-01-21T17:03:51.440Z,3.65
2023-01-21T17:06:22.533Z,4.03
2023-01-21T17:08:53.922Z,3.67
2023-01-21T17:11:21.173Z,3.95
2023-01-21T17:13:48.117Z,3.63
2023-01-21T17:16:31.985Z,4.10
2023-01-21T17:18:59.847Z,3.35
2023-01-21T17:21:36.698Z,4.13
2023-01-21T17:24:05.972Z,3.13
2023-01-21T17:26:41.992Z,3.33
2023-01-21T17:29:28.920Z,3.22
2023-01-21T17:32:02.983Z,3.08
2023-01-21T17:34:31.215Z,4.43
2023-01-21T17:36:58.367Z,3.50
2023-01-21T17:39:56.928Z,3.63
2023-01-21T17:42:30.124Z,4.15
2023-01-21T17:45:04.656Z,3.10
2023-01-21T17:47:33.362Z,4.00
2023-01-21T17:50:27.626Z,3.70
2023-01-21T17:53:01.652Z,3.53
2023-01-21T17:55:36.668Z,4.07
2023-01-21T17:58:24.070Z,5.63
2023-01-21T18:00:51.012Z,2.78
2023-01-21T18:03:17.688Z,4.25
2023-01-21T18:05:44.700Z,4.43
2023-01-21T18:08:13.623Z,3.70
2023-01-21T18:10:40.637Z,3.25
2023-01-21T18:13:07.714Z,3.03
2023-01-21T18:15:34.466Z,3.72
2023-01-21T18:18:01.401Z,5.03
2023-01-21T18:20:29.041Z,4.45
2023-01-21T18:22:56.633Z,4.30
2023-01-21T18:25:23.640Z,3.78
2023-01-21T18:27:54.854Z,3.92
2023-01-21T18:30:23.790Z,4.88
2023-01-21T18:32:50.702Z,4.47
2023-01-21T18:35:19.779Z,3.75
2023-01-21T18:37:46.779Z,4.40
2023-01-21T18:40:18.211Z,4.63
2023-01-21T18:42:46.304Z,4.03
2023-01-21T18:45:18.204Z,3.85
2023-01-21T18:47:46.014Z,5.28
2023-01-21T18:50:15.554Z,4.38
2023-01-21T18:52:42.584Z,4.82
2023-01-21T18:55:09.893Z,4.35
2023-01-21T18:57:36.847Z,4.90
2023-01-21T19:00:22.864Z,4.65
2023-01-21T19:02:50.643Z,6.50
2023-01-21T19:05:17.779Z,4.50
2023-01-21T19:07:44.785Z,5.05
2023-01-21T19:10:14.361Z,5.28
2023-01-21T19:12:41.262Z,5.97
2023-01-21T19:15:12.124Z,6.15
2023-01-21T19:17:40.501Z,5.55
2023-01-21T19:20:13.900Z,5.95
2023-01-21T19:22:40.728Z,6.85
2023-01-21T19:25:07.982Z,7.80
2023-01-21T19:27:36.896Z,7.97
2023-01-21T19:30:10.673Z,8.82
2023-01-21T19:32:37.465Z,6.95
2023-01-21T19:35:04.710Z,6.85
2023-01-21T19:37:31.579Z,7.13
2023-01-21T19:39:58.500Z,7.45
2023-01-21T19:42:25.356Z,7.30
2023-01-21T19:44:52.327Z,6.50
2023-01-21T19:47:24.681Z,5.80
2023-01-21T19:49:51.596Z,7.93
2023-01-21T19:52:18.482Z,6.22
2023-01-21T19:54:45.916Z,7.20
2023-01-21T19:57:16.063Z,6.55
2023-01-21T19:59:43.693Z,8.18
2023-01-21T20:02:13.785Z,7.22
2023-01-21T20:04:40.654Z,7.32
2023-01-21T20:07:07.465Z,7.38
2023-01-21T20:09:34.255Z,7.13
2023-01-21T20:12:03.398Z,6.95
2023-01-21T20:14:33.251Z,6.45
2023-01-21T20:17:00.084Z,6.65
2023-01-21T20:19:26.922Z,6.45
2023-01-21T20:22:01.618Z,6.13
2023-01-21T20:24:30.539Z,7.53
2023-01-21T20:26:58.442Z,7.72
2023-01-21T20:29:26.982Z,8.13
2023-01-21T20:31:54.455Z,7.20
2023-01-21T20:34:21.446Z,7.60
2023-01-21T20:36:49.716Z,7.65
2023-01-21T20:39:16.535Z,7.38
2023-01-21T20:41:43.560Z,7.20
2023-01-21T20:44:10.661Z,7.55
2023-01-21T20:46:37.506Z,9.60
2023-01-21T20:49:04.366Z,7.32
2023-01-21T20:51:31.446Z,8.32
2023-01-21T20:53:58.460Z,8.05
2023-01-21T20:56:31.529Z,10.05
2023-01-21T20:58:58.741Z,8.70
2023-01-21T21:01:26.514Z,11.25
2023-01-21T21:03:53.424Z,11.30
2023-01-21T21:06:21.728Z,12.75
2023-01-21T21:08:49.177Z,12.32
2023-01-21T21:11:16.391Z,14.63
2023-01-21T21:13:43.754Z,10.82
2023-01-21T21:16:18.068Z,14.02
2023-01-21T21:18:44.921Z,15.85
2023-01-21T21:21:13.461Z,13.25
2023-01-21T21:23:41.722Z,15.45
2023-01-21T21:26:17.298Z,15.65
2023-01-21T21:28:45.247Z,13.38
2023-01-21T21:31:13.937Z,16.95
2023-01-21T21:33:40.919Z,14.20
2023-01-21T21:36:18.803Z,15.18
2023-01-21T21:38:46.143Z,14.32
2023-01-21T21:41:35.589Z,11.45
2023-01-21T21:44:02.624Z,11.13
2023-01-21T21:46:49.094Z,16.15
2023-01-21T21:49:16.429Z,24.50
2023-01-21T21:51:45.577Z,25.42
2023-01-21T21:54:13.365Z,25.00
2023-01-21T21:56:40.710Z,18.33
2023-01-21T21:59:07.766Z,21.13
2023-01-21T22:01:36.174Z,17.25
2023-01-21T22:04:03.861Z,16.92
2023-01-21T22:06:31.204Z,12.18
2023-01-21T22:09:01.246Z,13.95
2023-01-21T22:11:28.497Z,14.32
2023-01-21T22:13:57.025Z,14.68
2023-01-21T22:16:25.932Z,16.30
2023-01-21T22:18:53.414Z,14.55
2023-01-21T22:21:21.761Z,13.43
2023-01-21T22:23:49.005Z,14.65
2023-01-21T22:26:19.178Z,11.57
2023-01-21T22:28:46.031Z,11.45
2023-01-21T22:31:22.735Z,14.95
2023-01-21T22:33:49.965Z,12.23
2023-01-21T22:36:19.490Z,16.05
2023-01-21T22:38:46.657Z,13.60
2023-01-21T22:41:14.512Z,13.73
2023-01-21T22:43:44.933Z,13.73
2023-01-21T22:46:14.984Z,11.27
2023-01-21T22:48:42.309Z,11.05
2023-01-21T22:51:13.198Z,11.55
2023-01-21T22:53:46.665Z,10.77
2023-01-21T22:58:41.148Z,13.05
2023-01-21T23:01:08.363Z,9.90
2023-01-21T23:03:35.115Z,10.70
2023-01-21T23:06:08.722Z,12.30
2023-01-21T23:08:38.777Z,14.18
2023-01-21T23:11:07.452Z,13.30
2023-01-21T23:13:34.423Z,14.35
2023-01-21T23:16:01.587Z,11.07
2023-01-21T23:18:29.708Z,13.10
2023-01-21T23:20:56.783Z,12.45
2023-01-21T23:23:24.740Z,11.18
2023-01-21T23:25:51.637Z,12.43
2023-01-21T23:28:19.220Z,13.77
2023-01-21T23:30:46.768Z,11.55
2023-01-21T23:33:15.142Z,9.75
2023-01-21T23:35:42.031Z,10.70
2023-01-21T23:38:10.159Z,9.43
2023-01-21T23:40:37.125Z,11.13
2023-01-21T23:43:04.220Z,11.13
2023-01-21T23:45:31.613Z,11.93
2023-01-21T23:47:58.469Z,9.43
2023-01-21T23:50:26.241Z,10.52
2023-01-21T23:52:53.082Z,8.18
2023-01-21T23:55:19.975Z,9.65
2023-01-21T23:57:46.861Z,9.15
