createdAt,value
2023-04-05T00:00:15.705Z,9.90
2023-04-05T00:02:44.156Z,9.90
2023-04-05T00:05:12.829Z,9.90
2023-04-05T00:07:41.303Z,9.90
2023-04-05T00:10:10.139Z,9.90
2023-04-05T00:12:38.536Z,9.90
2023-04-05T00:15:09.145Z,10.00
2023-04-05T00:17:37.595Z,9.90
2023-04-05T00:20:08.194Z,9.90
2023-04-05T00:22:37.227Z,9.80
2023-04-05T00:25:06.033Z,9.90
2023-04-05T00:27:34.576Z,9.80
2023-04-05T00:30:03.063Z,9.80
2023-04-05T00:32:33.049Z,9.90
2023-04-05T00:35:01.533Z,9.90
2023-04-05T00:37:29.938Z,9.90
2023-04-05T00:39:58.568Z,9.80
2023-04-05T00:42:27.217Z,9.90
2023-04-05T00:44:55.722Z,9.90
2023-04-05T00:47:24.197Z,9.90
2023-04-05T00:49:54.132Z,9.90
2023-04-05T00:52:23.570Z,10.00
2023-04-05T00:54:52.905Z,9.90
2023-04-05T00:57:21.517Z,9.90
2023-04-05T00:59:49.911Z,9.90
2023-04-05T01:02:22.073Z,9.90
2023-04-05T01:04:56.555Z,9.90
2023-04-05T01:07:30.115Z,9.90
2023-04-05T01:09:59.421Z,9.90
2023-04-05T01:12:29.576Z,9.90
2023-04-05T01:14:57.942Z,9.90
2023-04-05T01:17:28.393Z,9.90
2023-04-05T01:19:59.453Z,9.90
2023-04-05T01:22:40.538Z,10.00
2023-04-05T01:25:22.736Z,10.00
2023-04-05T01:28:08.454Z,10.10
2023-04-05T01:30:39.612Z,10.00
2023-04-05T01:33:12.947Z,10.00
2023-04-05T01:35:45.450Z,10.00
2023-04-05T01:38:17.054Z,10.00
2023-04-05T01:40:45.754Z,10.00
2023-04-05T01:43:15.307Z,10.10
2023-04-05T01:45:45.949Z,10.10
2023-04-05T01:48:14.820Z,10.00
2023-04-05T01:50:43.602Z,10.10
2023-04-05T01:53:12.335Z,10.10
2023-04-05T01:55:40.953Z,10.00
2023-04-05T01:58:09.492Z,10.00
2023-04-05T02:00:38.080Z,10.00
2023-04-05T02:03:08.015Z,10.00
2023-04-05T02:05:36.552Z,10.00
2023-04-05T02:08:05.029Z,10.00
2023-04-05T02:10:33.543Z,9.90
2023-04-05T02:13:01.966Z,9.90
2023-04-05T02:15:31.206Z,10.00
2023-04-05T02:18:02.273Z,10.00
2023-04-05T02:20:33.201Z,10.00
2023-04-05T02:23:02.450Z,10.10
2023-04-05T02:25:30.850Z,10.10
2023-04-05T02:27:59.236Z,10.10
2023-04-05T02:30:29.052Z,10.00
2023-04-05T02:32:57.580Z,10.00
2023-04-05T02:35:26.097Z,10.00
2023-04-05T02:37:56.763Z,10.10
2023-04-05T02:40:25.372Z,10.00
2023-04-05T02:42:53.976Z,10.00
2023-04-05T02:45:22.370Z,10.00
2023-04-05T02:47:50.962Z,10.00
2023-04-05T02:50:20.794Z,10.00
2023-04-05T02:52:49.248Z,10.10
2023-04-05T02:55:19.395Z,10.00
2023-04-05T02:57:47.966Z,10.10
2023-04-05T03:00:16.936Z,10.00
2023-04-05T03:02:45.416Z,10.00
2023-04-05T03:05:14.172Z,10.10
2023-04-05T03:07:46.940Z,10.10
2023-04-05T03:10:18.752Z,10.10
2023-04-05T03:12:48.600Z,10.00
2023-04-05T03:15:17.167Z,10.00
2023-04-05T03:17:45.971Z,10.00
2023-04-05T03:20:14.621Z,9.90
2023-04-05T03:22:43.105Z,9.90
2023-04-05T03:25:11.566Z,10.00
2023-04-05T03:27:39.998Z,10.00
2023-04-05T03:30:10.565Z,10.10
2023-04-05T03:32:39.139Z,10.00
2023-04-05T03:35:07.755Z,10.00
2023-04-05T03:37:36.233Z,9.90
2023-04-05T03:40:06.658Z,10.00
2023-04-05T03:42:35.102Z,10.00
2023-04-05T03:45:06.098Z,10.00
2023-04-05T03:47:36.079Z,10.00
2023-04-05T03:50:04.924Z,9.90
2023-04-05T03:52:33.303Z,10.00
2023-04-05T03:55:01.771Z,10.00
2023-04-05T03:57:31.044Z,10.00
2023-04-05T03:59:59.358Z,10.00
2023-04-05T04:02:28.039Z,9.90
2023-04-05T04:04:58.518Z,9.90
2023-04-05T04:07:27.278Z,9.90
2023-04-05T04:09:56.612Z,10.00
2023-04-05T04:12:25.066Z,10.00
2023-04-05T04:14:53.572Z,10.00
2023-04-05T04:17:28.458Z,10.00
2023-04-05T04:19:58.721Z,10.00
2023-04-05T04:22:33.327Z,10.10
2023-04-05T04:25:04.797Z,10.10
2023-04-05T04:27:35.582Z,10.10
2023-04-05T04:30:04.237Z,10.10
2023-04-05T04:32:46.644Z,10.10
2023-04-05T04:35:18.642Z,10.20
2023-04-05T04:37:47.821Z,10.00
2023-04-05T04:40:17.609Z,10.00
2023-04-05T04:42:46.817Z,10.00
2023-04-05T04:45:17.332Z,9.90
2023-04-05T04:47:46.026Z,9.90
2023-04-05T04:50:16.149Z,9.80
2023-04-05T04:52:46.612Z,9.80
2023-04-05T04:55:15.185Z,9.90
2023-04-05T04:57:44.199Z,9.80
2023-04-05T05:00:15.655Z,9.80
2023-04-05T05:02:44.325Z,9.80
2023-04-05T05:05:12.916Z,9.80
2023-04-05T05:07:42.848Z,9.80
2023-04-05T05:10:16.155Z,9.90
2023-04-05T05:12:44.645Z,10.00
2023-04-05T05:15:13.372Z,10.00
2023-04-05T05:17:41.950Z,9.90
2023-04-05T05:20:11.394Z,9.90
2023-04-05T05:22:40.310Z,10.00
2023-04-05T05:25:10.106Z,9.80
2023-04-05T05:27:40.066Z,9.80
2023-04-05T05:30:09.082Z,9.90
2023-04-05T05:32:37.613Z,9.90
2023-04-05T05:35:08.039Z,9.90
2023-04-05T05:37:36.774Z,9.90
2023-04-05T05:40:05.675Z,9.90
2023-04-05T05:42:34.163Z,10.00
2023-04-05T05:45:04.897Z,10.00
2023-04-05T05:47:33.473Z,10.00
2023-04-05T05:50:01.966Z,10.00
2023-04-05T05:52:30.570Z,10.00
2023-04-05T05:54:58.940Z,10.00
2023-04-05T05:57:27.434Z,10.00
2023-04-05T05:59:55.796Z,10.00
2023-04-05T06:02:26.250Z,10.00
2023-04-05T06:04:55.293Z,10.00
2023-04-05T06:07:23.912Z,10.10
2023-04-05T06:09:52.311Z,10.00
2023-04-05T06:12:22.223Z,10.10
2023-04-05T06:14:50.741Z,10.10
2023-04-05T06:17:19.162Z,10.10
2023-04-05T06:19:49.789Z,10.10
2023-04-05T06:22:19.722Z,10.10
2023-04-05T06:24:48.203Z,10.20
2023-04-05T06:27:16.689Z,10.20
2023-04-05T06:29:45.201Z,10.20
2023-04-05T06:32:13.668Z,10.10
2023-04-05T06:34:42.066Z,10.10
2023-04-05T06:37:11.896Z,10.10
2023-04-05T06:39:40.505Z,10.10
2023-04-05T06:42:08.942Z,10.10
2023-04-05T06:44:37.362Z,10.10
2023-04-05T06:47:06.427Z,10.20
2023-04-05T06:49:34.985Z,10.10
2023-04-05T06:52:06.035Z,10.10
2023-04-05T06:54:35.900Z,10.10
2023-04-05T06:57:04.357Z,10.10
2023-04-05T06:59:33.184Z,10.20
2023-04-05T07:02:01.737Z,10.10
2023-04-05T07:04:33.316Z,10.10
2023-04-05T07:07:03.464Z,10.10
2023-04-05T07:09:33.192Z,10.00
2023-04-05T07:12:03.797Z,10.00
2023-04-05T07:14:32.783Z,10.00
2023-04-05T07:17:01.509Z,10.10
2023-04-05T07:19:30.084Z,10.10
2023-04-05T07:21:58.693Z,10.10
2023-04-05T07:24:27.258Z,10.20
2023-04-05T07:26:55.834Z,10.20
2023-04-05T07:29:26.568Z,10.20
2023-04-05T07:31:55.139Z,10.10
2023-04-05T07:34:23.641Z,10.00
2023-04-05T07:36:52.171Z,9.90
2023-04-05T07:39:21.426Z,9.90
2023-04-05T07:41:49.966Z,10.00
2023-04-05T07:44:18.532Z,10.00
2023-04-05T07:46:49.300Z,10.00
2023-04-05T07:49:18.123Z,10.00
2023-04-05T07:51:48.252Z,10.00
2023-04-05T07:54:16.719Z,9.90
2023-04-05T07:56:45.253Z,9.90
2023-04-05T07:59:15.131Z,9.90
2023-04-05T08:01:43.737Z,9.90
2023-04-05T08:04:13.756Z,10.00
2023-04-05T08:06:42.312Z,9.90
2023-04-05T08:09:11.945Z,9.90
2023-04-05T08:11:40.500Z,9.90
2023-04-05T08:14:09.027Z,10.00
2023-04-05T08:16:37.402Z,10.00
2023-04-05T08:19:06.053Z,10.00
2023-04-05T08:21:36.127Z,10.00
2023-04-05T08:24:04.762Z,10.00
2023-04-05T08:26:33.302Z,10.00
2023-04-05T08:29:01.799Z,10.00
2023-04-05T08:31:30.254Z,10.00
2023-04-05T08:33:58.775Z,10.10
2023-04-05T08:36:27.489Z,10.00
2023-04-05T08:38:58.087Z,10.00
2023-04-05T08:41:27.837Z,10.00
2023-04-05T08:44:02.805Z,10.00
2023-04-05T08:46:31.929Z,9.90
2023-04-05T08:49:00.672Z,9.90
2023-04-05T08:51:29.076Z,10.00
2023-04-05T08:54:00.568Z,10.00
2023-04-05T08:56:32.724Z,10.00
2023-04-05T08:59:03.438Z,10.00
2023-04-05T09:01:33.054Z,10.10
2023-04-05T09:04:02.917Z,10.30
2023-04-05T09:06:31.649Z,10.20
2023-04-05T09:09:01.672Z,10.20
2023-04-05T09:11:30.300Z,10.30
2023-04-05T09:13:58.769Z,10.40
2023-04-05T09:16:28.305Z,10.40
2023-04-05T09:18:56.701Z,10.30
2023-04-05T09:21:25.196Z,10.30
2023-04-05T09:23:55.994Z,10.40
2023-04-05T09:26:27.393Z,10.40
2023-04-05T09:28:55.947Z,10.40
2023-04-05T09:31:30.946Z,10.30
2023-04-05T09:34:00.564Z,10.20
2023-04-05T09:36:29.465Z,10.20
2023-04-05T09:39:08.058Z,10.20
2023-04-05T09:41:39.450Z,10.20
2023-04-05T09:44:07.938Z,10.20
2023-04-05T09:46:38.455Z,10.20
2023-04-05T09:49:10.165Z,10.20
2023-04-05T09:51:39.461Z,10.30
2023-04-05T09:54:08.506Z,10.40
2023-04-05T09:56:39.576Z,10.40
2023-04-05T09:59:10.609Z,10.40
2023-04-05T10:01:41.400Z,10.40
2023-04-05T10:04:10.632Z,10.00
2023-04-05T10:06:39.832Z,9.90
2023-04-05T10:09:09.438Z,9.80
2023-04-05T10:11:39.724Z,9.80
2023-04-05T10:14:09.114Z,9.90
2023-04-05T10:16:39.236Z,10.00
2023-04-05T10:19:13.015Z,9.90
2023-04-05T10:21:42.834Z,9.80
2023-04-05T10:24:17.935Z,9.70
2023-04-05T10:26:51.114Z,9.60
2023-04-05T10:29:23.058Z,9.70
2023-04-05T10:31:53.192Z,9.80
2023-04-05T10:34:26.270Z,9.80
2023-04-05T10:36:58.312Z,9.80
2023-04-05T10:39:28.925Z,9.80
2023-04-05T10:42:01.980Z,9.80
2023-04-05T10:44:35.260Z,9.90
2023-04-05T10:47:05.307Z,10.00
2023-04-05T10:49:35.559Z,10.10
2023-04-05T10:52:04.597Z,10.20
2023-04-05T10:54:34.273Z,10.30
2023-04-05T10:57:06.217Z,10.30
2023-04-05T10:59:36.949Z,10.40
2023-04-05T11:02:05.756Z,10.50
2023-04-05T11:04:34.368Z,10.50
2023-04-05T11:07:12.625Z,10.40
2023-04-05T11:09:51.032Z,10.50
2023-04-05T11:12:20.862Z,10.70
2023-04-05T11:14:49.330Z,10.90
2023-04-05T11:17:28.087Z,10.90
2023-04-05T11:20:03.857Z,10.80
2023-04-05T11:22:32.649Z,10.70
2023-04-05T11:25:03.388Z,10.60
2023-04-05T11:27:34.253Z,10.60
2023-04-05T11:30:03.748Z,10.70
2023-04-05T11:32:41.760Z,10.70
2023-04-05T11:35:14.521Z,10.90
2023-04-05T11:37:56.416Z,10.80
2023-04-05T11:40:29.228Z,10.70
2023-04-05T11:43:06.166Z,10.70
2023-04-05T11:45:35.502Z,10.80
2023-04-05T11:48:06.530Z,10.80
2023-04-05T11:50:35.104Z,10.90
2023-04-05T11:53:09.937Z,10.80
2023-04-05T11:55:38.726Z,10.70
2023-04-05T11:58:18.833Z,10.70
2023-04-05T12:00:47.916Z,10.60
2023-04-05T12:03:17.262Z,10.60
2023-04-05T12:05:46.479Z,10.50
2023-04-05T12:08:14.935Z,10.50
2023-04-05T12:10:43.352Z,10.50
2023-04-05T12:13:12.211Z,10.50
2023-04-05T12:15:42.727Z,10.80
2023-04-05T12:18:15.648Z,10.80
2023-04-05T12:20:44.090Z,10.80
2023-04-05T12:23:12.519Z,10.70
2023-04-05T12:25:42.936Z,10.70
2023-04-05T12:28:11.961Z,10.80
2023-04-05T12:30:50.903Z,10.80
2023-04-05T12:33:29.236Z,11.10
2023-04-05T12:35:58.014Z,11.10
2023-04-05T12:38:27.222Z,11.00
2023-04-05T12:40:55.872Z,11.10
2023-04-05T12:43:26.439Z,11.30
2023-04-05T12:45:56.652Z,11.30
2023-04-05T12:48:26.983Z,11.60
2023-04-05T12:50:56.275Z,11.40
2023-04-05T12:53:28.603Z,11.10
2023-04-05T12:55:57.695Z,10.90
2023-04-05T12:58:34.676Z,11.00
2023-04-05T13:01:04.618Z,11.00
2023-04-05T13:03:33.283Z,11.10
2023-04-05T13:06:01.862Z,11.30
2023-04-05T13:08:30.665Z,11.20
2023-04-05T13:10:59.178Z,11.10
2023-04-05T13:13:27.710Z,11.20
2023-04-05T13:15:56.289Z,11.20
2023-04-05T13:18:26.292Z,11.10
2023-04-05T13:20:54.787Z,11.10
2023-04-05T13:23:23.294Z,11.40
2023-04-05T13:25:51.799Z,11.40
2023-04-05T13:28:20.351Z,11.40
2023-04-05T13:30:50.073Z,11.40
2023-04-05T13:33:19.082Z,11.30
2023-04-05T13:35:49.266Z,11.40
2023-04-05T13:38:17.686Z,11.50
2023-04-05T13:40:46.374Z,11.20
2023-04-05T13:43:15.013Z,11.10
2023-04-05T13:45:43.716Z,11.10
2023-04-05T13:48:12.441Z,11.00
2023-04-05T13:50:41.263Z,11.10
2023-04-05T13:53:11.265Z,11.20
2023-04-05T13:55:39.900Z,11.00
2023-04-05T13:58:08.556Z,11.00
2023-04-05T14:00:36.977Z,11.00
2023-04-05T14:03:05.528Z,10.90
2023-04-05T14:05:34.133Z,10.90
2023-04-05T14:08:02.543Z,10.80
2023-04-05T14:10:33.543Z,10.90
2023-04-05T14:13:02.056Z,10.80
2023-04-05T14:15:31.057Z,10.90
2023-04-05T14:17:59.531Z,11.10
2023-04-05T14:20:28.068Z,11.10
2023-04-05T14:22:57.140Z,11.10
2023-04-05T14:25:25.672Z,11.10
2023-04-05T14:27:55.463Z,10.90
2023-04-05T14:30:23.858Z,10.90
2023-04-05T14:32:52.512Z,10.90
2023-04-05T14:35:21.112Z,10.90
2023-04-05T14:37:49.741Z,11.00
2023-04-05T14:40:18.207Z,11.10
2023-04-05T14:42:49.934Z,11.10
2023-04-05T14:45:20.499Z,11.20
2023-04-05T14:47:48.989Z,11.10
2023-04-05T14:50:17.718Z,11.10
2023-04-05T14:52:46.659Z,11.10
2023-04-05T14:55:16.612Z,11.30
2023-04-05T14:57:45.116Z,11.00
2023-04-05T15:00:14.176Z,10.80
2023-04-05T15:02:45.163Z,10.70
2023-04-05T15:05:13.858Z,10.50
2023-04-05T15:07:42.335Z,10.50
2023-04-05T15:10:11.238Z,10.50
2023-04-05T15:12:39.718Z,10.70
2023-04-05T15:15:08.798Z,10.70
2023-04-05T15:17:37.334Z,10.50
2023-04-05T15:20:08.036Z,10.60
2023-04-05T15:22:40.741Z,10.60
2023-04-05T15:25:09.854Z,10.50
2023-04-05T15:27:38.286Z,10.60
2023-04-05T15:30:07.706Z,10.60
2023-04-05T15:32:36.495Z,10.40
2023-04-05T15:35:05.453Z,10.40
2023-04-05T15:37:35.833Z,10.40
2023-04-05T15:40:04.489Z,10.40
2023-04-05T15:42:33.547Z,10.30
2023-04-05T15:45:02.111Z,10.30
2023-04-05T15:47:30.858Z,10.30
2023-04-05T15:49:59.426Z,10.30
2023-04-05T15:52:28.048Z,10.40
2023-04-05T15:54:58.177Z,10.40
2023-04-05T15:57:26.707Z,10.60
2023-04-05T15:59:55.142Z,10.50
2023-04-05T16:02:23.694Z,10.30
2023-04-05T16:04:52.198Z,10.20
2023-04-05T16:07:20.928Z,10.20
2023-04-05T16:09:49.368Z,10.20
2023-04-05T16:12:19.178Z,10.10
2023-04-05T16:14:47.749Z,10.20
2023-04-05T16:17:16.350Z,10.10
2023-04-05T16:19:44.920Z,10.20
2023-04-05T16:22:13.552Z,10.20
2023-04-05T16:24:44.520Z,10.20
2023-04-05T16:27:13.542Z,10.10
2023-04-05T16:29:43.554Z,10.20
2023-04-05T16:32:12.862Z,10.10
2023-04-05T16:34:41.575Z,10.20
2023-04-05T16:37:10.082Z,10.10
2023-04-05T16:39:38.618Z,10.10
2023-04-05T16:42:07.994Z,10.00
2023-04-05T16:44:36.572Z,10.00
2023-04-05T16:47:06.532Z,10.10
2023-04-05T16:49:35.123Z,10.00
2023-04-05T16:52:03.622Z,9.90
2023-04-05T16:54:32.695Z,9.80
2023-04-05T16:57:01.292Z,9.80
2023-04-05T16:59:31.828Z,9.80
2023-04-05T17:02:00.898Z,9.80
2023-04-05T17:04:30.819Z,9.80
2023-04-05T17:06:59.395Z,9.60
2023-04-05T17:09:29.282Z,9.60
2023-04-05T17:11:57.824Z,9.60
2023-04-05T17:14:26.348Z,9.60
2023-04-05T17:16:55.470Z,9.60
2023-04-05T17:19:24.057Z,9.60
2023-04-05T17:21:53.960Z,9.60
2023-04-05T17:24:22.535Z,9.50
2023-04-05T17:26:51.029Z,9.50
2023-04-05T17:29:19.619Z,9.40
2023-04-05T17:31:48.160Z,9.30
2023-04-05T17:34:16.854Z,9.50
2023-04-05T17:36:45.997Z,9.50
2023-04-05T17:39:16.377Z,9.60
2023-04-05T17:41:46.289Z,9.40
2023-04-05T17:44:15.867Z,9.40
2023-04-05T17:46:51.125Z,9.30
2023-04-05T17:49:26.090Z,9.30
2023-04-05T17:51:54.682Z,9.30
2023-04-05T17:54:24.690Z,9.30
2023-04-05T17:56:53.259Z,9.30
2023-04-05T17:59:21.691Z,9.30
2023-04-05T18:01:53.809Z,9.30
2023-04-05T18:04:22.708Z,9.20
2023-04-05T18:06:51.380Z,9.20
2023-04-05T18:09:19.873Z,9.20
2023-04-05T18:11:50.206Z,9.30
2023-04-05T18:14:18.720Z,9.30
2023-04-05T18:16:47.270Z,9.30
2023-04-05T18:19:17.492Z,9.40
2023-04-05T18:21:45.986Z,9.40
2023-04-05T18:24:14.905Z,9.30
2023-04-05T18:26:43.369Z,9.40
2023-04-05T18:29:13.238Z,9.40
2023-04-05T18:31:41.763Z,9.40
2023-04-05T18:34:10.316Z,9.40
2023-04-05T18:36:39.804Z,9.40
2023-04-05T18:39:08.681Z,9.40
2023-04-05T18:41:37.538Z,9.40
2023-04-05T18:44:05.996Z,9.40
2023-04-05T18:46:35.926Z,9.50
2023-04-05T18:49:05.064Z,9.60
2023-04-05T18:51:33.954Z,9.50
2023-04-05T18:54:02.970Z,9.50
2023-04-05T18:56:31.512Z,9.50
2023-04-05T18:59:00.117Z,9.40
2023-04-05T19:01:28.839Z,9.50
2023-04-05T19:04:00.630Z,9.50
2023-04-05T19:06:30.030Z,9.40
2023-04-05T19:08:58.597Z,9.50
2023-04-05T19:11:27.057Z,9.60
2023-04-05T19:13:55.661Z,9.60
2023-04-05T19:16:24.230Z,9.60
2023-04-05T19:18:53.585Z,9.70
2023-04-05T19:21:24.359Z,9.50
2023-04-05T19:23:52.917Z,9.50
2023-04-05T19:26:22.701Z,9.50
2023-04-05T19:28:51.390Z,9.50
2023-04-05T19:31:19.831Z,9.50
2023-04-05T19:33:49.243Z,9.50
2023-04-05T19:36:17.926Z,9.50
2023-04-05T19:38:48.000Z,9.60
2023-04-05T19:41:16.478Z,9.50
2023-04-05T19:43:44.891Z,9.60
2023-04-05T19:46:16.921Z,9.60
2023-04-05T19:48:46.038Z,9.70
2023-04-05T19:51:17.864Z,9.60
2023-04-05T19:53:49.533Z,9.60
2023-04-05T19:56:20.393Z,9.60
2023-04-05T19:58:49.485Z,9.60
2023-04-05T20:01:27.344Z,9.50
2023-04-05T20:03:55.893Z,9.50
2023-04-05T20:06:24.898Z,9.50
2023-04-05T20:08:56.064Z,9.60
2023-04-05T20:11:24.598Z,9.80
2023-04-05T20:13:55.196Z,9.70
2023-04-05T20:16:25.006Z,9.60
2023-04-05T20:18:54.433Z,9.70
2023-04-05T20:21:23.024Z,9.80
2023-04-05T20:23:51.672Z,9.80
2023-04-05T20:26:24.430Z,9.90
2023-04-05T20:28:54.629Z,9.90
2023-04-05T20:31:24.320Z,9.90
2023-04-05T20:33:54.800Z,9.90
2023-04-05T20:36:24.624Z,9.80
2023-04-05T20:38:53.131Z,9.80
2023-04-05T20:41:23.143Z,9.80
2023-04-05T20:43:51.700Z,9.80
2023-04-05T20:46:20.207Z,9.80
2023-04-05T20:48:49.006Z,9.70
2023-04-05T20:51:17.551Z,9.70
2023-04-05T20:53:46.082Z,9.60
2023-04-05T20:56:14.683Z,9.60
2023-04-05T20:58:44.650Z,9.60
2023-04-05T21:01:13.210Z,9.60
2023-04-05T21:03:42.494Z,9.60
2023-04-05T21:06:11.391Z,9.60
2023-04-05T21:08:40.593Z,9.50
2023-04-05T21:11:10.828Z,9.50
2023-04-05T21:13:39.392Z,9.40
2023-04-05T21:16:09.670Z,9.40
2023-04-05T21:18:38.360Z,9.40
2023-04-05T21:21:06.973Z,9.50
2023-04-05T21:23:35.438Z,9.50
2023-04-05T21:26:04.627Z,9.40
2023-04-05T21:28:33.565Z,9.30
2023-04-05T21:31:02.056Z,9.40
2023-04-05T21:33:31.959Z,9.40
2023-04-05T21:36:01.347Z,9.40
2023-04-05T21:38:29.910Z,9.40
2023-04-05T21:40:58.356Z,9.30
2023-04-05T21:43:26.926Z,9.30
2023-04-05T21:45:55.411Z,9.30
2023-04-05T21:48:24.959Z,9.30
2023-04-05T21:50:55.014Z,9.30
2023-04-05T21:53:25.555Z,9.40
2023-04-05T21:55:54.495Z,9.40
2023-04-05T21:58:22.953Z,9.40
2023-04-05T22:00:51.635Z,9.40
2023-04-05T22:03:20.179Z,9.50
2023-04-05T22:05:48.655Z,9.50
2023-04-05T22:08:18.561Z,9.60
2023-04-05T22:10:47.174Z,9.50
2023-04-05T22:13:15.657Z,9.50
2023-04-05T22:15:44.327Z,9.40
2023-04-05T22:18:12.851Z,9.50
2023-04-05T22:20:41.357Z,9.50
2023-04-05T22:23:09.898Z,9.60
2023-04-05T22:25:39.716Z,9.60
2023-04-05T22:28:08.273Z,9.60
2023-04-05T22:30:43.333Z,9.60
2023-04-05T22:33:13.930Z,9.60
2023-04-05T22:35:42.783Z,9.60
2023-04-05T22:38:11.358Z,9.60
2023-04-05T22:40:41.164Z,9.60
2023-04-05T22:43:09.845Z,9.60
2023-04-05T22:45:38.412Z,9.70
2023-04-05T22:48:07.259Z,9.70
2023-04-05T22:50:35.863Z,9.70
2023-04-05T22:53:04.308Z,9.90
2023-04-05T22:55:32.904Z,9.90
2023-04-05T22:58:02.890Z,9.90
2023-04-05T23:00:31.706Z,10.00
2023-04-05T23:03:00.297Z,10.00
2023-04-05T23:05:28.920Z,10.00
2023-04-05T23:07:57.463Z,10.00
2023-04-05T23:10:26.086Z,9.90
2023-04-05T23:12:54.571Z,10.00
2023-04-05T23:15:24.463Z,9.90
2023-04-05T23:17:52.862Z,9.70
2023-04-05T23:20:21.397Z,9.80
2023-04-05T23:22:49.817Z,9.70
2023-04-05T23:25:18.194Z,9.70
2023-04-05T23:27:46.729Z,9.50
2023-04-05T23:30:15.189Z,9.60
2023-04-05T23:32:45.111Z,9.50
2023-04-05T23:35:13.610Z,9.50
2023-04-05T23:37:43.298Z,9.60
2023-04-05T23:40:12.400Z,9.70
2023-04-05T23:42:41.279Z,9.60
2023-04-05T23:45:10.654Z,9.80
2023-04-05T23:47:39.290Z,9.70
2023-04-05T23:50:10.553Z,9.80
2023-04-05T23:52:39.038Z,9.90
2023-04-05T23:55:07.858Z,9.80
2023-04-05T23:57:36.369Z,9.70
