createdAt,value
2022-08-22T00:01:18.430Z,17.60
2022-08-22T00:02:41.538Z,20.49
2022-08-22T00:02:45.270Z,20.05
2022-08-22T00:02:53.140Z,19.77
2022-08-22T00:03:07.260Z,17.87
2022-08-22T00:04:04.261Z,17.68
2022-08-22T00:06:50.054Z,17.61
2022-08-22T00:09:43.998Z,17.62
2022-08-22T00:12:30.021Z,17.55
2022-08-22T00:15:01.262Z,17.59
2022-08-22T00:17:29.165Z,17.57
2022-08-22T00:20:28.478Z,17.55
2022-08-22T00:23:26.444Z,17.52
2022-08-22T00:25:59.011Z,17.53
2022-08-22T00:28:35.465Z,17.50
2022-08-22T00:31:36.858Z,17.47
2022-08-22T00:34:18.465Z,17.44
2022-08-22T00:37:19.090Z,17.42
2022-08-22T00:39:53.936Z,17.39
2022-08-22T00:42:42.727Z,17.40
2022-08-22T00:45:32.737Z,17.36
2022-08-22T00:48:18.729Z,17.36
2022-08-22T00:51:14.339Z,17.31
2022-08-22T00:53:44.523Z,17.30
2022-08-22T00:56:30.700Z,17.26
2022-08-22T00:59:23.047Z,17.26
2022-08-22T01:02:15.098Z,17.21
2022-08-22T01:04:53.251Z,17.16
2022-08-22T01:07:49.027Z,17.17
2022-08-22T01:10:33.361Z,17.12
2022-08-22T01:13:34.617Z,17.08
2022-08-22T01:16:20.910Z,17.05
2022-08-22T01:19:21.663Z,16.99
2022-08-22T01:22:04.256Z,17.02
2022-08-22T01:25:07.435Z,16.98
2022-08-22T01:28:13.348Z,16.95
2022-08-22T01:30:59.369Z,16.93
2022-08-22T01:33:38.917Z,16.95
2022-08-22T01:36:30.588Z,16.95
2022-08-22T01:39:07.213Z,16.96
2022-08-22T01:41:53.796Z,16.93
2022-08-22T01:44:44.194Z,16.95
2022-08-22T01:47:19.109Z,16.86
2022-08-22T01:49:55.118Z,16.86
2022-08-22T01:52:46.552Z,16.82
2022-08-22T01:55:25.503Z,16.78
2022-08-22T01:57:58.954Z,16.80
2022-08-22T02:00:34.766Z,16.74
2022-08-22T02:03:20.394Z,16.76
2022-08-22T02:05:54.637Z,16.71
2022-08-22T02:08:44.901Z,16.75
2022-08-22T02:11:45.701Z,16.71
2022-08-22T02:15:05.386Z,16.64
2022-08-22T02:17:35.659Z,16.63
2022-08-22T02:20:11.430Z,16.66
2022-08-22T02:22:56.933Z,16.67
2022-08-22T02:25:29.472Z,16.62
2022-08-22T02:28:09.482Z,16.68
2022-08-22T02:31:04.734Z,16.62
2022-08-22T02:33:49.155Z,16.65
2022-08-22T02:36:43.347Z,16.63
2022-08-22T02:39:45.293Z,16.67
2022-08-22T02:42:28.047Z,16.67
2022-08-22T02:45:01.284Z,16.65
2022-08-22T02:47:58.072Z,16.62
2022-08-22T02:50:42.196Z,16.51
2022-08-22T02:53:18.284Z,16.63
2022-08-22T02:56:00.126Z,16.60
2022-08-22T02:58:38.353Z,16.60
2022-08-22T03:01:18.720Z,16.65
2022-08-22T03:03:48.456Z,16.58
2022-08-22T03:06:18.670Z,16.64
2022-08-22T03:09:17.549Z,16.65
2022-08-22T03:11:54.041Z,16.63
2022-08-22T03:14:33.334Z,16.64
2022-08-22T03:17:22.934Z,16.64
2022-08-22T03:20:03.165Z,16.61
2022-08-22T03:22:39.521Z,16.51
2022-08-22T03:25:20.261Z,16.59
2022-08-22T03:28:03.610Z,16.51
2022-08-22T03:30:44.511Z,16.52
2022-08-22T03:33:17.710Z,16.52
2022-08-22T03:35:45.149Z,16.49
2022-08-22T03:38:20.344Z,16.45
2022-08-22T03:41:14.369Z,16.51
2022-08-22T03:44:11.882Z,16.45
2022-08-22T03:46:55.272Z,16.49
2022-08-22T03:49:54.082Z,16.48
2022-08-22T03:52:32.589Z,16.50
2022-08-22T03:55:27.529Z,16.51
2022-08-22T03:58:32.558Z,16.45
2022-08-22T04:01:37.469Z,16.43
2022-08-22T04:04:42.113Z,16.43
2022-08-22T04:07:32.283Z,16.39
2022-08-22T04:10:39.951Z,16.31
2022-08-22T04:13:26.105Z,16.31
2022-08-22T04:16:26.589Z,16.29
2022-08-22T04:19:39.342Z,16.37
2022-08-22T04:22:35.169Z,16.35
2022-08-22T04:25:26.700Z,16.38
2022-08-22T04:28:04.131Z,16.36
2022-08-22T04:30:41.947Z,16.36
2022-08-22T04:33:38.029Z,16.40
2022-08-22T04:36:37.695Z,16.38
2022-08-22T04:39:18.439Z,16.32
2022-08-22T04:41:52.798Z,16.36
2022-08-22T04:44:30.862Z,16.34
2022-08-22T04:47:28.562Z,16.36
2022-08-22T04:50:04.865Z,16.40
2022-08-22T04:52:59.941Z,16.38
2022-08-22T04:56:16.182Z,16.43
2022-08-22T04:59:03.076Z,16.43
2022-08-22T05:01:55.280Z,16.42
2022-08-22T05:04:28.464Z,16.43
2022-08-22T05:07:07.780Z,16.43
2022-08-22T05:09:40.038Z,16.42
2022-08-22T05:12:14.615Z,16.42
2022-08-22T05:15:01.310Z,16.48
2022-08-22T05:17:31.943Z,16.48
2022-08-22T05:20:07.900Z,16.45
2022-08-22T05:22:41.382Z,16.49
2022-08-22T05:25:18.986Z,16.53
2022-08-22T05:27:56.471Z,16.58
2022-08-22T05:30:28.921Z,16.57
2022-08-22T05:33:09.486Z,16.59
2022-08-22T05:35:54.574Z,16.64
2022-08-22T05:38:30.991Z,16.62
2022-08-22T05:41:10.078Z,16.69
2022-08-22T05:43:44.265Z,16.75
2022-08-22T05:46:26.923Z,16.71
2022-08-22T05:49:00.697Z,16.76
2022-08-22T05:51:40.546Z,16.83
2022-08-22T05:54:20.002Z,16.90
2022-08-22T05:57:25.260Z,16.99
2022-08-22T06:00:02.525Z,17.02
2022-08-22T06:02:48.928Z,17.02
2022-08-22T06:05:25.724Z,17.10
2022-08-22T06:08:01.279Z,17.21
2022-08-22T06:10:38.377Z,17.11
2022-08-22T06:13:14.775Z,17.25
2022-08-22T06:15:55.975Z,17.35
2022-08-22T06:18:27.156Z,17.34
2022-08-22T06:20:59.035Z,17.42
2022-08-22T06:23:37.401Z,17.50
2022-08-22T06:26:06.562Z,17.56
2022-08-22T06:28:54.765Z,17.71
2022-08-22T06:31:33.609Z,17.66
2022-08-22T06:34:11.217Z,17.77
2022-08-22T06:36:42.247Z,17.79
2022-08-22T06:39:27.482Z,17.93
2022-08-22T06:42:22.694Z,18.40
2022-08-22T06:45:05.649Z,18.12
2022-08-22T06:48:02.263Z,18.16
2022-08-22T06:50:34.524Z,18.19
2022-08-22T06:53:21.078Z,18.25
2022-08-22T06:55:52.557Z,18.01
2022-08-22T06:58:32.825Z,18.13
2022-08-22T07:01:11.755Z,18.16
2022-08-22T07:03:47.598Z,18.00
2022-08-22T07:06:43.922Z,18.13
2022-08-22T07:09:33.359Z,18.25
2022-08-22T07:12:04.193Z,18.31
2022-08-22T07:14:43.918Z,18.52
2022-08-22T07:17:19.630Z,18.46
2022-08-22T07:19:59.731Z,18.68
2022-08-22T07:22:31.993Z,18.81
2022-08-22T07:25:08.872Z,18.71
2022-08-22T07:27:55.305Z,18.73
2022-08-22T07:30:28.059Z,18.70
2022-08-22T07:33:23.643Z,18.74
2022-08-22T07:36:00.651Z,18.72
2022-08-22T07:38:44.052Z,18.65
2022-08-22T07:41:31.225Z,18.83
2022-08-22T07:44:20.171Z,18.93
2022-08-22T07:47:00.611Z,19.10
2022-08-22T07:49:34.877Z,19.05
2022-08-22T07:52:12.291Z,19.42
2022-08-22T07:54:57.865Z,19.72
2022-08-22T07:57:38.180Z,19.68
2022-08-22T08:00:17.712Z,19.73
2022-08-22T08:02:53.053Z,19.74
2022-08-22T08:05:24.947Z,20.05
2022-08-22T08:07:56.705Z,20.14
2022-08-22T08:10:30.045Z,20.27
2022-08-22T08:13:03.396Z,20.60
2022-08-22T08:15:35.278Z,20.81
2022-08-22T08:18:06.991Z,20.77
2022-08-22T08:20:37.159Z,20.79
2022-08-22T08:23:12.762Z,20.62
2022-08-22T08:26:03.477Z,20.96
2022-08-22T08:28:37.561Z,21.02
2022-08-22T08:31:10.841Z,21.58
2022-08-22T08:33:42.484Z,21.54
2022-08-22T08:36:33.430Z,22.03
2022-08-22T08:39:17.223Z,22.26
2022-08-22T08:42:10.995Z,22.61
2022-08-22T08:44:53.849Z,22.53
2022-08-22T08:47:42.769Z,22.62
2022-08-22T08:50:45.554Z,22.34
2022-08-22T08:53:20.125Z,23.24
2022-08-22T08:55:55.221Z,23.66
2022-08-22T08:59:04.031Z,23.99
2022-08-22T09:02:06.864Z,24.37
2022-08-22T09:04:43.270Z,24.36
2022-08-22T09:07:30.548Z,24.81
2022-08-22T09:10:32.642Z,24.74
2022-08-22T09:13:11.661Z,25.52
2022-08-22T09:16:16.759Z,25.82
2022-08-22T09:19:10.394Z,25.21
2022-08-22T09:22:06.250Z,24.40
2022-08-22T09:24:42.160Z,25.22
2022-08-22T09:27:37.046Z,25.94
2022-08-22T09:30:11.605Z,26.22
2022-08-22T09:32:55.773Z,26.26
2022-08-22T09:36:05.271Z,25.36
2022-08-22T09:39:10.551Z,26.28
2022-08-22T09:42:08.167Z,26.26
2022-08-22T09:44:57.441Z,26.97
2022-08-22T09:47:42.817Z,27.53
2022-08-22T09:50:17.677Z,27.35
2022-08-22T09:53:23.242Z,27.06
2022-08-22T09:56:35.551Z,26.53
2022-08-22T09:59:07.150Z,27.47
2022-08-22T10:01:51.401Z,26.48
2022-08-22T10:04:37.483Z,26.45
2022-08-22T10:07:11.697Z,26.37
2022-08-22T10:10:21.645Z,27.60
2022-08-22T10:13:10.408Z,27.36
2022-08-22T10:16:06.735Z,26.51
2022-08-22T10:18:44.051Z,26.43
2022-08-22T10:21:47.708Z,26.74
2022-08-22T10:24:25.488Z,26.81
2022-08-22T10:27:08.217Z,26.73
2022-08-22T10:29:39.843Z,26.47
2022-08-22T10:32:30.707Z,26.40
2022-08-22T10:35:44.675Z,26.46
2022-08-22T10:38:49.306Z,27.85
2022-08-22T10:41:30.123Z,28.12
2022-08-22T10:44:18.978Z,28.55
2022-08-22T10:47:05.475Z,27.54
2022-08-22T10:49:33.141Z,26.72
2022-08-22T10:52:15.810Z,27.67
2022-08-22T10:54:49.396Z,26.17
2022-08-22T10:57:38.203Z,26.30
2022-08-22T11:00:30.172Z,27.26
2022-08-22T11:03:23.478Z,26.72
2022-08-22T11:05:58.206Z,27.25
2022-08-22T11:08:37.929Z,26.16
2022-08-22T11:11:15.958Z,25.52
2022-08-22T11:14:29.637Z,25.80
2022-08-22T11:16:57.210Z,26.36
2022-08-22T11:19:51.028Z,26.68
2022-08-22T11:22:42.919Z,26.54
2022-08-22T11:25:53.977Z,26.92
2022-08-22T11:28:44.700Z,26.72
2022-08-22T11:31:31.660Z,27.48
2022-08-22T11:34:35.677Z,28.32
2022-08-22T11:37:42.582Z,27.55
2022-08-22T11:40:14.497Z,27.93
2022-08-22T11:42:49.335Z,27.79
2022-08-22T11:45:29.099Z,28.51
2022-08-22T11:48:28.922Z,28.15
2022-08-22T11:51:13.859Z,28.35
2022-08-22T11:54:10.799Z,29.14
2022-08-22T11:56:48.782Z,29.70
2022-08-22T11:59:27.627Z,30.31
2022-08-22T12:02:03.926Z,30.48
2022-08-22T12:04:59.717Z,29.73
2022-08-22T12:07:31.166Z,30.63
2022-08-22T12:10:13.932Z,30.50
2022-08-22T12:13:01.265Z,30.40
2022-08-22T12:15:34.839Z,30.36
2022-08-22T12:18:41.678Z,30.51
2022-08-22T12:21:12.113Z,30.59
2022-08-22T12:23:48.680Z,31.25
2022-08-22T12:26:35.424Z,30.94
2022-08-22T12:29:15.629Z,30.98
2022-08-22T12:32:02.649Z,31.43
2022-08-22T12:34:58.065Z,31.52
2022-08-22T12:37:30.215Z,31.15
2022-08-22T12:40:09.773Z,31.82
2022-08-22T12:42:50.178Z,31.04
2022-08-22T12:45:41.869Z,30.76
2022-08-22T12:48:40.802Z,30.79
2022-08-22T12:51:38.095Z,29.70
2022-08-22T12:54:43.889Z,29.99
2022-08-22T12:57:54.454Z,29.94
2022-08-22T13:00:31.463Z,28.86
2022-08-22T13:03:10.420Z,29.99
2022-08-22T13:05:40.543Z,30.58
2022-08-22T13:08:17.550Z,30.94
2022-08-22T13:11:02.522Z,31.49
2022-08-22T13:13:36.962Z,30.77
2022-08-22T13:16:12.302Z,30.94
2022-08-22T13:18:53.380Z,31.21
2022-08-22T13:21:31.487Z,31.34
2022-08-22T13:24:16.899Z,31.70
2022-08-22T13:26:55.456Z,32.08
2022-08-22T13:29:39.426Z,30.97
2022-08-22T13:32:20.481Z,29.94
2022-08-22T13:34:57.056Z,29.50
2022-08-22T13:37:46.290Z,30.08
2022-08-22T13:40:31.810Z,30.38
2022-08-22T13:43:15.158Z,29.02
2022-08-22T13:45:52.493Z,28.65
2022-08-22T13:48:23.992Z,28.66
2022-08-22T13:51:08.161Z,28.34
2022-08-22T13:54:00.446Z,28.60
2022-08-22T13:56:50.771Z,27.86
2022-08-22T13:59:53.127Z,28.59
2022-08-22T14:02:34.121Z,28.63
2022-08-22T14:05:07.486Z,28.58
2022-08-22T14:08:02.993Z,28.89
2022-08-22T14:10:36.542Z,28.98
2022-08-22T14:13:26.605Z,28.94
2022-08-22T14:16:04.599Z,28.69
2022-08-22T14:18:45.506Z,28.59
2022-08-22T14:21:19.933Z,27.81
2022-08-22T14:23:52.210Z,27.10
2022-08-22T14:26:33.053Z,27.09
2022-08-22T14:29:12.726Z,27.19
2022-08-22T14:31:41.107Z,27.36
2022-08-22T14:34:15.027Z,27.55
2022-08-22T14:37:11.408Z,26.91
2022-08-22T14:39:48.519Z,26.65
2022-08-22T14:42:23.739Z,26.86
2022-08-22T14:45:16.705Z,26.97
2022-08-22T14:47:55.543Z,26.91
2022-08-22T14:50:45.818Z,27.12
2022-08-22T14:53:24.981Z,26.77
2022-08-22T14:56:02.154Z,27.02
2022-08-22T14:58:35.217Z,26.63
2022-08-22T15:01:17.846Z,26.96
2022-08-22T15:03:52.165Z,26.91
2022-08-22T15:06:59.735Z,26.67
2022-08-22T15:09:37.523Z,26.92
2022-08-22T15:12:23.007Z,26.71
2022-08-22T15:14:55.142Z,26.69
2022-08-22T15:17:33.890Z,26.26
2022-08-22T15:20:27.671Z,26.30
2022-08-22T15:22:58.392Z,26.74
2022-08-22T15:25:33.380Z,26.59
2022-08-22T15:28:20.576Z,26.89
2022-08-22T15:31:03.581Z,27.04
2022-08-22T15:33:37.777Z,27.15
2022-08-22T15:36:28.614Z,26.93
2022-08-22T15:39:26.299Z,26.96
2022-08-22T15:41:55.369Z,26.90
2022-08-22T15:44:30.757Z,26.16
2022-08-22T15:47:04.350Z,26.35
2022-08-22T15:49:37.831Z,26.72
2022-08-22T15:52:17.831Z,26.17
2022-08-22T15:54:54.949Z,26.22
2022-08-22T15:57:33.125Z,26.28
2022-08-22T16:00:43.344Z,26.24
2022-08-22T16:03:27.932Z,26.41
2022-08-22T16:05:57.872Z,26.37
2022-08-22T16:08:32.943Z,26.18
2022-08-22T16:11:03.558Z,26.20
2022-08-22T16:13:31.010Z,26.19
2022-08-22T16:16:02.214Z,26.07
2022-08-22T16:18:36.979Z,25.97
2022-08-22T16:21:15.921Z,26.02
2022-08-22T16:23:53.687Z,25.86
2022-08-22T16:26:30.077Z,25.80
2022-08-22T16:29:00.440Z,25.89
2022-08-22T16:31:32.793Z,25.88
2022-08-22T16:34:18.436Z,25.86
2022-08-22T16:37:17.823Z,25.71
2022-08-22T16:39:49.971Z,25.67
2022-08-22T16:42:19.401Z,25.60
2022-08-22T16:44:51.146Z,25.45
2022-08-22T16:47:18.504Z,25.42
2022-08-22T16:49:52.178Z,25.38
2022-08-22T16:52:22.487Z,25.37
2022-08-22T16:54:53.081Z,25.32
2022-08-22T16:58:10.124Z,25.34
2022-08-22T17:00:37.773Z,25.31
2022-08-22T17:03:08.399Z,25.18
2022-08-22T17:05:37.370Z,25.03
2022-08-22T17:08:36.528Z,25.02
2022-08-22T17:11:30.323Z,24.78
2022-08-22T17:14:18.547Z,24.95
2022-08-22T17:17:01.025Z,24.87
2022-08-22T17:20:13.469Z,24.89
2022-08-22T17:22:46.642Z,24.94
2022-08-22T17:25:33.977Z,24.84
2022-08-22T17:28:25.904Z,24.71
2022-08-22T17:31:09.565Z,24.70
2022-08-22T17:33:55.165Z,24.63
2022-08-22T17:36:43.521Z,24.65
2022-08-22T17:39:23.022Z,24.63
2022-08-22T17:41:50.692Z,24.59
2022-08-22T17:44:45.194Z,24.53
2022-08-22T17:47:18.066Z,24.50
2022-08-22T17:50:07.709Z,24.48
2022-08-22T17:52:43.862Z,24.41
2022-08-22T17:55:35.173Z,24.35
2022-08-22T17:58:13.061Z,24.28
2022-08-22T18:01:11.321Z,24.16
2022-08-22T18:05:15.079Z,24.06
2022-08-22T18:07:45.782Z,24.02
2022-08-22T18:10:38.218Z,23.93
2022-08-22T18:13:33.591Z,23.86
2022-08-22T18:16:34.366Z,23.73
2022-08-22T18:19:12.943Z,23.63
2022-08-22T18:21:43.774Z,23.55
2022-08-22T18:24:11.190Z,23.48
2022-08-22T18:26:57.784Z,23.37
2022-08-22T18:29:41.484Z,23.29
2022-08-22T18:32:19.674Z,23.11
2022-08-22T18:34:55.454Z,23.02
2022-08-22T18:37:32.999Z,22.93
2022-08-22T18:40:08.998Z,22.85
2022-08-22T18:42:58.911Z,22.76
2022-08-22T18:45:45.302Z,22.62
2022-08-22T18:48:30.168Z,22.52
2022-08-22T18:51:23.863Z,22.40
2022-08-22T18:53:55.151Z,22.33
2022-08-22T18:56:49.635Z,22.25
2022-08-22T18:59:38.705Z,22.20
2022-08-22T19:02:06.167Z,22.13
2022-08-22T19:04:58.405Z,22.05
2022-08-22T19:07:28.748Z,21.96
2022-08-22T19:10:25.265Z,21.85
2022-08-22T19:13:17.217Z,21.78
2022-08-22T19:16:15.178Z,21.70
2022-08-22T19:18:42.597Z,21.63
2022-08-22T19:21:48.070Z,21.51
2022-08-22T19:24:21.421Z,21.39
2022-08-22T19:27:10.569Z,21.33
2022-08-22T19:29:37.985Z,21.24
2022-08-22T19:32:12.951Z,21.19
2022-08-22T19:34:47.130Z,21.11
2022-08-22T19:37:33.039Z,21.15
2022-08-22T19:40:12.792Z,21.20
2022-08-22T19:42:43.189Z,21.22
2022-08-22T19:45:21.966Z,21.21
2022-08-22T19:48:01.794Z,21.16
2022-08-22T19:50:34.059Z,21.15
2022-08-22T19:53:06.210Z,21.12
2022-08-22T19:55:52.879Z,21.13
2022-08-22T19:58:42.082Z,21.12
2022-08-22T20:01:45.270Z,21.11
2022-08-22T20:04:37.517Z,21.03
2022-08-22T20:07:18.363Z,21.01
2022-08-22T20:10:05.386Z,20.97
2022-08-22T20:12:45.903Z,20.94
2022-08-22T20:15:26.166Z,20.87
2022-08-22T20:20:59.878Z,20.65
2022-08-22T20:23:31.586Z,20.54
2022-08-22T20:26:00.210Z,20.44
2022-08-22T20:28:40.206Z,20.33
2022-08-22T20:31:20.019Z,20.25
2022-08-22T20:33:52.299Z,20.21
2022-08-22T20:36:28.301Z,20.18
2022-08-22T20:39:01.488Z,20.19
2022-08-22T20:41:35.457Z,20.21
2022-08-22T20:44:06.524Z,20.28
2022-08-22T20:46:55.243Z,20.28
2022-08-22T20:49:31.238Z,20.36
2022-08-22T20:52:07.254Z,20.36
2022-08-22T20:54:38.602Z,20.37
2022-08-22T20:57:15.980Z,20.39
2022-08-22T20:59:55.590Z,20.36
2022-08-22T21:02:28.399Z,20.25
2022-08-22T21:05:09.069Z,20.24
2022-08-22T21:07:40.461Z,20.32
2022-08-22T21:10:36.285Z,20.29
2022-08-22T21:13:19.561Z,20.29
2022-08-22T21:15:59.208Z,20.32
2022-08-22T21:18:29.373Z,20.36
2022-08-22T21:21:14.765Z,20.44
2022-08-22T21:23:48.639Z,20.50
2022-08-22T21:26:30.058Z,20.51
2022-08-22T21:29:07.600Z,20.51
2022-08-22T21:31:45.599Z,20.49
2022-08-22T21:34:15.958Z,20.43
2022-08-22T21:36:44.157Z,20.48
2022-08-22T21:39:20.195Z,20.43
2022-08-22T21:42:02.647Z,20.45
2022-08-22T21:44:32.831Z,20.45
2022-08-22T21:47:19.071Z,20.44
2022-08-22T21:50:31.697Z,20.44
2022-08-22T21:53:10.101Z,20.41
2022-08-22T21:55:44.292Z,20.43
2022-08-22T21:58:36.103Z,20.44
2022-08-22T22:01:27.664Z,20.40
2022-08-22T22:03:55.717Z,20.42
2022-08-22T22:06:23.237Z,20.37
2022-08-22T22:08:50.805Z,20.38
2022-08-22T22:11:18.738Z,20.42
2022-08-22T22:13:47.682Z,20.38
2022-08-22T22:16:22.149Z,20.39
2022-08-22T22:18:49.620Z,20.34
2022-08-22T22:21:17.516Z,20.31
2022-08-22T22:23:45.025Z,20.28
2022-08-22T22:26:13.021Z,20.18
2022-08-22T22:28:48.280Z,20.18
2022-08-22T22:31:18.269Z,20.15
2022-08-22T22:33:46.402Z,20.13
2022-08-22T22:36:21.303Z,20.15
2022-08-22T22:38:51.577Z,20.15
2022-08-22T22:41:20.362Z,20.12
2022-08-22T22:43:47.943Z,20.11
2022-08-22T22:46:15.446Z,20.13
2022-08-22T22:48:42.957Z,20.10
2022-08-22T22:51:13.579Z,20.06
2022-08-22T22:53:42.911Z,20.02
2022-08-22T22:56:14.552Z,19.98
2022-08-22T22:58:44.312Z,19.93
2022-08-22T23:01:32.258Z,19.88
2022-08-22T23:04:03.585Z,19.86
2022-08-22T23:06:33.922Z,19.77
2022-08-22T23:09:01.442Z,19.77
2022-08-22T23:11:31.359Z,19.78
2022-08-22T23:13:59.005Z,19.81
2022-08-22T23:16:29.457Z,19.83
2022-08-22T23:18:57.994Z,19.87
2022-08-22T23:21:29.550Z,19.86
2022-08-22T23:23:59.966Z,19.89
2022-08-22T23:26:28.725Z,19.92
2022-08-22T23:28:57.314Z,19.90
2022-08-22T23:31:27.558Z,19.93
2022-08-22T23:33:56.151Z,19.92
2022-08-22T23:36:24.815Z,19.90
2022-08-22T23:38:53.123Z,19.85
2022-08-22T23:41:21.586Z,19.89
2022-08-22T23:43:51.848Z,19.89
2022-08-22T23:46:22.047Z,19.87
2022-08-22T23:48:49.902Z,19.84
2022-08-22T23:51:22.843Z,19.86
2022-08-22T23:53:51.892Z,19.84
2022-08-22T23:56:23.646Z,19.82
2022-08-22T23:58:53.293Z,19.81
