createdAt,value
2023-05-13T00:01:11.585Z,1016.73
2023-05-13T00:30:12.289Z,1016.78
2023-05-13T03:24:38.186Z,1017.04
2023-05-13T03:53:36.468Z,1017.19
2023-05-13T04:22:31.919Z,1017.44
2023-05-13T04:51:33.158Z,1017.66
2023-05-13T05:20:17.325Z,1017.71
2023-05-13T05:49:15.909Z,1017.87
2023-05-13T06:18:20.139Z,1018.03
2023-05-13T06:47:11.170Z,1018.04
2023-05-13T07:16:02.075Z,1018.22
2023-05-13T07:44:50.853Z,1018.31
2023-05-13T08:13:35.393Z,1018.33
2023-05-13T08:42:33.185Z,1018.35
2023-05-13T09:11:25.598Z,1018.35
2023-05-13T09:40:17.571Z,1018.34
2023-05-13T10:09:13.660Z,1018.35
2023-05-13T10:38:04.316Z,1018.3
2023-05-13T11:06:53.604Z,1018.13
2023-05-13T11:35:55.593Z,1018.13
2023-05-13T12:04:47.191Z,1018.14
2023-05-13T12:33:29.880Z,1018.07
2023-05-13T13:02:18.886Z,1018.17
2023-05-13T13:31:09.962Z,1018.08
2023-05-13T13:59:52.608Z,1017.9
2023-05-13T14:28:35.367Z,1017.8
2023-05-13T14:57:32.570Z,1017.63
2023-05-13T15:26:21.782Z,1017.56
2023-05-13T15:55:20.017Z,1017.55
2023-05-13T16:24:02.901Z,1017.51
2023-05-13T17:21:49.687Z,1017.55
2023-05-13T17:50:39.480Z,1017.5
2023-05-13T18:19:30.076Z,1017.7
2023-05-13T18:48:23.828Z,1017.8
2023-05-13T19:17:22.211Z,1018.05
2023-05-13T19:46:00.498Z,1018.31
2023-05-13T20:14:52.837Z,1018.39
2023-05-13T20:43:44.979Z,1018.44
2023-05-13T21:12:30.785Z,1018.42
2023-05-13T21:41:31.908Z,1018.24
2023-05-13T22:10:34.924Z,1018.27
2023-05-13T22:39:30.596Z,1018.28
2023-05-13T23:08:27.571Z,1018.01
2023-05-13T23:37:30.258Z,1017.73
