createdAt,value
2019-03-18T00:01:13.282Z,12.83
2019-03-18T00:03:40.618Z,15.57
2019-03-18T00:06:07.900Z,16.93
2019-03-18T00:08:35.208Z,10.73
2019-03-18T00:11:02.515Z,12.17
2019-03-18T00:13:29.763Z,12.80
2019-03-18T00:15:57.062Z,9.00
2019-03-18T00:18:24.323Z,5.23
2019-03-18T00:20:51.757Z,8.40
2019-03-18T00:23:19.031Z,9.50
2019-03-18T00:25:46.320Z,9.53
2019-03-18T00:28:13.653Z,6.90
2019-03-18T00:30:40.978Z,6.33
2019-03-18T00:33:08.226Z,9.77
2019-03-18T00:35:35.481Z,9.57
2019-03-18T00:38:02.772Z,7.03
2019-03-18T00:40:30.020Z,12.40
2019-03-18T00:42:57.278Z,7.40
2019-03-18T00:45:24.569Z,13.47
2019-03-18T00:47:51.843Z,14.00
2019-03-18T00:50:19.129Z,16.90
2019-03-18T00:52:46.403Z,14.50
2019-03-18T00:55:13.680Z,11.97
2019-03-18T00:57:41.302Z,11.63
2019-03-18T01:00:08.972Z,14.63
2019-03-18T01:02:36.228Z,23.37
2019-03-18T01:05:04.087Z,19.37
2019-03-18T01:07:31.309Z,18.70
2019-03-18T01:09:58.592Z,13.83
2019-03-18T01:12:25.871Z,18.83
2019-03-18T01:14:53.146Z,12.27
2019-03-18T01:17:20.485Z,19.63
2019-03-18T01:19:47.826Z,13.97
2019-03-18T01:22:15.077Z,16.60
2019-03-18T01:24:42.385Z,13.10
2019-03-18T01:27:09.597Z,15.50
2019-03-18T01:29:36.826Z,14.40
2019-03-18T01:32:04.188Z,13.57
2019-03-18T01:34:31.435Z,13.43
2019-03-18T01:36:58.686Z,17.83
2019-03-18T01:39:25.986Z,18.63
2019-03-18T01:41:53.300Z,18.80
2019-03-18T01:44:20.539Z,21.57
2019-03-18T01:46:47.867Z,18.03
2019-03-18T01:49:15.107Z,19.37
2019-03-18T01:51:42.404Z,20.10
2019-03-18T01:54:09.723Z,18.70
2019-03-18T01:56:37.072Z,18.23
2019-03-18T01:59:04.337Z,15.67
2019-03-18T02:01:31.610Z,19.33
2019-03-18T02:03:58.863Z,20.30
2019-03-18T02:06:26.098Z,21.77
2019-03-18T02:08:53.389Z,15.97
2019-03-18T02:11:20.650Z,18.13
2019-03-18T02:13:47.897Z,17.90
2019-03-18T02:16:15.190Z,14.83
2019-03-18T02:18:42.452Z,15.60
2019-03-18T02:21:09.759Z,16.30
2019-03-18T02:23:37.036Z,14.53
2019-03-18T02:26:04.264Z,16.93
2019-03-18T02:28:31.502Z,16.60
2019-03-18T02:30:58.834Z,19.67
2019-03-18T02:33:26.117Z,19.83
2019-03-18T02:35:53.375Z,22.67
2019-03-18T02:38:20.666Z,19.13
2019-03-18T02:40:47.944Z,20.73
2019-03-18T02:43:15.252Z,24.03
2019-03-18T02:45:42.541Z,17.20
2019-03-18T02:48:09.792Z,25.50
2019-03-18T02:50:37.058Z,25.47
2019-03-18T02:53:04.376Z,28.10
2019-03-18T02:55:31.627Z,22.87
2019-03-18T02:57:58.864Z,22.77
2019-03-18T03:00:26.154Z,17.40
2019-03-18T03:02:53.421Z,26.90
2019-03-18T03:05:20.644Z,19.07
2019-03-18T03:07:47.932Z,17.50
2019-03-18T03:10:15.170Z,24.73
2019-03-18T03:12:42.441Z,23.30
2019-03-18T03:15:10.306Z,19.77
2019-03-18T03:17:37.556Z,17.83
2019-03-18T03:20:05.333Z,17.47
2019-03-18T03:22:32.637Z,21.10
2019-03-18T03:24:59.883Z,17.93
2019-03-18T03:27:27.162Z,12.80
2019-03-18T03:29:54.431Z,15.47
2019-03-18T03:32:21.706Z,24.33
2019-03-18T03:34:48.973Z,22.07
2019-03-18T03:37:16.221Z,22.53
2019-03-18T03:39:43.515Z,17.17
2019-03-18T03:42:10.876Z,24.67
2019-03-18T03:44:38.146Z,19.13
2019-03-18T03:47:05.442Z,15.40
2019-03-18T03:49:32.685Z,17.50
2019-03-18T03:52:00.020Z,23.97
2019-03-18T03:54:27.731Z,21.30
2019-03-18T03:56:55.066Z,22.97
2019-03-18T03:59:22.327Z,21.93
2019-03-18T04:01:49.711Z,24.37
2019-03-18T04:04:17.047Z,22.07
2019-03-18T04:06:44.405Z,17.00
2019-03-18T04:09:11.660Z,18.40
2019-03-18T04:11:38.897Z,18.53
2019-03-18T04:14:06.188Z,23.20
2019-03-18T04:16:33.436Z,22.53
2019-03-18T04:19:00.794Z,20.43
2019-03-18T04:21:28.067Z,15.03
2019-03-18T04:23:55.349Z,19.77
2019-03-18T04:26:22.593Z,18.83
2019-03-18T04:28:49.841Z,25.50
2019-03-18T04:31:17.117Z,23.87
2019-03-18T04:33:44.376Z,22.70
2019-03-18T04:36:11.659Z,22.13
2019-03-18T04:38:38.920Z,16.83
2019-03-18T04:41:06.147Z,15.43
2019-03-18T04:43:33.407Z,14.67
2019-03-18T04:46:00.737Z,18.47
2019-03-18T04:48:28.093Z,23.43
2019-03-18T04:50:55.351Z,20.60
2019-03-18T04:53:22.600Z,26.17
2019-03-18T04:55:49.923Z,18.80
2019-03-18T04:58:17.659Z,20.43
2019-03-18T05:00:44.910Z,19.27
2019-03-18T05:03:12.172Z,20.80
2019-03-18T05:05:39.446Z,17.30
2019-03-18T05:08:06.743Z,12.33
2019-03-18T05:10:34.023Z,9.57
2019-03-18T05:13:01.374Z,7.07
2019-03-18T05:15:28.632Z,9.37
2019-03-18T05:17:55.855Z,8.43
2019-03-18T05:20:23.097Z,8.93
2019-03-18T05:22:50.395Z,12.60
2019-03-18T05:25:17.648Z,11.23
2019-03-18T05:27:44.904Z,10.47
2019-03-18T05:30:12.287Z,7.83
2019-03-18T05:32:39.556Z,9.03
2019-03-18T05:35:06.826Z,12.63
2019-03-18T05:37:34.149Z,16.60
2019-03-18T05:40:01.381Z,18.77
2019-03-18T05:42:28.630Z,14.37
2019-03-18T05:44:55.909Z,19.57
2019-03-18T05:47:23.149Z,21.87
2019-03-18T05:49:50.487Z,21.27
2019-03-18T05:52:17.786Z,15.13
2019-03-18T05:54:45.007Z,16.10
2019-03-18T05:57:12.341Z,24.70
2019-03-18T05:59:39.583Z,23.90
2019-03-18T06:02:09.397Z,23.27
2019-03-18T06:04:36.669Z,21.60
2019-03-18T06:07:03.926Z,21.27
2019-03-18T06:09:31.167Z,20.30
2019-03-18T06:11:58.441Z,28.33
2019-03-18T06:14:25.699Z,19.50
2019-03-18T06:16:52.933Z,16.97
2019-03-18T06:19:20.216Z,19.97
2019-03-18T06:21:47.531Z,20.23
2019-03-18T06:24:14.814Z,21.20
2019-03-18T06:26:42.132Z,25.50
2019-03-18T06:29:09.427Z,22.70
2019-03-18T06:31:36.680Z,21.43
2019-03-18T06:34:04.026Z,21.80
2019-03-18T06:36:31.325Z,26.87
2019-03-18T06:38:58.583Z,25.03
2019-03-18T06:41:29.014Z,23.13
2019-03-18T06:43:56.349Z,22.60
2019-03-18T06:46:23.602Z,31.03
2019-03-18T06:48:50.899Z,20.07
2019-03-18T06:51:18.164Z,26.23
2019-03-18T06:53:45.445Z,19.90
2019-03-18T06:56:12.701Z,28.67
2019-03-18T06:58:40.132Z,26.30
2019-03-18T07:01:07.401Z,22.83
2019-03-18T07:03:34.653Z,30.93
2019-03-18T07:06:02.056Z,33.13
2019-03-18T07:08:29.287Z,30.13
2019-03-18T07:10:56.582Z,24.07
2019-03-18T07:13:23.894Z,26.33
2019-03-18T07:15:51.184Z,21.13
2019-03-18T07:18:19.178Z,23.40
2019-03-18T07:20:46.531Z,26.73
2019-03-18T07:23:13.830Z,25.80
2019-03-18T07:25:41.093Z,26.93
2019-03-18T07:28:08.370Z,31.13
2019-03-18T07:30:35.688Z,26.40
2019-03-18T07:33:02.960Z,25.20
2019-03-18T07:35:30.253Z,25.10
2019-03-18T07:37:57.547Z,16.73
2019-03-18T07:40:25.851Z,15.13
2019-03-18T07:42:53.136Z,21.77
2019-03-18T07:45:20.411Z,14.33
2019-03-18T07:47:47.694Z,15.90
2019-03-18T07:50:15.283Z,21.00
2019-03-18T07:52:42.736Z,18.93
2019-03-18T07:55:10.108Z,24.40
2019-03-18T07:57:37.441Z,23.00
2019-03-18T08:00:05.053Z,21.00
2019-03-18T08:02:32.366Z,23.27
2019-03-18T08:04:59.629Z,19.10
2019-03-18T08:07:26.871Z,14.23
2019-03-18T08:09:54.110Z,16.97
2019-03-18T08:12:21.869Z,29.80
2019-03-18T08:14:52.116Z,21.37
2019-03-18T08:17:19.499Z,20.00
2019-03-18T08:19:46.764Z,19.53
2019-03-18T08:22:14.072Z,15.30
2019-03-18T08:24:41.385Z,21.43
2019-03-18T08:27:10.042Z,21.80
2019-03-18T08:29:37.297Z,21.27
2019-03-18T08:32:04.613Z,19.70
2019-03-18T08:34:31.872Z,23.77
2019-03-18T08:36:59.191Z,15.40
2019-03-18T08:39:26.408Z,17.30
2019-03-18T08:41:53.680Z,19.93
2019-03-18T08:44:20.982Z,21.33
2019-03-18T08:46:48.229Z,19.53
2019-03-18T08:49:15.540Z,20.70
2019-03-18T08:51:42.816Z,16.87
2019-03-18T08:54:10.237Z,21.27
2019-03-18T08:56:37.462Z,10.63
2019-03-18T08:59:04.763Z,10.03
2019-03-18T09:01:32.007Z,13.10
2019-03-18T09:03:59.322Z,7.27
2019-03-18T09:06:26.680Z,7.83
2019-03-18T09:08:53.954Z,7.30
2019-03-18T09:11:21.236Z,8.00
2019-03-18T09:13:48.525Z,6.60
2019-03-18T09:16:15.793Z,6.33
2019-03-18T09:18:43.099Z,5.70
2019-03-18T09:21:10.392Z,6.70
2019-03-18T09:23:37.660Z,13.97
2019-03-18T09:26:05.045Z,14.53
2019-03-18T09:28:32.328Z,13.10
2019-03-18T09:30:59.572Z,12.00
2019-03-18T09:33:26.852Z,16.97
2019-03-18T09:35:54.086Z,14.60
2019-03-18T09:38:21.358Z,11.57
2019-03-18T09:40:48.692Z,13.00
2019-03-18T09:43:15.968Z,20.13
2019-03-18T09:45:43.190Z,19.80
2019-03-18T09:48:10.532Z,14.60
2019-03-18T09:50:37.919Z,19.87
2019-03-18T09:53:05.920Z,15.13
2019-03-18T09:55:33.155Z,16.10
2019-03-18T09:58:00.525Z,15.07
2019-03-18T10:00:27.850Z,14.80
2019-03-18T10:02:55.519Z,13.67
2019-03-18T10:05:23.124Z,15.63
2019-03-18T10:07:50.481Z,12.60
2019-03-18T10:10:17.781Z,11.70
2019-03-18T10:12:45.020Z,10.50
2019-03-18T10:15:12.442Z,11.53
2019-03-18T10:17:39.668Z,13.53
2019-03-18T10:20:07.043Z,19.77
2019-03-18T10:22:36.054Z,13.20
2019-03-18T10:25:04.398Z,14.37
2019-03-18T10:27:31.859Z,17.30
2019-03-18T10:29:59.122Z,16.43
2019-03-18T10:32:26.435Z,21.20
2019-03-18T10:34:53.682Z,16.30
2019-03-18T10:37:20.950Z,27.57
2019-03-18T10:39:48.221Z,15.30
2019-03-18T10:42:15.506Z,21.43
2019-03-18T10:44:42.739Z,18.27
2019-03-18T10:47:10.085Z,19.60
2019-03-18T10:49:46.094Z,15.13
2019-03-18T10:52:06.472Z,21.30
2019-03-18T10:54:33.866Z,30.17
2019-03-18T10:57:01.096Z,17.93
2019-03-18T10:59:28.446Z,19.90
2019-03-18T11:01:55.701Z,20.80
2019-03-18T11:04:22.978Z,29.73
2019-03-18T11:06:50.264Z,26.93
2019-03-18T11:09:17.518Z,15.30
2019-03-18T11:11:44.838Z,22.63
2019-03-18T11:14:12.137Z,21.43
2019-03-18T11:16:39.382Z,22.10
2019-03-18T11:19:06.703Z,24.40
2019-03-18T11:21:34.015Z,27.40
2019-03-18T11:24:01.339Z,25.97
2019-03-18T11:26:28.605Z,18.13
2019-03-18T11:28:55.882Z,21.50
2019-03-18T11:31:23.225Z,19.27
2019-03-18T11:33:50.458Z,21.47
2019-03-18T11:36:17.746Z,20.83
2019-03-18T11:38:45.112Z,15.70
2019-03-18T11:41:12.369Z,13.73
2019-03-18T11:43:39.621Z,18.50
2019-03-18T11:46:06.933Z,18.83
2019-03-18T11:48:34.203Z,12.03
2019-03-18T11:51:01.497Z,19.40
2019-03-18T11:53:28.745Z,17.77
2019-03-18T11:55:55.996Z,19.63
2019-03-18T11:58:23.265Z,14.93
2019-03-18T12:00:50.605Z,22.10
2019-03-18T12:03:17.863Z,20.27
2019-03-18T12:05:45.143Z,18.80
2019-03-18T12:08:12.430Z,20.77
2019-03-18T12:10:39.676Z,16.10
2019-03-18T12:13:06.963Z,21.60
2019-03-18T12:15:36.524Z,18.83
2019-03-18T12:18:03.711Z,21.17
2019-03-18T12:20:33.153Z,18.70
2019-03-18T12:23:00.130Z,23.27
2019-03-18T12:25:27.410Z,21.47
2019-03-18T12:27:54.675Z,18.17
2019-03-18T12:30:22.051Z,17.27
2019-03-18T12:32:49.322Z,16.97
2019-03-18T12:35:16.704Z,15.73
2019-03-18T12:37:44.246Z,19.60
2019-03-18T12:40:11.813Z,16.30
2019-03-18T12:42:39.069Z,15.57
2019-03-18T12:45:08.826Z,25.57
2019-03-18T12:47:36.383Z,14.67
2019-03-18T12:50:04.944Z,19.67
2019-03-18T12:52:32.196Z,16.57
2019-03-18T12:54:59.502Z,18.57
2019-03-18T12:57:26.750Z,16.07
2019-03-18T12:59:54.035Z,19.67
2019-03-18T13:02:21.341Z,15.03
2019-03-18T13:04:48.610Z,19.23
2019-03-18T13:07:15.866Z,17.33
2019-03-18T13:09:43.213Z,17.83
2019-03-18T13:12:13.187Z,21.73
2019-03-18T13:14:39.708Z,17.97
2019-03-18T13:17:07.132Z,14.93
2019-03-18T13:19:34.375Z,15.93
2019-03-18T13:22:01.669Z,13.90
2019-03-18T13:24:28.963Z,19.80
2019-03-18T13:26:58.578Z,20.80
2019-03-18T13:29:25.421Z,14.90
2019-03-18T13:31:52.694Z,20.27
2019-03-18T13:34:19.942Z,16.73
2019-03-18T13:36:47.234Z,13.53
2019-03-18T13:39:14.500Z,18.33
2019-03-18T13:41:41.770Z,25.30
2019-03-18T13:44:09.046Z,18.07
2019-03-18T13:46:36.339Z,17.60
2019-03-18T13:49:03.675Z,20.03
2019-03-18T13:51:30.972Z,19.03
2019-03-18T13:53:58.268Z,15.57
2019-03-18T13:56:25.557Z,17.70
2019-03-18T13:58:52.969Z,13.93
2019-03-18T14:01:20.261Z,17.00
2019-03-18T14:03:47.565Z,15.63
2019-03-18T14:06:14.814Z,16.43
2019-03-18T14:08:42.084Z,15.43
2019-03-18T14:11:09.392Z,16.90
2019-03-18T14:13:36.650Z,15.70
2019-03-18T14:16:03.925Z,13.67
2019-03-18T14:18:31.220Z,14.83
2019-03-18T14:20:58.501Z,15.93
2019-03-18T14:23:25.759Z,15.43
2019-03-18T14:25:53.072Z,17.80
2019-03-18T14:28:20.332Z,18.60
2019-03-18T14:30:47.593Z,12.73
2019-03-18T14:33:14.912Z,17.63
2019-03-18T14:35:42.137Z,12.17
2019-03-18T14:38:09.427Z,13.70
2019-03-18T14:40:36.707Z,14.87
2019-03-18T14:43:04.152Z,14.10
2019-03-18T14:45:31.454Z,16.03
2019-03-18T14:47:58.743Z,19.10
2019-03-18T14:50:26.021Z,20.27
2019-03-18T14:52:53.361Z,14.47
2019-03-18T14:55:20.626Z,19.33
2019-03-18T14:57:47.907Z,15.97
2019-03-18T15:00:17.191Z,16.20
2019-03-18T15:02:45.041Z,17.97
2019-03-18T15:05:12.373Z,17.03
2019-03-18T15:07:39.819Z,19.00
2019-03-18T15:10:07.687Z,18.77
2019-03-18T15:12:34.973Z,14.77
2019-03-18T15:15:02.330Z,17.83
2019-03-18T15:17:29.735Z,19.67
2019-03-18T15:19:56.993Z,24.43
2019-03-18T15:22:24.231Z,18.17
2019-03-18T15:24:51.569Z,20.20
2019-03-18T15:27:18.811Z,16.77
2019-03-18T15:29:46.146Z,16.43
2019-03-18T15:32:13.506Z,12.30
2019-03-18T15:34:40.837Z,14.40
2019-03-18T15:37:08.144Z,20.73
2019-03-18T15:39:35.384Z,16.33
2019-03-18T15:42:02.683Z,13.97
2019-03-18T15:44:30.039Z,17.97
2019-03-18T15:46:57.302Z,13.50
2019-03-18T15:49:24.584Z,16.80
2019-03-18T15:51:52.010Z,12.70
2019-03-18T15:54:19.304Z,13.20
2019-03-18T15:56:46.615Z,11.13
2019-03-18T15:59:13.894Z,19.50
2019-03-18T16:01:41.211Z,16.73
2019-03-18T16:04:08.506Z,18.33
2019-03-18T16:06:35.783Z,15.93
2019-03-18T16:09:06.316Z,15.53
2019-03-18T16:11:34.168Z,14.53
2019-03-18T16:14:01.586Z,14.57
2019-03-18T16:16:28.982Z,13.33
2019-03-18T16:18:56.314Z,18.53
2019-03-18T16:21:24.141Z,18.10
2019-03-18T16:23:51.397Z,15.80
2019-03-18T16:26:18.692Z,18.13
2019-03-18T16:28:45.950Z,18.70
2019-03-18T16:31:13.203Z,19.50
2019-03-18T16:33:43.703Z,15.43
2019-03-18T16:36:11.005Z,21.10
2019-03-18T16:38:38.329Z,18.13
2019-03-18T16:41:05.590Z,16.93
2019-03-18T16:43:32.927Z,18.90
2019-03-18T16:46:00.206Z,22.03
2019-03-18T16:48:27.446Z,22.47
2019-03-18T16:50:54.680Z,16.63
2019-03-18T16:53:22.098Z,18.90
2019-03-18T16:55:49.330Z,19.80
2019-03-18T16:58:16.589Z,17.43
2019-03-18T17:00:43.904Z,14.57
2019-03-18T17:03:11.168Z,24.93
2019-03-18T17:05:38.374Z,18.67
2019-03-18T17:08:05.647Z,18.37
2019-03-18T17:10:32.931Z,20.40
2019-03-18T17:13:00.201Z,18.17
2019-03-18T17:15:27.511Z,17.27
2019-03-18T17:17:54.743Z,16.43
2019-03-18T17:20:21.970Z,17.90
2019-03-18T17:22:50.361Z,16.63
2019-03-18T17:25:17.866Z,17.27
2019-03-18T17:27:45.266Z,23.13
2019-03-18T17:30:15.296Z,23.50
2019-03-18T17:32:42.679Z,23.07
2019-03-18T17:35:10.200Z,25.13
2019-03-18T17:37:37.527Z,15.80
2019-03-18T17:40:04.903Z,15.43
2019-03-18T17:42:32.192Z,19.17
2019-03-18T17:45:00.395Z,14.93
2019-03-18T17:47:27.952Z,16.37
2019-03-18T17:49:55.242Z,13.00
2019-03-18T17:52:22.493Z,12.63
2019-03-18T17:54:49.759Z,13.87
2019-03-18T17:57:17.078Z,16.47
2019-03-18T17:59:44.331Z,16.67
2019-03-18T18:02:11.681Z,22.63
2019-03-18T18:04:38.927Z,16.17
2019-03-18T18:07:06.202Z,18.33
2019-03-18T18:09:33.490Z,15.70
2019-03-18T18:12:00.847Z,16.57
2019-03-18T18:14:28.138Z,13.30
2019-03-18T18:16:55.422Z,13.37
2019-03-18T18:19:22.715Z,16.90
2019-03-18T18:21:49.972Z,23.07
2019-03-18T18:24:17.296Z,14.73
2019-03-18T18:26:44.603Z,16.33
2019-03-18T18:29:11.842Z,11.93
2019-03-18T18:31:39.086Z,15.13
2019-03-18T18:34:06.382Z,16.87
2019-03-18T18:36:33.733Z,11.90
2019-03-18T18:39:01.013Z,13.30
2019-03-18T18:41:28.373Z,13.07
2019-03-18T18:43:55.576Z,15.00
2019-03-18T18:46:22.868Z,14.10
2019-03-18T18:48:50.170Z,16.00
2019-03-18T18:51:17.405Z,14.60
2019-03-18T18:53:44.665Z,18.20
2019-03-18T18:56:11.909Z,10.00
2019-03-18T18:58:39.226Z,15.07
2019-03-18T19:01:06.484Z,10.53
2019-03-18T19:03:33.804Z,15.73
2019-03-18T19:06:01.269Z,7.70
2019-03-18T19:08:28.515Z,10.43
2019-03-18T19:10:55.840Z,21.97
2019-03-18T19:13:23.129Z,19.37
2019-03-18T19:15:50.428Z,12.67
2019-03-18T19:18:17.714Z,13.83
2019-03-18T19:20:45.055Z,10.97
2019-03-18T19:23:12.318Z,11.77
2019-03-18T19:25:39.592Z,14.63
2019-03-18T19:28:06.860Z,17.60
2019-03-18T19:30:34.121Z,16.73
2019-03-18T19:33:01.349Z,13.43
2019-03-18T19:35:28.988Z,10.83
2019-03-18T19:37:56.520Z,17.77
2019-03-18T19:40:23.899Z,10.07
2019-03-18T19:42:51.323Z,15.73
2019-03-18T19:45:18.652Z,13.20
2019-03-18T19:47:46.037Z,16.83
2019-03-18T19:50:14.757Z,13.30
2019-03-18T19:52:42.006Z,11.07
2019-03-18T19:55:09.447Z,14.43
2019-03-18T19:57:37.017Z,13.30
2019-03-18T20:00:06.600Z,11.03
2019-03-18T20:02:33.900Z,14.83
2019-03-18T20:05:01.151Z,23.33
2019-03-18T20:07:28.450Z,14.10
2019-03-18T20:09:55.750Z,13.47
2019-03-18T20:12:23.028Z,15.90
2019-03-18T20:14:50.521Z,17.57
2019-03-18T20:17:17.765Z,14.90
2019-03-18T20:19:45.022Z,15.30
2019-03-18T20:22:12.305Z,13.33
2019-03-18T20:24:39.586Z,15.17
2019-03-18T20:27:06.949Z,15.47
2019-03-18T20:29:34.207Z,13.83
2019-03-18T20:32:01.491Z,14.70
2019-03-18T20:34:28.787Z,18.43
2019-03-18T20:36:56.039Z,14.53
2019-03-18T20:39:23.329Z,12.77
2019-03-18T20:41:50.770Z,15.77
2019-03-18T20:44:18.209Z,13.83
2019-03-18T20:46:45.467Z,13.10
2019-03-18T20:49:12.715Z,21.50
2019-03-18T20:51:39.980Z,17.67
2019-03-18T20:54:11.920Z,15.77
2019-03-18T20:56:38.769Z,15.93
2019-03-18T20:59:06.076Z,16.63
2019-03-18T21:01:33.437Z,12.03
2019-03-18T21:04:00.780Z,18.83
2019-03-18T21:06:28.090Z,14.43
2019-03-18T21:08:55.325Z,12.27
2019-03-18T21:11:22.545Z,17.63
2019-03-18T21:13:56.997Z,22.00
2019-03-18T21:16:19.010Z,16.07
2019-03-18T21:18:46.284Z,11.20
2019-03-18T21:21:13.594Z,12.77
2019-03-18T21:23:41.188Z,13.77
2019-03-18T21:26:08.544Z,14.17
2019-03-18T21:28:41.098Z,15.20
2019-03-18T21:31:04.988Z,19.10
2019-03-18T21:33:32.291Z,15.13
2019-03-18T21:35:59.570Z,17.37
2019-03-18T21:38:26.868Z,8.90
2019-03-18T21:40:54.153Z,16.03
2019-03-18T21:43:21.397Z,18.23
2019-03-18T21:45:48.689Z,17.57
2019-03-18T21:48:15.958Z,12.80
2019-03-18T21:50:43.252Z,13.90
2019-03-18T21:53:10.483Z,11.03
2019-03-18T21:55:37.845Z,16.23
2019-03-18T21:58:05.364Z,14.93
2019-03-18T22:00:32.689Z,16.83
2019-03-18T22:03:00.081Z,16.37
2019-03-18T22:05:27.427Z,12.83
2019-03-18T22:07:54.718Z,14.67
2019-03-18T22:10:21.966Z,8.53
2019-03-18T22:12:49.401Z,12.07
2019-03-18T22:15:16.951Z,11.03
2019-03-18T22:17:44.245Z,12.03
2019-03-18T22:20:12.602Z,16.70
2019-03-18T22:22:39.866Z,12.43
2019-03-18T22:25:07.766Z,16.53
2019-03-18T22:27:35.026Z,12.23
2019-03-18T22:30:02.377Z,15.30
2019-03-18T22:32:29.627Z,11.57
2019-03-18T22:34:56.950Z,15.37
2019-03-18T22:37:24.226Z,15.17
2019-03-18T22:39:51.850Z,13.57
2019-03-18T22:42:19.116Z,12.90
2019-03-18T22:44:46.400Z,9.53
2019-03-18T22:47:13.657Z,12.00
2019-03-18T22:49:40.902Z,13.57
2019-03-18T22:52:08.168Z,11.63
2019-03-18T22:54:35.425Z,10.83
2019-03-18T22:57:02.703Z,8.63
2019-03-18T22:59:29.959Z,10.07
2019-03-18T23:01:57.224Z,13.63
2019-03-18T23:04:24.545Z,10.77
2019-03-18T23:06:53.882Z,13.23
2019-03-18T23:09:21.144Z,15.77
2019-03-18T23:11:48.394Z,9.53
2019-03-18T23:14:15.660Z,10.50
2019-03-18T23:16:42.908Z,13.27
2019-03-18T23:19:10.157Z,12.27
2019-03-18T23:21:37.433Z,15.77
2019-03-18T23:24:04.671Z,11.33
2019-03-18T23:26:31.912Z,10.57
2019-03-18T23:28:59.200Z,16.87
2019-03-18T23:31:26.484Z,7.57
2019-03-18T23:33:53.755Z,9.63
2019-03-18T23:36:21.015Z,9.30
2019-03-18T23:38:48.290Z,9.23
2019-03-18T23:41:15.577Z,11.13
2019-03-18T23:43:42.842Z,8.37
2019-03-18T23:46:10.182Z,9.57
2019-03-18T23:48:37.431Z,10.10
2019-03-18T23:51:04.656Z,12.10
2019-03-18T23:53:31.917Z,12.47
2019-03-18T23:55:59.178Z,12.37
2019-03-18T23:58:26.431Z,13.67
