createdAt,value
2019-06-01T00:01:36.101Z,99.90
2019-06-01T00:03:42.184Z,99.90
2019-06-01T00:05:47.325Z,99.90
2019-06-01T00:07:52.293Z,99.90
2019-06-01T00:09:57.079Z,99.90
2019-06-01T00:12:02.247Z,99.90
2019-06-01T00:14:06.875Z,99.90
2019-06-01T00:16:11.651Z,99.90
2019-06-01T00:18:16.190Z,99.90
2019-06-01T00:20:22.107Z,99.90
2019-06-01T00:22:27.304Z,99.90
2019-06-01T00:24:32.023Z,99.90
2019-06-01T00:26:37.210Z,99.90
2019-06-01T00:28:42.089Z,99.90
2019-06-01T00:30:47.845Z,99.90
2019-06-01T00:32:52.458Z,99.90
2019-06-01T00:34:56.957Z,99.90
2019-06-01T00:37:02.415Z,99.90
2019-06-01T00:39:07.783Z,99.90
2019-06-01T00:41:12.523Z,99.90
2019-06-01T00:43:17.700Z,99.90
2019-06-01T00:45:22.819Z,99.90
2019-06-01T00:47:28.356Z,99.90
2019-06-01T00:49:32.947Z,99.90
2019-06-01T00:51:37.950Z,99.90
2019-06-01T00:53:45.252Z,99.90
2019-06-01T00:55:51.593Z,99.90
2019-06-01T00:57:56.565Z,99.90
2019-06-01T01:00:01.162Z,99.90
2019-06-01T01:02:06.159Z,99.90
2019-06-01T01:04:11.378Z,99.90
2019-06-01T01:06:16.628Z,99.90
2019-06-01T01:08:21.369Z,99.90
2019-06-01T01:10:26.296Z,99.90
2019-06-01T01:12:31.117Z,99.90
2019-06-01T01:14:36.040Z,99.90
2019-06-01T01:16:41.770Z,99.90
2019-06-01T01:18:47.768Z,99.90
2019-06-01T01:20:54.067Z,99.90
2019-06-01T01:22:59.465Z,99.90
2019-06-01T01:25:04.773Z,99.90
2019-06-01T01:27:09.460Z,99.90
2019-06-01T01:29:14.670Z,99.90
2019-06-01T01:31:19.573Z,99.90
2019-06-01T01:33:24.013Z,99.90
2019-06-01T01:35:28.851Z,99.90
2019-06-01T01:37:33.236Z,99.90
2019-06-01T01:39:37.937Z,99.90
2019-06-01T01:41:42.678Z,99.90
2019-06-01T01:43:48.357Z,99.90
2019-06-01T01:45:54.732Z,99.90
2019-06-01T01:47:59.300Z,99.90
2019-06-01T01:50:04.183Z,99.90
2019-06-01T01:52:08.631Z,99.90
2019-06-01T01:54:15.140Z,99.90
2019-06-01T01:56:20.175Z,99.90
2019-06-01T01:58:25.354Z,99.90
2019-06-01T02:00:41.739Z,99.90
2019-06-01T02:02:46.905Z,99.90
2019-06-01T02:04:51.702Z,99.90
2019-06-01T02:06:56.445Z,99.90
2019-06-01T02:09:01.844Z,99.90
2019-06-01T02:11:07.688Z,99.90
2019-06-01T02:13:13.756Z,99.90
2019-06-01T02:15:18.816Z,99.90
2019-06-01T02:17:24.867Z,99.90
2019-06-01T02:19:29.650Z,99.90
2019-06-01T02:21:34.760Z,99.90
2019-06-01T02:23:39.519Z,99.90
2019-06-01T02:25:44.788Z,99.90
2019-06-01T02:27:53.019Z,99.90
2019-06-01T02:29:59.251Z,99.90
2019-06-01T02:32:04.806Z,99.90
2019-06-01T02:34:12.241Z,99.90
2019-06-01T02:36:17.282Z,99.90
2019-06-01T02:38:21.899Z,99.90
2019-06-01T02:40:28.585Z,99.90
2019-06-01T02:42:33.022Z,99.90
2019-06-01T02:44:38.028Z,99.90
2019-06-01T02:46:43.093Z,99.90
2019-06-01T02:48:49.435Z,99.90
2019-06-01T02:50:55.766Z,99.90
2019-06-01T02:53:01.537Z,99.90
2019-06-01T02:55:10.018Z,99.90
2019-06-01T02:57:14.856Z,99.90
2019-06-01T02:59:19.604Z,99.90
2019-06-01T03:01:35.386Z,99.90
2019-06-01T03:03:41.675Z,99.90
2019-06-01T03:05:48.776Z,99.90
2019-06-01T03:07:54.872Z,99.90
2019-06-01T03:10:01.041Z,99.90
2019-06-01T03:12:06.466Z,99.90
2019-06-01T03:14:13.016Z,99.90
2019-06-01T03:16:21.666Z,99.90
2019-06-01T03:18:28.920Z,99.90
2019-06-01T03:20:35.167Z,99.90
2019-06-01T03:22:43.165Z,99.90
2019-06-01T03:24:51.847Z,99.90
2019-06-01T03:26:59.777Z,99.90
2019-06-01T03:29:05.491Z,99.90
2019-06-01T03:31:13.347Z,99.90
2019-06-01T03:33:18.456Z,99.90
2019-06-01T03:35:24.655Z,99.90
2019-06-01T03:37:30.822Z,99.90
2019-06-01T03:39:39.778Z,99.90
2019-06-01T03:41:45.903Z,99.90
2019-06-01T03:43:52.622Z,99.90
2019-06-01T03:45:57.850Z,99.90
2019-06-01T03:48:03.080Z,99.90
2019-06-01T03:50:09.112Z,99.90
2019-06-01T03:52:14.773Z,99.90
2019-06-01T03:54:19.931Z,99.90
2019-06-01T03:56:25.950Z,99.90
2019-06-01T03:58:30.731Z,99.90
2019-06-01T04:00:35.972Z,99.90
2019-06-01T04:02:41.705Z,99.90
2019-06-01T04:04:46.615Z,99.90
2019-06-01T04:06:52.057Z,99.90
2019-06-01T04:08:56.617Z,99.90
2019-06-01T04:11:03.541Z,99.90
2019-06-01T04:13:09.635Z,99.90
2019-06-01T04:15:17.145Z,99.90
2019-06-01T04:17:22.604Z,99.90
2019-06-01T04:19:28.119Z,99.90
2019-06-01T04:21:35.527Z,99.90
2019-06-01T04:23:41.338Z,99.90
2019-06-01T04:25:46.494Z,99.90
2019-06-01T04:27:52.624Z,99.90
2019-06-01T04:29:58.421Z,99.90
2019-06-01T04:32:04.495Z,99.90
2019-06-01T04:34:10.996Z,99.90
2019-06-01T04:36:16.281Z,99.90
2019-06-01T04:38:21.459Z,99.90
2019-06-01T04:40:26.629Z,99.90
2019-06-01T04:42:31.830Z,99.90
2019-06-01T04:44:37.057Z,99.90
2019-06-01T04:46:41.843Z,99.90
2019-06-01T04:48:46.514Z,99.90
2019-06-01T04:50:52.341Z,99.90
2019-06-01T04:52:57.067Z,99.90
2019-06-01T04:55:03.158Z,99.90
2019-06-01T04:57:08.902Z,99.90
2019-06-01T04:59:15.359Z,99.90
2019-06-01T05:01:21.157Z,99.90
2019-06-01T05:03:26.956Z,99.90
2019-06-01T05:05:32.309Z,99.90
2019-06-01T05:07:38.058Z,99.90
2019-06-01T05:09:43.335Z,99.90
2019-06-01T05:11:48.056Z,99.90
2019-06-01T05:13:52.767Z,99.90
2019-06-01T05:15:58.095Z,99.90
2019-06-01T05:18:04.204Z,99.90
2019-06-01T05:20:12.555Z,99.90
2019-06-01T05:22:17.460Z,99.90
2019-06-01T05:24:22.318Z,99.90
2019-06-01T05:26:27.092Z,99.90
2019-06-01T05:28:31.993Z,99.90
2019-06-01T05:30:38.275Z,99.90
2019-06-01T05:32:43.440Z,99.90
2019-06-01T05:34:49.188Z,99.90
2019-06-01T05:36:54.225Z,99.90
2019-06-01T05:38:59.286Z,99.90
2019-06-01T05:41:04.922Z,99.90
2019-06-01T05:43:14.092Z,99.90
2019-06-01T05:45:19.332Z,99.90
2019-06-01T05:47:29.032Z,99.90
2019-06-01T05:49:34.375Z,99.90
2019-06-01T05:51:39.614Z,99.90
2019-06-01T05:53:45.788Z,99.90
2019-06-01T05:55:51.452Z,99.90
2019-06-01T05:57:56.342Z,99.90
2019-06-01T06:00:01.453Z,99.90
2019-06-01T06:02:06.884Z,99.90
2019-06-01T06:04:11.696Z,99.90
2019-06-01T06:06:17.770Z,99.90
2019-06-01T06:08:22.306Z,99.90
2019-06-01T06:10:26.895Z,99.90
2019-06-01T06:12:31.744Z,99.90
2019-06-01T06:14:36.699Z,99.90
2019-06-01T06:16:42.766Z,99.90
2019-06-01T06:18:47.264Z,99.90
2019-06-01T06:20:52.051Z,99.90
2019-06-01T06:22:56.898Z,99.90
2019-06-01T06:25:02.045Z,99.90
2019-06-01T06:27:07.606Z,99.90
2019-06-01T06:29:13.369Z,99.90
2019-06-01T06:31:19.163Z,99.90
2019-06-01T06:33:24.308Z,99.90
2019-06-01T06:35:28.970Z,99.90
2019-06-01T06:37:34.088Z,99.90
2019-06-01T06:39:39.001Z,99.90
2019-06-01T06:41:43.986Z,99.90
2019-06-01T06:43:49.033Z,99.90
2019-06-01T06:45:54.283Z,99.90
2019-06-01T06:47:59.645Z,99.90
2019-06-01T06:50:04.852Z,99.90
2019-06-01T06:52:09.296Z,99.90
2019-06-01T06:54:14.937Z,99.90
2019-06-01T06:56:22.005Z,99.90
2019-06-01T06:58:26.630Z,99.90
2019-06-01T07:00:31.782Z,99.90
2019-06-01T07:02:37.996Z,99.90
2019-06-01T07:04:43.134Z,99.90
2019-06-01T07:06:47.782Z,99.90
2019-06-01T07:08:52.576Z,99.90
2019-06-01T07:10:57.812Z,99.90
2019-06-01T07:13:05.823Z,99.90
2019-06-01T07:15:10.536Z,99.90
2019-06-01T07:17:15.983Z,99.90
2019-06-01T07:19:21.916Z,99.90
2019-06-01T07:21:26.376Z,99.90
2019-06-01T07:23:32.013Z,99.90
2019-06-01T07:25:36.765Z,99.90
2019-06-01T07:27:41.692Z,99.90
2019-06-01T07:29:46.609Z,99.90
2019-06-01T07:31:52.263Z,99.90
2019-06-01T07:34:01.029Z,99.90
2019-06-01T07:36:06.464Z,99.90
2019-06-01T07:38:11.270Z,99.90
2019-06-01T07:40:16.533Z,99.90
2019-06-01T07:42:24.430Z,99.90
2019-06-01T07:44:29.268Z,99.90
2019-06-01T07:46:33.729Z,99.90
2019-06-01T07:48:38.416Z,99.90
2019-06-01T07:50:43.608Z,99.90
2019-06-01T07:52:48.293Z,99.90
2019-06-01T07:54:53.794Z,99.90
2019-06-01T07:56:58.375Z,99.90
2019-06-01T07:59:04.363Z,99.90
2019-06-01T08:01:09.170Z,99.90
2019-06-01T08:03:17.147Z,99.90
2019-06-01T08:05:23.342Z,99.90
2019-06-01T08:07:29.259Z,99.90
2019-06-01T08:09:34.133Z,99.90
2019-06-01T08:11:38.908Z,99.90
2019-06-01T08:13:44.260Z,99.90
2019-06-01T08:15:54.022Z,99.90
2019-06-01T08:17:58.462Z,99.90
2019-06-01T08:20:04.850Z,99.90
2019-06-01T08:22:09.318Z,99.90
2019-06-01T08:24:13.981Z,99.90
2019-06-01T08:26:20.028Z,99.90
2019-06-01T08:28:31.067Z,99.90
2019-06-01T08:30:36.169Z,99.90
2019-06-01T08:32:40.641Z,99.90
2019-06-01T08:34:45.162Z,99.90
2019-06-01T08:36:50.767Z,99.90
2019-06-01T08:38:56.124Z,99.90
2019-06-01T08:41:01.090Z,99.90
2019-06-01T08:43:05.515Z,99.90
2019-06-01T08:45:10.238Z,99.90
2019-06-01T08:47:15.074Z,99.90
2019-06-01T08:49:19.553Z,99.90
2019-06-01T08:51:24.204Z,99.90
2019-06-01T08:53:29.971Z,99.90
2019-06-01T08:55:35.537Z,99.90
2019-06-01T08:57:41.413Z,99.90
2019-06-01T08:59:46.868Z,99.90
2019-06-01T09:01:51.344Z,99.90
2019-06-01T09:03:58.553Z,99.90
2019-06-01T09:06:03.863Z,99.90
2019-06-01T09:08:09.079Z,99.90
2019-06-01T09:10:14.431Z,99.90
2019-06-01T09:12:18.959Z,99.90
2019-06-01T09:14:23.555Z,99.90
2019-06-01T09:16:29.519Z,99.90
2019-06-01T09:18:35.688Z,99.80
2019-06-01T09:20:40.497Z,99.10
2019-06-01T09:22:48.030Z,99.40
2019-06-01T09:24:53.577Z,99.50
2019-06-01T09:26:58.694Z,99.50
2019-06-01T09:29:04.286Z,99.90
2019-06-01T09:31:13.432Z,99.90
2019-06-01T09:33:20.067Z,99.90
2019-06-01T09:35:45.945Z,99.60
2019-06-01T09:37:32.783Z,98.90
2019-06-01T09:39:38.746Z,99.10
2019-06-01T09:41:45.525Z,98.90
2019-06-01T09:43:50.566Z,99.10
2019-06-01T09:45:55.540Z,99.00
2019-06-01T09:48:00.579Z,98.90
2019-06-01T09:50:05.684Z,98.80
2019-06-01T09:52:12.457Z,98.90
2019-06-01T09:54:16.690Z,98.40
2019-06-01T09:56:24.106Z,98.70
2019-06-01T09:58:30.054Z,98.20
2019-06-01T10:00:41.125Z,97.90
2019-06-01T10:02:46.632Z,97.90
2019-06-01T10:04:52.286Z,97.60
2019-06-01T10:06:57.373Z,98.00
2019-06-01T10:09:02.432Z,98.10
2019-06-01T10:11:07.404Z,97.90
2019-06-01T10:13:12.406Z,98.20
2019-06-01T10:15:17.979Z,98.60
2019-06-01T10:17:22.507Z,98.60
2019-06-01T10:19:28.098Z,99.10
2019-06-01T10:21:33.955Z,99.30
2019-06-01T10:23:39.331Z,99.50
2019-06-01T10:25:44.748Z,99.20
2019-06-01T10:27:49.732Z,99.10
2019-06-01T10:29:55.566Z,98.50
2019-06-01T10:32:00.629Z,98.60
2019-06-01T10:34:05.669Z,98.80
2019-06-01T10:36:20.552Z,99.50
2019-06-01T10:38:17.154Z,98.90
2019-06-01T10:40:21.651Z,99.70
2019-06-01T10:42:27.139Z,99.60
2019-06-01T10:44:35.701Z,99.10
2019-06-01T10:46:38.242Z,98.90
2019-06-01T10:48:43.143Z,98.80
2019-06-01T10:50:48.072Z,98.50
2019-06-01T10:52:52.713Z,98.40
2019-06-01T10:54:57.637Z,98.30
2019-06-01T10:57:02.193Z,98.30
2019-06-01T10:59:07.006Z,98.50
2019-06-01T11:01:13.395Z,98.90
2019-06-01T11:03:18.620Z,97.70
2019-06-01T11:05:23.469Z,97.50
2019-06-01T11:07:29.660Z,97.70
2019-06-01T11:09:34.881Z,97.90
2019-06-01T11:11:39.513Z,98.00
2019-06-01T11:13:44.074Z,96.90
2019-06-01T11:15:48.704Z,96.60
2019-06-01T11:17:53.511Z,96.50
2019-06-01T11:19:58.834Z,96.60
2019-06-01T11:22:03.676Z,96.60
2019-06-01T11:24:09.066Z,97.00
2019-06-01T11:26:13.972Z,98.00
2019-06-01T11:28:19.480Z,97.50
2019-06-01T11:30:24.798Z,98.00
2019-06-01T11:32:29.935Z,97.10
2019-06-01T11:34:36.206Z,97.00
2019-06-01T11:37:03.648Z,96.90
2019-06-01T11:38:47.989Z,97.20
2019-06-01T11:40:52.875Z,96.10
2019-06-01T11:42:58.144Z,96.00
2019-06-01T11:45:03.366Z,95.10
2019-06-01T11:47:08.614Z,95.20
2019-06-01T11:49:15.038Z,95.20
2019-06-01T11:51:19.531Z,95.30
2019-06-01T11:53:24.335Z,95.40
2019-06-01T11:55:28.907Z,95.50
2019-06-01T11:57:35.189Z,96.30
2019-06-01T11:59:41.551Z,95.70
2019-06-01T12:01:46.608Z,95.30
2019-06-01T12:03:51.537Z,95.50
2019-06-01T12:05:56.721Z,94.90
2019-06-01T12:08:02.059Z,94.20
2019-06-01T12:10:11.197Z,94.10
2019-06-01T12:12:15.875Z,93.80
2019-06-01T12:14:24.086Z,94.00
2019-06-01T12:16:30.644Z,94.10
2019-06-01T12:18:36.454Z,94.30
2019-06-01T12:20:42.769Z,94.40
2019-06-01T12:22:47.525Z,95.00
2019-06-01T12:24:52.505Z,95.20
2019-06-01T12:26:57.834Z,94.80
2019-06-01T12:29:02.551Z,94.50
2019-06-01T12:31:07.829Z,94.50
2019-06-01T12:33:13.854Z,94.30
2019-06-01T12:35:18.885Z,94.40
2019-06-01T12:37:40.022Z,94.50
2019-06-01T12:39:31.318Z,93.80
2019-06-01T12:41:36.328Z,93.70
2019-06-01T12:43:43.562Z,93.80
2019-06-01T12:46:04.820Z,93.70
2019-06-01T12:47:58.674Z,93.70
2019-06-01T12:50:03.744Z,93.60
2019-06-01T12:52:08.805Z,93.80
2019-06-01T12:54:13.907Z,93.80
2019-06-01T12:56:18.675Z,93.60
2019-06-01T12:58:24.269Z,93.50
2019-06-01T13:00:28.846Z,92.40
2019-06-01T13:02:33.517Z,92.40
2019-06-01T13:04:38.018Z,92.60
2019-06-01T13:06:43.310Z,92.30
2019-06-01T13:08:48.956Z,92.40
2019-06-01T13:10:54.720Z,92.20
2019-06-01T13:12:59.365Z,92.50
2019-06-01T13:15:04.732Z,92.00
2019-06-01T13:17:09.516Z,91.60
2019-06-01T13:19:14.946Z,91.50
2019-06-01T13:21:20.358Z,90.40
2019-06-01T13:23:24.862Z,90.10
2019-06-01T13:25:29.735Z,89.40
2019-06-01T13:27:34.749Z,89.50
2019-06-01T13:29:39.777Z,90.60
2019-06-01T13:31:44.628Z,90.30
2019-06-01T13:33:51.753Z,90.20
2019-06-01T13:35:55.441Z,89.20
2019-06-01T13:38:11.644Z,88.70
2019-06-01T13:40:06.875Z,88.50
2019-06-01T13:42:12.137Z,88.90
2019-06-01T13:44:18.157Z,88.80
2019-06-01T13:46:23.253Z,88.10
2019-06-01T13:48:28.223Z,90.00
2019-06-01T13:50:33.594Z,90.60
2019-06-01T13:52:39.652Z,87.90
2019-06-01T13:54:46.305Z,89.30
2019-06-01T13:56:53.057Z,86.80
2019-06-01T13:59:00.498Z,88.00
2019-06-01T14:01:06.923Z,86.80
2019-06-01T14:03:21.455Z,86.20
2019-06-01T14:05:25.897Z,84.90
2019-06-01T14:07:31.417Z,86.40
2019-06-01T14:09:37.179Z,84.70
2019-06-01T14:11:42.739Z,85.00
2019-06-01T14:13:47.491Z,84.00
2019-06-01T14:15:53.529Z,85.00
2019-06-01T14:17:59.874Z,84.20
2019-06-01T14:20:04.732Z,85.10
2019-06-01T14:22:09.698Z,86.80
2019-06-01T14:24:15.284Z,87.30
2019-06-01T14:26:20.145Z,87.80
2019-06-01T14:28:25.295Z,84.90
2019-06-01T14:30:30.274Z,83.70
2019-06-01T14:32:35.053Z,83.00
2019-06-01T14:34:42.545Z,82.70
2019-06-01T14:36:50.866Z,83.60
2019-06-01T14:38:57.125Z,82.90
2019-06-01T14:41:01.596Z,82.30
2019-06-01T14:43:07.596Z,82.10
2019-06-01T14:45:12.943Z,82.10
2019-06-01T14:47:18.738Z,81.40
2019-06-01T14:49:23.544Z,80.50
2019-06-01T14:51:28.362Z,81.20
2019-06-01T14:53:35.058Z,81.10
2019-06-01T14:55:40.452Z,81.60
2019-06-01T14:57:45.068Z,82.30
2019-06-01T14:59:50.451Z,83.70
2019-06-01T15:01:56.776Z,82.90
2019-06-01T15:04:02.604Z,81.80
2019-06-01T15:06:07.190Z,81.70
2019-06-01T15:08:11.842Z,78.60
2019-06-01T15:10:16.651Z,80.40
2019-06-01T15:12:22.565Z,81.10
2019-06-01T15:14:29.515Z,81.80
2019-06-01T15:16:34.085Z,81.40
2019-06-01T15:18:39.216Z,78.70
2019-06-01T15:20:44.062Z,79.00
2019-06-01T15:23:03.525Z,78.40
2019-06-01T15:25:09.348Z,77.70
2019-06-01T15:27:19.997Z,78.40
2019-06-01T15:29:52.644Z,80.00
2019-06-01T15:34:27.762Z,78.40
2019-06-01T15:36:32.695Z,79.00
2019-06-01T15:38:37.418Z,79.60
2019-06-01T15:40:44.240Z,80.50
2019-06-01T15:42:49.381Z,79.40
2019-06-01T15:45:04.184Z,77.10
2019-06-01T15:47:10.285Z,75.40
2019-06-01T15:49:15.211Z,76.80
2019-06-01T15:51:20.292Z,78.00
2019-06-01T15:53:25.414Z,76.70
2019-06-01T15:55:30.629Z,77.30
2019-06-01T15:57:36.009Z,76.10
2019-06-01T15:59:40.682Z,77.30
2019-06-01T16:01:46.457Z,78.30
2019-06-01T16:03:57.285Z,75.40
2019-06-01T16:06:03.375Z,76.70
2019-06-01T16:08:12.162Z,75.00
2019-06-01T16:10:19.203Z,74.60
2019-06-01T16:12:24.670Z,72.80
2019-06-01T16:14:30.564Z,73.60
2019-06-01T16:20:06.501Z,75.10
2019-06-01T16:22:13.017Z,73.40
2019-06-01T16:24:28.222Z,73.20
2019-06-01T16:26:33.357Z,71.80
2019-06-01T16:28:42.207Z,72.30
2019-06-01T16:31:06.969Z,71.40
2019-06-01T16:33:34.419Z,70.70
2019-06-01T16:36:12.284Z,70.10
2019-06-01T16:48:59.500Z,68.50
2019-06-01T16:51:05.802Z,66.90
2019-06-01T16:53:23.142Z,66.70
2019-06-01T16:55:31.452Z,65.80
2019-06-01T16:57:40.345Z,64.10
2019-06-01T16:59:44.993Z,62.00
2019-06-01T17:01:49.914Z,60.40
2019-06-01T17:03:56.354Z,58.90
2019-06-01T17:06:02.885Z,57.90
2019-06-01T17:08:08.133Z,57.30
2019-06-01T17:10:26.911Z,56.60
2019-06-01T17:12:35.538Z,55.60
2019-06-01T17:17:46.209Z,52.80
2019-06-01T17:20:28.780Z,54.80
2019-06-01T17:22:53.115Z,53.30
2019-06-01T17:27:58.042Z,52.30
2019-06-01T17:30:07.829Z,53.70
2019-06-01T17:32:23.513Z,53.10
2019-06-01T17:34:21.279Z,52.40
2019-06-01T17:36:26.854Z,52.00
2019-06-01T17:38:32.050Z,53.50
2019-06-01T17:40:39.908Z,54.10
2019-06-01T17:42:43.381Z,53.70
2019-06-01T17:44:48.969Z,54.40
2019-06-01T17:46:55.037Z,54.70
2019-06-01T17:49:00.034Z,54.80
2019-06-01T17:51:08.704Z,53.60
2019-06-01T17:53:14.143Z,54.50
2019-06-01T17:55:37.957Z,54.90
2019-06-01T17:57:43.332Z,55.00
2019-06-01T17:59:48.208Z,55.10
2019-06-01T18:01:52.996Z,55.00
2019-06-01T18:03:57.496Z,54.90
2019-06-01T18:06:03.453Z,55.50
2019-06-01T18:08:10.154Z,55.80
2019-06-01T18:10:15.223Z,56.30
2019-06-01T18:12:20.358Z,56.80
2019-06-01T18:14:25.594Z,57.20
2019-06-01T18:16:31.106Z,57.30
2019-06-01T18:18:36.886Z,57.80
2019-06-01T18:20:41.482Z,57.70
2019-06-01T18:22:46.155Z,57.70
2019-06-01T18:24:51.129Z,58.80
2019-06-01T18:26:55.846Z,59.70
2019-06-01T18:29:00.733Z,60.30
2019-06-01T18:31:06.747Z,60.50
2019-06-01T18:33:11.576Z,61.30
2019-06-01T18:35:19.568Z,62.10
2019-06-01T18:37:22.395Z,62.70
2019-06-01T18:39:26.953Z,62.90
2019-06-01T18:41:31.619Z,63.20
2019-06-01T18:43:36.582Z,63.90
2019-06-01T18:45:41.632Z,64.50
2019-06-01T18:47:46.716Z,64.80
2019-06-01T18:49:51.800Z,65.40
2019-06-01T18:51:56.987Z,66.20
2019-06-01T18:54:02.245Z,66.80
2019-06-01T18:56:08.135Z,67.70
2019-06-01T18:58:14.682Z,68.60
2019-06-01T19:00:20.657Z,68.70
2019-06-01T19:02:25.197Z,69.40
2019-06-01T19:04:29.759Z,70.40
2019-06-01T19:06:34.642Z,71.00
2019-06-01T19:08:39.379Z,71.10
2019-06-01T19:10:44.931Z,71.70
2019-06-01T19:12:49.783Z,72.10
2019-06-01T19:14:54.613Z,72.40
2019-06-01T19:16:59.140Z,73.10
2019-06-01T19:19:04.082Z,73.90
2019-06-01T19:21:12.720Z,74.40
2019-06-01T19:23:21.495Z,74.80
2019-06-01T19:25:25.516Z,74.90
2019-06-01T19:27:35.306Z,75.70
2019-06-01T19:29:41.335Z,76.00
2019-06-01T19:31:46.398Z,76.50
2019-06-01T19:33:51.419Z,76.60
2019-06-01T19:35:57.482Z,76.70
2019-06-01T19:38:04.130Z,77.30
2019-06-01T19:40:11.368Z,77.90
2019-06-01T19:42:17.470Z,78.40
2019-06-01T19:44:23.801Z,79.10
2019-06-01T19:46:29.238Z,79.50
2019-06-01T19:48:34.139Z,79.80
2019-06-01T19:50:39.511Z,80.50
2019-06-01T19:52:47.339Z,80.60
2019-06-01T19:54:53.636Z,80.80
2019-06-01T19:56:58.995Z,81.10
2019-06-01T19:59:04.542Z,81.60
2019-06-01T20:01:10.691Z,82.10
2019-06-01T20:03:19.062Z,82.80
2019-06-01T20:05:23.428Z,83.30
2019-06-01T20:07:28.335Z,83.80
2019-06-01T20:09:33.678Z,84.40
2019-06-01T20:11:42.187Z,84.70
2019-06-01T20:13:47.349Z,85.50
2019-06-01T20:15:52.365Z,86.10
2019-06-01T20:17:57.775Z,86.90
2019-06-01T20:20:03.516Z,87.60
2019-06-01T20:22:10.796Z,88.20
2019-06-01T20:24:17.403Z,88.90
2019-06-01T20:26:39.333Z,89.90
2019-06-01T20:28:32.609Z,90.00
2019-06-01T20:30:38.649Z,90.10
2019-06-01T20:32:44.480Z,90.50
2019-06-01T20:34:51.011Z,90.50
2019-06-01T20:36:58.534Z,90.50
2019-06-01T20:39:06.287Z,90.90
2019-06-01T20:41:16.589Z,91.30
2019-06-01T20:43:23.666Z,91.60
2019-06-01T20:45:28.789Z,91.80
2019-06-01T20:47:35.492Z,92.10
2019-06-01T20:49:40.912Z,92.40
2019-06-01T20:51:46.571Z,92.90
2019-06-01T20:53:51.497Z,93.20
2019-06-01T20:56:07.902Z,93.80
2019-06-01T20:58:13.796Z,94.10
2019-06-01T21:00:21.741Z,94.50
2019-06-01T21:02:29.346Z,94.70
2019-06-01T21:04:37.310Z,94.80
2019-06-01T21:06:43.563Z,94.90
2019-06-01T21:08:49.048Z,95.10
2019-06-01T21:10:56.879Z,95.20
2019-06-01T21:13:07.788Z,95.50
2019-06-01T21:15:14.795Z,95.80
2019-06-01T21:17:20.601Z,96.00
2019-06-01T21:19:27.635Z,96.10
2019-06-01T21:21:33.493Z,96.80
2019-06-01T21:23:42.473Z,97.40
2019-06-01T21:25:49.576Z,97.50
2019-06-01T21:27:56.651Z,97.60
2019-06-01T21:30:03.673Z,97.80
2019-06-01T21:32:08.970Z,98.20
2019-06-01T21:34:14.985Z,98.30
2019-06-01T21:36:21.524Z,98.80
2019-06-01T21:38:27.875Z,99.20
2019-06-01T21:40:33.936Z,99.40
2019-06-01T21:42:40.150Z,99.70
2019-06-01T21:44:46.293Z,99.90
2019-06-01T21:46:51.550Z,99.90
2019-06-01T21:48:57.492Z,99.90
2019-06-01T21:51:28.536Z,99.90
2019-06-01T21:53:33.206Z,99.90
2019-06-01T21:55:38.225Z,99.90
2019-06-01T21:57:44.058Z,99.90
2019-06-01T21:59:50.184Z,99.90
2019-06-01T22:01:54.841Z,99.90
2019-06-01T22:04:00.277Z,99.90
2019-06-01T22:06:04.969Z,99.90
2019-06-01T22:08:10.306Z,99.90
2019-06-01T22:10:21.049Z,99.90
2019-06-01T22:12:25.882Z,99.90
2019-06-01T22:14:30.593Z,99.90
2019-06-01T22:16:36.417Z,99.90
2019-06-01T22:18:41.459Z,99.90
2019-06-01T22:20:46.421Z,99.90
2019-06-01T22:22:51.356Z,99.90
2019-06-01T22:24:57.100Z,99.90
2019-06-01T22:27:02.376Z,99.90
2019-06-01T22:29:06.920Z,99.90
2019-06-01T22:31:12.429Z,99.90
2019-06-01T22:33:20.044Z,99.90
2019-06-01T22:35:24.785Z,99.90
2019-06-01T22:37:30.270Z,99.90
2019-06-01T22:39:35.106Z,99.90
2019-06-01T22:41:39.973Z,99.90
2019-06-01T22:43:46.949Z,99.90
2019-06-01T22:45:51.397Z,99.90
2019-06-01T22:47:56.796Z,99.90
2019-06-01T22:50:01.650Z,99.90
2019-06-01T22:52:06.587Z,99.90
2019-06-01T22:54:11.539Z,99.90
2019-06-01T22:56:16.425Z,99.90
2019-06-01T22:58:21.269Z,99.90
2019-06-01T23:00:26.025Z,99.90
2019-06-01T23:02:32.026Z,99.90
2019-06-01T23:04:36.605Z,99.90
2019-06-01T23:06:41.410Z,99.90
2019-06-01T23:08:46.074Z,99.90
2019-06-01T23:10:50.640Z,99.90
2019-06-01T23:12:55.518Z,99.90
2019-06-01T23:15:06.097Z,99.90
2019-06-01T23:17:11.548Z,99.90
2019-06-01T23:19:16.479Z,99.90
2019-06-01T23:21:23.810Z,99.90
2019-06-01T23:23:30.057Z,99.90
2019-06-01T23:25:37.177Z,99.90
2019-06-01T23:27:42.485Z,99.90
2019-06-01T23:29:47.578Z,99.90
2019-06-01T23:31:54.046Z,99.90
2019-06-01T23:33:59.030Z,99.90
2019-06-01T23:36:03.512Z,99.90
2019-06-01T23:38:08.729Z,99.90
2019-06-01T23:40:13.210Z,99.90
2019-06-01T23:42:18.609Z,99.90
2019-06-01T23:44:23.172Z,99.90
2019-06-01T23:46:29.035Z,99.90
2019-06-01T23:48:34.619Z,99.90
2019-06-01T23:50:39.751Z,99.90
2019-06-01T23:52:44.775Z,99.90
2019-06-01T23:54:50.162Z,99.90
2019-06-01T23:56:54.599Z,99.90
2019-06-01T23:58:59.146Z,99.90
