createdAt,value
2022-10-28T16:35:03.915Z,19.24
2022-10-28T16:36:04.900Z,19.18
2022-10-28T16:37:04.910Z,19.14
2022-10-28T16:38:04.915Z,19.08
2022-10-28T16:39:04.856Z,19.01
2022-10-28T16:40:04.858Z,18.98
2022-10-28T16:41:04.822Z,18.94
2022-10-28T16:42:08.665Z,18.90
2022-10-28T16:43:06.122Z,18.84
2022-10-28T16:45:08.865Z,18.76
2022-10-28T16:46:04.770Z,18.74
2022-10-28T16:47:04.774Z,18.70
2022-10-28T16:48:04.853Z,18.68
2022-10-28T16:49:04.738Z,18.67
2022-10-28T16:50:04.769Z,18.65
2022-10-28T16:51:04.721Z,18.62
2022-10-28T16:52:04.713Z,18.59
2022-10-28T16:53:05.054Z,18.57
2022-10-28T16:54:04.730Z,18.55
2022-10-28T16:55:04.702Z,18.50
2022-10-28T16:56:06.564Z,18.47
2022-10-28T16:57:04.662Z,18.46
2022-10-28T16:58:04.644Z,18.42
2022-10-28T16:59:04.673Z,18.40
2022-10-28T17:00:04.635Z,18.39
2022-10-28T17:01:10.748Z,18.37
2022-10-28T17:02:04.764Z,18.34
2022-10-28T17:03:04.603Z,18.31
2022-10-28T17:04:04.622Z,18.29
2022-10-28T17:05:06.166Z,18.29
2022-10-28T17:06:04.559Z,18.31
2022-10-28T17:07:05.646Z,18.29
2022-10-28T17:08:07.386Z,18.29
2022-10-28T17:09:04.569Z,18.24
2022-10-28T17:10:04.651Z,18.21
2022-10-28T17:11:04.519Z,18.21
2022-10-28T17:12:04.499Z,18.25
2022-10-28T17:13:04.507Z,18.27
2022-10-28T17:14:04.510Z,18.27
2022-10-28T17:15:04.479Z,18.29
2022-10-28T17:16:04.453Z,18.31
2022-10-28T17:17:04.477Z,18.36
2022-10-28T17:18:04.430Z,18.34
2022-10-28T17:19:13.246Z,18.33
2022-10-28T17:20:04.421Z,18.31
2022-10-28T17:21:04.403Z,18.28
2022-10-28T17:22:09.080Z,18.25
2022-10-28T17:23:04.387Z,18.24
