createdAt,value
2018-12-31T00:00:02.660Z,16.7
2018-12-31T00:01:05.095Z,16.7
2018-12-31T00:02:07.594Z,16.8
2018-12-31T00:03:10.031Z,16.8
2018-12-31T00:04:11.944Z,16.9
2018-12-31T00:05:14.395Z,17
2018-12-31T00:06:16.843Z,17
2018-12-31T00:07:19.265Z,17.2
2018-12-31T00:08:21.696Z,17.2
2018-12-31T00:09:24.179Z,17.2
2018-12-31T00:10:26.620Z,17.3
2018-12-31T00:11:29.041Z,17.3
2018-12-31T00:12:31.195Z,17.4
2018-12-31T00:13:33.623Z,17.4
2018-12-31T00:14:35.762Z,17.6
2018-12-31T00:15:38.196Z,17.6
2018-12-31T00:16:40.624Z,17.6
2018-12-31T00:17:43.044Z,17.4
2018-12-31T00:18:45.233Z,17.2
2018-12-31T00:19:47.378Z,16.9
2018-12-31T00:20:49.845Z,16.8
2018-12-31T00:21:52.280Z,16.7
2018-12-31T00:22:54.430Z,16.7
2018-12-31T00:23:56.592Z,16.7
2018-12-31T00:24:59.089Z,16.7
2018-12-31T00:26:01.689Z,16.8
2018-12-31T00:27:03.860Z,16.8
2018-12-31T00:28:06.287Z,17
2018-12-31T00:29:08.515Z,17.3
2018-12-31T00:30:10.928Z,17.4
2018-12-31T00:31:13.355Z,17.6
2018-12-31T00:32:15.786Z,17.5
2018-12-31T00:33:18.237Z,17.5
2018-12-31T00:34:20.390Z,17.5
2018-12-31T00:35:22.816Z,17.5
2018-12-31T00:36:24.985Z,17.4
2018-12-31T00:37:27.426Z,17.6
2018-12-31T00:38:29.845Z,17.7
2018-12-31T00:39:32.270Z,17.8
2018-12-31T00:40:34.695Z,17.8
2018-12-31T00:41:37.126Z,17.8
2018-12-31T00:42:39.555Z,17.8
2018-12-31T00:43:41.979Z,17.7
2018-12-31T00:44:44.418Z,17.7
2018-12-31T00:45:46.834Z,17.8
2018-12-31T00:46:48.736Z,17.7
2018-12-31T00:47:50.961Z,17.7
2018-12-31T00:48:53.118Z,17.8
2018-12-31T00:49:55.559Z,17.6
2018-12-31T00:50:57.716Z,17.7
2018-12-31T00:52:00.156Z,17.7
2018-12-31T00:53:02.574Z,17.8
2018-12-31T00:54:04.992Z,17.8
2018-12-31T00:55:07.426Z,17.9
2018-12-31T00:56:09.924Z,17.8
2018-12-31T00:57:12.363Z,17.8
2018-12-31T00:58:14.811Z,17.8
2018-12-31T00:59:17.238Z,17.8
2018-12-31T01:00:19.380Z,17.8
2018-12-31T01:01:21.804Z,17.8
2018-12-31T01:02:25.759Z,17.9
2018-12-31T01:03:27.954Z,17.8
2018-12-31T01:04:30.380Z,18
2018-12-31T01:05:32.818Z,17.8
2018-12-31T01:06:35.252Z,17.8
2018-12-31T01:07:37.793Z,17.9
2018-12-31T01:08:40.213Z,17.8
2018-12-31T01:09:42.694Z,17.8
2018-12-31T01:10:44.334Z,18
2018-12-31T01:11:46.744Z,17.9
2018-12-31T01:12:49.185Z,17.9
2018-12-31T01:13:51.344Z,17.9
2018-12-31T01:14:53.232Z,17.9
2018-12-31T01:15:55.396Z,17.8
2018-12-31T01:16:57.828Z,17.8
2018-12-31T01:18:00.264Z,17.9
2018-12-31T01:19:02.712Z,17.9
2018-12-31T01:20:05.151Z,17.8
2018-12-31T01:21:07.586Z,17.9
2018-12-31T01:22:09.179Z,18
2018-12-31T01:23:11.628Z,18
2018-12-31T01:24:14.067Z,18
2018-12-31T01:25:16.225Z,17.9
2018-12-31T01:26:18.664Z,17.9
2018-12-31T01:27:20.826Z,18
2018-12-31T01:28:23.261Z,18
2018-12-31T01:29:25.407Z,17.9
2018-12-31T01:30:27.576Z,17.9
2018-12-31T01:31:29.777Z,18.1
2018-12-31T01:32:31.933Z,18
2018-12-31T01:33:34.119Z,18
2018-12-31T01:34:36.542Z,18
2018-12-31T01:35:38.970Z,17.9
2018-12-31T01:36:41.144Z,18
2018-12-31T01:37:43.605Z,18
2018-12-31T01:38:45.744Z,18
2018-12-31T01:39:48.269Z,17.9
2018-12-31T01:40:50.413Z,18.1
2018-12-31T01:41:52.008Z,18.1
2018-12-31T01:42:54.466Z,18
2018-12-31T01:43:56.609Z,18
2018-12-31T01:44:59.042Z,17.9
2018-12-31T01:46:00.687Z,18
2018-12-31T01:47:02.560Z,18.1
2018-12-31T01:48:04.987Z,18
2018-12-31T01:49:06.857Z,18.1
2018-12-31T01:50:09.012Z,18
2018-12-31T01:51:12.024Z,18.1
2018-12-31T01:52:14.179Z,18
2018-12-31T01:53:16.331Z,18
2018-12-31T01:54:17.932Z,17.9
2018-12-31T01:55:20.364Z,18
2018-12-31T01:56:22.793Z,17.9
2018-12-31T01:57:25.206Z,18
2018-12-31T01:58:27.653Z,18
2018-12-31T01:59:29.478Z,18.1
2018-12-31T02:00:32.292Z,18
2018-12-31T02:01:34.728Z,17.9
2018-12-31T02:02:37.152Z,18
2018-12-31T02:03:39.576Z,18.1
2018-12-31T02:04:41.999Z,18
2018-12-31T02:05:44.439Z,18.1
2018-12-31T02:06:46.659Z,18.1
2018-12-31T02:07:48.774Z,17.9
2018-12-31T02:08:50.944Z,18
2018-12-31T02:09:53.374Z,18
2018-12-31T02:10:55.530Z,18.1
2018-12-31T02:11:57.958Z,18.1
2018-12-31T02:13:00.123Z,18.1
2018-12-31T02:14:02.564Z,18
2018-12-31T02:15:05.003Z,18
2018-12-31T02:16:07.424Z,18
2018-12-31T02:17:09.579Z,17.9
2018-12-31T02:18:12.020Z,18
2018-12-31T02:19:14.153Z,18
2018-12-31T02:20:16.333Z,18
2018-12-31T02:21:18.764Z,18.2
2018-12-31T02:22:21.193Z,18.1
2018-12-31T02:23:23.628Z,18
2018-12-31T02:24:25.781Z,18
2018-12-31T02:25:28.205Z,18.1
2018-12-31T02:26:30.374Z,18.1
2018-12-31T02:27:32.595Z,18.2
2018-12-31T02:28:34.730Z,18.1
2018-12-31T02:29:36.583Z,18.2
2018-12-31T02:30:38.752Z,18.1
2018-12-31T02:31:41.179Z,18
2018-12-31T02:32:43.341Z,18.2
2018-12-31T02:33:45.773Z,18
2018-12-31T02:34:47.646Z,18.2
2018-12-31T02:35:50.080Z,18.2
2018-12-31T02:36:51.460Z,18.1
2018-12-31T02:37:53.894Z,18
2018-12-31T02:38:56.322Z,18.2
2018-12-31T02:39:58.516Z,18.1
2018-12-31T02:41:00.939Z,18.1
2018-12-31T02:42:03.404Z,18.2
2018-12-31T02:43:05.858Z,18.1
2018-12-31T02:44:08.290Z,18.1
2018-12-31T02:45:10.183Z,18.2
2018-12-31T02:46:12.637Z,18.2
2018-12-31T02:47:15.717Z,18.2
2018-12-31T02:48:18.148Z,18
2018-12-31T02:49:20.563Z,18.2
2018-12-31T02:50:22.726Z,18.2
2018-12-31T02:51:25.164Z,18.2
2018-12-31T02:52:27.594Z,18.1
2018-12-31T02:53:29.749Z,18.1
2018-12-31T02:54:32.175Z,18.2
2018-12-31T02:55:34.111Z,18.2
2018-12-31T02:56:36.244Z,18.2
2018-12-31T02:57:38.685Z,18.1
2018-12-31T02:58:40.841Z,18.2
2018-12-31T02:59:43.010Z,18.1
2018-12-31T03:00:45.444Z,18.1
2018-12-31T03:01:47.664Z,18.1
2018-12-31T03:02:49.835Z,17.9
2018-12-31T03:03:52.274Z,18.2
2018-12-31T03:04:54.703Z,18.1
2018-12-31T03:05:57.131Z,18.1
2018-12-31T03:06:59.597Z,18.2
2018-12-31T03:08:02.003Z,18.3
2018-12-31T03:09:04.421Z,18.2
2018-12-31T03:10:06.294Z,18.1
2018-12-31T03:11:08.712Z,18.2
2018-12-31T03:12:11.142Z,18.2
2018-12-31T03:13:13.582Z,18.2
2018-12-31T03:14:16.003Z,18.1
2018-12-31T03:15:18.442Z,18.2
2018-12-31T03:16:20.592Z,18.1
2018-12-31T03:17:22.759Z,18.1
2018-12-31T03:18:25.183Z,18.3
2018-12-31T03:19:27.622Z,18.1
2018-12-31T03:20:30.061Z,18.2
2018-12-31T03:21:32.216Z,18.2
2018-12-31T03:22:34.404Z,18.2
2018-12-31T03:23:35.722Z,18.1
2018-12-31T03:24:38.150Z,18.3
2018-12-31T03:25:40.578Z,18.2
2018-12-31T03:26:42.756Z,18.3
2018-12-31T03:27:45.194Z,18.3
2018-12-31T03:28:47.624Z,18.3
2018-12-31T03:29:49.812Z,18.3
2018-12-31T03:30:51.981Z,18.1
2018-12-31T03:31:54.434Z,18.3
2018-12-31T03:32:56.892Z,18.2
2018-12-31T03:33:59.090Z,18.3
2018-12-31T03:35:01.527Z,18.2
2018-12-31T03:36:03.942Z,18.3
2018-12-31T03:37:06.094Z,18.3
2018-12-31T03:38:08.524Z,18.3
2018-12-31T03:39:10.965Z,18.4
2018-12-31T03:40:13.120Z,18.2
2018-12-31T03:41:15.551Z,18.2
2018-12-31T03:42:17.993Z,18.2
2018-12-31T03:43:20.125Z,18.2
2018-12-31T03:44:22.544Z,17.9
2018-12-31T03:45:24.968Z,17.9
2018-12-31T03:46:27.119Z,17.9
2018-12-31T03:47:29.300Z,18
2018-12-31T03:48:31.458Z,18
2018-12-31T03:49:33.614Z,18.2
2018-12-31T03:50:36.032Z,18.1
2018-12-31T03:51:38.201Z,18.2
2018-12-31T03:52:40.638Z,18.2
2018-12-31T03:53:42.795Z,18.3
2018-12-31T03:54:45.234Z,18.3
2018-12-31T03:55:47.661Z,18.3
2018-12-31T03:56:50.980Z,18.3
2018-12-31T03:57:53.148Z,18.3
2018-12-31T03:58:55.325Z,18.2
2018-12-31T03:59:57.812Z,18.2
2018-12-31T04:00:59.681Z,18.1
2018-12-31T04:02:02.113Z,18.1
2018-12-31T04:03:04.536Z,18
2018-12-31T04:04:06.968Z,18.1
2018-12-31T04:05:09.391Z,18
2018-12-31T04:06:11.811Z,18.1
2018-12-31T04:07:14.249Z,18.1
2018-12-31T04:08:16.677Z,17.9
2018-12-31T04:09:18.841Z,17.8
2018-12-31T04:10:21.261Z,17.8
2018-12-31T04:11:23.682Z,17.8
2018-12-31T04:12:26.105Z,17.9
2018-12-31T04:13:28.535Z,17.8
2018-12-31T04:14:30.980Z,17.9
2018-12-31T04:15:33.417Z,17.9
2018-12-31T04:16:35.837Z,17.8
2018-12-31T04:17:37.995Z,17.8
2018-12-31T04:18:40.152Z,17.9
2018-12-31T04:19:42.317Z,17.8
2018-12-31T04:20:44.743Z,18
2018-12-31T04:21:47.174Z,17.8
2018-12-31T04:22:49.319Z,18
2018-12-31T04:23:51.763Z,18
2018-12-31T04:24:53.950Z,18.1
2018-12-31T04:25:56.383Z,18.1
2018-12-31T04:26:58.559Z,18.1
2018-12-31T04:28:00.974Z,18
2018-12-31T04:29:02.879Z,17.9
2018-12-31T04:30:05.313Z,17.9
2018-12-31T04:31:07.728Z,17.9
2018-12-31T04:32:09.871Z,17.9
2018-12-31T04:33:12.288Z,18
2018-12-31T04:34:14.718Z,17.9
2018-12-31T04:35:16.895Z,18
2018-12-31T04:36:19.322Z,18
2018-12-31T04:37:21.752Z,17.9
2018-12-31T04:38:23.906Z,17.9
2018-12-31T04:39:26.321Z,18
2018-12-31T04:40:28.755Z,17.9
2018-12-31T04:41:30.913Z,18
2018-12-31T04:42:33.330Z,17.9
2018-12-31T04:43:35.230Z,17.9
2018-12-31T04:44:37.117Z,17.8
2018-12-31T04:45:39.530Z,17.8
2018-12-31T04:46:41.672Z,17.8
2018-12-31T04:47:44.093Z,17.8
2018-12-31T04:48:46.249Z,17.8
2018-12-31T04:49:48.677Z,17.8
2018-12-31T04:50:50.818Z,17.8
2018-12-31T04:51:52.976Z,17.8
2018-12-31T04:52:57.135Z,17.8
2018-12-31T04:53:59.563Z,17.8
2018-12-31T04:55:01.779Z,17.8
2018-12-31T04:56:03.991Z,17.7
2018-12-31T04:57:05.841Z,17.9
2018-12-31T04:58:08.266Z,17.8
2018-12-31T04:59:10.902Z,17.8
2018-12-31T05:00:13.314Z,17.7
2018-12-31T05:01:15.442Z,17.8
2018-12-31T05:02:17.861Z,17.7
2018-12-31T05:03:20.301Z,17.8
2018-12-31T05:04:22.643Z,17.8
2018-12-31T05:05:24.820Z,17.7
2018-12-31T05:06:27.245Z,17.8
2018-12-31T05:07:29.396Z,17.8
2018-12-31T05:08:31.553Z,17.7
2018-12-31T05:09:33.473Z,17.7
2018-12-31T05:10:35.361Z,17.8
2018-12-31T05:11:37.791Z,17.8
2018-12-31T05:12:40.219Z,17.6
2018-12-31T05:13:42.689Z,17.7
2018-12-31T05:14:44.575Z,17.6
2018-12-31T05:15:47.011Z,17.6
2018-12-31T05:16:49.453Z,17.6
2018-12-31T05:17:51.618Z,17.7
2018-12-31T05:18:54.039Z,17.6
2018-12-31T05:19:56.475Z,17.5
2018-12-31T05:20:58.897Z,17.7
2018-12-31T05:22:01.335Z,17.6
2018-12-31T05:23:06.023Z,17.5
2018-12-31T05:24:08.187Z,17.6
2018-12-31T05:25:10.329Z,17.6
2018-12-31T05:26:12.201Z,17.6
2018-12-31T05:27:14.365Z,17.6
2018-12-31T05:28:16.793Z,17.5
2018-12-31T05:29:18.923Z,17.6
2018-12-31T05:30:21.357Z,17.7
2018-12-31T05:31:23.773Z,17.5
2018-12-31T05:32:25.899Z,17.4
2018-12-31T05:33:28.324Z,17.5
2018-12-31T05:34:30.493Z,17.5
2018-12-31T05:35:32.924Z,17.5
2018-12-31T05:36:35.070Z,17.6
2018-12-31T05:37:37.503Z,17.5
2018-12-31T05:38:39.933Z,17.4
2018-12-31T05:39:42.361Z,17.5
2018-12-31T05:40:43.681Z,17.5
2018-12-31T05:41:46.137Z,17.5
2018-12-31T05:42:48.283Z,17.4
2018-12-31T05:43:50.142Z,17.5
2018-12-31T05:44:52.290Z,17.4
2018-12-31T05:45:54.713Z,17.4
2018-12-31T05:46:57.138Z,17.5
2018-12-31T05:47:59.560Z,17.5
2018-12-31T05:49:01.995Z,17.3
2018-12-31T05:50:04.134Z,17.4
2018-12-31T05:51:06.290Z,17.4
2018-12-31T05:52:08.454Z,17.5
2018-12-31T05:53:10.873Z,17.3
2018-12-31T05:54:13.031Z,17.4
2018-12-31T05:55:15.201Z,17.4
2018-12-31T05:56:17.623Z,17.4
2018-12-31T05:57:20.064Z,17.3
2018-12-31T05:58:22.229Z,17.4
2018-12-31T05:59:24.103Z,17.3
2018-12-31T06:00:26.269Z,17.4
2018-12-31T06:01:28.704Z,17.4
2018-12-31T06:02:31.124Z,17.4
2018-12-31T06:03:33.541Z,17.5
2018-12-31T06:04:35.962Z,17.5
2018-12-31T06:05:38.118Z,17.4
2018-12-31T06:06:40.277Z,17.4
2018-12-31T06:07:42.423Z,17.4
2018-12-31T06:08:44.844Z,17.4
2018-12-31T06:09:47.272Z,17.4
2018-12-31T06:10:49.722Z,17.5
2018-12-31T06:11:51.850Z,17.3
2018-12-31T06:12:54.277Z,17.4
2018-12-31T06:13:56.694Z,17.4
2018-12-31T06:14:59.114Z,17.5
2018-12-31T06:16:01.690Z,17.4
2018-12-31T06:17:05.754Z,17.3
2018-12-31T06:18:08.178Z,17.4
2018-12-31T06:19:10.594Z,17.3
2018-12-31T06:20:13.024Z,17.4
2018-12-31T06:21:15.194Z,17.3
2018-12-31T06:22:17.634Z,17.3
2018-12-31T06:23:20.074Z,17.3
2018-12-31T06:24:22.545Z,17.3
2018-12-31T06:25:25.021Z,17.3
2018-12-31T06:26:27.142Z,17.2
2018-12-31T06:27:29.568Z,17.3
2018-12-31T06:28:31.445Z,17.3
2018-12-31T06:29:33.615Z,17.4
2018-12-31T06:30:35.800Z,17.3
2018-12-31T06:31:38.232Z,17.4
2018-12-31T06:32:40.654Z,17.3
2018-12-31T06:33:43.081Z,17.3
2018-12-31T06:34:45.505Z,17.3
2018-12-31T06:35:47.658Z,17.3
2018-12-31T06:36:49.826Z,17.3
2018-12-31T06:37:52.250Z,17.3
2018-12-31T06:38:53.856Z,17.3
2018-12-31T06:39:56.002Z,17.3
2018-12-31T06:40:58.154Z,17.3
2018-12-31T06:42:00.588Z,17.3
2018-12-31T06:43:03.034Z,17.3
2018-12-31T06:44:05.180Z,17.3
2018-12-31T06:45:07.061Z,17.3
2018-12-31T06:46:09.484Z,17.3
2018-12-31T06:47:11.904Z,17.3
2018-12-31T06:48:14.332Z,17.4
2018-12-31T06:49:16.764Z,17.2
2018-12-31T06:50:19.190Z,17.3
2018-12-31T06:51:21.605Z,17.2
2018-12-31T06:52:24.030Z,17.2
2018-12-31T06:53:26.244Z,17.3
2018-12-31T06:54:28.390Z,17.2
2018-12-31T06:55:30.966Z,17.3
2018-12-31T06:56:33.458Z,17.3
2018-12-31T06:57:35.920Z,17.3
2018-12-31T06:58:38.387Z,17.3
2018-12-31T06:59:40.843Z,17.3
2018-12-31T07:00:43.010Z,17.3
2018-12-31T07:01:45.145Z,17.3
2018-12-31T07:02:47.306Z,17.2
2018-12-31T07:04:04.728Z,17.4
2018-12-31T07:05:06.723Z,17.3
2018-12-31T07:06:08.852Z,17.3
2018-12-31T07:07:11.277Z,17.3
2018-12-31T07:08:13.714Z,17.3
2018-12-31T07:09:16.144Z,17.3
2018-12-31T07:10:18.583Z,17.3
2018-12-31T07:11:21.001Z,17.3
2018-12-31T07:12:23.420Z,17.2
2018-12-31T07:13:25.843Z,17.2
2018-12-31T07:14:28.271Z,17.3
2018-12-31T07:15:30.196Z,17.3
2018-12-31T07:16:32.630Z,17.2
2018-12-31T07:17:35.066Z,17.3
2018-12-31T07:18:37.500Z,17.3
2018-12-31T07:19:40.714Z,17.3
2018-12-31T07:20:42.849Z,17.2
2018-12-31T07:21:45.303Z,17.3
2018-12-31T07:22:47.174Z,17.3
2018-12-31T07:23:49.329Z,17.2
2018-12-31T07:24:51.775Z,17.1
2018-12-31T07:25:54.207Z,17.3
2018-12-31T07:26:56.636Z,17.2
2018-12-31T07:27:58.794Z,17.2
2018-12-31T07:29:01.223Z,17.3
2018-12-31T07:30:03.370Z,17.3
2018-12-31T07:31:05.854Z,17.2
2018-12-31T07:32:08.306Z,17.2
2018-12-31T07:33:10.733Z,17.2
2018-12-31T07:34:13.154Z,17.2
2018-12-31T07:35:15.342Z,17.3
2018-12-31T07:36:17.764Z,17.2
2018-12-31T07:37:19.652Z,17.3
2018-12-31T07:38:21.827Z,17.2
2018-12-31T07:39:24.260Z,17.2
2018-12-31T07:40:26.144Z,17.3
2018-12-31T07:41:28.304Z,17.3
2018-12-31T07:42:30.722Z,17.3
2018-12-31T07:43:32.582Z,17.2
2018-12-31T07:44:34.468Z,17.3
2018-12-31T07:45:36.902Z,17.3
2018-12-31T07:46:39.126Z,17.2
2018-12-31T07:47:41.536Z,17.2
2018-12-31T07:48:43.975Z,17.2
2018-12-31T07:49:46.403Z,17.3
2018-12-31T07:50:48.260Z,17.3
2018-12-31T07:51:50.680Z,17.2
2018-12-31T07:52:53.122Z,17.2
2018-12-31T07:53:55.553Z,17.2
2018-12-31T07:54:57.979Z,17.2
2018-12-31T07:56:00.401Z,17.2
2018-12-31T07:57:02.818Z,17.3
2018-12-31T07:58:04.972Z,17.2
2018-12-31T07:59:06.884Z,17.3
2018-12-31T08:00:09.051Z,17.2
2018-12-31T08:01:11.465Z,17.3
2018-12-31T08:02:13.916Z,17.2
2018-12-31T08:03:16.348Z,17.2
2018-12-31T08:04:18.774Z,17.4
2018-12-31T08:05:20.670Z,17.3
2018-12-31T08:06:23.131Z,17.3
2018-12-31T08:07:25.284Z,17.2
2018-12-31T08:08:27.446Z,17.2
2018-12-31T08:09:29.875Z,17.3
2018-12-31T08:10:32.304Z,17.2
2018-12-31T08:11:34.736Z,17.2
2018-12-31T08:12:37.196Z,17.2
2018-12-31T08:13:39.361Z,17.3
2018-12-31T08:14:41.516Z,17.2
2018-12-31T08:15:43.952Z,17.3
2018-12-31T08:16:46.374Z,17.3
2018-12-31T08:17:48.796Z,17.2
2018-12-31T08:18:51.218Z,17.2
2018-12-31T08:19:53.647Z,17.3
2018-12-31T08:20:56.064Z,17.2
2018-12-31T08:21:58.520Z,17.2
2018-12-31T08:23:00.675Z,17.3
2018-12-31T08:24:03.106Z,17.3
2018-12-31T08:25:04.971Z,17.3
2018-12-31T08:26:07.423Z,17.3
2018-12-31T08:27:09.622Z,17.2
2018-12-31T08:28:11.868Z,17.4
2018-12-31T08:29:14.052Z,17.2
2018-12-31T08:30:16.206Z,17.3
2018-12-31T08:31:20.404Z,17.5
2018-12-31T08:32:22.839Z,17.5
2018-12-31T08:33:25.264Z,17.6
2018-12-31T08:34:27.434Z,17.7
2018-12-31T08:35:29.863Z,17.5
2018-12-31T08:36:32.020Z,17.6
2018-12-31T08:37:34.451Z,17.5
2018-12-31T08:38:36.344Z,17.6
2018-12-31T08:39:38.775Z,17.7
2018-12-31T08:40:40.919Z,17.8
2018-12-31T08:41:43.354Z,17.9
2018-12-31T08:42:45.514Z,18
2018-12-31T08:43:47.672Z,17.9
2018-12-31T08:44:50.096Z,17.9
2018-12-31T08:45:52.240Z,17.7
2018-12-31T08:46:54.677Z,17.8
2018-12-31T08:47:57.105Z,17.9
2018-12-31T08:48:59.259Z,17.8
2018-12-31T08:50:03.580Z,17.9
2018-12-31T08:51:06.010Z,17.8
2018-12-31T08:52:08.195Z,17.7
2018-12-31T08:53:10.620Z,17.8
2018-12-31T08:54:13.096Z,17.8
2018-12-31T08:55:15.254Z,17.9
2018-12-31T08:56:17.684Z,18
2018-12-31T08:57:20.119Z,17.9
2018-12-31T08:58:22.542Z,17.9
2018-12-31T08:59:24.706Z,18.1
2018-12-31T09:00:26.860Z,18.1
2018-12-31T09:01:29.305Z,18.2
2018-12-31T09:02:31.457Z,18.3
2018-12-31T09:03:33.629Z,18.4
2018-12-31T09:04:35.794Z,18.3
2018-12-31T09:05:38.232Z,18.1
2018-12-31T09:06:40.674Z,18
2018-12-31T09:07:43.107Z,18
2018-12-31T09:08:45.258Z,18
2018-12-31T09:09:47.702Z,18
2018-12-31T09:10:49.569Z,18.1
2018-12-31T09:11:52.003Z,18.1
2018-12-31T09:12:54.165Z,18.1
2018-12-31T09:13:56.327Z,18
2018-12-31T09:14:58.755Z,18
2018-12-31T09:16:01.223Z,17.9
2018-12-31T09:17:03.661Z,17.9
2018-12-31T09:18:06.095Z,17.8
2018-12-31T09:19:08.524Z,17.8
2018-12-31T09:20:10.955Z,17.8
2018-12-31T09:21:13.406Z,17.7
2018-12-31T09:22:15.830Z,17.8
2018-12-31T09:23:17.724Z,17.8
2018-12-31T09:24:19.879Z,18
2018-12-31T09:25:22.356Z,18.1
2018-12-31T09:26:24.536Z,18.2
2018-12-31T09:27:26.979Z,18.1
2018-12-31T09:28:29.142Z,18.4
2018-12-31T09:29:31.577Z,18.4
2018-12-31T09:30:33.473Z,18.3
2018-12-31T09:31:35.904Z,18.4
2018-12-31T09:32:38.047Z,18.3
2018-12-31T09:33:40.203Z,18.2
2018-12-31T09:34:42.643Z,18.3
2018-12-31T09:35:45.071Z,18.3
2018-12-31T09:36:47.491Z,18.2
2018-12-31T09:37:49.926Z,18.1
2018-12-31T09:38:52.369Z,18.2
2018-12-31T09:39:54.224Z,18.4
2018-12-31T09:40:56.434Z,18.4
2018-12-31T09:41:58.036Z,18.7
2018-12-31T09:43:00.468Z,18.3
2018-12-31T09:44:02.890Z,18.4
2018-12-31T09:45:05.053Z,18.5
2018-12-31T09:46:07.238Z,18.5
2018-12-31T09:47:09.418Z,18.5
2018-12-31T09:48:11.846Z,18.5
2018-12-31T09:49:14.271Z,18.5
2018-12-31T09:50:16.714Z,18.5
2018-12-31T09:51:19.172Z,18.4
2018-12-31T09:52:21.604Z,18.8
2018-12-31T09:53:24.077Z,18.7
2018-12-31T09:54:26.514Z,18.5
2018-12-31T09:55:28.937Z,18.6
2018-12-31T09:56:31.370Z,18.6
2018-12-31T09:57:33.508Z,18.6
2018-12-31T09:58:36.929Z,18.6
2018-12-31T09:59:39.353Z,18.5
2018-12-31T10:00:40.959Z,18.4
2018-12-31T10:01:43.387Z,18.3
2018-12-31T10:02:45.294Z,18.3
2018-12-31T10:03:48.181Z,18.3
2018-12-31T10:04:50.624Z,18.5
2018-12-31T10:05:52.213Z,18.5
2018-12-31T10:06:54.643Z,18.4
2018-12-31T10:07:56.804Z,18.6
2018-12-31T10:08:58.967Z,18.6
2018-12-31T10:10:01.228Z,18.6
2018-12-31T10:11:03.644Z,18.6
2018-12-31T10:12:06.073Z,18.7
2018-12-31T10:13:08.511Z,18.6
2018-12-31T10:14:11.039Z,18.6
2018-12-31T10:15:13.481Z,18.6
2018-12-31T10:16:15.644Z,18.6
2018-12-31T10:17:17.800Z,18.6
2018-12-31T10:18:19.969Z,18.6
2018-12-31T10:19:22.393Z,18.6
2018-12-31T10:20:24.563Z,18.7
2018-12-31T10:21:27.012Z,18.6
2018-12-31T10:22:29.458Z,18.5
2018-12-31T10:23:31.643Z,18.4
2018-12-31T10:24:33.792Z,18.3
2018-12-31T10:25:35.949Z,18.3
2018-12-31T10:26:38.378Z,18.4
2018-12-31T10:27:41.369Z,18.5
2018-12-31T10:28:43.547Z,18.5
2018-12-31T10:29:45.710Z,18.6
2018-12-31T10:30:47.861Z,18.6
2018-12-31T10:31:50.022Z,18.6
2018-12-31T10:32:53.594Z,18.6
2018-12-31T10:33:56.006Z,18.7
2018-12-31T10:34:58.157Z,18.7
2018-12-31T10:36:00.317Z,18.6
2018-12-31T10:37:02.766Z,18.7
2018-12-31T10:38:04.932Z,18.7
2018-12-31T10:39:07.361Z,18.8
2018-12-31T10:40:09.777Z,18.7
2018-12-31T10:41:11.945Z,18.6
2018-12-31T10:42:14.128Z,18.7
2018-12-31T10:43:16.567Z,18.7
2018-12-31T10:44:18.436Z,18.6
2018-12-31T10:45:20.574Z,18.7
2018-12-31T10:46:22.711Z,18.8
2018-12-31T10:47:24.879Z,18.7
2018-12-31T10:48:27.317Z,18.6
2018-12-31T10:49:29.741Z,18.6
2018-12-31T10:50:31.594Z,18.7
2018-12-31T10:51:33.459Z,18.6
2018-12-31T10:52:35.614Z,18.7
2018-12-31T10:53:38.044Z,18.6
2018-12-31T10:54:40.487Z,18.7
2018-12-31T10:55:42.643Z,18.7
2018-12-31T10:56:44.784Z,18.7
2018-12-31T10:57:46.652Z,18.7
2018-12-31T10:58:49.093Z,18.6
2018-12-31T10:59:51.264Z,18.7
2018-12-31T11:00:53.711Z,18.7
2018-12-31T11:01:55.330Z,18.8
2018-12-31T11:02:57.486Z,18.8
2018-12-31T11:03:59.911Z,18.8
2018-12-31T11:05:02.348Z,18.9
2018-12-31T11:06:04.503Z,18.8
2018-12-31T11:07:06.093Z,18.8
2018-12-31T11:08:08.254Z,18.8
2018-12-31T11:09:12.264Z,18.8
2018-12-31T11:10:14.424Z,18.9
2018-12-31T11:11:16.857Z,18.9
2018-12-31T11:12:19.016Z,18.8
2018-12-31T11:13:21.161Z,18.7
2018-12-31T11:14:23.314Z,18.9
2018-12-31T11:15:25.473Z,18.9
2018-12-31T11:16:27.904Z,18.9
2018-12-31T11:17:30.326Z,19
2018-12-31T11:18:32.240Z,18.9
2018-12-31T11:19:33.851Z,18.8
2018-12-31T11:20:36.025Z,18.8
2018-12-31T11:21:38.451Z,18.7
2018-12-31T11:22:40.886Z,18.7
2018-12-31T11:23:43.045Z,18.6
2018-12-31T11:24:44.947Z,18.6
2018-12-31T11:25:47.384Z,18.7
2018-12-31T11:26:49.535Z,18.7
2018-12-31T11:27:51.432Z,18.9
2018-12-31T11:28:53.599Z,18.7
2018-12-31T11:29:55.774Z,18.8
2018-12-31T11:30:58.213Z,18.6
2018-12-31T11:32:00.655Z,18.3
2018-12-31T11:33:02.815Z,18.3
2018-12-31T11:34:04.985Z,18.5
2018-12-31T11:35:07.417Z,18.3
2018-12-31T11:36:09.860Z,18.4
2018-12-31T11:37:12.281Z,18.4
2018-12-31T11:38:14.453Z,18.4
2018-12-31T11:39:16.613Z,18.3
2018-12-31T11:40:18.500Z,18.4
2018-12-31T11:41:20.369Z,18.5
2018-12-31T11:42:22.505Z,18.6
2018-12-31T11:43:24.933Z,18.7
2018-12-31T11:44:26.816Z,18.7
2018-12-31T11:45:28.981Z,18.9
2018-12-31T11:46:31.405Z,18.8
2018-12-31T11:47:33.548Z,18.9
2018-12-31T11:48:35.714Z,18.9
2018-12-31T11:49:38.184Z,18.8
2018-12-31T11:50:40.646Z,18.8
2018-12-31T11:51:43.097Z,18.7
2018-12-31T11:52:45.264Z,18.7
2018-12-31T11:53:47.123Z,18.6
2018-12-31T11:54:49.553Z,18.7
2018-12-31T11:55:51.727Z,18.5
2018-12-31T11:56:54.153Z,18.7
2018-12-31T11:57:56.587Z,18.7
2018-12-31T11:58:59.018Z,18.7
2018-12-31T12:00:01.154Z,18.8
2018-12-31T12:01:03.609Z,18.6
2018-12-31T12:02:06.041Z,18.6
2018-12-31T12:03:08.201Z,18.5
2018-12-31T12:04:10.362Z,18.5
2018-12-31T12:05:12.838Z,18.5
2018-12-31T12:06:15.298Z,18.4
2018-12-31T12:07:17.734Z,18.5
2018-12-31T12:08:19.907Z,18.5
2018-12-31T12:09:22.057Z,18.5
2018-12-31T12:10:23.954Z,18.5
2018-12-31T12:11:25.803Z,18.6
2018-12-31T12:12:28.235Z,18.5
2018-12-31T12:13:30.666Z,18.5
2018-12-31T12:14:32.898Z,18.4
2018-12-31T12:15:35.073Z,18.5
2018-12-31T12:16:37.878Z,18.5
2018-12-31T12:17:41.056Z,18.5
2018-12-31T12:18:43.231Z,18.4
2018-12-31T12:19:45.473Z,18.4
2018-12-31T12:20:47.911Z,18.4
2018-12-31T12:21:50.076Z,18.4
2018-12-31T12:22:52.505Z,18.5
2018-12-31T12:23:54.424Z,18.5
2018-12-31T12:24:56.587Z,18.4
2018-12-31T12:25:59.016Z,18.4
2018-12-31T12:27:01.447Z,18.3
2018-12-31T12:28:05.180Z,18.4
2018-12-31T12:29:07.484Z,18.4
2018-12-31T12:30:10.045Z,18.4
2018-12-31T12:31:13.495Z,18.3
2018-12-31T12:32:15.370Z,18.4
2018-12-31T12:33:17.551Z,18.4
2018-12-31T12:34:19.713Z,18.4
2018-12-31T12:35:21.866Z,18.5
2018-12-31T12:36:24.294Z,18.4
2018-12-31T12:37:25.913Z,18.3
2018-12-31T12:38:28.054Z,18.4
2018-12-31T12:39:30.218Z,18.5
2018-12-31T12:40:32.670Z,18.4
2018-12-31T12:41:35.089Z,18.4
2018-12-31T12:42:37.429Z,18.4
2018-12-31T12:43:40.375Z,18.3
2018-12-31T12:44:42.780Z,18.3
2018-12-31T12:45:44.667Z,18.4
2018-12-31T12:46:46.834Z,18.4
2018-12-31T12:47:49.286Z,18.4
2018-12-31T12:48:51.724Z,18.3
2018-12-31T12:49:54.156Z,18.4
2018-12-31T12:50:56.583Z,18.4
2018-12-31T12:51:59.036Z,18.4
2018-12-31T12:53:01.473Z,18.4
2018-12-31T12:54:03.904Z,18.5
2018-12-31T12:55:06.334Z,18.3
2018-12-31T12:56:08.856Z,18.3
2018-12-31T12:57:12.238Z,18.3
2018-12-31T12:58:15.395Z,18.3
2018-12-31T12:59:17.564Z,18.3
2018-12-31T13:00:20.016Z,18.3
2018-12-31T13:01:21.882Z,18.3
2018-12-31T13:02:24.032Z,18.4
2018-12-31T13:03:25.925Z,18.3
2018-12-31T13:04:28.353Z,18.3
2018-12-31T13:05:30.786Z,18.3
2018-12-31T13:06:33.224Z,18.3
2018-12-31T13:07:35.086Z,18.3
2018-12-31T13:08:37.256Z,18.2
2018-12-31T13:09:39.754Z,18.2
2018-12-31T13:10:43.260Z,18.2
2018-12-31T13:11:45.720Z,18.1
2018-12-31T13:12:48.162Z,18.3
2018-12-31T13:13:50.623Z,18.3
2018-12-31T13:14:52.779Z,18.3
2018-12-31T13:15:55.216Z,18.3
2018-12-31T13:16:57.369Z,18.3
2018-12-31T13:17:59.267Z,18.3
2018-12-31T13:19:01.688Z,18.3
2018-12-31T13:20:04.124Z,18.3
2018-12-31T13:21:06.564Z,18.3
2018-12-31T13:22:09.067Z,18.3
2018-12-31T13:23:11.377Z,18.2
2018-12-31T13:24:14.645Z,18.3
2018-12-31T13:25:16.515Z,18.3
2018-12-31T13:26:18.949Z,18.3
2018-12-31T13:27:20.542Z,18.2
2018-12-31T13:28:22.975Z,18.2
2018-12-31T13:29:25.478Z,18.3
2018-12-31T13:30:27.915Z,18.1
2018-12-31T13:31:30.349Z,18.2
2018-12-31T13:32:32.494Z,18.2
2018-12-31T13:33:34.976Z,18.1
2018-12-31T13:34:37.583Z,18.2
2018-12-31T13:35:39.999Z,18.2
2018-12-31T13:36:42.595Z,18.3
2018-12-31T13:37:46.224Z,18.2
2018-12-31T13:38:48.356Z,18.2
2018-12-31T13:39:50.244Z,18.3
2018-12-31T13:40:52.674Z,18.2
2018-12-31T13:41:54.834Z,18.2
2018-12-31T13:42:56.986Z,18.2
2018-12-31T13:43:58.882Z,18.3
2018-12-31T13:45:01.042Z,18.3
2018-12-31T13:46:04.069Z,18.2
2018-12-31T13:47:06.516Z,18.1
2018-12-31T13:48:08.960Z,18.2
2018-12-31T13:49:12.384Z,18.2
2018-12-31T13:50:15.076Z,18.2
2018-12-31T13:51:18.802Z,18.1
2018-12-31T13:52:23.644Z,18.2
2018-12-31T13:53:25.824Z,18.1