createdAt,value
2019-02-21T00:38:38.344Z,7.70
2019-02-21T00:41:09.756Z,7.60
2019-02-21T00:43:41.057Z,7.60
2019-02-21T00:46:11.902Z,7.60
2019-02-21T00:48:42.548Z,7.60
2019-02-21T00:51:13.021Z,7.60
2019-02-21T00:53:44.139Z,7.60
2019-02-21T00:56:15.398Z,7.60
2019-02-21T01:06:21.969Z,7.50
2019-02-21T01:08:52.308Z,7.40
2019-02-21T01:11:23.126Z,7.40
2019-02-21T01:13:53.984Z,7.40
2019-02-21T01:16:24.415Z,7.40
2019-02-21T01:18:54.786Z,7.30
2019-02-21T01:21:25.298Z,7.30
2019-02-21T01:24:01.535Z,7.30
2019-02-21T01:26:31.883Z,7.30
2019-02-21T01:29:02.312Z,7.30
2019-02-21T01:31:32.595Z,7.30
2019-02-21T01:34:02.915Z,7.30
2019-02-21T01:36:33.290Z,7.30
2019-02-21T01:39:05.396Z,7.30
2019-02-21T01:41:35.757Z,7.30
2019-02-21T01:44:06.231Z,7.30
2019-02-21T01:46:36.697Z,7.30
2019-02-21T01:49:07.062Z,7.30
2019-02-21T01:51:37.787Z,7.30
2019-02-21T01:54:08.225Z,7.30
2019-02-21T01:56:38.652Z,7.40
2019-02-21T01:59:09.567Z,7.40
2019-02-21T02:01:39.875Z,7.40
2019-02-21T02:04:10.417Z,7.40
2019-02-21T02:06:41.101Z,7.40
2019-02-21T02:09:13.541Z,7.40
2019-02-21T02:11:44.002Z,7.40
2019-02-21T02:14:14.415Z,7.40
2019-02-21T02:16:45.106Z,7.40
2019-02-21T02:19:15.519Z,7.30
2019-02-21T02:21:45.975Z,7.30
2019-02-21T02:24:16.443Z,7.40
2019-02-21T02:26:47.005Z,7.40
2019-02-21T02:29:17.320Z,7.30
2019-02-21T02:31:49.047Z,7.30
2019-02-21T02:34:19.471Z,7.30
2019-02-21T02:36:49.801Z,7.30
2019-02-21T02:39:20.150Z,7.30
2019-02-21T02:41:50.445Z,7.30
2019-02-21T02:44:23.629Z,7.30
2019-02-21T02:46:54.203Z,7.30
2019-02-21T02:49:27.130Z,7.30
2019-02-21T02:51:57.450Z,7.30
2019-02-21T02:54:31.377Z,7.30
2019-02-21T02:57:04.294Z,7.30
2019-02-21T02:59:40.773Z,7.30
2019-02-21T03:02:09.390Z,7.30
2019-02-21T03:04:40.661Z,7.20
2019-02-21T03:07:13.994Z,7.30
2019-02-21T03:09:44.552Z,7.20
2019-02-21T03:12:14.886Z,7.20
2019-02-21T03:14:45.643Z,7.20
2019-02-21T03:17:19.100Z,7.20
2019-02-21T03:19:51.696Z,7.20
2019-02-21T03:22:22.045Z,7.30
2019-02-21T03:24:52.426Z,7.30
2019-02-21T03:27:23.217Z,7.30
2019-02-21T03:29:55.195Z,7.30
2019-02-21T03:32:25.466Z,7.30
2019-02-21T03:34:55.898Z,7.30
2019-02-21T03:37:35.735Z,7.30
2019-02-21T03:40:07.832Z,7.30
2019-02-21T03:42:41.428Z,7.30
2019-02-21T03:45:12.363Z,7.30
2019-02-21T03:47:43.111Z,7.30
2019-02-21T03:50:13.457Z,7.30
2019-02-21T03:52:46.880Z,7.30
2019-02-21T03:55:18.598Z,7.30
2019-02-21T03:57:49.052Z,7.30
2019-02-21T04:00:21.865Z,7.30
2019-02-21T04:02:53.150Z,7.40
2019-02-21T04:05:28.229Z,7.30
2019-02-21T04:08:08.324Z,7.30
2019-02-21T04:10:48.677Z,7.30
2019-02-21T04:13:19.120Z,7.40
2019-02-21T04:15:52.121Z,7.40
2019-02-21T04:18:22.579Z,7.40
2019-02-21T04:20:52.917Z,7.50
2019-02-21T04:23:23.640Z,7.50
2019-02-21T04:25:54.017Z,7.50
2019-02-21T04:28:24.336Z,7.60
2019-02-21T04:30:54.663Z,7.60
2019-02-21T04:33:25.010Z,7.60
2019-02-21T04:35:55.697Z,7.70
2019-02-21T04:38:26.385Z,7.70
2019-02-21T04:40:56.882Z,7.70
2019-02-21T04:43:27.580Z,7.70
2019-02-21T04:45:59.102Z,7.70
2019-02-21T04:48:29.555Z,7.70
2019-02-21T04:51:00.163Z,7.70
2019-02-21T04:53:30.517Z,7.70
2019-02-21T04:56:00.942Z,7.70
2019-02-21T04:58:31.338Z,7.70
2019-02-21T05:01:01.715Z,7.70
2019-02-21T05:03:32.464Z,7.70
2019-02-21T05:06:05.394Z,7.70
2019-02-21T05:08:35.934Z,7.70
2019-02-21T05:11:09.512Z,7.70
2019-02-21T05:13:40.309Z,7.70
2019-02-21T05:16:12.943Z,7.70
2019-02-21T05:18:43.915Z,7.70
2019-02-21T05:21:14.314Z,7.70
2019-02-21T05:23:44.619Z,7.70
2019-02-21T05:26:19.119Z,7.70
2019-02-21T05:28:54.352Z,7.60
2019-02-21T05:31:51.960Z,7.70
2019-02-21T05:34:35.360Z,7.70
2019-02-21T05:37:42.814Z,7.60
2019-02-21T05:40:46.529Z,7.60
2019-02-21T05:43:42.315Z,7.60
2019-02-21T05:46:37.326Z,7.60
2019-02-21T05:49:31.758Z,7.60
2019-02-21T05:52:13.102Z,7.50
2019-02-21T05:55:03.513Z,7.50
2019-02-21T05:57:50.898Z,7.50
2019-02-21T06:00:32.670Z,7.50
2019-02-21T06:03:36.015Z,7.50
2019-02-21T06:06:31.343Z,7.50
2019-02-21T06:09:16.415Z,7.50
2019-02-21T06:12:05.746Z,7.50
2019-02-21T06:15:04.279Z,7.50
2019-02-21T06:17:52.258Z,7.60
2019-02-21T06:20:33.684Z,7.60
2019-02-21T06:23:16.736Z,7.60
2019-02-21T06:25:56.718Z,7.60
2019-02-21T06:28:30.692Z,7.70
2019-02-21T06:31:07.267Z,7.70
2019-02-21T06:33:37.685Z,7.70
2019-02-21T06:36:08.003Z,7.70
2019-02-21T06:38:38.366Z,7.70
2019-02-21T06:41:08.879Z,7.70
2019-02-21T06:43:41.394Z,7.70
2019-02-21T06:46:13.705Z,7.80
2019-02-21T06:48:44.235Z,7.80
2019-02-21T06:51:15.051Z,7.80
2019-02-21T06:53:46.100Z,7.80
2019-02-21T06:56:16.458Z,7.80
2019-02-21T06:58:46.852Z,7.80
2019-02-21T07:01:28.163Z,7.90
2019-02-21T07:03:51.571Z,7.90
2019-02-21T07:06:31.420Z,7.90
2019-02-21T07:08:54.279Z,7.90
2019-02-21T07:11:25.434Z,8.00
2019-02-21T07:13:55.986Z,8.00
2019-02-21T07:16:26.787Z,8.10
2019-02-21T07:18:57.142Z,8.10
2019-02-21T07:21:30.279Z,8.20
2019-02-21T07:24:00.638Z,8.20
2019-02-21T07:26:31.341Z,8.20
2019-02-21T07:29:01.706Z,8.20
2019-02-21T07:31:32.848Z,8.30
2019-02-21T07:34:03.963Z,8.30
2019-02-21T07:36:34.337Z,8.30
2019-02-21T07:39:17.055Z,8.30
2019-02-21T07:41:38.118Z,8.30
2019-02-21T07:44:12.145Z,8.40
2019-02-21T07:46:40.770Z,8.30
2019-02-21T07:49:11.521Z,8.40
2019-02-21T07:51:41.914Z,8.40
2019-02-21T07:54:12.344Z,8.50
2019-02-21T07:56:45.309Z,8.50
2019-02-21T07:59:15.784Z,8.60
2019-02-21T08:01:47.357Z,8.60
2019-02-21T08:04:18.112Z,8.70
2019-02-21T08:06:48.484Z,8.80
2019-02-21T08:09:19.262Z,8.80
2019-02-21T08:11:49.620Z,8.90
2019-02-21T08:14:20.424Z,9.00
2019-02-21T08:16:51.355Z,9.00
2019-02-21T08:19:22.162Z,9.00
2019-02-21T08:21:52.750Z,9.10
2019-02-21T08:24:23.667Z,9.20
2019-02-21T08:26:56.231Z,9.40
2019-02-21T08:29:26.866Z,9.50
2019-02-21T08:31:57.869Z,9.50
2019-02-21T08:34:35.885Z,9.60
2019-02-21T08:37:08.736Z,9.70
2019-02-21T08:39:38.698Z,9.80
2019-02-21T08:42:10.199Z,9.90
2019-02-21T08:44:40.986Z,9.90
2019-02-21T08:47:12.530Z,9.90
2019-02-21T08:49:51.402Z,9.90
2019-02-21T08:52:25.613Z,9.80
2019-02-21T08:55:00.169Z,9.70
2019-02-21T08:57:29.304Z,9.70
2019-02-21T08:59:59.875Z,9.70
2019-02-21T09:02:51.640Z,9.70
2019-02-21T09:05:45.036Z,9.70
2019-02-21T09:08:35.002Z,9.70
2019-02-21T09:11:10.267Z,9.70
2019-02-21T09:13:41.780Z,9.80
2019-02-21T09:16:12.703Z,9.80
2019-02-21T09:18:44.794Z,9.80
2019-02-21T09:21:18.256Z,9.80
2019-02-21T09:23:56.612Z,9.80
2019-02-21T09:26:30.567Z,9.80
2019-02-21T09:29:01.368Z,9.90
2019-02-21T09:31:39.147Z,9.90
2019-02-21T09:34:20.624Z,10.00
2019-02-21T09:36:44.706Z,10.10
2019-02-21T09:39:17.253Z,10.10
2019-02-21T09:41:47.843Z,10.30
2019-02-21T09:44:18.644Z,10.40
2019-02-21T09:46:49.310Z,10.50
2019-02-21T09:49:19.983Z,10.50
2019-02-21T09:51:57.702Z,10.50
2019-02-21T09:54:29.786Z,10.50
2019-02-21T09:57:12.513Z,10.50
2019-02-21T09:59:34.065Z,10.50
2019-02-21T10:02:14.576Z,10.50
2019-02-21T10:04:40.767Z,10.50
2019-02-21T10:07:18.205Z,10.50
2019-02-21T10:09:50.539Z,10.50
2019-02-21T10:12:22.202Z,10.50
2019-02-21T10:14:53.269Z,10.50
2019-02-21T10:17:23.974Z,10.50
2019-02-21T10:19:55.001Z,10.50
2019-02-21T10:22:26.614Z,10.40
2019-02-21T10:24:57.130Z,10.40
2019-02-21T10:27:30.503Z,10.50
2019-02-21T10:30:01.683Z,10.60
2019-02-21T10:32:38.689Z,10.70
2019-02-21T10:35:09.882Z,10.80
2019-02-21T10:37:40.289Z,10.90
2019-02-21T10:40:12.703Z,11.00
2019-02-21T10:43:06.951Z,11.10
2019-02-21T10:45:34.669Z,11.20
2019-02-21T10:48:07.382Z,11.20
2019-02-21T10:50:47.587Z,11.30
2019-02-21T10:53:23.430Z,11.50
2019-02-21T10:56:05.077Z,11.40
2019-02-21T10:58:37.906Z,11.60
2019-02-21T11:01:09.914Z,11.60
2019-02-21T11:03:46.951Z,11.60
2019-02-21T11:06:20.462Z,11.70
2019-02-21T11:08:51.399Z,11.80
2019-02-21T11:11:34.701Z,11.80
2019-02-21T11:14:05.123Z,11.90
2019-02-21T11:16:35.725Z,11.90
2019-02-21T11:19:06.134Z,11.80
2019-02-21T11:21:38.316Z,11.90
2019-02-21T11:24:15.259Z,11.80
2019-02-21T11:26:55.670Z,11.80
2019-02-21T11:29:26.644Z,11.80
2019-02-21T11:31:57.535Z,11.80
2019-02-21T11:34:28.062Z,11.80
2019-02-21T11:36:59.971Z,11.80
2019-02-21T11:39:30.453Z,11.90
2019-02-21T11:42:01.375Z,11.90
2019-02-21T11:44:32.007Z,11.90
2019-02-21T11:47:02.569Z,11.90
2019-02-21T11:49:37.097Z,11.90
2019-02-21T11:52:10.352Z,11.90
2019-02-21T11:54:40.895Z,12.00
2019-02-21T11:57:12.658Z,12.20
2019-02-21T11:59:44.126Z,12.30
2019-02-21T12:02:17.596Z,12.20
2019-02-21T12:04:47.936Z,12.20
2019-02-21T12:07:18.594Z,12.40
2019-02-21T12:09:49.075Z,12.40
2019-02-21T12:12:27.444Z,12.40
2019-02-21T12:14:58.591Z,12.40
2019-02-21T12:17:28.907Z,12.40
2019-02-21T12:19:59.294Z,12.30
2019-02-21T12:22:29.744Z,12.40
2019-02-21T12:25:02.011Z,12.50
2019-02-21T12:27:33.495Z,12.70
2019-02-21T12:30:04.222Z,12.60
2019-02-21T12:32:35.128Z,12.70
2019-02-21T12:35:07.042Z,12.70
2019-02-21T12:37:37.598Z,12.60
2019-02-21T12:40:10.448Z,12.60
2019-02-21T12:42:40.942Z,12.60
2019-02-21T12:45:14.715Z,12.70
2019-02-21T12:47:50.934Z,12.80
2019-02-21T12:50:17.885Z,12.80
2019-02-21T12:53:00.620Z,12.80
2019-02-21T12:55:43.814Z,12.80
2019-02-21T12:58:25.486Z,12.80
2019-02-21T13:01:11.713Z,12.80
2019-02-21T13:03:42.101Z,12.70
2019-02-21T13:06:12.833Z,12.70
2019-02-21T13:08:43.803Z,12.60
2019-02-21T13:11:25.729Z,12.60
2019-02-21T13:13:56.073Z,12.60
2019-02-21T13:16:26.533Z,12.50
2019-02-21T13:18:57.127Z,12.50
2019-02-21T13:21:32.723Z,12.60
2019-02-21T13:24:03.077Z,12.50
2019-02-21T13:26:34.892Z,12.40
2019-02-21T13:29:05.347Z,12.40
2019-02-21T13:31:36.240Z,12.50
2019-02-21T13:34:06.649Z,12.50
2019-02-21T13:36:37.596Z,12.50
2019-02-21T13:39:10.205Z,12.50
2019-02-21T13:41:40.726Z,12.50
2019-02-21T13:44:12.188Z,12.50
2019-02-21T13:46:43.250Z,12.50
2019-02-21T13:49:13.880Z,12.60
2019-02-21T13:51:44.458Z,12.70
2019-02-21T13:54:14.857Z,12.70
2019-02-21T13:56:45.401Z,12.70
2019-02-21T13:59:16.083Z,12.70
2019-02-21T14:01:46.810Z,12.70
2019-02-21T14:04:17.197Z,12.70
2019-02-21T14:06:48.867Z,12.70
2019-02-21T14:09:24.257Z,12.70
2019-02-21T14:11:54.290Z,12.80
2019-02-21T14:14:24.919Z,12.90
2019-02-21T14:16:55.271Z,13.00
2019-02-21T14:19:25.995Z,13.00
2019-02-21T14:22:01.275Z,13.10
2019-02-21T14:24:37.322Z,13.00
2019-02-21T14:27:08.825Z,13.00
2019-02-21T14:29:41.937Z,12.80
2019-02-21T14:32:12.371Z,12.80
2019-02-21T14:34:43.421Z,12.80
2019-02-21T14:37:19.050Z,12.70
2019-02-21T14:39:52.846Z,12.70
2019-02-21T14:42:49.094Z,12.70
2019-02-21T14:45:19.861Z,12.70
2019-02-21T14:47:50.381Z,12.70
2019-02-21T14:50:23.337Z,12.70
2019-02-21T14:52:56.430Z,12.70
2019-02-21T14:55:37.764Z,12.70
2019-02-21T14:58:11.309Z,12.60
2019-02-21T15:00:55.076Z,12.60
2019-02-21T15:03:32.909Z,12.60
2019-02-21T15:06:05.982Z,12.60
2019-02-21T15:08:36.964Z,12.60
2019-02-21T15:11:07.505Z,12.50
2019-02-21T15:13:38.262Z,12.60
2019-02-21T15:16:09.556Z,12.60
2019-02-21T15:18:55.843Z,12.70
2019-02-21T15:21:26.655Z,12.70
2019-02-21T15:23:58.157Z,12.60
2019-02-21T15:26:29.276Z,12.60
2019-02-21T15:29:00.545Z,12.60
2019-02-21T15:31:31.330Z,12.50
2019-02-21T15:34:04.827Z,12.50
2019-02-21T15:36:41.368Z,12.50
2019-02-21T15:39:12.233Z,12.40
2019-02-21T15:41:53.878Z,12.40
2019-02-21T15:44:27.774Z,12.40
2019-02-21T15:46:59.147Z,12.40
2019-02-21T15:49:39.772Z,12.30
2019-02-21T15:52:21.918Z,12.30
2019-02-21T15:54:48.808Z,12.30
2019-02-21T15:57:20.656Z,12.30
2019-02-21T16:00:02.058Z,12.30
2019-02-21T16:02:32.526Z,12.30
2019-02-21T16:05:05.334Z,12.30
2019-02-21T16:07:35.843Z,12.30
2019-02-21T16:10:08.439Z,12.20
2019-02-21T16:12:39.014Z,12.20
2019-02-21T16:15:16.204Z,12.10
2019-02-21T16:17:49.863Z,12.10
2019-02-21T16:20:21.291Z,12.10
2019-02-21T16:22:51.958Z,12.00
2019-02-21T16:25:22.726Z,11.90
2019-02-21T16:27:55.302Z,11.80
2019-02-21T16:30:25.877Z,11.70
2019-02-21T16:32:56.763Z,11.70
2019-02-21T16:35:28.295Z,11.60
2019-02-21T16:38:03.180Z,11.60
2019-02-21T16:40:35.859Z,11.50
2019-02-21T16:43:06.661Z,11.50
2019-02-21T16:45:43.419Z,11.60
2019-02-21T16:48:10.644Z,11.50
2019-02-21T16:50:51.544Z,11.50
2019-02-21T16:53:27.897Z,11.50
2019-02-21T16:56:03.741Z,11.50
2019-02-21T16:59:10.965Z,11.50
2019-02-21T17:01:42.402Z,11.40
2019-02-21T17:04:12.908Z,11.40
2019-02-21T17:06:43.277Z,11.40
2019-02-21T17:09:13.985Z,11.40
2019-02-21T17:11:44.517Z,11.40
2019-02-21T17:14:15.374Z,11.40
2019-02-21T17:16:48.087Z,11.40
2019-02-21T17:19:19.063Z,11.40
2019-02-21T17:21:52.111Z,11.40
2019-02-21T17:24:24.212Z,11.40
2019-02-21T17:26:57.786Z,11.40
2019-02-21T17:29:32.259Z,11.40
2019-02-21T17:32:03.382Z,11.30
2019-02-21T17:34:36.810Z,11.30
2019-02-21T17:37:32.947Z,11.40
2019-02-21T17:40:03.721Z,11.30
2019-02-21T17:42:34.122Z,11.40
2019-02-21T17:45:04.639Z,11.30
2019-02-21T17:47:35.002Z,11.40
2019-02-21T17:50:05.593Z,11.30
2019-02-21T17:52:36.067Z,11.40
2019-02-21T17:55:07.135Z,11.40
2019-02-21T17:57:37.877Z,11.40
2019-02-21T18:00:12.793Z,11.40
2019-02-21T18:02:43.620Z,11.40
2019-02-21T18:05:14.214Z,11.40
2019-02-21T18:07:54.928Z,11.40
2019-02-21T18:10:40.090Z,11.40
2019-02-21T18:13:10.608Z,11.40
2019-02-21T18:15:41.036Z,11.40
2019-02-21T18:18:11.414Z,11.40
2019-02-21T18:20:45.542Z,11.40
2019-02-21T18:23:16.040Z,11.50
2019-02-21T18:26:08.319Z,11.50
2019-02-21T18:28:38.697Z,11.50
2019-02-21T18:31:09.002Z,11.50
2019-02-21T18:33:39.917Z,11.50
2019-02-21T18:36:10.348Z,11.50
2019-02-21T18:38:40.731Z,11.60
2019-02-21T18:41:25.876Z,11.50
2019-02-21T18:44:02.153Z,11.50
2019-02-21T18:46:32.574Z,11.50
2019-02-21T18:49:03.445Z,11.50
2019-02-21T18:51:34.039Z,11.50
2019-02-21T18:54:12.439Z,11.50
2019-02-21T18:56:48.443Z,11.50
2019-02-21T18:59:38.358Z,11.50
2019-02-21T19:02:49.611Z,11.50
2019-02-21T19:05:23.586Z,11.50
2019-02-21T19:08:05.388Z,11.50
2019-02-21T19:10:38.458Z,11.50
2019-02-21T19:13:10.362Z,11.50
2019-02-21T19:15:46.245Z,11.50
2019-02-21T19:18:15.888Z,11.50
2019-02-21T19:20:54.161Z,11.50
2019-02-21T19:23:41.121Z,11.50
2019-02-21T19:26:07.599Z,11.50
2019-02-21T19:28:38.192Z,11.50
2019-02-21T19:31:13.863Z,11.50
2019-02-21T19:33:44.798Z,11.50
2019-02-21T19:36:19.471Z,11.50
2019-02-21T19:38:53.994Z,11.50
2019-02-21T19:41:46.697Z,11.50
2019-02-21T19:44:20.590Z,11.50
2019-02-21T19:46:54.249Z,11.40
2019-02-21T19:49:25.310Z,11.40
2019-02-21T19:51:56.250Z,11.50
2019-02-21T19:54:28.779Z,11.50
2019-02-21T19:57:06.710Z,11.50
2019-02-21T19:59:53.472Z,11.50
2019-02-21T20:02:31.142Z,11.50
2019-02-21T20:05:02.268Z,11.40
2019-02-21T20:07:40.289Z,11.40
2019-02-21T20:10:15.313Z,11.40
2019-02-21T20:13:02.766Z,11.30
2019-02-21T20:15:53.639Z,11.30
2019-02-21T20:18:28.053Z,11.30
2019-02-21T20:20:58.737Z,11.30
2019-02-21T20:23:36.818Z,11.30
2019-02-21T20:26:17.701Z,11.20
2019-02-21T20:28:42.056Z,11.20
2019-02-21T20:31:16.853Z,11.20
2019-02-21T20:33:52.758Z,11.20
2019-02-21T20:36:23.742Z,11.20
2019-02-21T20:38:54.424Z,11.20
2019-02-21T20:41:29.062Z,11.20
2019-02-21T20:44:09.081Z,11.20
2019-02-21T20:46:48.058Z,11.20
2019-02-21T20:50:03.320Z,11.20
2019-02-21T20:52:57.219Z,11.20
2019-02-21T20:55:28.907Z,11.10
2019-02-21T20:58:12.938Z,11.10
2019-02-21T21:01:08.981Z,11.10
2019-02-21T21:04:13.601Z,11.20
2019-02-21T21:07:02.373Z,11.10
2019-02-21T21:09:33.849Z,11.10
2019-02-21T21:12:33.511Z,11.10
2019-02-21T21:15:28.389Z,11.10
2019-02-21T21:18:00.393Z,11.00
2019-02-21T21:20:51.489Z,10.90
2019-02-21T21:23:58.356Z,10.90
2019-02-21T21:26:34.711Z,10.90
2019-02-21T21:29:19.995Z,10.90
2019-02-21T21:31:50.688Z,10.90
2019-02-21T21:34:26.135Z,10.90
2019-02-21T21:36:58.596Z,10.90
2019-02-21T21:39:29.381Z,10.90
2019-02-21T21:42:00.011Z,10.90
2019-02-21T21:44:55.565Z,10.80
2019-02-21T21:47:30.902Z,10.80
2019-02-21T21:50:28.609Z,10.80
2019-02-21T21:53:00.762Z,10.80
2019-02-21T21:55:41.967Z,10.70
2019-02-21T21:58:27.347Z,10.70
2019-02-21T22:01:13.249Z,10.70
2019-02-21T22:04:08.911Z,10.70
2019-02-21T22:06:40.888Z,10.70
2019-02-21T22:09:11.607Z,10.70
2019-02-21T22:11:44.809Z,10.70
2019-02-21T22:14:15.537Z,10.70
2019-02-21T22:16:46.109Z,10.70
2019-02-21T22:19:18.756Z,10.70
2019-02-21T22:21:49.266Z,10.60
2019-02-21T22:24:19.769Z,10.70
2019-02-21T22:26:55.929Z,10.70
2019-02-21T22:29:26.558Z,10.70
2019-02-21T22:32:00.669Z,10.70
2019-02-21T22:34:31.119Z,10.70
2019-02-21T22:37:03.849Z,10.70
2019-02-21T22:39:34.273Z,10.70
2019-02-21T22:42:04.930Z,10.70
2019-02-21T22:44:38.083Z,10.70
2019-02-21T22:47:10.915Z,10.70
2019-02-21T22:49:41.425Z,10.70
2019-02-21T22:52:17.063Z,10.70
2019-02-21T22:54:46.946Z,10.70
2019-02-21T22:57:28.124Z,10.70
2019-02-21T23:00:07.827Z,10.70
2019-02-21T23:02:41.119Z,10.70
2019-02-21T23:05:54.562Z,10.70
2019-02-21T23:08:55.092Z,10.60
2019-02-21T23:11:29.459Z,10.70
2019-02-21T23:13:59.854Z,10.60
2019-02-21T23:16:30.516Z,10.60
2019-02-21T23:19:01.252Z,10.60
2019-02-21T23:21:37.758Z,10.60
2019-02-21T23:24:08.287Z,10.60
2019-02-21T23:26:42.045Z,10.60
2019-02-21T23:29:13.841Z,10.60
2019-02-21T23:31:44.601Z,10.60
2019-02-21T23:34:21.461Z,10.60
2019-02-21T23:36:52.204Z,10.60
2019-02-21T23:39:22.570Z,10.60
2019-02-21T23:41:54.567Z,10.60
2019-02-21T23:44:25.060Z,10.60
2019-02-21T23:46:55.833Z,10.60
2019-02-21T23:49:26.712Z,10.60
2019-02-21T23:51:57.153Z,10.60
2019-02-21T23:54:27.997Z,10.60
2019-02-21T23:56:58.799Z,10.60
2019-02-21T23:59:29.179Z,10.60
