createdAt,value
2018-11-05T00:00:02.207Z,10.85
2018-11-05T00:02:30.314Z,10.79
2018-11-05T00:04:58.520Z,10.82
2018-11-05T00:07:26.791Z,10.77
2018-11-05T00:09:55.108Z,10.76
2018-11-05T00:12:23.355Z,10.73
2018-11-05T00:14:51.842Z,10.76
2018-11-05T00:17:20.139Z,10.73
2018-11-05T00:19:48.478Z,10.50
2018-11-05T00:22:16.861Z,10.35
2018-11-05T00:24:45.008Z,10.35
2018-11-05T00:27:13.451Z,10.26
2018-11-05T00:29:41.499Z,10.14
2018-11-05T00:32:09.972Z,10.14
2018-11-05T00:34:38.244Z,10.10
2018-11-05T00:37:06.762Z,10.06
2018-11-05T00:39:35.243Z,10.07
2018-11-05T00:42:03.499Z,10.08
2018-11-05T00:44:32.039Z,10.03
2018-11-05T00:47:00.226Z,9.96
2018-11-05T00:49:28.548Z,9.99
2018-11-05T00:51:56.755Z,9.93
2018-11-05T00:54:24.874Z,9.95
2018-11-05T00:56:53.239Z,9.90
2018-11-05T00:59:21.411Z,9.79
2018-11-05T01:01:49.674Z,9.77
2018-11-05T01:04:18.163Z,9.71
2018-11-05T01:06:46.421Z,9.76
2018-11-05T01:09:14.757Z,9.68
2018-11-05T01:11:43.003Z,9.58
2018-11-05T01:14:11.253Z,9.65
2018-11-05T01:16:39.370Z,9.64
2018-11-05T01:19:07.636Z,9.58
2018-11-05T01:21:36.159Z,9.68
2018-11-05T01:24:04.481Z,9.84
2018-11-05T01:26:32.870Z,9.92
2018-11-05T01:29:01.331Z,9.80
2018-11-05T01:31:29.620Z,9.84
2018-11-05T01:33:57.923Z,9.68
2018-11-05T01:36:26.363Z,9.57
2018-11-05T01:38:54.920Z,9.51
2018-11-05T01:41:23.148Z,9.40
2018-11-05T01:43:51.604Z,9.33
2018-11-05T01:46:19.871Z,9.29
2018-11-05T01:48:48.390Z,9.26
2018-11-05T01:51:16.424Z,9.27
2018-11-05T01:53:44.573Z,9.28
2018-11-05T01:56:12.955Z,9.30
2018-11-05T01:58:41.176Z,9.24
2018-11-05T02:01:09.570Z,9.19
2018-11-05T02:03:37.812Z,9.22
2018-11-05T02:06:06.141Z,9.16
2018-11-05T02:08:34.603Z,9.15
2018-11-05T02:11:02.885Z,9.13
2018-11-05T02:13:31.184Z,9.13
2018-11-05T02:15:59.653Z,9.04
2018-11-05T02:18:27.670Z,9.08
2018-11-05T02:20:55.941Z,9.08
2018-11-05T02:23:24.304Z,8.98
2018-11-05T02:25:52.675Z,9.04
2018-11-05T02:28:20.740Z,9.04
2018-11-05T02:30:48.687Z,8.95
2018-11-05T02:33:17.099Z,8.91
2018-11-05T02:35:45.189Z,8.91
2018-11-05T02:38:13.535Z,8.93
2018-11-05T02:40:41.724Z,8.93
2018-11-05T02:43:09.812Z,8.84
2018-11-05T02:45:38.171Z,8.85
2018-11-05T02:48:06.372Z,8.91
2018-11-05T02:50:34.635Z,8.86
2018-11-05T02:53:02.783Z,8.88
2018-11-05T02:55:30.981Z,8.93
2018-11-05T02:57:59.287Z,9.04
2018-11-05T03:00:27.588Z,8.91
2018-11-05T03:02:56.065Z,8.83
2018-11-05T03:05:24.336Z,8.89
2018-11-05T03:07:52.625Z,8.88
2018-11-05T03:10:20.823Z,8.88
2018-11-05T03:12:48.983Z,8.83
2018-11-05T03:15:18.178Z,8.84
2018-11-05T03:17:46.279Z,8.87
2018-11-05T03:20:15.315Z,8.77
2018-11-05T03:22:43.952Z,8.67
2018-11-05T03:25:12.168Z,8.64
2018-11-05T03:27:41.065Z,8.67
2018-11-05T03:30:10.840Z,8.59
2018-11-05T03:32:38.809Z,8.57
2018-11-05T03:35:08.004Z,8.52
2018-11-05T03:37:36.082Z,8.51
2018-11-05T03:40:04.667Z,8.53
2018-11-05T03:42:33.142Z,8.49
2018-11-05T03:45:01.409Z,8.46
2018-11-05T03:47:29.706Z,8.44
2018-11-05T03:49:58.215Z,8.48
2018-11-05T03:52:30.542Z,8.45
2018-11-05T03:54:58.624Z,8.45
2018-11-05T03:57:26.879Z,8.52
2018-11-05T03:59:55.414Z,8.55
2018-11-05T04:02:23.701Z,8.47
2018-11-05T04:04:51.931Z,8.52
2018-11-05T04:07:20.247Z,8.52
2018-11-05T04:09:48.468Z,8.52
2018-11-05T04:12:16.751Z,8.48
2018-11-05T04:14:45.315Z,8.39
2018-11-05T04:17:13.508Z,8.21
2018-11-05T04:19:41.993Z,8.16
2018-11-05T04:22:10.310Z,8.12
2018-11-05T04:24:38.649Z,7.96
2018-11-05T04:27:06.815Z,7.93
2018-11-05T04:29:34.959Z,7.99
2018-11-05T04:32:02.981Z,8.03
2018-11-05T04:34:31.461Z,8.09
2018-11-05T04:36:59.722Z,8.08
2018-11-05T04:39:28.171Z,8.02
2018-11-05T04:41:56.239Z,7.99
2018-11-05T04:44:24.171Z,8.07
2018-11-05T04:46:52.591Z,8.03
2018-11-05T04:49:20.662Z,8.07
2018-11-05T04:51:48.556Z,8.15
2018-11-05T04:54:17.036Z,8.03
2018-11-05T04:56:45.314Z,8.24
2018-11-05T04:59:13.872Z,8.28
2018-11-05T05:01:42.098Z,8.23
2018-11-05T05:04:10.514Z,8.29
2018-11-05T05:06:38.668Z,8.37
2018-11-05T05:09:09.591Z,8.44
2018-11-05T05:11:38.058Z,8.49
2018-11-05T05:14:06.752Z,8.68
2018-11-05T05:16:35.291Z,8.79
2018-11-05T05:19:03.423Z,8.92
2018-11-05T05:21:31.750Z,8.97
2018-11-05T05:24:00.363Z,9.22
2018-11-05T05:26:28.513Z,9.69
2018-11-05T05:28:56.772Z,10.23
2018-11-05T05:31:25.123Z,10.64
2018-11-05T05:33:53.359Z,10.69
2018-11-05T05:36:21.827Z,10.47
2018-11-05T05:38:49.899Z,10.61
2018-11-05T05:41:18.403Z,10.70
2018-11-05T05:43:46.686Z,10.82
2018-11-05T05:46:15.140Z,10.93
2018-11-05T05:48:43.618Z,11.06
2018-11-05T05:51:11.972Z,11.38
2018-11-05T05:53:40.161Z,11.71
2018-11-05T05:56:08.418Z,12.40
2018-11-05T05:58:36.743Z,13.13
2018-11-05T06:01:04.906Z,13.64
2018-11-05T06:03:33.266Z,13.85
2018-11-05T06:06:01.541Z,14.14
2018-11-05T06:08:29.795Z,14.77
2018-11-05T06:10:57.888Z,15.00
2018-11-05T06:13:26.196Z,15.25
2018-11-05T06:15:54.951Z,15.51
2018-11-05T06:18:23.320Z,15.33
2018-11-05T06:20:51.418Z,15.55
2018-11-05T06:23:19.862Z,15.25
2018-11-05T06:25:48.172Z,14.58
2018-11-05T06:28:16.725Z,14.20
2018-11-05T06:30:44.900Z,14.44
2018-11-05T06:33:13.158Z,15.01
2018-11-05T06:35:40.934Z,14.95
2018-11-05T06:38:09.126Z,14.68
2018-11-05T06:40:37.411Z,15.02
2018-11-05T06:43:05.935Z,14.60
2018-11-05T06:45:34.239Z,14.59
2018-11-05T06:48:02.415Z,14.37
2018-11-05T06:50:30.691Z,14.05
2018-11-05T06:52:59.276Z,13.66
2018-11-05T06:55:27.717Z,13.44
2018-11-05T06:57:55.956Z,13.47
2018-11-05T07:00:25.349Z,13.09
2018-11-05T07:02:53.564Z,12.95
2018-11-05T07:05:22.049Z,13.25
2018-11-05T07:07:50.275Z,12.82
2018-11-05T07:10:19.160Z,12.93
2018-11-05T07:12:47.513Z,12.88
2018-11-05T07:15:16.899Z,12.83
2018-11-05T07:17:45.984Z,13.11
2018-11-05T07:20:15.559Z,13.29
2018-11-05T07:22:44.642Z,13.28
2018-11-05T07:25:13.719Z,13.74
2018-11-05T07:27:42.476Z,14.03
2018-11-05T07:30:14.079Z,14.23
2018-11-05T07:32:42.236Z,14.36
2018-11-05T07:35:12.042Z,14.16
2018-11-05T07:37:40.339Z,14.51
2018-11-05T07:40:09.564Z,14.73
2018-11-05T07:42:38.084Z,15.11
2018-11-05T07:45:08.514Z,15.06
2018-11-05T07:47:36.602Z,15.12
2018-11-05T07:50:05.859Z,15.27
2018-11-05T07:52:33.580Z,15.13
2018-11-05T07:55:01.403Z,15.26
2018-11-05T07:57:29.115Z,15.35
2018-11-05T07:59:57.407Z,15.75
2018-11-05T08:02:25.707Z,16.04
2018-11-05T08:04:54.147Z,15.87
2018-11-05T08:07:22.408Z,16.02
2018-11-05T08:09:51.019Z,16.02
2018-11-05T08:12:19.182Z,16.11
2018-11-05T08:14:47.416Z,15.91
2018-11-05T08:17:15.514Z,15.69
2018-11-05T08:19:44.007Z,16.38
2018-11-05T08:22:12.295Z,16.07
2018-11-05T08:24:40.783Z,16.45
2018-11-05T08:27:08.959Z,16.38
2018-11-05T08:29:36.776Z,15.85
2018-11-05T08:32:04.698Z,16.09
2018-11-05T08:34:32.475Z,15.87
2018-11-05T08:37:00.197Z,15.97
2018-11-05T08:39:28.040Z,16.33
2018-11-05T08:41:55.801Z,16.05
2018-11-05T08:44:23.525Z,15.92
2018-11-05T08:46:51.343Z,16.15
2018-11-05T08:49:19.020Z,16.74
2018-11-05T08:51:47.005Z,16.93
2018-11-05T08:54:14.601Z,16.93
2018-11-05T08:56:42.240Z,16.93
2018-11-05T08:59:09.991Z,16.69
2018-11-05T09:01:37.752Z,16.70
2018-11-05T09:04:05.544Z,16.80
2018-11-05T09:06:33.288Z,16.88
2018-11-05T09:09:01.119Z,17.19
2018-11-05T09:11:29.288Z,16.52
2018-11-05T09:13:56.699Z,17.16
2018-11-05T09:16:24.568Z,16.71
2018-11-05T09:18:52.328Z,16.87
2018-11-05T09:21:20.108Z,17.16
2018-11-05T09:23:47.859Z,16.79
2018-11-05T09:26:15.628Z,17.30
2018-11-05T09:28:43.376Z,17.28
2018-11-05T09:31:11.159Z,17.04
2018-11-05T09:33:38.927Z,17.60
2018-11-05T09:36:07.040Z,18.01
2018-11-05T09:38:35.323Z,17.93
2018-11-05T09:41:03.594Z,18.11
2018-11-05T09:43:31.818Z,18.62
2018-11-05T09:45:59.938Z,18.60
2018-11-05T09:48:28.167Z,18.16
2018-11-05T09:50:56.280Z,18.66
2018-11-05T09:53:24.015Z,18.64
2018-11-05T09:55:51.772Z,18.64
2018-11-05T09:58:20.093Z,18.81
2018-11-05T10:00:47.867Z,18.46
2018-11-05T10:03:16.705Z,18.69
2018-11-05T10:05:44.507Z,18.86
2018-11-05T10:08:12.297Z,18.82
2018-11-05T10:10:40.055Z,19.39
2018-11-05T10:13:07.828Z,18.57
2018-11-05T10:15:35.607Z,19.02
2018-11-05T10:18:03.363Z,20.10
2018-11-05T10:20:31.082Z,20.57
2018-11-05T10:22:58.871Z,19.93
2018-11-05T10:25:26.714Z,20.43
2018-11-05T10:27:58.990Z,19.45
2018-11-05T10:30:26.780Z,19.63
2018-11-05T10:32:54.522Z,18.69
2018-11-05T10:35:28.530Z,18.58
2018-11-05T10:37:56.279Z,18.17
2018-11-05T10:40:24.097Z,18.64
2018-11-05T10:42:52.050Z,19.46
2018-11-05T10:45:19.840Z,19.99
2018-11-05T10:47:47.749Z,20.54
2018-11-05T10:50:16.573Z,20.74
2018-11-05T10:52:45.807Z,20.05
2018-11-05T10:55:13.622Z,20.07
2018-11-05T10:57:41.899Z,20.91
2018-11-05T11:00:20.389Z,20.43
2018-11-05T11:03:19.668Z,20.57
2018-11-05T11:05:47.449Z,20.98
2018-11-05T11:08:15.168Z,20.78
2018-11-05T11:10:42.971Z,19.68
2018-11-05T11:13:10.752Z,19.92
2018-11-05T11:15:38.503Z,20.28
2018-11-05T11:18:06.296Z,20.83
2018-11-05T11:20:34.067Z,21.00
2018-11-05T11:23:01.763Z,20.98
2018-11-05T11:25:29.516Z,20.61
2018-11-05T11:27:57.350Z,20.75
2018-11-05T11:30:25.135Z,22.02
2018-11-05T11:32:53.291Z,22.94
2018-11-05T11:35:20.997Z,23.48
2018-11-05T11:37:48.743Z,22.63
2018-11-05T11:40:18.832Z,21.31
2018-11-05T11:42:47.243Z,21.35
2018-11-05T11:45:15.862Z,21.70
2018-11-05T11:47:43.574Z,21.59
2018-11-05T11:50:13.832Z,20.67
2018-11-05T11:52:41.590Z,19.56
2018-11-05T11:55:11.319Z,19.38
2018-11-05T11:57:39.395Z,19.47
2018-11-05T12:00:09.852Z,18.69
2018-11-05T12:02:37.581Z,19.05
2018-11-05T12:05:06.668Z,20.14
2018-11-05T12:07:34.391Z,19.82
2018-11-05T12:10:02.274Z,19.34
2018-11-05T12:12:30.018Z,19.63
2018-11-05T12:14:57.894Z,19.70
2018-11-05T12:17:25.620Z,19.52
2018-11-05T12:19:53.346Z,19.16
2018-11-05T12:22:21.079Z,19.00
2018-11-05T12:24:48.885Z,19.57
2018-11-05T12:27:16.635Z,20.22
2018-11-05T12:29:44.399Z,20.15
2018-11-05T12:32:12.221Z,19.73
2018-11-05T12:34:40.032Z,18.63
2018-11-05T12:37:07.823Z,19.27
2018-11-05T12:39:35.607Z,20.13
2018-11-05T12:42:03.388Z,20.32
2018-11-05T12:44:31.108Z,19.73
2018-11-05T12:46:58.887Z,19.21
2018-11-05T12:49:26.598Z,19.51
2018-11-05T12:51:54.383Z,19.85
2018-11-05T12:54:22.220Z,20.43
2018-11-05T12:56:49.996Z,19.98
2018-11-05T12:59:17.751Z,19.34
2018-11-05T13:01:45.547Z,19.65
2018-11-05T13:04:13.468Z,19.41
2018-11-05T13:06:41.262Z,19.57
2018-11-05T13:09:09.556Z,19.81
2018-11-05T13:11:37.347Z,20.09
2018-11-05T13:14:05.207Z,19.61
2018-11-05T13:16:33.120Z,19.34
2018-11-05T13:19:00.912Z,19.25
2018-11-05T13:21:28.742Z,19.79
2018-11-05T13:23:56.534Z,19.17
2018-11-05T13:26:24.344Z,19.28
2018-11-05T13:28:52.093Z,19.43
2018-11-05T13:31:19.900Z,19.18
2018-11-05T13:33:47.682Z,18.88
2018-11-05T13:36:15.435Z,19.32
2018-11-05T13:38:44.241Z,18.77
2018-11-05T13:41:11.933Z,19.11
2018-11-05T13:43:39.679Z,19.28
2018-11-05T13:46:07.694Z,19.53
2018-11-05T13:48:35.535Z,19.50
2018-11-05T13:51:02.947Z,19.72
2018-11-05T13:53:30.760Z,19.46
2018-11-05T13:55:58.450Z,19.23
2018-11-05T13:58:26.229Z,19.51
2018-11-05T14:00:54.040Z,19.44
2018-11-05T14:03:21.792Z,19.54
2018-11-05T14:05:49.564Z,19.43
2018-11-05T14:08:17.326Z,19.22
2018-11-05T14:10:45.124Z,19.39
2018-11-05T14:13:12.912Z,19.20
2018-11-05T14:15:40.651Z,19.32
2018-11-05T14:18:08.448Z,19.28
2018-11-05T14:20:36.170Z,19.21
2018-11-05T14:23:03.984Z,18.94
2018-11-05T14:25:32.483Z,18.46
2018-11-05T14:28:00.847Z,18.33
2018-11-05T14:30:29.062Z,18.58
2018-11-05T14:32:57.345Z,18.35
2018-11-05T14:35:25.600Z,18.17
2018-11-05T14:37:54.094Z,18.04
2018-11-05T14:40:22.590Z,18.11
2018-11-05T14:42:50.911Z,17.92
2018-11-05T14:45:20.111Z,17.60
2018-11-05T14:47:49.364Z,17.07
2018-11-05T14:50:18.966Z,16.83
2018-11-05T14:52:47.344Z,16.74
2018-11-05T14:55:16.714Z,16.73
2018-11-05T14:57:45.978Z,16.43
2018-11-05T15:00:16.219Z,16.41
2018-11-05T15:02:45.131Z,16.44
2018-11-05T15:05:13.635Z,16.14
2018-11-05T15:07:42.474Z,15.90
2018-11-05T15:10:12.846Z,15.80
2018-11-05T15:12:40.915Z,15.84
2018-11-05T15:15:09.919Z,15.88
2018-11-05T15:17:38.309Z,15.88
2018-11-05T15:20:09.164Z,15.81
2018-11-05T15:22:37.605Z,15.86
2018-11-05T15:25:06.077Z,15.81
2018-11-05T15:27:34.713Z,15.76
2018-11-05T15:30:03.166Z,15.68
2018-11-05T15:32:31.336Z,15.71
2018-11-05T15:34:59.551Z,15.59
2018-11-05T15:37:27.715Z,15.68
2018-11-05T15:39:55.980Z,15.47
2018-11-05T15:42:24.446Z,15.52
2018-11-05T15:44:52.723Z,15.48
2018-11-05T15:47:21.147Z,15.36
2018-11-05T15:49:48.936Z,15.43
2018-11-05T15:52:16.919Z,15.23
2018-11-05T15:54:45.219Z,15.24
2018-11-05T15:57:13.486Z,15.16
2018-11-05T15:59:42.026Z,15.06
2018-11-05T16:02:11.443Z,15.12
2018-11-05T16:04:40.673Z,15.18
2018-11-05T16:07:09.112Z,15.02
2018-11-05T16:09:38.215Z,15.02
2018-11-05T16:12:06.415Z,15.06
2018-11-05T16:14:34.888Z,15.13
2018-11-05T16:17:03.176Z,15.18
2018-11-05T16:19:31.389Z,15.05
2018-11-05T16:21:59.787Z,15.01
2018-11-05T16:24:28.277Z,14.91
2018-11-05T16:26:57.255Z,14.89
2018-11-05T16:29:25.624Z,14.78
2018-11-05T16:31:53.456Z,14.73
2018-11-05T16:34:21.336Z,14.71
2018-11-05T16:36:49.129Z,14.64
2018-11-05T16:39:16.982Z,14.72
2018-11-05T16:41:44.746Z,14.60
2018-11-05T16:44:12.453Z,14.48
2018-11-05T16:46:40.698Z,14.52
2018-11-05T16:49:08.510Z,14.52
2018-11-05T16:51:36.280Z,14.45
2018-11-05T16:54:04.804Z,14.46
2018-11-05T16:56:32.560Z,14.49
2018-11-05T16:59:00.346Z,14.35
2018-11-05T17:01:28.479Z,14.40
2018-11-05T17:03:55.939Z,14.36
2018-11-05T17:06:24.064Z,14.29
2018-11-05T17:08:52.506Z,14.31
2018-11-05T17:11:20.683Z,14.27
2018-11-05T17:13:48.817Z,14.23
2018-11-05T17:16:17.282Z,14.18
2018-11-05T17:18:45.578Z,14.17
2018-11-05T17:21:14.052Z,14.08
2018-11-05T17:23:42.095Z,13.98
2018-11-05T17:26:10.656Z,13.83
2018-11-05T17:28:38.362Z,13.78
2018-11-05T17:31:06.431Z,13.63
2018-11-05T17:33:34.127Z,13.48
2018-11-05T17:36:01.960Z,13.43
2018-11-05T17:38:29.738Z,13.43
2018-11-05T17:40:57.480Z,13.33
2018-11-05T17:43:26.119Z,13.34
2018-11-05T17:45:54.367Z,13.32
2018-11-05T17:48:22.883Z,13.27
2018-11-05T17:50:51.200Z,13.20
2018-11-05T17:53:19.323Z,13.11
2018-11-05T17:55:47.433Z,13.13
2018-11-05T17:58:15.792Z,13.13
2018-11-05T18:00:44.209Z,13.17
2018-11-05T18:03:12.442Z,13.21
2018-11-05T18:05:40.950Z,13.37
2018-11-05T18:08:09.179Z,13.35
2018-11-05T18:10:37.076Z,13.36
2018-11-05T18:13:05.555Z,13.38
2018-11-05T18:15:34.129Z,13.35
2018-11-05T18:18:02.343Z,13.10
2018-11-05T18:20:30.123Z,13.23
2018-11-05T18:22:58.039Z,13.36
2018-11-05T18:25:26.531Z,13.33
2018-11-05T18:27:54.835Z,13.25
2018-11-05T18:30:23.299Z,13.17
2018-11-05T18:32:51.618Z,13.06
2018-11-05T18:35:19.865Z,13.07
2018-11-05T18:37:49.470Z,12.96
2018-11-05T18:40:17.239Z,12.76
2018-11-05T18:42:45.649Z,12.62
2018-11-05T18:45:14.175Z,12.45
2018-11-05T18:47:42.425Z,12.29
2018-11-05T18:50:12.043Z,12.14
2018-11-05T18:52:40.652Z,11.72
2018-11-05T18:55:10.092Z,11.46
2018-11-05T18:57:38.484Z,11.35
2018-11-05T19:00:15.367Z,11.37
2018-11-05T19:02:43.724Z,11.59
2018-11-05T19:05:12.060Z,11.61
2018-11-05T19:07:40.379Z,11.54
2018-11-05T19:10:08.939Z,11.51
2018-11-05T19:12:37.185Z,11.51
2018-11-05T19:15:06.181Z,11.54
2018-11-05T19:17:34.675Z,11.62
2018-11-05T19:20:03.215Z,11.57
2018-11-05T19:22:33.019Z,11.56
2018-11-05T19:25:01.571Z,11.53
2018-11-05T19:27:29.843Z,11.52
2018-11-05T19:29:58.327Z,11.56
2018-11-05T19:32:26.558Z,11.61
2018-11-05T19:34:54.852Z,11.56
2018-11-05T19:37:23.338Z,11.64
2018-11-05T19:39:51.614Z,11.62
2018-11-05T19:42:20.234Z,11.64
2018-11-05T19:44:48.368Z,11.56
2018-11-05T19:47:16.888Z,11.54
2018-11-05T19:49:45.020Z,11.53
2018-11-05T19:52:13.611Z,11.51
2018-11-05T19:54:41.863Z,11.44
2018-11-05T19:57:10.369Z,11.34
2018-11-05T19:59:38.590Z,11.31
2018-11-05T20:02:07.631Z,11.32
2018-11-05T20:04:35.787Z,11.29
2018-11-05T20:07:04.330Z,11.43
2018-11-05T20:09:32.595Z,11.36
2018-11-05T20:12:00.749Z,11.32
2018-11-05T20:14:29.099Z,11.13
2018-11-05T20:16:56.999Z,11.10
2018-11-05T20:19:25.243Z,10.92
2018-11-05T20:21:53.482Z,10.95
2018-11-05T20:24:21.613Z,11.03
2018-11-05T20:26:50.113Z,11.03
2018-11-05T20:29:18.367Z,11.05
2018-11-05T20:31:46.990Z,11.01
2018-11-05T20:34:15.059Z,11.05
2018-11-05T20:36:42.672Z,10.99
2018-11-05T20:39:11.588Z,10.96
2018-11-05T20:41:39.764Z,10.85
2018-11-05T20:44:08.289Z,10.95
2018-11-05T20:46:36.547Z,10.96
2018-11-05T20:49:04.835Z,10.87
2018-11-05T20:51:33.039Z,10.77
2018-11-05T20:54:01.478Z,10.85
2018-11-05T20:56:29.639Z,10.92
2018-11-05T20:58:57.828Z,10.98
2018-11-05T21:01:26.169Z,11.03
2018-11-05T21:03:54.208Z,10.97
2018-11-05T21:06:22.711Z,10.85
2018-11-05T21:08:50.775Z,10.91
2018-11-05T21:11:19.283Z,10.88
2018-11-05T21:13:47.511Z,10.85
2018-11-05T21:16:16.339Z,10.79
2018-11-05T21:18:44.682Z,10.68
2018-11-05T21:21:13.018Z,10.64
2018-11-05T21:23:41.303Z,10.59
2018-11-05T21:26:09.679Z,10.63
2018-11-05T21:28:37.800Z,10.68
2018-11-05T21:31:06.095Z,10.65
2018-11-05T21:33:34.132Z,10.77
2018-11-05T21:36:02.574Z,10.72
2018-11-05T21:38:30.907Z,10.75
2018-11-05T21:40:59.412Z,10.62
2018-11-05T21:43:27.619Z,10.51
2018-11-05T21:45:55.743Z,10.47
2018-11-05T21:48:24.231Z,10.47
2018-11-05T21:50:52.388Z,10.49
2018-11-05T21:53:20.582Z,10.49
2018-11-05T21:55:48.803Z,10.47
2018-11-05T21:58:16.898Z,10.37
2018-11-05T22:00:45.435Z,10.33
2018-11-05T22:03:15.694Z,10.25
2018-11-05T22:05:44.027Z,10.18
2018-11-05T22:08:12.484Z,10.09
2018-11-05T22:10:40.699Z,10.03
2018-11-05T22:13:08.864Z,9.97
2018-11-05T22:15:42.946Z,9.87
2018-11-05T22:18:11.217Z,9.92
2018-11-05T22:20:39.440Z,10.02
2018-11-05T22:23:07.688Z,10.13
2018-11-05T22:25:36.089Z,10.19
2018-11-05T22:28:04.220Z,10.18
2018-11-05T22:30:32.714Z,10.18
2018-11-05T22:33:00.964Z,10.17
2018-11-05T22:35:29.339Z,10.14
2018-11-05T22:37:57.547Z,10.22
2018-11-05T22:40:25.686Z,10.22
2018-11-05T22:42:54.032Z,10.15
2018-11-05T22:45:22.142Z,9.98
2018-11-05T22:47:50.604Z,9.95
2018-11-05T22:50:18.920Z,9.98
2018-11-05T22:52:47.387Z,10.08
2018-11-05T22:55:15.659Z,10.19
2018-11-05T22:57:44.138Z,10.26
2018-11-05T23:00:21.805Z,10.25
2018-11-05T23:02:55.330Z,10.13
2018-11-05T23:05:23.574Z,10.01
2018-11-05T23:07:52.736Z,9.89
2018-11-05T23:10:21.010Z,9.90
2018-11-05T23:12:49.370Z,10.00
2018-11-05T23:15:17.898Z,10.05
2018-11-05T23:17:46.267Z,10.04
2018-11-05T23:20:14.588Z,9.76
2018-11-05T23:22:43.159Z,9.60
2018-11-05T23:25:11.485Z,9.53
2018-11-05T23:27:39.846Z,9.40
2018-11-05T23:30:09.652Z,9.56
2018-11-05T23:32:38.563Z,9.69
2018-11-05T23:35:07.435Z,9.79
2018-11-05T23:37:35.795Z,9.83
2018-11-05T23:40:04.539Z,9.98
2018-11-05T23:42:32.771Z,10.13
2018-11-05T23:45:01.019Z,10.20
2018-11-05T23:47:29.244Z,10.36
2018-11-05T23:49:58.012Z,10.26
2018-11-05T23:52:26.452Z,10.20
2018-11-05T23:54:54.745Z,10.11
2018-11-05T23:57:23.417Z,9.99
2018-11-05T23:59:51.940Z,9.77
