createdAt,value
2022-10-18T00:25:57.266Z,100
2022-10-18T00:35:58.344Z,100
2022-10-18T00:45:58.770Z,100
2022-10-18T01:06:00.114Z,100
2022-10-18T01:16:00.870Z,100
2022-10-18T01:26:01.465Z,100
2022-10-18T01:36:01.909Z,100
2022-10-18T01:56:03.553Z,100
2022-10-18T02:06:04.047Z,100
2022-10-18T02:16:04.874Z,100
2022-10-18T02:26:05.695Z,100
2022-10-18T02:36:06.765Z,100
2022-10-18T02:46:07.122Z,100
2022-10-18T02:56:07.839Z,100
2022-10-18T03:16:09.430Z,100
2022-10-18T03:36:09.978Z,100
2022-10-18T05:06:15.178Z,100
2022-10-18T05:26:17.153Z,100
2022-10-18T05:36:17.578Z,100
2022-10-18T05:46:18.007Z,100
2022-10-18T05:56:18.645Z,100
2022-10-18T06:06:19.652Z,100
2022-10-18T06:16:19.997Z,100
2022-10-18T06:36:21.317Z,100
2022-10-18T07:06:23.626Z,100
2022-10-18T07:46:24.881Z,100
2022-10-18T08:16:26.214Z,100
2022-10-18T08:36:27.836Z,100
2022-10-18T08:46:28.610Z,100
2022-10-18T09:06:29.774Z,100
2022-10-18T09:16:30.736Z,100
2022-10-18T09:26:31.675Z,100
2022-10-18T09:56:35.585Z,100
2022-10-18T10:06:33.937Z,99
2022-10-18T10:26:35.878Z,94
2022-10-18T10:56:37.698Z,87
2022-10-18T11:06:38.146Z,85
2022-10-18T11:26:40.837Z,81
2022-10-18T11:36:42.197Z,85
2022-10-18T11:46:39.387Z,83
2022-10-18T11:56:40.041Z,81
2022-10-18T12:06:40.679Z,75
2022-10-18T12:16:51.263Z,80
2022-10-18T12:26:42.633Z,77
2022-10-18T12:36:42.934Z,78
2022-10-18T12:56:44.610Z,69
2022-10-18T13:06:45.230Z,71
2022-10-18T13:16:45.734Z,67
2022-10-18T13:26:46.793Z,68
2022-10-18T13:36:47.701Z,67
2022-10-18T13:46:48.243Z,62
2022-10-18T13:56:49.360Z,64
2022-10-18T14:06:49.794Z,66
2022-10-18T14:26:51.179Z,63
2022-10-18T14:36:51.522Z,66
2022-10-18T14:46:52.256Z,67
2022-10-18T15:06:54.218Z,69
2022-10-18T15:16:55.069Z,70
2022-10-18T15:56:56.358Z,74
2022-10-18T16:06:56.699Z,75
2022-10-18T16:16:59.595Z,77
2022-10-18T16:26:57.942Z,77
2022-10-18T16:46:59.798Z,82
2022-10-18T16:57:00.399Z,84
2022-10-18T17:07:00.688Z,85
2022-10-18T17:17:00.956Z,85
2022-10-18T17:27:01.972Z,86
2022-10-18T17:37:02.390Z,87
2022-10-18T17:47:02.760Z,87
2022-10-18T17:57:03.418Z,88
2022-10-18T18:07:04.123Z,90
2022-10-18T18:17:05.128Z,91
2022-10-18T18:27:06.188Z,92
2022-10-18T18:37:06.388Z,92
2022-10-18T18:57:06.763Z,94
2022-10-18T19:07:06.987Z,95
2022-10-18T19:27:08.379Z,97
2022-10-18T19:37:08.488Z,97
2022-10-18T20:07:10.837Z,98
2022-10-18T20:17:11.427Z,98
2022-10-18T20:27:11.596Z,99
2022-10-18T20:37:12.037Z,99
2022-10-18T20:57:13.729Z,100
2022-10-18T21:07:14.513Z,100
2022-10-18T21:17:15.076Z,100
2022-10-18T21:37:16.498Z,100
2022-10-18T21:47:17.367Z,100
2022-10-18T21:57:18.363Z,100
2022-10-18T22:07:19.028Z,100
2022-10-18T22:17:20.157Z,100
2022-10-18T22:27:21.184Z,100
2022-10-18T22:37:22.286Z,100
2022-10-18T22:47:22.700Z,100
2022-10-18T22:57:22.836Z,100
2022-10-18T23:07:23.847Z,100
2022-10-18T23:17:24.081Z,100
2022-10-18T23:27:24.360Z,100
2022-10-18T23:37:24.697Z,100
2022-10-18T23:47:25.786Z,100
